"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"8269389.9044","4.65%",
"CASH",,"UNION BANK OF SWITZERLAND",,,,"AUD",,,,,"25506.8429","0.01%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"730.2114","0.00%",
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"314,910","15874620.3624","8.93%",
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"39,515","11326947.807","6.37%",
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"208,135","6389729.1727","3.59%",
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"50,990","5700688.6739","3.21%",
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"188,990","4898633.1107","2.76%",
"LISTED EQUITY",,,,,"MACQUARIE GROUP LTD.",,"MQG AU",,,"21,620","3970037.963","2.23%",
"LISTED EQUITY",,,,,"SEEK LTD.",,"SEK AU",,,"135,462","3620895.8975","2.04%",
"LISTED EQUITY",,,,,"WISETECH GLOBAL LTD.",,"WTC AU",,,"44,280","3337398.1886","1.88%",
"LISTED EQUITY",,,,,"REECE LTD.",,"REH AU",,,"137,045","3068436.6453","1.73%",
"LISTED EQUITY",,,,,"ARISTOCRAT LEISURE LTD.",,"ALL AU",,,"74,729","3050436.5965","1.72%",
"LISTED EQUITY",,,,,"WOOLWORTHS GROUP LTD.",,"WOW AU",,,"79,524","2958279.3823","1.66%",
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"387,479","2944841.0433","1.66%",
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"55,214","2904822.6404","1.63%",
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"180,549","2877943.759","1.62%",
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"119,248","2730767.8971","1.54%",
"LISTED EQUITY",,,,,"CAR GROUP LTD.",,"CAR AU",,,"84,525","2632099.131","1.48%",
"LISTED EQUITY",,,,,"QBE INSURANCE GROUP LTD.",,"QBE AU",,,"177,408","2627410.1085","1.48%",
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"44,785","2554559.4892","1.44%",
"LISTED EQUITY",,,,,"JAMES HARDIE INDUSTRIES PLC",,"JHX AU",,,"42,609","2407008.4223","1.35%",
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"601,809","2383162.887","1.34%",
"LISTED EQUITY",,,,,"TECHNOLOGY ONE LTD.",,"TNE AU",,,"151,659","2330998.4908","1.31%",
"LISTED EQUITY",,,,,"ALTIUM LTD.",,"ALU AU",,,"47,447","2222913.6083","1.25%",
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"272,161","2218110.2492","1.25%",
"LISTED EQUITY",,,,,"AURIZON HOLDINGS LTD.",,"AZJ AU",,,"579,451","2201915.2243","1.24%",
"LISTED EQUITY",,,,,"WORLEY LTD.",,"WOR AU",,,"125,666","2194132.9943","1.23%",
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"89,749","2188973.2822","1.23%",
"LISTED EQUITY",,,,,"COCHLEAR LTD.",,"COH AU",,,"7,238","2161764","1.22%",
"LISTED EQUITY",,,,,"BREVILLE GROUP LTD.",,"BRG AU",,,"73,488","2001072.6771","1.13%",
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"72,369","1841074.4736","1.04%",
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"283,138","1602558.6468","0.90%",
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"217,066","1432637.892","0.81%",
"LISTED EQUITY",,,,,"ARB CORP. LTD.",,"ARB AU",,,"39,015","1402986.7778","0.79%",
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"155,703","1318800.1919","0.74%",
"LISTED EQUITY",,,,,"REA GROUP LTD.",,"REA AU",,,"7,264","1315792.6755","0.74%",
"LISTED EQUITY",,,,,"DOMINO'S PIZZA ENTERPRISES LTD.",,"DMP AU",,,"22,076","1301167.391","0.73%",
"LISTED EQUITY",,,,,"LOVISA HOLDINGS LTD.",,"LOV AU",,,"50,636","1239063.6724","0.70%",
