"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$292,194","16.28%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$284,412","15.85%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$221,390","12.34%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$187,325","10.44%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$177,903","9.91%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$156,586","8.73%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$139,762","7.79%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$139,290","7.76%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$72,809","4.06%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$69,268","3.86%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$19,994","1.11%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$19,410","1.08%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$14,277","0.80%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
