"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$9,290,282","16.28%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$9,042,843","15.85%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$7,039,052","12.34%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$5,955,988","10.44%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$5,656,396","9.91%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$4,978,630","8.73%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$4,443,703","7.79%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$4,428,695","7.76%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$2,314,969","4.06%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$2,202,370","3.86%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$637,025","1.12%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$617,132","1.08%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$453,924","0.80%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
