"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"2061.0605","1.68%",
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"1043.4922","0.85%",
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"1015.6998","0.83%",
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"790.6322","0.65%",
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"668.9815","0.55%",
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"635.3312","0.52%",
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"559.2038","0.46%",
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"499.1204","0.41%",
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"497.4347","0.41%",
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"260.0192","0.21%",
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"247.372","0.20%",
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"69.3167","0.06%",
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"50.9852","0.04%",
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"852","7485.4772","6.12%",
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"296","3623.8681","2.96%",
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"472","3509.0956","2.87%",
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"214","3410.7887","2.79%",
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"450","3281.3024","2.68%",
"LISTED EQUITY",,,,,"GOLD ROAD RESOURCES LTD.",,"GOR AU",,,"1,619","3181.4995","2.60%",
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"485","3109.0202","2.54%",
"LISTED EQUITY",,,,,"ELANOR INVESTOR GROUP",,"ENN AU",,,"2,186","2972.3689","2.43%",
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"629","2938.5959","2.40%",
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"1,769","2892.6232","2.36%",
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"514","2849.2557","2.33%",
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"547","2785.5667","2.28%",
"LISTED EQUITY",,,,,"ENERO GROUP LTD.",,"EGG AU",,,"1,793","2778.7713","2.27%",
"LISTED EQUITY",,,,,"EQT HOLDINGS LTD.",,"EQT AU",,,"107","2733.3425","2.23%",
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"345","2549.9545","2.08%",
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"529","2492.0304","2.04%",
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"598","2396.6816","1.96%",
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"87","2389.6443","1.95%",
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"561","2385.2096","1.95%",
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"2,894","2315.0786","1.89%",
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"734","2238.6883","1.83%",
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"1,444","2078.8813","1.70%",
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"1,182","1955.6422","1.60%",
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"476","1926.5257","1.57%",
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"438","1865.6876","1.52%",
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"15","1851.1005","1.51%",
"LISTED EQUITY",,,,,"REGIS RESOURCES LTD.",,"RRL AU",,,"827","1803.077","1.47%",
"LISTED EQUITY",,,,,"SERVCORP LTD.",,"SRV AU",,,"534","1800.5729","1.47%",
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"793","1777.4114","1.45%",
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"489","1704.9563","1.39%",
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"171","1545.1223","1.26%",
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"392","1529.4003","1.25%",
"LISTED EQUITY",,,,,"MINERAL RESOURCES LTD.",,"MIN AU",,,"21","1473.5462","1.20%",
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"110","1417.2369","1.16%",
"LISTED EQUITY",,,,,"ARN MEDIA LTD.",,"A1N AU",,,"1,378","1378.2018","1.13%",
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"2,993","1376.9631","1.13%",
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"1,010","1312.633","1.07%",
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"85","1260.3319","1.03%",
"LISTED EQUITY",,,,,"SSR MINING, INC.",,"SSR AU",,,"79","1248.4751","1.02%",
"LISTED EQUITY",,,,,"OMNI BRIDGEWAY LTD.",,"OBL AU",,,"894","1211.6405","0.99%",
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"7,269","1199.4617","0.98%",
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"78","1123.0195","0.92%",
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"428","1005.3469","0.82%",
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"658","990.5685","0.81%",
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"324","938.4028","0.77%",
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"1,166","850.946","0.70%",
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"100","816.1941","0.67%",
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"63","779.7003","0.64%",
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"362","724.6171","0.59%",
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"21","591.2015","0.48%",
"LISTED EQUITY",,,,,"PEOPLEIN LTD.",,"PPE AU",,,"434","545.2935","0.45%",
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"1,011","520.5978","0.43%",
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"564","464.9807","0.38%",
