"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$7,078","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$4,281","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$751","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"$3","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"NZD",,,,,"$3","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"-$68,502,674",
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"302,486","$15,248,325","25.47%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"78,658","$8,793,921","14.69%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"23,693","$6,170,543","10.31%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"20,400","$5,847,534","9.77%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"104,550","$5,558,315","9.28%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"180,557","$5,543,110","9.26%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"915,977","$5,184,428","8.66%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"671,334","$5,102,135","8.52%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"555,023","$4,701,042","7.85%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"1,137,727","$4,505,401","7.53%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"183,554","$4,203,394","7.02%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"552,355","$3,645,543","6.09%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"124,458","$3,433,797","5.74%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"126,103","$3,268,581","5.46%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"61,104","$3,214,671","5.37%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"536,171","$2,825,623","4.72%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"47,573","$2,713,583","4.53%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"635,066","$2,705,380","4.52%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"259,289","$2,458,059","4.11%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"58,605","$2,207,066","3.69%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"405,798","$2,114,208","3.53%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"381,573","$2,113,912","3.53%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"1,263,491","$2,065,808","3.45%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"110,438","$1,760,383","2.94%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"233,689","$1,738,644","2.90%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"66,906","$1,565,595","2.62%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"110,864","$1,513,293","2.53%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"2,551,790","$1,314,172","2.20%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"46,984","$1,195,283","2.00%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"289,527","$1,143,633","1.91%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"211,381","$752,517","1.26%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"155,818","$690,276","1.15%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"10,637","$646,074","1.08%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"356,846","$619,128","1.03%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"49,278","$445,965","0.74%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"70,198","$281,492","0.47%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"418,805","$270,129","0.45%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"87,173","$252,803","0.42%"
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"93,535","$187,069","0.31%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"604,621","$58,044","0.10%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"235,867","$5,967,430","9.97%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"1,315,058","$2,682,718","4.48%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"482,778","$1,009,006","1.69%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"60,987","$468,379","0.78%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
