"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$138,071","2.63%"
"CASH",,"AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED",,,,"AUD",,,,,"$123","0.00%"
"CASH",,"COMMONWEALTH BANK OF AUSTRALIA LTD",,,,"AUD",,,,,"$120","0.00%"
"CASH",,"THE DEVELOPMENT BANK OF SINGAPORE LTD",,,,"AUD",,,,,"$94","0.00%"
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"$79","0.00%"
"CASH",,"OVERSEA-CHINESE BANKING CORPORATION",,,,"AUD",,,,,"$75","0.00%"
"CASH",,"UNITED OVERSEAS BANK LTD",,,,"AUD",,,,,"$66","0.00%"
"CASH",,"SUMITOMO MITSUI BANKING CORPORATION",,,,"AUD",,,,,"$59","0.00%"
"CASH",,"WESTPAC BANKING CORPORATION",,,,"AUD",,,,,"$59","0.00%"
"CASH",,"BANK OF NOVA SCOTIA",,,,"AUD",,,,,"$31","0.00%"
"CASH",,"ROYAL BANK OF CANADA",,,,"AUD",,,,,"$29","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$11","0.00%"
"CASH",,"RABO BANK NEDERLANDS",,,,"AUD",,,,,"$8","0.00%"
"CASH",,"CANADIAN IMPERIAL BANK OF COMMERCE",,,,"AUD",,,,,"$6","0.00%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"12,456","$627,891","11.97%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"3,088","$345,247","6.58%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"8,767","$269,134","5.13%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"41,533","$235,079","4.48%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"58,189","$230,430","4.39%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"28,669","$217,884","4.15%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"691","$198,144","3.78%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"22,834","$193,406","3.69%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"8,404","$192,462","3.67%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"2,866","$150,800","2.87%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"5,394","$148,820","2.84%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"11,812","$144,466","2.75%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"21,178","$139,775","2.66%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"26,100","$137,546","2.62%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"13,209","$125,219","2.39%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"1,997","$113,900","2.17%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"20,887","$108,820","2.07%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"24,764","$105,495","2.01%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"5,599","$89,250","1.70%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"54,347","$88,858","1.69%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"2,353","$88,618","1.69%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"3,368","$87,292","1.66%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"11,169","$83,095","1.58%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"626","$75,687","1.44%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"2,897","$67,788","1.29%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"11,439","$63,370","1.21%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"4,443","$60,641","1.16%"
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"4,103","$55,800","1.06%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"98,902","$50,935","0.97%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"1,892","$48,145","0.92%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"11,578","$45,733","0.87%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"11,806","$42,031","0.80%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"12,810","$37,150","0.71%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"425","$25,832","0.49%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"2,067","$18,703","0.36%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"3,329","$17,944","0.34%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"3,463","$15,340","0.29%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"2,813","$11,278","0.21%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"30,007","$2,881","0.05%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"10,423","$263,711","5.03%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"6,587","$50,591","0.96%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"15,510","$32,416","0.62%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
