"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",,
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"5282471.358","3.51%",,
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"519418.0749","0.35%",,
"CASH",,"STATE STREET BANK AND TRUST",,,,"JPY",,,,,"229835.1543","0.15%",,
"CASH",,"STATE STREET BANK AND TRUST",,,,"CAD",,,,,"219616.6725","0.15%",,
"CASH",,"STATE STREET BANK AND TRUST",,,,"HKD",,,,,"190057.511","0.13%",,
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"179116.0535","0.12%",,
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"9048.6055","0.01%",,
"LISTED EQUITY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW AU",,,"552,960","2985986.5603","1.99%",,
"LISTED EQUITY",,,,,"MITSUI FUDOSAN CO. LTD.",,"8801 JP",,,"74,417","2675037.9289","1.78%",,
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"65,858","1330195.5719","0.89%",,
"LISTED EQUITY",,,,,"TAG IMMOBILIEN AG",,"TEG GR",,,"50,007","1068204.7516","0.71%",,
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"62,463","990030.252","0.66%",,
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"841,196","21282251.7948","14.16%",,
"LISTED PROPERTY",,,,,"SCENTRE GROUP",,"SCG AU",,,"3,967,356","11862394.0862","7.89%",,
"LISTED PROPERTY",,,,,"STOCKLAND",,"SGP AU",,,"1,400,004","6230017.4843","4.15%",,
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"3,016,486","6153632.2315","4.09%",,
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"24,279","4742966.6042","3.16%",,
"LISTED PROPERTY",,,,,"EQUINIX, INC.",,"EQIX US",,,"3,948","4660258.9625","3.10%",,
"LISTED PROPERTY",,,,,"WELLTOWER, INC.",,"WELL US",,,"34,091","4505008.7138","3.00%",,
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"1,987,871","4154649.5801","2.76%",,
"LISTED PROPERTY",,,,,"GPT GROUP",,"GPT AU",,,"876,932","4068965.1368","2.71%",,
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"521,005","4001320.3459","2.66%",,
"LISTED PROPERTY",,,,,"CHARTER HALL GROUP",,"CHC AU",,,"299,899","3610789.4988","2.40%",,
"LISTED PROPERTY",,,,,"INVITATION HOMES, INC.",,"INVH US",,,"62,042","3101443.9538","2.06%",,
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"15,568","3070465.5644","2.04%",,
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"34,485","2901903.2708","1.93%",,
"LISTED PROPERTY",,,,,"FEDERAL REALTY INVESTMENT TRUST",,"FRT US",,,"17,294","2611819.5914","1.74%",,
"LISTED PROPERTY",,,,,"GDI PROPERTY GROUP PARTNERSHIP",,"GDI AU",,,"3,240,280","2106181.6353","1.40%",,
"LISTED PROPERTY",,,,,"EQUITY RESIDENTIAL",,"EQR US",,,"22,100","1980891.1963","1.32%",,
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"231,201","1902751.643","1.27%",,
"LISTED PROPERTY",,,,,"HEALTHPEAK PROPERTIES, INC.",,"PEAK US",,,"64,950","1884691.2284","1.25%",,
"LISTED PROPERTY",,,,,"CARINDALE PROPERTY TRUST",,"CDP AU",,,"453,390","1813559.421","1.21%",,
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"5,624","1779266.6904","1.18%",,
"LISTED PROPERTY",,,,,"VENTAS, INC.",,"VTR US",,,"24,142","1763394.3207","1.17%",,
"LISTED PROPERTY",,,,,"ESSEX PROPERTY TRUST, INC.",,"ESS US",,,"4,628","1681755.4168","1.12%",,
"LISTED PROPERTY",,,,,"UNITE GROUP PLC",,"UTG LN",,,"84,150","1641303.7225","1.09%",,
"LISTED PROPERTY",,,,,"REGENCY CENTERS CORP.",,"REG US",,,"16,667","1636502.7279","1.09%",,
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"55,865","1594033.1975","1.06%",,
"LISTED PROPERTY",,,,,"EQUITY LIFESTYLE PROPERTIES, INC.",,"ELS US",,,"14,860","1536236.0472","1.02%",,
"LISTED PROPERTY",,,,,"SHURGARD SELF STORAGE LTD.",,"SHUR BB",,,"20,906","1518285.816","1.01%",,
"LISTED PROPERTY",,,,,"CUBESMART",,"CUBE US",,,"22,265","1512427.5953","1.01%",,
"LISTED PROPERTY",,,,,"WAREHOUSES DE PAUW CVA",,"WDP BB",,,"32,581","1503215.5649","1.00%",,
