"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"$2,852,712","9.24%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$238","0.00%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"319,061","$1,805,886","5.85%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"994,635","$1,626,228","5.27%"
"LISTED EQUITY",,,,,"GWA GROUP LTD.",,"GWA AU",,,"654,275","$1,465,575","4.75%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"109,473","$1,338,854","4.33%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"311,366","$1,326,421","4.29%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"42,443","$1,302,985","4.22%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"225,440","$1,248,936","4.04%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"308,050","$1,219,876","3.95%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"287,134","$1,022,198","3.31%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"182,743","$963,053","3.12%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"3,346","$959,126","3.11%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"17,477","$919,448","2.98%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"32,509","$896,927","2.90%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"37,495","$858,643","2.78%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"31,412","$814,187","2.64%"
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"91,325","$802,749","2.60%"
"LISTED EQUITY",,,,,"BEACON LIGHTING GROUP LTD.",,"BLX AU",,,"336,248","$780,095","2.53%"
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"54,557","$741,975","2.40%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"152,601","$676,023","2.19%"
"LISTED EQUITY",,,,,"MCMILLAN SHAKESPEARE LTD.",,"MMS AU",,,"39,085","$623,799","2.02%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"10,904","$621,992","2.01%"
"LISTED EQUITY",,,,,"HANSEN TECHNOLOGIES LTD.",,"HSN AU",,,"119,637","$608,952","1.97%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"350,121","$579,450","1.88%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"46,779","$576,317","1.87%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"21,395","$544,295","1.76%"
"LISTED EQUITY",,,,,"HELIA GROUP LTD.",,"HLI AU",,,"114,422","$497,735","1.61%"
"LISTED EQUITY",,,,,"HOWDEN JOINERY GROUP PLC",,"HWDN LN",,,"29,546","$449,106","1.45%"
"LISTED EQUITY",,,,,"ALS LTD.",,"ALQ AU",,,"33,623","$432,061","1.40%"
"LISTED EQUITY",,,,,"FERGUSON PLC",,"FERG US",,,"1,479","$418,528","1.36%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"31,699","$286,876","0.93%"
"LISTED EQUITY",,,,,"CSR LTD.",,"CSR AU",,,"40,828","$269,468","0.87%"
"LISTED EQUITY",,,,,"GRAINCORP LTD.",,"GNC AU",,,"28,583","$208,367","0.67%"
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"6,920","$168,780","0.55%"
"LISTED EQUITY",,,,,"ASX LTD.",,"ASX AU",,,"2,469","$155,666","0.50%"
"LISTED EQUITY",,,,,"PSC INSURANCE GROUP LTD.",,"PSI AU",,,"32,101","$149,911","0.49%"
"LISTED EQUITY",,,,,"PLATINUM ASSET MANAGEMENT LTD.",,"PTM AU",,,"55,976","$74,449","0.24%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"72,200","$72,561","0.23%"
"LISTED EQUITY",,,,,"MAGELLAN FINANCIAL GROUP LTD.",,"MFG AU",,,"5,666","$52,582","0.17%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"61,632","$473,332","1.53%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
