"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"$298","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"GBP",,,,,"$180","0.01%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"$32","0.00%"
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"-$2,885,325",
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"12,741","$642,264","25.47%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"3,313","$370,402","14.69%"
"LISTED EQUITY",,,,,"FLUTTER ENTERTAINMENT PLC",,"FLTR LN",,,"998","$259,905","10.31%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"859","$246,300","9.77%"
"LISTED EQUITY",,,,,"LA FRANCAISE DES JEUX SAEM",,"FDJ FP",,,"4,404","$234,118","9.28%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"7,605","$233,477","9.26%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"38,581","$218,370","8.66%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"28,277","$214,903","8.52%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"23,378","$198,009","7.85%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"47,921","$189,769","7.53%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"7,731","$177,048","7.02%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"23,265","$153,551","6.09%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"5,242","$144,632","5.74%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"5,311","$137,674","5.46%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"2,574","$135,403","5.37%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"22,584","$119,016","4.72%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"2,004","$114,297","4.53%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"26,749","$113,951","4.52%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"10,921","$103,534","4.11%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"2,468","$92,962","3.69%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"17,092","$89,051","3.53%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"16,072","$89,039","3.53%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"53,219","$87,012","3.45%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"4,652","$74,148","2.94%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"9,843","$73,232","2.90%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"2,818","$65,943","2.62%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"4,670","$63,740","2.53%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"107,482","$55,353","2.20%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"1,979","$50,346","2.00%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"12,195","$48,170","1.91%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"8,903","$31,696","1.26%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"6,563","$29,075","1.15%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"448","$27,213","1.08%"
"LISTED EQUITY",,,,,"COBRAM ESTATE OLIVES LTD.",,"CBO AU",,,"15,030","$26,078","1.03%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"2,076","$18,784","0.74%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"2,957","$11,857","0.47%"
"LISTED EQUITY",,,,,"29METALS LTD.",,"29M AU",,,"17,640","$11,378","0.45%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"3,672","$10,648","0.42%"
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"3,940","$7,879","0.31%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"25,467","$2,445","0.10%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"9,935","$251,350","9.97%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"55,391","$112,997","4.48%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"20,335","$42,500","1.69%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"2,569","$19,728","0.78%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
