"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"95395.1603","2.41%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"EUR",,,,,"14330.8847","0.36%",
"CASH",,"STATE STREET BANK AND TRUST",,,,"USD",,,,,"0.0514","0.00%",
"CASH",,"BNP PARIBAS",,,,"AUD",,,,,"-15434.3369","-0.39%",
"CASH",,"NATIONAL AUSTRALIA BANK LTD",,,,"AUD",,,,,"-57107.0465","-1.44%",
"FIXED INCOME","INTERNALLY",,"LIBERTY FUNDING PTY LIMITED",,,,,,,,"445030.5314","11.25%",
"FIXED INCOME","INTERNALLY",,"PEPPER RESIDENTIAL SECURITIES TRUST",,,,,,,,"392052.1186","9.91%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"166546.3215","4.21%",
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"160786.3813","4.07%",
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"147595.8369","3.73%",
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"124041.0838","3.14%",
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"123326.9885","3.12%",
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"114943.9313","2.91%",
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"114052.7012","2.88%",
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"105617.7847","2.67%",
"FIXED INCOME","INTERNALLY",,"SMHL",,,,,,,,"102378.4775","2.59%",
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"93556.262","2.37%",
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"87545.9769","2.21%",
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"86489.2907","2.19%",
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"80243.3747","2.03%",
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"79658.1561","2.01%",
"FIXED INCOME","INTERNALLY",,"FIRSTMAC MORTGAGE FUNDING TRUST",,,,,,,,"76834.1355","1.94%",
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"74198.5681","1.88%",
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"69154.1123","1.75%",
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"68800.4602","1.74%",
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"67440.2836","1.71%",
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"60485.6228","1.53%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"58994.8717","1.49%",
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"57514.4615","1.45%",
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"52750.5505","1.33%",
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"51500.7808","1.30%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"50315.9382","1.27%",
