"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD",,,"WEIGHTING(%)",
"CASH",,"STATE STREET BANK AND TRUST",,,,"AUD",,,,,"10410.5796","11.78%",
"LISTED EQUITY",,,,,"CAPRAL LTD.",,"CAA AU",,,"745.371493375839","7118.2977","8.05%",
"LISTED EQUITY",,,,,"GENTRACK GROUP LTD.",,"GTK AU",,,"968.416709219741","5994.4995","6.78%",
"LISTED EQUITY",,,,,"PROBIOTEC LTD.",,"PBP AU",,,"2027.16909504975","5878.7902","6.65%",
"LISTED EQUITY",,,,,"MAXIPARTS LTD.",,"MXI AU",,,"1680.71141343724","4554.7276","5.15%",
"LISTED EQUITY",,,,,"ELANOR INVESTOR GROUP",,"ENN AU",,,"3194.17492588575","4344.0779","4.91%",
"LISTED EQUITY",,,,,"PACIFIC CURRENT GROUP LTD.",,"PAC AU",,,"454.700166781135","3996.8147","4.52%",
"LISTED EQUITY",,,,,"ENERO GROUP LTD.",,"EGG AU",,,"2565.28223545604","3976.1875","4.50%",
"LISTED EQUITY",,,,,"KINA SECURITIES LTD.",,"KSL AU",,,"3854.80339108801","3083.843","3.49%",
"LISTED EQUITY",,,,,"SERVCORP LTD.",,"SRV AU",,,"862.686375343576","2907.2534","3.29%",
"LISTED EQUITY",,,,,"NEXTED GROUP LTD.",,"NXD AU",,,"3838.269693582","2801.9372","3.17%",
"LISTED EQUITY",,,,,"PEOPLEIN LTD.",,"PPE AU",,,"2187.94912630389","2745.8761","3.11%",
"LISTED EQUITY",,,,,"DURATEC LTD.",,"DUR AU",,,"1561.89503375092","2475.6034","2.80%",
"LISTED EQUITY",,,,,"GENERATION DEVELOPMENT GROUP LTD.",,"GDG AU",,,"1376.7364099762","2402.405","2.72%",
"LISTED EQUITY",,,,,"SCHAFFER CORP. LTD.",,"SFC AU",,,"123.585474629818","2255.4351","2.55%",
"LISTED EQUITY",,,,,"NIDO EDUCATION LTD.",,"NDO AU",,,"2240.54225442174","2240.5423","2.53%",
"LISTED EQUITY",,,,,"STEP ONE CLOTHING LTD.",,"STP AU",,,"2125.7285639091","2136.3573","2.42%",
"LISTED EQUITY",,,,,"INVESTSMART GROUP LTD.",,"INV AU",,,"12872.1935493231","2059.5507","2.33%",
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"2477.58161688579","2044.005","2.31%",
"LISTED EQUITY",,,,,"MOTORCYCLE HOLDINGS LTD.",,"MTO AU",,,"1004.95367560235","2009.9074","2.27%",
"LISTED EQUITY",,,,,"PETER WARREN AUTOMOTIVE HOLDINGS LTD.",,"PWR AU",,,"720.363493052468","1757.687","1.99%",
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"412.316127165933","1752.3433","1.98%",
"LISTED EQUITY",,,,,"COAST ENTERTAINMENT HOLDINGS LTD.",,"CEH AU",,,"3527.17940713648","1622.5022","1.84%",
"LISTED EQUITY",,,,,"LGI LTD.",,"LGI AU",,,"678.466383354348","1356.9328","1.53%",
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"306.375990688839","1194.8665","1.35%",
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"792.488617040347","1192.6957","1.35%",
"LISTED EQUITY",,,,,"JUPITER MINES LTD.",,"JMS AU",,,"5325.6855868488","878.7378","0.99%",
"LISTED EQUITY",,,,,"FLEETWOOD LTD.",,"FWD AU",,,"417.535358286795","751.5638","0.85%",
"LISTED EQUITY",,,,,"LIBERTY FINANCIAL GROUP LTD.",,"LFG AU",,,"169.558860981055","686.7137","0.78%",
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"6374.68919734537","611.9699","0.69%",
"LISTED EQUITY",,,,,"CASH CONVERTERS INTERNATIONAL LTD.",,"CCV AU",,,"2801.01033166428","602.2172","0.68%",
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"150.236667711954","300.4733","0.34%",
"LISTED EQUITY",,,,,"STRANDLINE RESOURCES LTD.",,"STA AU",,,"4829.21747988131","265.607","0.30%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
