As At Date,Entry Price,Exit Price,Fund Name
01/07/24,0.960170,0.958443,Perpetual Active Fixed Interest Fund
30/06/24,0.972429,0.970680,Perpetual Active Fixed Interest Fund
28/06/24,0.972429,0.970680,Perpetual Active Fixed Interest Fund
27/06/24,0.967503,0.965763,Perpetual Active Fixed Interest Fund
26/06/24,0.971187,0.969441,Perpetual Active Fixed Interest Fund
25/06/24,0.976998,0.975241,Perpetual Active Fixed Interest Fund
24/06/24,0.976269,0.974514,Perpetual Active Fixed Interest Fund
21/06/24,0.976335,0.974579,Perpetual Active Fixed Interest Fund
20/06/24,0.976277,0.974522,Perpetual Active Fixed Interest Fund
19/06/24,0.977004,0.975247,Perpetual Active Fixed Interest Fund
18/06/24,0.977650,0.975892,Perpetual Active Fixed Interest Fund
17/06/24,0.979739,0.977977,Perpetual Active Fixed Interest Fund
14/06/24,0.979001,0.977240,Perpetual Active Fixed Interest Fund
13/06/24,0.975604,0.973849,Perpetual Active Fixed Interest Fund
12/06/24,0.971732,0.969984,Perpetual Active Fixed Interest Fund
11/06/24,0.969799,0.968055,Perpetual Active Fixed Interest Fund
07/06/24,0.973614,0.971863,Perpetual Active Fixed Interest Fund
06/06/24,0.972972,0.971222,Perpetual Active Fixed Interest Fund
05/06/24,0.971976,0.970228,Perpetual Active Fixed Interest Fund
04/06/24,0.969785,0.968041,Perpetual Active Fixed Interest Fund
03/06/24,0.966759,0.965020,Perpetual Active Fixed Interest Fund
31/05/24,0.964667,0.962932,Perpetual Active Fixed Interest Fund
30/05/24,0.963261,0.961529,Perpetual Active Fixed Interest Fund
29/05/24,0.964363,0.962628,Perpetual Active Fixed Interest Fund
28/05/24,0.970439,0.968693,Perpetual Active Fixed Interest Fund
27/05/24,0.969389,0.967645,Perpetual Active Fixed Interest Fund
24/05/24,0.967811,0.966070,Perpetual Active Fixed Interest Fund
23/05/24,0.970021,0.968277,Perpetual Active Fixed Interest Fund
22/05/24,0.968730,0.966988,Perpetual Active Fixed Interest Fund
21/05/24,0.970371,0.968625,Perpetual Active Fixed Interest Fund
20/05/24,0.970898,0.969152,Perpetual Active Fixed Interest Fund
17/05/24,0.971471,0.969723,Perpetual Active Fixed Interest Fund
16/05/24,0.972130,0.970382,Perpetual Active Fixed Interest Fund
15/05/24,0.966006,0.964269,Perpetual Active Fixed Interest Fund
14/05/24,0.965171,0.963435,Perpetual Active Fixed Interest Fund
13/05/24,0.964958,0.963223,Perpetual Active Fixed Interest Fund
10/05/24,0.964619,0.962884,Perpetual Active Fixed Interest Fund
09/05/24,0.963079,0.961347,Perpetual Active Fixed Interest Fund
08/05/24,0.965554,0.963817,Perpetual Active Fixed Interest Fund
07/05/24,0.965243,0.963507,Perpetual Active Fixed Interest Fund
06/05/24,0.961059,0.959331,Perpetual Active Fixed Interest Fund
03/05/24,0.959214,0.957489,Perpetual Active Fixed Interest Fund
02/05/24,0.957893,0.956170,Perpetual Active Fixed Interest Fund
01/05/24,0.955178,0.953460,Perpetual Active Fixed Interest Fund
30/04/24,0.959203,0.956903,Perpetual Active Fixed Interest Fund
29/04/24,0.955631,0.953341,Perpetual Active Fixed Interest Fund
26/04/24,0.953856,0.951570,Perpetual Active Fixed Interest Fund
24/04/24,0.959227,0.956927,Perpetual Active Fixed Interest Fund
23/04/24,0.966266,0.963950,Perpetual Active Fixed Interest Fund
22/04/24,0.963819,0.961509,Perpetual Active Fixed Interest Fund
19/04/24,0.966203,0.963887,Perpetual Active Fixed Interest Fund
18/04/24,0.964998,0.962684,Perpetual Active Fixed Interest Fund
17/04/24,0.960672,0.958370,Perpetual Active Fixed Interest Fund
16/04/24,0.963138,0.960830,Perpetual Active Fixed Interest Fund
15/04/24,0.966115,0.963799,Perpetual Active Fixed Interest Fund
12/04/24,0.965798,0.963482,Perpetual Active Fixed Interest Fund
11/04/24,0.966001,0.963685,Perpetual Active Fixed Interest Fund
10/04/24,0.972544,0.970212,Perpetual Active Fixed Interest Fund
09/04/24,0.970244,0.967918,Perpetual Active Fixed Interest Fund
08/04/24,0.968915,0.966593,Perpetual Active Fixed Interest Fund
05/04/24,0.972505,0.970173,Perpetual Active Fixed Interest Fund
04/04/24,0.968963,0.966641,Perpetual Active Fixed Interest Fund
03/04/24,0.970402,0.968076,Perpetual Active Fixed Interest Fund
02/04/24,0.973119,0.970787,Perpetual Active Fixed Interest Fund
31/03/24,0.982874,0.980518,Perpetual Active Fixed Interest Fund
28/03/24,0.982874,0.980518,Perpetual Active Fixed Interest Fund
27/03/24,0.980691,0.978341,Perpetual Active Fixed Interest Fund
26/03/24,0.979483,0.977135,Perpetual Active Fixed Interest Fund
25/03/24,0.980047,0.977697,Perpetual Active Fixed Interest Fund
22/03/24,0.978127,0.975783,Perpetual Active Fixed Interest Fund
21/03/24,0.975336,0.972998,Perpetual Active Fixed Interest Fund
20/03/24,0.977065,0.974723,Perpetual Active Fixed Interest Fund
19/03/24,0.975865,0.973525,Perpetual Active Fixed Interest Fund
18/03/24,0.973817,0.971483,Perpetual Active Fixed Interest Fund
15/03/24,0.972625,0.970293,Perpetual Active Fixed Interest Fund
14/03/24,0.975832,0.973492,Perpetual Active Fixed Interest Fund
13/03/24,0.977296,0.974954,Perpetual Active Fixed Interest Fund
12/03/24,0.980093,0.977743,Perpetual Active Fixed Interest Fund
11/03/24,0.979714,0.977366,Perpetual Active Fixed Interest Fund
08/03/24,0.978431,0.976085,Perpetual Active Fixed Interest Fund
07/03/24,0.976630,0.974288,Perpetual Active Fixed Interest Fund
06/03/24,0.976649,0.974307,Perpetual Active Fixed Interest Fund
05/03/24,0.972924,0.970592,Perpetual Active Fixed Interest Fund
04/03/24,0.972557,0.970225,Perpetual Active Fixed Interest Fund
01/03/24,0.970674,0.968348,Perpetual Active Fixed Interest Fund
29/02/24,0.970762,0.968434,Perpetual Active Fixed Interest Fund
28/02/24,0.969238,0.966914,Perpetual Active Fixed Interest Fund
27/02/24,0.970275,0.967949,Perpetual Active Fixed Interest Fund
26/02/24,0.971175,0.968847,Perpetual Active Fixed Interest Fund
23/02/24,0.966840,0.964522,Perpetual Active Fixed Interest Fund
22/02/24,0.968660,0.966338,Perpetual Active Fixed Interest Fund
21/02/24,0.968084,0.965764,Perpetual Active Fixed Interest Fund
20/02/24,0.967211,0.964893,Perpetual Active Fixed Interest Fund
19/02/24,0.967274,0.964956,Perpetual Active Fixed Interest Fund
16/02/24,0.965860,0.963544,Perpetual Active Fixed Interest Fund
15/02/24,0.968184,0.965864,Perpetual Active Fixed Interest Fund
14/02/24,0.962540,0.960232,Perpetual Active Fixed Interest Fund
13/02/24,0.966522,0.964206,Perpetual Active Fixed Interest Fund
12/02/24,0.966744,0.964426,Perpetual Active Fixed Interest Fund
09/02/24,0.968178,0.965858,Perpetual Active Fixed Interest Fund
08/02/24,0.968975,0.966653,Perpetual Active Fixed Interest Fund
07/02/24,0.969639,0.967315,Perpetual Active Fixed Interest Fund
06/02/24,0.967722,0.965402,Perpetual Active Fixed Interest Fund
05/02/24,0.968931,0.966609,Perpetual Active Fixed Interest Fund
02/02/24,0.973923,0.971589,Perpetual Active Fixed Interest Fund
01/02/24,0.971986,0.969656,Perpetual Active Fixed Interest Fund
31/01/24,0.971797,0.969467,Perpetual Active Fixed Interest Fund
30/01/24,0.965165,0.962851,Perpetual Active Fixed Interest Fund
29/01/24,0.962184,0.959878,Perpetual Active Fixed Interest Fund
25/01/24,0.959967,0.957665,Perpetual Active Fixed Interest Fund
24/01/24,0.960658,0.958356,Perpetual Active Fixed Interest Fund
23/01/24,0.961811,0.959505,Perpetual Active Fixed Interest Fund
22/01/24,0.959606,0.957306,Perpetual Active Fixed Interest Fund
19/01/24,0.956641,0.954347,Perpetual Active Fixed Interest Fund
18/01/24,0.957746,0.955450,Perpetual Active Fixed Interest Fund
17/01/24,0.960061,0.957759,Perpetual Active Fixed Interest Fund
16/01/24,0.962512,0.960204,Perpetual Active Fixed Interest Fund
15/01/24,0.965379,0.963065,Perpetual Active Fixed Interest Fund
12/01/24,0.964903,0.962591,Perpetual Active Fixed Interest Fund
11/01/24,0.963015,0.960707,Perpetual Active Fixed Interest Fund
10/01/24,0.962580,0.960272,Perpetual Active Fixed Interest Fund
09/01/24,0.962951,0.960643,Perpetual Active Fixed Interest Fund
08/01/24,0.960325,0.958023,Perpetual Active Fixed Interest Fund
05/01/24,0.961500,0.959196,Perpetual Active Fixed Interest Fund
04/01/24,0.965051,0.962737,Perpetual Active Fixed Interest Fund
03/01/24,0.965504,0.963190,Perpetual Active Fixed Interest Fund
02/01/24,0.967765,0.965445,Perpetual Active Fixed Interest Fund
31/12/23,0.970900,0.968572,Perpetual Active Fixed Interest Fund
29/12/23,0.970900,0.968572,Perpetual Active Fixed Interest Fund
28/12/23,0.973173,0.970841,Perpetual Active Fixed Interest Fund
27/12/23,0.969662,0.967338,Perpetual Active Fixed Interest Fund
22/12/23,0.967106,0.964788,Perpetual Active Fixed Interest Fund
21/12/23,0.966093,0.963777,Perpetual Active Fixed Interest Fund
20/12/23,0.964566,0.962254,Perpetual Active Fixed Interest Fund
19/12/23,0.961801,0.959495,Perpetual Active Fixed Interest Fund
18/12/23,0.963968,0.961658,Perpetual Active Fixed Interest Fund
15/12/23,0.959143,0.956843,Perpetual Active Fixed Interest Fund
14/12/23,0.959488,0.957188,Perpetual Active Fixed Interest Fund
13/12/23,0.951766,0.949484,Perpetual Active Fixed Interest Fund
12/12/23,0.950445,0.948167,Perpetual Active Fixed Interest Fund
11/12/23,0.949976,0.947698,Perpetual Active Fixed Interest Fund
08/12/23,0.951156,0.948876,Perpetual Active Fixed Interest Fund
07/12/23,0.949436,0.947160,Perpetual Active Fixed Interest Fund
06/12/23,0.951166,0.948886,Perpetual Active Fixed Interest Fund
05/12/23,0.945167,0.942901,Perpetual Active Fixed Interest Fund
04/12/23,0.943143,0.940883,Perpetual Active Fixed Interest Fund
01/12/23,0.940567,0.938313,Perpetual Active Fixed Interest Fund
30/11/23,0.943169,0.940909,Perpetual Active Fixed Interest Fund
29/11/23,0.944429,0.942165,Perpetual Active Fixed Interest Fund
28/11/23,0.938218,0.935968,Perpetual Active Fixed Interest Fund
27/11/23,0.935226,0.932984,Perpetual Active Fixed Interest Fund
24/11/23,0.935732,0.933488,Perpetual Active Fixed Interest Fund
23/11/23,0.938034,0.935786,Perpetual Active Fixed Interest Fund
22/11/23,0.939467,0.937215,Perpetual Active Fixed Interest Fund
21/11/23,0.939238,0.936986,Perpetual Active Fixed Interest Fund
20/11/23,0.936508,0.934264,Perpetual Active Fixed Interest Fund
17/11/23,0.938018,0.935770,Perpetual Active Fixed Interest Fund
16/11/23,0.934122,0.931882,Perpetual Active Fixed Interest Fund
15/11/23,0.934154,0.931914,Perpetual Active Fixed Interest Fund
14/11/23,0.928461,0.926235,Perpetual Active Fixed Interest Fund
13/11/23,0.928146,0.925922,Perpetual Active Fixed Interest Fund
10/11/23,0.930160,0.927930,Perpetual Active Fixed Interest Fund
09/11/23,0.933900,0.931662,Perpetual Active Fixed Interest Fund
08/11/23,0.932047,0.929813,Perpetual Active Fixed Interest Fund
07/11/23,0.927080,0.924858,Perpetual Active Fixed Interest Fund
06/11/23,0.925630,0.923412,Perpetual Active Fixed Interest Fund
03/11/23,0.924980,0.922762,Perpetual Active Fixed Interest Fund
02/11/23,0.922045,0.919835,Perpetual Active Fixed Interest Fund
01/11/23,0.915318,0.913124,Perpetual Active Fixed Interest Fund
31/10/23,0.915690,0.913494,Perpetual Active Fixed Interest Fund
30/10/23,0.917612,0.915412,Perpetual Active Fixed Interest Fund
27/10/23,0.919684,0.917480,Perpetual Active Fixed Interest Fund
26/10/23,0.918056,0.915856,Perpetual Active Fixed Interest Fund
25/10/23,0.923943,0.921729,Perpetual Active Fixed Interest Fund
24/10/23,0.925793,0.923573,Perpetual Active Fixed Interest Fund
23/10/23,0.921864,0.919654,Perpetual Active Fixed Interest Fund
20/10/23,0.922987,0.920775,Perpetual Active Fixed Interest Fund
19/10/23,0.921445,0.919237,Perpetual Active Fixed Interest Fund
18/10/23,0.926231,0.924011,Perpetual Active Fixed Interest Fund
17/10/23,0.930748,0.928516,Perpetual Active Fixed Interest Fund
16/10/23,0.935348,0.933106,Perpetual Active Fixed Interest Fund
13/10/23,0.934574,0.932334,Perpetual Active Fixed Interest Fund
12/10/23,0.937390,0.935142,Perpetual Active Fixed Interest Fund
11/10/23,0.934962,0.932720,Perpetual Active Fixed Interest Fund
10/10/23,0.933489,0.931251,Perpetual Active Fixed Interest Fund
09/10/23,0.931396,0.929164,Perpetual Active Fixed Interest Fund
06/10/23,0.930081,0.927851,Perpetual Active Fixed Interest Fund
05/10/23,0.928496,0.926270,Perpetual Active Fixed Interest Fund
04/10/23,0.924881,0.922663,Perpetual Active Fixed Interest Fund
03/10/23,0.929470,0.927242,Perpetual Active Fixed Interest Fund
30/09/23,0.932441,0.930205,Perpetual Active Fixed Interest Fund
29/09/23,0.932441,0.930205,Perpetual Active Fixed Interest Fund
28/09/23,0.932686,0.930450,Perpetual Active Fixed Interest Fund
27/09/23,0.936025,0.933781,Perpetual Active Fixed Interest Fund
26/09/23,0.934760,0.932520,Perpetual Active Fixed Interest Fund
25/09/23,0.937857,0.935609,Perpetual Active Fixed Interest Fund
22/09/23,0.936439,0.934195,Perpetual Active Fixed Interest Fund
21/09/23,0.937351,0.935105,Perpetual Active Fixed Interest Fund
20/09/23,0.940830,0.938574,Perpetual Active Fixed Interest Fund
19/09/23,0.942730,0.940470,Perpetual Active Fixed Interest Fund
18/09/23,0.941039,0.938783,Perpetual Active Fixed Interest Fund
15/09/23,0.944981,0.942715,Perpetual Active Fixed Interest Fund
14/09/23,0.944358,0.942094,Perpetual Active Fixed Interest Fund
13/09/23,0.942894,0.940634,Perpetual Active Fixed Interest Fund
12/09/23,0.942291,0.940033,Perpetual Active Fixed Interest Fund
11/09/23,0.942394,0.940134,Perpetual Active Fixed Interest Fund
08/09/23,0.945072,0.942806,Perpetual Active Fixed Interest Fund
07/09/23,0.942206,0.939948,Perpetual Active Fixed Interest Fund
06/09/23,0.943314,0.941052,Perpetual Active Fixed Interest Fund
05/09/23,0.942822,0.940562,Perpetual Active Fixed Interest Fund
04/09/23,0.944197,0.941933,Perpetual Active Fixed Interest Fund
01/09/23,0.947334,0.945064,Perpetual Active Fixed Interest Fund
31/08/23,0.946118,0.943850,Perpetual Active Fixed Interest Fund
30/08/23,0.943623,0.941361,Perpetual Active Fixed Interest Fund
29/08/23,0.942018,0.939760,Perpetual Active Fixed Interest Fund
28/08/23,0.940122,0.937868,Perpetual Active Fixed Interest Fund
25/08/23,0.939267,0.937015,Perpetual Active Fixed Interest Fund
24/08/23,0.941028,0.938772,Perpetual Active Fixed Interest Fund
23/08/23,0.938002,0.935754,Perpetual Active Fixed Interest Fund
22/08/23,0.934704,0.932464,Perpetual Active Fixed Interest Fund
21/08/23,0.934700,0.932460,Perpetual Active Fixed Interest Fund
18/08/23,0.935317,0.933075,Perpetual Active Fixed Interest Fund
17/08/23,0.931589,0.929355,Perpetual Active Fixed Interest Fund
16/08/23,0.935925,0.933681,Perpetual Active Fixed Interest Fund
15/08/23,0.933742,0.931504,Perpetual Active Fixed Interest Fund
14/08/23,0.936476,0.934232,Perpetual Active Fixed Interest Fund
11/08/23,0.939713,0.937461,Perpetual Active Fixed Interest Fund
10/08/23,0.942103,0.939845,Perpetual Active Fixed Interest Fund
09/08/23,0.943457,0.941195,Perpetual Active Fixed Interest Fund
08/08/23,0.942695,0.940435,Perpetual Active Fixed Interest Fund
04/08/23,0.935121,0.932879,Perpetual Active Fixed Interest Fund
03/08/23,0.938670,0.936420,Perpetual Active Fixed Interest Fund
02/08/23,0.941148,0.938892,Perpetual Active Fixed Interest Fund
01/08/23,0.942586,0.940326,Perpetual Active Fixed Interest Fund
31/07/23,0.937784,0.935536,Perpetual Active Fixed Interest Fund
28/07/23,0.936811,0.934565,Perpetual Active Fixed Interest Fund
27/07/23,0.942059,0.939801,Perpetual Active Fixed Interest Fund
26/07/23,0.937810,0.935562,Perpetual Active Fixed Interest Fund
25/07/23,0.936108,0.933864,Perpetual Active Fixed Interest Fund
24/07/23,0.937598,0.935350,Perpetual Active Fixed Interest Fund
21/07/23,0.936131,0.933887,Perpetual Active Fixed Interest Fund
20/07/23,0.938333,0.936083,Perpetual Active Fixed Interest Fund
19/07/23,0.942464,0.940204,Perpetual Active Fixed Interest Fund
18/07/23,0.937665,0.935417,Perpetual Active Fixed Interest Fund
17/07/23,0.936594,0.934348,Perpetual Active Fixed Interest Fund
14/07/23,0.936134,0.933890,Perpetual Active Fixed Interest Fund
13/07/23,0.933600,0.931362,Perpetual Active Fixed Interest Fund
12/07/23,0.929372,0.927144,Perpetual Active Fixed Interest Fund
11/07/23,0.926399,0.924179,Perpetual Active Fixed Interest Fund
10/07/23,0.921190,0.918982,Perpetual Active Fixed Interest Fund
07/07/23,0.921370,0.919162,Perpetual Active Fixed Interest Fund
05/07/23,0.933706,0.931468,Perpetual Active Fixed Interest Fund
04/07/23,0.933309,0.931071,Perpetual Active Fixed Interest Fund
03/07/23,0.935104,0.932862,Perpetual Active Fixed Interest Fund
01/07/23,0.935104,0.932862,Perpetual Active Fixed Interest Fund
30/06/23,0.932593,0.930357,Perpetual Active Fixed Interest Fund
29/06/23,0.937907,0.935659,Perpetual Active Fixed Interest Fund
28/06/23,0.939646,0.937394,Perpetual Active Fixed Interest Fund
27/06/23,0.936301,0.934057,Perpetual Active Fixed Interest Fund
26/06/23,0.935088,0.932846,Perpetual Active Fixed Interest Fund
23/06/23,0.932576,0.930340,Perpetual Active Fixed Interest Fund
22/06/23,0.933349,0.931111,Perpetual Active Fixed Interest Fund
21/06/23,0.933365,0.931127,Perpetual Active Fixed Interest Fund
20/06/23,0.931138,0.928906,Perpetual Active Fixed Interest Fund
19/06/23,0.932769,0.930533,Perpetual Active Fixed Interest Fund
16/06/23,0.929777,0.927549,Perpetual Active Fixed Interest Fund
15/06/23,0.930613,0.928383,Perpetual Active Fixed Interest Fund
14/06/23,0.932374,0.930138,Perpetual Active Fixed Interest Fund
13/06/23,0.934684,0.932444,Perpetual Active Fixed Interest Fund
09/06/23,0.933891,0.931653,Perpetual Active Fixed Interest Fund
08/06/23,0.930983,0.928751,Perpetual Active Fixed Interest Fund
07/06/23,0.938997,0.936747,Perpetual Active Fixed Interest Fund
06/06/23,0.940141,0.937887,Perpetual Active Fixed Interest Fund
05/06/23,0.940763,0.938507,Perpetual Active Fixed Interest Fund
02/06/23,0.946657,0.944387,Perpetual Active Fixed Interest Fund
01/06/23,0.948061,0.945789,Perpetual Active Fixed Interest Fund
31/05/23,0.948198,0.945926,Perpetual Active Fixed Interest Fund
30/05/23,0.945155,0.942889,Perpetual Active Fixed Interest Fund
29/05/23,0.944405,0.942141,Perpetual Active Fixed Interest Fund
26/05/23,0.942549,0.940289,Perpetual Active Fixed Interest Fund
25/05/23,0.943632,0.941370,Perpetual Active Fixed Interest Fund
24/05/23,0.946000,0.943732,Perpetual Active Fixed Interest Fund
23/05/23,0.945240,0.942974,Perpetual Active Fixed Interest Fund
22/05/23,0.948365,0.946091,Perpetual Active Fixed Interest Fund
19/05/23,0.947272,0.945002,Perpetual Active Fixed Interest Fund
18/05/23,0.951902,0.949620,Perpetual Active Fixed Interest Fund
17/05/23,0.955215,0.952925,Perpetual Active Fixed Interest Fund
16/05/23,0.956009,0.953717,Perpetual Active Fixed Interest Fund
15/05/23,0.955146,0.952856,Perpetual Active Fixed Interest Fund
12/05/23,0.959767,0.957467,Perpetual Active Fixed Interest Fund
11/05/23,0.956901,0.954607,Perpetual Active Fixed Interest Fund
10/05/23,0.953414,0.951128,Perpetual Active Fixed Interest Fund
09/05/23,0.953774,0.951488,Perpetual Active Fixed Interest Fund
08/05/23,0.955852,0.953560,Perpetual Active Fixed Interest Fund
05/05/23,0.959569,0.957269,Perpetual Active Fixed Interest Fund
04/05/23,0.959531,0.957231,Perpetual Active Fixed Interest Fund
03/05/23,0.953582,0.951296,Perpetual Active Fixed Interest Fund
02/05/23,0.951867,0.949585,Perpetual Active Fixed Interest Fund
01/05/23,0.957882,0.955586,Perpetual Active Fixed Interest Fund
30/04/23,0.958383,0.956085,Perpetual Active Fixed Interest Fund
28/04/23,0.958383,0.956085,Perpetual Active Fixed Interest Fund
27/04/23,0.956541,0.954249,Perpetual Active Fixed Interest Fund
26/04/23,0.959386,0.957086,Perpetual Active Fixed Interest Fund
24/04/23,0.951833,0.949551,Perpetual Active Fixed Interest Fund
21/04/23,0.950773,0.948493,Perpetual Active Fixed Interest Fund
20/04/23,0.948701,0.946427,Perpetual Active Fixed Interest Fund
19/04/23,0.947585,0.945313,Perpetual Active Fixed Interest Fund
18/04/23,0.949939,0.947661,Perpetual Active Fixed Interest Fund
17/04/23,0.955155,0.952865,Perpetual Active Fixed Interest Fund
14/04/23,0.957373,0.955079,Perpetual Active Fixed Interest Fund
13/04/23,0.959054,0.956756,Perpetual Active Fixed Interest Fund
12/04/23,0.960514,0.958212,Perpetual Active Fixed Interest Fund
11/04/23,0.961794,0.959488,Perpetual Active Fixed Interest Fund
06/04/23,0.962928,0.960620,Perpetual Active Fixed Interest Fund
05/04/23,0.958481,0.956183,Perpetual Active Fixed Interest Fund
04/04/23,0.958059,0.955763,Perpetual Active Fixed Interest Fund
03/04/23,0.954529,0.952241,Perpetual Active Fixed Interest Fund
31/03/23,0.956706,0.954412,Perpetual Active Fixed Interest Fund
30/03/23,0.953906,0.951620,Perpetual Active Fixed Interest Fund
29/03/23,0.956761,0.954467,Perpetual Active Fixed Interest Fund
28/03/23,0.955928,0.953636,Perpetual Active Fixed Interest Fund
27/03/23,0.960486,0.958184,Perpetual Active Fixed Interest Fund
24/03/23,0.959074,0.956774,Perpetual Active Fixed Interest Fund
23/03/23,0.955617,0.953327,Perpetual Active Fixed Interest Fund
22/03/23,0.952169,0.949887,Perpetual Active Fixed Interest Fund
21/03/23,0.960065,0.957763,Perpetual Active Fixed Interest Fund
20/03/23,0.958130,0.955834,Perpetual Active Fixed Interest Fund
17/03/23,0.949982,0.947704,Perpetual Active Fixed Interest Fund
16/03/23,0.953369,0.951083,Perpetual Active Fixed Interest Fund
15/03/23,0.947852,0.945580,Perpetual Active Fixed Interest Fund
14/03/23,0.947498,0.945226,Perpetual Active Fixed Interest Fund
13/03/23,0.945746,0.943478,Perpetual Active Fixed Interest Fund
10/03/23,0.943625,0.941363,Perpetual Active Fixed Interest Fund
09/03/23,0.938416,0.936166,Perpetual Active Fixed Interest Fund
08/03/23,0.936972,0.934726,Perpetual Active Fixed Interest Fund
07/03/23,0.939891,0.937637,Perpetual Active Fixed Interest Fund
06/03/23,0.935181,0.932939,Perpetual Active Fixed Interest Fund
03/03/23,0.928866,0.926640,Perpetual Active Fixed Interest Fund
02/03/23,0.930099,0.927869,Perpetual Active Fixed Interest Fund
01/03/23,0.933277,0.931039,Perpetual Active Fixed Interest Fund
28/02/23,0.929760,0.927532,Perpetual Active Fixed Interest Fund
27/02/23,0.928403,0.926177,Perpetual Active Fixed Interest Fund
24/02/23,0.930612,0.928382,Perpetual Active Fixed Interest Fund
23/02/23,0.928091,0.925867,Perpetual Active Fixed Interest Fund
22/02/23,0.928897,0.926671,Perpetual Active Fixed Interest Fund
21/02/23,0.930724,0.928492,Perpetual Active Fixed Interest Fund
20/02/23,0.930920,0.928688,Perpetual Active Fixed Interest Fund
17/02/23,0.930675,0.928445,Perpetual Active Fixed Interest Fund
16/02/23,0.933347,0.931109,Perpetual Active Fixed Interest Fund
15/02/23,0.933339,0.931101,Perpetual Active Fixed Interest Fund
14/02/23,0.933318,0.931080,Perpetual Active Fixed Interest Fund
13/02/23,0.931669,0.929435,Perpetual Active Fixed Interest Fund
10/02/23,0.933777,0.931539,Perpetual Active Fixed Interest Fund
09/02/23,0.935995,0.933751,Perpetual Active Fixed Interest Fund
08/02/23,0.938487,0.936237,Perpetual Active Fixed Interest Fund
07/02/23,0.938950,0.936700,Perpetual Active Fixed Interest Fund
06/02/23,0.945431,0.943165,Perpetual Active Fixed Interest Fund
03/02/23,0.949046,0.946772,Perpetual Active Fixed Interest Fund
02/02/23,0.940847,0.938591,Perpetual Active Fixed Interest Fund
01/02/23,0.938237,0.935987,Perpetual Active Fixed Interest Fund
31/01/23,0.938925,0.937049,Perpetual Active Fixed Interest Fund
30/01/23,0.938673,0.936797,Perpetual Active Fixed Interest Fund
27/01/23,0.936987,0.935115,Perpetual Active Fixed Interest Fund
25/01/23,0.938793,0.936917,Perpetual Active Fixed Interest Fund
24/01/23,0.941959,0.940077,Perpetual Active Fixed Interest Fund
23/01/23,0.942256,0.940374,Perpetual Active Fixed Interest Fund
20/01/23,0.943948,0.942062,Perpetual Active Fixed Interest Fund
19/01/23,0.946701,0.944809,Perpetual Active Fixed Interest Fund
18/01/23,0.935870,0.934000,Perpetual Active Fixed Interest Fund
17/01/23,0.932919,0.931055,Perpetual Active Fixed Interest Fund
16/01/23,0.932891,0.931027,Perpetual Active Fixed Interest Fund
13/01/23,0.932352,0.930490,Perpetual Active Fixed Interest Fund
12/01/23,0.931555,0.929693,Perpetual Active Fixed Interest Fund
11/01/23,0.924975,0.923127,Perpetual Active Fixed Interest Fund
10/01/23,0.924477,0.922629,Perpetual Active Fixed Interest Fund
09/01/23,0.923854,0.922008,Perpetual Active Fixed Interest Fund
06/01/23,0.918874,0.917038,Perpetual Active Fixed Interest Fund
05/01/23,0.918483,0.916647,Perpetual Active Fixed Interest Fund
04/01/23,0.916376,0.914546,Perpetual Active Fixed Interest Fund
03/01/23,0.912234,0.910412,Perpetual Active Fixed Interest Fund
31/12/22,0.911060,0.909240,Perpetual Active Fixed Interest Fund
30/12/22,0.911060,0.909240,Perpetual Active Fixed Interest Fund
29/12/22,0.911240,0.909420,Perpetual Active Fixed Interest Fund
28/12/22,0.910621,0.908801,Perpetual Active Fixed Interest Fund
23/12/22,0.918007,0.916173,Perpetual Active Fixed Interest Fund
22/12/22,0.920157,0.918319,Perpetual Active Fixed Interest Fund
21/12/22,0.923216,0.921372,Perpetual Active Fixed Interest Fund
20/12/22,0.921466,0.919624,Perpetual Active Fixed Interest Fund
19/12/22,0.928982,0.927126,Perpetual Active Fixed Interest Fund
16/12/22,0.931985,0.930123,Perpetual Active Fixed Interest Fund
15/12/22,0.932082,0.930220,Perpetual Active Fixed Interest Fund
14/12/22,0.936373,0.934503,Perpetual Active Fixed Interest Fund
13/12/22,0.935014,0.933146,Perpetual Active Fixed Interest Fund
12/12/22,0.935658,0.933788,Perpetual Active Fixed Interest Fund
09/12/22,0.939325,0.937449,Perpetual Active Fixed Interest Fund
08/12/22,0.935981,0.934111,Perpetual Active Fixed Interest Fund
07/12/22,0.936391,0.934521,Perpetual Active Fixed Interest Fund
06/12/22,0.935029,0.933161,Perpetual Active Fixed Interest Fund
05/12/22,0.936730,0.934858,Perpetual Active Fixed Interest Fund
02/12/22,0.934807,0.932939,Perpetual Active Fixed Interest Fund
01/12/22,0.930519,0.928659,Perpetual Active Fixed Interest Fund
30/11/22,0.928263,0.926409,Perpetual Active Fixed Interest Fund
29/11/22,0.924650,0.922802,Perpetual Active Fixed Interest Fund
28/11/22,0.927634,0.925780,Perpetual Active Fixed Interest Fund
25/11/22,0.924202,0.922356,Perpetual Active Fixed Interest Fund
24/11/22,0.925538,0.923688,Perpetual Active Fixed Interest Fund
23/11/22,0.923791,0.921945,Perpetual Active Fixed Interest Fund
22/11/22,0.923990,0.922144,Perpetual Active Fixed Interest Fund
21/11/22,0.923020,0.921176,Perpetual Active Fixed Interest Fund
18/11/22,0.922637,0.920793,Perpetual Active Fixed Interest Fund
17/11/22,0.921820,0.919978,Perpetual Active Fixed Interest Fund
