As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.133502,1.131238,Perpetual Diversified Real Return Fund - Class W
07/05/24,1.133247,1.130983,Perpetual Diversified Real Return Fund - Class W
06/05/24,1.131009,1.128749,Perpetual Diversified Real Return Fund - Class W
03/05/24,1.129593,1.127337,Perpetual Diversified Real Return Fund - Class W
02/05/24,1.128446,1.126192,Perpetual Diversified Real Return Fund - Class W
01/05/24,1.128485,1.126231,Perpetual Diversified Real Return Fund - Class W
30/04/24,1.128525,1.126271,Perpetual Diversified Real Return Fund - Class W
29/04/24,1.128247,1.125993,Perpetual Diversified Real Return Fund - Class W
26/04/24,1.126431,1.124181,Perpetual Diversified Real Return Fund - Class W
24/04/24,1.129261,1.127005,Perpetual Diversified Real Return Fund - Class W
23/04/24,1.129853,1.127595,Perpetual Diversified Real Return Fund - Class W
22/04/24,1.129348,1.127092,Perpetual Diversified Real Return Fund - Class W
19/04/24,1.128775,1.126519,Perpetual Diversified Real Return Fund - Class W
18/04/24,1.128138,1.125884,Perpetual Diversified Real Return Fund - Class W
17/04/24,1.128006,1.125752,Perpetual Diversified Real Return Fund - Class W
16/04/24,1.127950,1.125696,Perpetual Diversified Real Return Fund - Class W
15/04/24,1.129757,1.127499,Perpetual Diversified Real Return Fund - Class W
12/04/24,1.131720,1.129458,Perpetual Diversified Real Return Fund - Class W
11/04/24,1.130903,1.128643,Perpetual Diversified Real Return Fund - Class W
10/04/24,1.130701,1.128441,Perpetual Diversified Real Return Fund - Class W
09/04/24,1.132069,1.129807,Perpetual Diversified Real Return Fund - Class W
08/04/24,1.131110,1.128850,Perpetual Diversified Real Return Fund - Class W
05/04/24,1.131899,1.129637,Perpetual Diversified Real Return Fund - Class W
04/04/24,1.129822,1.127564,Perpetual Diversified Real Return Fund - Class W
03/04/24,1.131771,1.129509,Perpetual Diversified Real Return Fund - Class W
02/04/24,1.132865,1.130601,Perpetual Diversified Real Return Fund - Class W
31/03/24,1.135942,1.133672,Perpetual Diversified Real Return Fund - Class W
28/03/24,1.135942,1.133672,Perpetual Diversified Real Return Fund - Class W
27/03/24,1.133883,1.131617,Perpetual Diversified Real Return Fund - Class W
26/03/24,1.131730,1.129468,Perpetual Diversified Real Return Fund - Class W
25/03/24,1.131921,1.129659,Perpetual Diversified Real Return Fund - Class W
22/03/24,1.131968,1.129706,Perpetual Diversified Real Return Fund - Class W
21/03/24,1.130129,1.127871,Perpetual Diversified Real Return Fund - Class W
20/03/24,1.129335,1.127079,Perpetual Diversified Real Return Fund - Class W
19/03/24,1.127115,1.124863,Perpetual Diversified Real Return Fund - Class W
18/03/24,1.125682,1.123432,Perpetual Diversified Real Return Fund - Class W
15/03/24,1.126176,1.123926,Perpetual Diversified Real Return Fund - Class W
14/03/24,1.126357,1.124107,Perpetual Diversified Real Return Fund - Class W
13/03/24,1.126447,1.124197,Perpetual Diversified Real Return Fund - Class W
12/03/24,1.126294,1.124044,Perpetual Diversified Real Return Fund - Class W
11/03/24,1.125853,1.123603,Perpetual Diversified Real Return Fund - Class W
08/03/24,1.125877,1.123627,Perpetual Diversified Real Return Fund - Class W
07/03/24,1.125935,1.123685,Perpetual Diversified Real Return Fund - Class W
06/03/24,1.124727,1.122479,Perpetual Diversified Real Return Fund - Class W
05/03/24,1.124102,1.121856,Perpetual Diversified Real Return Fund - Class W
04/03/24,1.124309,1.122063,Perpetual Diversified Real Return Fund - Class W
01/03/24,1.124269,1.122023,Perpetual Diversified Real Return Fund - Class W
29/02/24,1.121741,1.119499,Perpetual Diversified Real Return Fund - Class W
28/02/24,1.120400,1.118162,Perpetual Diversified Real Return Fund - Class W
27/02/24,1.118824,1.116588,Perpetual Diversified Real Return Fund - Class W
26/02/24,1.119492,1.117256,Perpetual Diversified Real Return Fund - Class W
23/02/24,1.119676,1.117438,Perpetual Diversified Real Return Fund - Class W
22/02/24,1.119649,1.117411,Perpetual Diversified Real Return Fund - Class W
21/02/24,1.119081,1.116845,Perpetual Diversified Real Return Fund - Class W
20/02/24,1.118093,1.115859,Perpetual Diversified Real Return Fund - Class W
19/02/24,1.118516,1.116282,Perpetual Diversified Real Return Fund - Class W
16/02/24,1.118702,1.116466,Perpetual Diversified Real Return Fund - Class W
15/02/24,1.118500,1.116266,Perpetual Diversified Real Return Fund - Class W
14/02/24,1.116505,1.114275,Perpetual Diversified Real Return Fund - Class W
13/02/24,1.116346,1.114116,Perpetual Diversified Real Return Fund - Class W
12/02/24,1.117646,1.115412,Perpetual Diversified Real Return Fund - Class W
09/02/24,1.117178,1.114946,Perpetual Diversified Real Return Fund - Class W
08/02/24,1.118209,1.115975,Perpetual Diversified Real Return Fund - Class W
07/02/24,1.117667,1.115433,Perpetual Diversified Real Return Fund - Class W
06/02/24,1.118194,1.115960,Perpetual Diversified Real Return Fund - Class W
05/02/24,1.117454,1.115222,Perpetual Diversified Real Return Fund - Class W
02/02/24,1.119034,1.116798,Perpetual Diversified Real Return Fund - Class W
01/02/24,1.119501,1.117265,Perpetual Diversified Real Return Fund - Class W
31/01/24,1.116426,1.114196,Perpetual Diversified Real Return Fund - Class W
30/01/24,1.114898,1.112670,Perpetual Diversified Real Return Fund - Class W
29/01/24,1.114550,1.112324,Perpetual Diversified Real Return Fund - Class W
25/01/24,1.113212,1.110988,Perpetual Diversified Real Return Fund - Class W
24/01/24,1.110769,1.108549,Perpetual Diversified Real Return Fund - Class W
23/01/24,1.110397,1.108179,Perpetual Diversified Real Return Fund - Class W
22/01/24,1.109841,1.107623,Perpetual Diversified Real Return Fund - Class W
19/01/24,1.108793,1.106577,Perpetual Diversified Real Return Fund - Class W
18/01/24,1.108314,1.106100,Perpetual Diversified Real Return Fund - Class W
17/01/24,1.107775,1.105561,Perpetual Diversified Real Return Fund - Class W
16/01/24,1.109339,1.107123,Perpetual Diversified Real Return Fund - Class W
15/01/24,1.110077,1.107859,Perpetual Diversified Real Return Fund - Class W
12/01/24,1.109013,1.106797,Perpetual Diversified Real Return Fund - Class W
11/01/24,1.108138,1.105924,Perpetual Diversified Real Return Fund - Class W
10/01/24,1.106092,1.103882,Perpetual Diversified Real Return Fund - Class W
09/01/24,1.107060,1.104848,Perpetual Diversified Real Return Fund - Class W
08/01/24,1.106362,1.104152,Perpetual Diversified Real Return Fund - Class W
05/01/24,1.105568,1.103360,Perpetual Diversified Real Return Fund - Class W
04/01/24,1.105779,1.103569,Perpetual Diversified Real Return Fund - Class W
03/01/24,1.106617,1.104405,Perpetual Diversified Real Return Fund - Class W
02/01/24,1.107797,1.105583,Perpetual Diversified Real Return Fund - Class W
31/12/23,1.113069,1.110845,Perpetual Diversified Real Return Fund - Class W
29/12/23,1.113069,1.110845,Perpetual Diversified Real Return Fund - Class W
28/12/23,1.111744,1.109522,Perpetual Diversified Real Return Fund - Class W
27/12/23,1.111651,1.109429,Perpetual Diversified Real Return Fund - Class W
22/12/23,1.110693,1.108473,Perpetual Diversified Real Return Fund - Class W
21/12/23,1.110153,1.107935,Perpetual Diversified Real Return Fund - Class W
20/12/23,1.109575,1.107359,Perpetual Diversified Real Return Fund - Class W
19/12/23,1.109354,1.107138,Perpetual Diversified Real Return Fund - Class W
18/12/23,1.109336,1.107120,Perpetual Diversified Real Return Fund - Class W
15/12/23,1.109232,1.107016,Perpetual Diversified Real Return Fund - Class W
14/12/23,1.110492,1.108274,Perpetual Diversified Real Return Fund - Class W
13/12/23,1.107882,1.105668,Perpetual Diversified Real Return Fund - Class W
12/12/23,1.105373,1.103165,Perpetual Diversified Real Return Fund - Class W
11/12/23,1.105071,1.102863,Perpetual Diversified Real Return Fund - Class W
08/12/23,1.105302,1.103094,Perpetual Diversified Real Return Fund - Class W
07/12/23,1.106285,1.104075,Perpetual Diversified Real Return Fund - Class W
06/12/23,1.105508,1.103300,Perpetual Diversified Real Return Fund - Class W
05/12/23,1.104825,1.102617,Perpetual Diversified Real Return Fund - Class W
04/12/23,1.104360,1.102154,Perpetual Diversified Real Return Fund - Class W
01/12/23,1.105328,1.103120,Perpetual Diversified Real Return Fund - Class W
30/11/23,1.102083,1.099881,Perpetual Diversified Real Return Fund - Class W
29/11/23,1.102118,1.099916,Perpetual Diversified Real Return Fund - Class W
28/11/23,1.101468,1.099268,Perpetual Diversified Real Return Fund - Class W
27/11/23,1.100891,1.098691,Perpetual Diversified Real Return Fund - Class W
24/11/23,1.102131,1.099929,Perpetual Diversified Real Return Fund - Class W
23/11/23,1.102541,1.100339,Perpetual Diversified Real Return Fund - Class W
22/11/23,1.103855,1.101649,Perpetual Diversified Real Return Fund - Class W
21/11/23,1.103817,1.101611,Perpetual Diversified Real Return Fund - Class W
20/11/23,1.104595,1.102389,Perpetual Diversified Real Return Fund - Class W
17/11/23,1.105930,1.103720,Perpetual Diversified Real Return Fund - Class W
16/11/23,1.106196,1.103986,Perpetual Diversified Real Return Fund - Class W
15/11/23,1.104721,1.102513,Perpetual Diversified Real Return Fund - Class W
14/11/23,1.105153,1.102945,Perpetual Diversified Real Return Fund - Class W
13/11/23,1.104782,1.102574,Perpetual Diversified Real Return Fund - Class W
10/11/23,1.105715,1.103505,Perpetual Diversified Real Return Fund - Class W
09/11/23,1.103480,1.101276,Perpetual Diversified Real Return Fund - Class W
08/11/23,1.104981,1.102773,Perpetual Diversified Real Return Fund - Class W
07/11/23,1.104900,1.102692,Perpetual Diversified Real Return Fund - Class W
06/11/23,1.102990,1.100786,Perpetual Diversified Real Return Fund - Class W
03/11/23,1.103975,1.101769,Perpetual Diversified Real Return Fund - Class W
02/11/23,1.104091,1.101885,Perpetual Diversified Real Return Fund - Class W
01/11/23,1.103775,1.101569,Perpetual Diversified Real Return Fund - Class W
31/10/23,1.103102,1.100898,Perpetual Diversified Real Return Fund - Class W
30/10/23,1.101252,1.099052,Perpetual Diversified Real Return Fund - Class W
27/10/23,1.102452,1.100250,Perpetual Diversified Real Return Fund - Class W
26/10/23,1.105726,1.103516,Perpetual Diversified Real Return Fund - Class W
25/10/23,1.105281,1.103073,Perpetual Diversified Real Return Fund - Class W
24/10/23,1.104934,1.102726,Perpetual Diversified Real Return Fund - Class W
23/10/23,1.105603,1.103395,Perpetual Diversified Real Return Fund - Class W
20/10/23,1.106746,1.104534,Perpetual Diversified Real Return Fund - Class W
19/10/23,1.106540,1.104330,Perpetual Diversified Real Return Fund - Class W
18/10/23,1.106471,1.104261,Perpetual Diversified Real Return Fund - Class W
17/10/23,1.106640,1.104428,Perpetual Diversified Real Return Fund - Class W
16/10/23,1.108291,1.106077,Perpetual Diversified Real Return Fund - Class W
13/10/23,1.110374,1.108156,Perpetual Diversified Real Return Fund - Class W
12/10/23,1.108220,1.106006,Perpetual Diversified Real Return Fund - Class W
11/10/23,1.104710,1.102502,Perpetual Diversified Real Return Fund - Class W
10/10/23,1.104150,1.101944,Perpetual Diversified Real Return Fund - Class W
09/10/23,1.104015,1.101809,Perpetual Diversified Real Return Fund - Class W
06/10/23,1.103660,1.101454,Perpetual Diversified Real Return Fund - Class W
05/10/23,1.103714,1.101508,Perpetual Diversified Real Return Fund - Class W
04/10/23,1.104816,1.102608,Perpetual Diversified Real Return Fund - Class W
03/10/23,1.106075,1.103865,Perpetual Diversified Real Return Fund - Class W
30/09/23,1.104610,1.102402,Perpetual Diversified Real Return Fund - Class W
29/09/23,1.104610,1.102402,Perpetual Diversified Real Return Fund - Class W
28/09/23,1.104946,1.102738,Perpetual Diversified Real Return Fund - Class W
27/09/23,1.106191,1.103981,Perpetual Diversified Real Return Fund - Class W
26/09/23,1.106255,1.104045,Perpetual Diversified Real Return Fund - Class W
25/09/23,1.108052,1.105838,Perpetual Diversified Real Return Fund - Class W
22/09/23,1.106873,1.104661,Perpetual Diversified Real Return Fund - Class W
21/09/23,1.107691,1.105477,Perpetual Diversified Real Return Fund - Class W
20/09/23,1.106972,1.104760,Perpetual Diversified Real Return Fund - Class W
19/09/23,1.108821,1.106605,Perpetual Diversified Real Return Fund - Class W
18/09/23,1.110772,1.108552,Perpetual Diversified Real Return Fund - Class W
15/09/23,1.111240,1.109020,Perpetual Diversified Real Return Fund - Class W
14/09/23,1.109670,1.107452,Perpetual Diversified Real Return Fund - Class W
13/09/23,1.108740,1.106524,Perpetual Diversified Real Return Fund - Class W
12/09/23,1.109019,1.106803,Perpetual Diversified Real Return Fund - Class W
11/09/23,1.107858,1.105644,Perpetual Diversified Real Return Fund - Class W
08/09/23,1.109072,1.106856,Perpetual Diversified Real Return Fund - Class W
07/09/23,1.109735,1.107517,Perpetual Diversified Real Return Fund - Class W
06/09/23,1.110287,1.108069,Perpetual Diversified Real Return Fund - Class W
05/09/23,1.111385,1.109165,Perpetual Diversified Real Return Fund - Class W
04/09/23,1.110314,1.108096,Perpetual Diversified Real Return Fund - Class W
01/09/23,1.110673,1.108453,Perpetual Diversified Real Return Fund - Class W
31/08/23,1.108990,1.106774,Perpetual Diversified Real Return Fund - Class W
30/08/23,1.108630,1.106414,Perpetual Diversified Real Return Fund - Class W
29/08/23,1.108851,1.106635,Perpetual Diversified Real Return Fund - Class W
28/08/23,1.108075,1.105861,Perpetual Diversified Real Return Fund - Class W
25/08/23,1.108798,1.106582,Perpetual Diversified Real Return Fund - Class W
24/08/23,1.107846,1.105632,Perpetual Diversified Real Return Fund - Class W
23/08/23,1.106474,1.104264,Perpetual Diversified Real Return Fund - Class W
22/08/23,1.105459,1.103251,Perpetual Diversified Real Return Fund - Class W
21/08/23,1.106241,1.104031,Perpetual Diversified Real Return Fund - Class W
18/08/23,1.107307,1.105095,Perpetual Diversified Real Return Fund - Class W
17/08/23,1.105994,1.103784,Perpetual Diversified Real Return Fund - Class W
16/08/23,1.104139,1.101933,Perpetual Diversified Real Return Fund - Class W
15/08/23,1.103121,1.100917,Perpetual Diversified Real Return Fund - Class W
14/08/23,1.104712,1.102504,Perpetual Diversified Real Return Fund - Class W
11/08/23,1.106122,1.103912,Perpetual Diversified Real Return Fund - Class W
10/08/23,1.105021,1.102813,Perpetual Diversified Real Return Fund - Class W
09/08/23,1.105739,1.103529,Perpetual Diversified Real Return Fund - Class W
08/08/23,1.107100,1.104888,Perpetual Diversified Real Return Fund - Class W
04/08/23,1.105713,1.103503,Perpetual Diversified Real Return Fund - Class W
03/08/23,1.106293,1.104083,Perpetual Diversified Real Return Fund - Class W
02/08/23,1.106570,1.104360,Perpetual Diversified Real Return Fund - Class W
01/08/23,1.105498,1.103290,Perpetual Diversified Real Return Fund - Class W
31/07/23,1.101552,1.099352,Perpetual Diversified Real Return Fund - Class W
28/07/23,1.102716,1.100512,Perpetual Diversified Real Return Fund - Class W
27/07/23,1.100180,1.097982,Perpetual Diversified Real Return Fund - Class W
26/07/23,1.099486,1.097290,Perpetual Diversified Real Return Fund - Class W
25/07/23,1.097280,1.095088,Perpetual Diversified Real Return Fund - Class W
24/07/23,1.098227,1.096033,Perpetual Diversified Real Return Fund - Class W
21/07/23,1.098375,1.096181,Perpetual Diversified Real Return Fund - Class W
20/07/23,1.096580,1.094390,Perpetual Diversified Real Return Fund - Class W
19/07/23,1.098901,1.096705,Perpetual Diversified Real Return Fund - Class W
18/07/23,1.095022,1.092834,Perpetual Diversified Real Return Fund - Class W
17/07/23,1.093728,1.091542,Perpetual Diversified Real Return Fund - Class W
14/07/23,1.093070,1.090886,Perpetual Diversified Real Return Fund - Class W
13/07/23,1.091984,1.089802,Perpetual Diversified Real Return Fund - Class W
12/07/23,1.092811,1.090627,Perpetual Diversified Real Return Fund - Class W
11/07/23,1.094900,1.092712,Perpetual Diversified Real Return Fund - Class W
10/07/23,1.092672,1.090488,Perpetual Diversified Real Return Fund - Class W
07/07/23,1.090935,1.088755,Perpetual Diversified Real Return Fund - Class W
06/07/23,1.093402,1.091218,Perpetual Diversified Real Return Fund - Class W
05/07/23,1.093602,1.091416,Perpetual Diversified Real Return Fund - Class W
04/07/23,1.093178,1.090994,Perpetual Diversified Real Return Fund - Class W
03/07/23,1.093260,1.091076,Perpetual Diversified Real Return Fund - Class W
01/07/23,1.093260,1.091076,Perpetual Diversified Real Return Fund - Class W
30/06/23,1.102331,1.100129,Perpetual Diversified Real Return Fund - Class W
29/06/23,1.102791,1.100587,Perpetual Diversified Real Return Fund - Class W
28/06/23,1.104701,1.102493,Perpetual Diversified Real Return Fund - Class W
27/06/23,1.100508,1.098310,Perpetual Diversified Real Return Fund - Class W
26/06/23,1.101147,1.098947,Perpetual Diversified Real Return Fund - Class W
23/06/23,1.100672,1.098472,Perpetual Diversified Real Return Fund - Class W
22/06/23,1.099142,1.096946,Perpetual Diversified Real Return Fund - Class W
21/06/23,1.101567,1.099367,Perpetual Diversified Real Return Fund - Class W
20/06/23,1.101648,1.099446,Perpetual Diversified Real Return Fund - Class W
19/06/23,1.099550,1.097354,Perpetual Diversified Real Return Fund - Class W
16/06/23,1.098467,1.096273,Perpetual Diversified Real Return Fund - Class W
15/06/23,1.098668,1.096472,Perpetual Diversified Real Return Fund - Class W
14/06/23,1.097736,1.095542,Perpetual Diversified Real Return Fund - Class W
13/06/23,1.098631,1.096435,Perpetual Diversified Real Return Fund - Class W
09/06/23,1.100376,1.098178,Perpetual Diversified Real Return Fund - Class W
08/06/23,1.101774,1.099572,Perpetual Diversified Real Return Fund - Class W
07/06/23,1.103263,1.101059,Perpetual Diversified Real Return Fund - Class W
06/06/23,1.104165,1.101959,Perpetual Diversified Real Return Fund - Class W
05/06/23,1.105958,1.103748,Perpetual Diversified Real Return Fund - Class W
02/06/23,1.105561,1.103353,Perpetual Diversified Real Return Fund - Class W
01/06/23,1.106869,1.104657,Perpetual Diversified Real Return Fund - Class W
31/05/23,1.108657,1.106441,Perpetual Diversified Real Return Fund - Class W
30/05/23,1.107746,1.105532,Perpetual Diversified Real Return Fund - Class W
29/05/23,1.107268,1.105056,Perpetual Diversified Real Return Fund - Class W
26/05/23,1.107275,1.105063,Perpetual Diversified Real Return Fund - Class W
25/05/23,1.107187,1.104975,Perpetual Diversified Real Return Fund - Class W
24/05/23,1.108788,1.106572,Perpetual Diversified Real Return Fund - Class W
23/05/23,1.107653,1.105439,Perpetual Diversified Real Return Fund - Class W
22/05/23,1.107791,1.105577,Perpetual Diversified Real Return Fund - Class W
19/05/23,1.107583,1.105371,Perpetual Diversified Real Return Fund - Class W
18/05/23,1.108131,1.105917,Perpetual Diversified Real Return Fund - Class W
17/05/23,1.108818,1.106602,Perpetual Diversified Real Return Fund - Class W
16/05/23,1.109095,1.106879,Perpetual Diversified Real Return Fund - Class W
15/05/23,1.110397,1.108179,Perpetual Diversified Real Return Fund - Class W
12/05/23,1.111107,1.108887,Perpetual Diversified Real Return Fund - Class W
11/05/23,1.109911,1.107693,Perpetual Diversified Real Return Fund - Class W
10/05/23,1.109198,1.106982,Perpetual Diversified Real Return Fund - Class W
09/05/23,1.109296,1.107080,Perpetual Diversified Real Return Fund - Class W
08/05/23,1.108563,1.106349,Perpetual Diversified Real Return Fund - Class W
05/05/23,1.110084,1.107866,Perpetual Diversified Real Return Fund - Class W
04/05/23,1.112266,1.110044,Perpetual Diversified Real Return Fund - Class W
03/05/23,1.109965,1.107747,Perpetual Diversified Real Return Fund - Class W
02/05/23,1.109970,1.107752,Perpetual Diversified Real Return Fund - Class W
01/05/23,1.110956,1.108736,Perpetual Diversified Real Return Fund - Class W
30/04/23,1.113000,1.110776,Perpetual Diversified Real Return Fund - Class W
28/04/23,1.113000,1.110776,Perpetual Diversified Real Return Fund - Class W
27/04/23,1.111702,1.109480,Perpetual Diversified Real Return Fund - Class W
26/04/23,1.111900,1.109678,Perpetual Diversified Real Return Fund - Class W
24/04/23,1.108471,1.106257,Perpetual Diversified Real Return Fund - Class W
21/04/23,1.108059,1.105845,Perpetual Diversified Real Return Fund - Class W
20/04/23,1.105820,1.103610,Perpetual Diversified Real Return Fund - Class W
19/04/23,1.107241,1.105029,Perpetual Diversified Real Return Fund - Class W
18/04/23,1.108560,1.106346,Perpetual Diversified Real Return Fund - Class W
17/04/23,1.109963,1.107745,Perpetual Diversified Real Return Fund - Class W
14/04/23,1.108882,1.106666,Perpetual Diversified Real Return Fund - Class W
13/04/23,1.108718,1.106502,Perpetual Diversified Real Return Fund - Class W
12/04/23,1.109930,1.107712,Perpetual Diversified Real Return Fund - Class W
11/04/23,1.110298,1.108080,Perpetual Diversified Real Return Fund - Class W
06/04/23,1.108236,1.106022,Perpetual Diversified Real Return Fund - Class W
05/04/23,1.106013,1.103803,Perpetual Diversified Real Return Fund - Class W
04/04/23,1.104586,1.102380,Perpetual Diversified Real Return Fund - Class W
03/04/23,1.101005,1.098805,Perpetual Diversified Real Return Fund - Class W
31/03/23,1.105042,1.102834,Perpetual Diversified Real Return Fund - Class W
30/03/23,1.103599,1.101395,Perpetual Diversified Real Return Fund - Class W
29/03/23,1.102772,1.100568,Perpetual Diversified Real Return Fund - Class W
28/03/23,1.101258,1.099058,Perpetual Diversified Real Return Fund - Class W
27/03/23,1.102361,1.100159,Perpetual Diversified Real Return Fund - Class W
24/03/23,1.101814,1.099612,Perpetual Diversified Real Return Fund - Class W
23/03/23,1.099965,1.097767,Perpetual Diversified Real Return Fund - Class W
22/03/23,1.099840,1.097642,Perpetual Diversified Real Return Fund - Class W
21/03/23,1.100212,1.098014,Perpetual Diversified Real Return Fund - Class W
20/03/23,1.097392,1.095200,Perpetual Diversified Real Return Fund - Class W
17/03/23,1.098498,1.096304,Perpetual Diversified Real Return Fund - Class W
16/03/23,1.098598,1.096403,Perpetual Diversified Real Return Fund - Class W
15/03/23,1.100817,1.098617,Perpetual Diversified Real Return Fund - Class W
14/03/23,1.100375,1.098177,Perpetual Diversified Real Return Fund - Class W
13/03/23,1.101497,1.099297,Perpetual Diversified Real Return Fund - Class W
10/03/23,1.103507,1.101303,Perpetual Diversified Real Return Fund - Class W
09/03/23,1.103968,1.101762,Perpetual Diversified Real Return Fund - Class W
08/03/23,1.102843,1.100639,Perpetual Diversified Real Return Fund - Class W
07/03/23,1.103923,1.101717,Perpetual Diversified Real Return Fund - Class W
06/03/23,1.101273,1.099073,Perpetual Diversified Real Return Fund - Class W
03/03/23,1.099504,1.097308,Perpetual Diversified Real Return Fund - Class W
02/03/23,1.098914,1.096718,Perpetual Diversified Real Return Fund - Class W
01/03/23,1.098064,1.095870,Perpetual Diversified Real Return Fund - Class W
28/02/23,1.098164,1.095970,Perpetual Diversified Real Return Fund - Class W
27/02/23,1.098350,1.096156,Perpetual Diversified Real Return Fund - Class W
24/02/23,1.098197,1.096003,Perpetual Diversified Real Return Fund - Class W
23/02/23,1.097430,1.095238,Perpetual Diversified Real Return Fund - Class W
22/02/23,1.096488,1.094298,Perpetual Diversified Real Return Fund - Class W
21/02/23,1.094602,1.092414,Perpetual Diversified Real Return Fund - Class W
20/02/23,1.095385,1.093197,Perpetual Diversified Real Return Fund - Class W
17/02/23,1.098062,1.095868,Perpetual Diversified Real Return Fund - Class W
16/02/23,1.097742,1.095548,Perpetual Diversified Real Return Fund - Class W
15/02/23,1.095978,1.093788,Perpetual Diversified Real Return Fund - Class W
14/02/23,1.094392,1.092206,Perpetual Diversified Real Return Fund - Class W
13/02/23,1.094794,1.092606,Perpetual Diversified Real Return Fund - Class W
10/02/23,1.097301,1.095109,Perpetual Diversified Real Return Fund - Class W
09/02/23,1.096398,1.094208,Perpetual Diversified Real Return Fund - Class W
08/02/23,1.098871,1.096675,Perpetual Diversified Real Return Fund - Class W
07/02/23,1.099196,1.097000,Perpetual Diversified Real Return Fund - Class W
06/02/23,1.102339,1.100137,Perpetual Diversified Real Return Fund - Class W
03/02/23,1.102207,1.100005,Perpetual Diversified Real Return Fund - Class W
02/02/23,1.099717,1.097519,Perpetual Diversified Real Return Fund - Class W
01/02/23,1.100345,1.098147,Perpetual Diversified Real Return Fund - Class W
31/01/23,1.099402,1.097206,Perpetual Diversified Real Return Fund - Class W
30/01/23,1.098298,1.096104,Perpetual Diversified Real Return Fund - Class W
27/01/23,1.099215,1.097019,Perpetual Diversified Real Return Fund - Class W
25/01/23,1.099619,1.097421,Perpetual Diversified Real Return Fund - Class W
24/01/23,1.100670,1.098470,Perpetual Diversified Real Return Fund - Class W
23/01/23,1.099849,1.097651,Perpetual Diversified Real Return Fund - Class W
20/01/23,1.104622,1.102414,Perpetual Diversified Real Return Fund - Class W
19/01/23,1.107707,1.105493,Perpetual Diversified Real Return Fund - Class W
18/01/23,1.102183,1.099981,Perpetual Diversified Real Return Fund - Class W
17/01/23,1.103889,1.101683,Perpetual Diversified Real Return Fund - Class W
16/01/23,1.105406,1.103198,Perpetual Diversified Real Return Fund - Class W
13/01/23,1.105149,1.102941,Perpetual Diversified Real Return Fund - Class W
12/01/23,1.104118,1.101912,Perpetual Diversified Real Return Fund - Class W
11/01/23,1.101733,1.099531,Perpetual Diversified Real Return Fund - Class W
10/01/23,1.100689,1.098489,Perpetual Diversified Real Return Fund - Class W
09/01/23,1.098575,1.096381,Perpetual Diversified Real Return Fund - Class W
06/01/23,1.100009,1.097811,Perpetual Diversified Real Return Fund - Class W
05/01/23,1.098973,1.096777,Perpetual Diversified Real Return Fund - Class W
04/01/23,1.095619,1.093429,Perpetual Diversified Real Return Fund - Class W
03/01/23,1.096831,1.094639,Perpetual Diversified Real Return Fund - Class W
31/12/22,1.097142,1.094950,Perpetual Diversified Real Return Fund - Class W
30/12/22,1.097142,1.094950,Perpetual Diversified Real Return Fund - Class W
29/12/22,1.097866,1.095672,Perpetual Diversified Real Return Fund - Class W
28/12/22,1.096356,1.094166,Perpetual Diversified Real Return Fund - Class W
23/12/22,1.101332,1.099132,Perpetual Diversified Real Return Fund - Class W
22/12/22,1.101924,1.099722,Perpetual Diversified Real Return Fund - Class W
21/12/22,1.102545,1.100343,Perpetual Diversified Real Return Fund - Class W
20/12/22,1.100596,1.098398,Perpetual Diversified Real Return Fund - Class W
19/12/22,1.098160,1.095966,Perpetual Diversified Real Return Fund - Class W
16/12/22,1.100817,1.098617,Perpetual Diversified Real Return Fund - Class W
15/12/22,1.099350,1.097154,Perpetual Diversified Real Return Fund - Class W
14/12/22,1.097906,1.095712,Perpetual Diversified Real Return Fund - Class W
13/12/22,1.096675,1.094483,Perpetual Diversified Real Return Fund - Class W
12/12/22,1.098882,1.096686,Perpetual Diversified Real Return Fund - Class W
09/12/22,1.098091,1.095897,Perpetual Diversified Real Return Fund - Class W
08/12/22,1.098805,1.096609,Perpetual Diversified Real Return Fund - Class W
07/12/22,1.099591,1.097395,Perpetual Diversified Real Return Fund - Class W
06/12/22,1.100267,1.098069,Perpetual Diversified Real Return Fund - Class W
05/12/22,1.099089,1.096893,Perpetual Diversified Real Return Fund - Class W
02/12/22,1.100934,1.098734,Perpetual Diversified Real Return Fund - Class W
01/12/22,1.100810,1.098610,Perpetual Diversified Real Return Fund - Class W
30/11/22,1.101940,1.099738,Perpetual Diversified Real Return Fund - Class W
29/11/22,1.098448,1.096254,Perpetual Diversified Real Return Fund - Class W
28/11/22,1.100043,1.097845,Perpetual Diversified Real Return Fund - Class W
25/11/22,1.099208,1.097012,Perpetual Diversified Real Return Fund - Class W
24/11/22,1.096752,1.094560,Perpetual Diversified Real Return Fund - Class W
23/11/22,1.096824,1.094632,Perpetual Diversified Real Return Fund - Class W
22/11/22,1.098178,1.095984,Perpetual Diversified Real Return Fund - Class W
21/11/22,1.097944,1.095750,Perpetual Diversified Real Return Fund - Class W
18/11/22,1.094810,1.092622,Perpetual Diversified Real Return Fund - Class W
17/11/22,1.096025,1.093835,Perpetual Diversified Real Return Fund - Class W
16/11/22,1.092292,1.090110,Perpetual Diversified Real Return Fund - Class W
15/11/22,1.092428,1.090246,Perpetual Diversified Real Return Fund - Class W
14/11/22,1.092856,1.090672,Perpetual Diversified Real Return Fund - Class W
