As At Date,Entry Price,Exit Price,Fund Name
27/06/24,3.583477,3.574541,Perpetual Wholesale International Share Fund
26/06/24,3.597601,3.588629,Perpetual Wholesale International Share Fund
25/06/24,3.622679,3.613645,Perpetual Wholesale International Share Fund
24/06/24,3.636274,3.627206,Perpetual Wholesale International Share Fund
21/06/24,3.621124,3.612094,Perpetual Wholesale International Share Fund
20/06/24,3.607690,3.598693,Perpetual Wholesale International Share Fund
19/06/24,3.597043,3.588073,Perpetual Wholesale International Share Fund
18/06/24,3.614107,3.605094,Perpetual Wholesale International Share Fund
17/06/24,3.636947,3.627877,Perpetual Wholesale International Share Fund
14/06/24,3.619798,3.610771,Perpetual Wholesale International Share Fund
13/06/24,3.656595,3.647476,Perpetual Wholesale International Share Fund
12/06/24,3.655983,3.646866,Perpetual Wholesale International Share Fund
11/06/24,3.680617,3.671438,Perpetual Wholesale International Share Fund
07/06/24,3.728016,3.718719,Perpetual Wholesale International Share Fund
06/06/24,3.709359,3.700109,Perpetual Wholesale International Share Fund
05/06/24,3.727025,3.717731,Perpetual Wholesale International Share Fund
04/06/24,3.715018,3.705754,Perpetual Wholesale International Share Fund
03/06/24,3.713205,3.703945,Perpetual Wholesale International Share Fund
31/05/24,3.714397,3.705134,Perpetual Wholesale International Share Fund
30/05/24,3.671547,3.662391,Perpetual Wholesale International Share Fund
29/05/24,3.664498,3.655360,Perpetual Wholesale International Share Fund
28/05/24,3.695776,3.686560,Perpetual Wholesale International Share Fund
27/05/24,3.719191,3.709916,Perpetual Wholesale International Share Fund
24/05/24,3.728046,3.718749,Perpetual Wholesale International Share Fund
23/05/24,3.722729,3.713445,Perpetual Wholesale International Share Fund
22/05/24,3.764306,3.754919,Perpetual Wholesale International Share Fund
21/05/24,3.775881,3.766465,Perpetual Wholesale International Share Fund
20/05/24,3.775159,3.765745,Perpetual Wholesale International Share Fund
17/05/24,3.771264,3.761859,Perpetual Wholesale International Share Fund
16/05/24,3.763771,3.754385,Perpetual Wholesale International Share Fund
15/05/24,3.763566,3.754181,Perpetual Wholesale International Share Fund
14/05/24,3.770331,3.760929,Perpetual Wholesale International Share Fund
13/05/24,3.757247,3.747877,Perpetual Wholesale International Share Fund
10/05/24,3.755328,3.745963,Perpetual Wholesale International Share Fund
09/05/24,3.733967,3.724655,Perpetual Wholesale International Share Fund
08/05/24,3.721072,3.711793,Perpetual Wholesale International Share Fund
07/05/24,3.699694,3.690468,Perpetual Wholesale International Share Fund
06/05/24,3.685568,3.676377,Perpetual Wholesale International Share Fund
03/05/24,3.670900,3.661746,Perpetual Wholesale International Share Fund
02/05/24,3.675657,3.666491,Perpetual Wholesale International Share Fund
01/05/24,3.656538,3.647419,Perpetual Wholesale International Share Fund
30/04/24,3.654496,3.645383,Perpetual Wholesale International Share Fund
29/04/24,3.657112,3.647992,Perpetual Wholesale International Share Fund
26/04/24,3.649492,3.640391,Perpetual Wholesale International Share Fund
24/04/24,3.653333,3.644222,Perpetual Wholesale International Share Fund
23/04/24,3.653660,3.644549,Perpetual Wholesale International Share Fund
22/04/24,3.647408,3.638312,Perpetual Wholesale International Share Fund
19/04/24,3.628124,3.619076,Perpetual Wholesale International Share Fund
18/04/24,3.606694,3.597700,Perpetual Wholesale International Share Fund
17/04/24,3.599707,3.590730,Perpetual Wholesale International Share Fund
16/04/24,3.614784,3.605770,Perpetual Wholesale International Share Fund
15/04/24,3.619585,3.610559,Perpetual Wholesale International Share Fund
12/04/24,3.630140,3.621087,Perpetual Wholesale International Share Fund
11/04/24,3.646400,3.637307,Perpetual Wholesale International Share Fund
10/04/24,3.653242,3.644132,Perpetual Wholesale International Share Fund
09/04/24,3.638818,3.629744,Perpetual Wholesale International Share Fund
08/04/24,3.653117,3.644007,Perpetual Wholesale International Share Fund
05/04/24,3.650034,3.640932,Perpetual Wholesale International Share Fund
04/04/24,3.615045,3.606030,Perpetual Wholesale International Share Fund
03/04/24,3.678043,3.668871,Perpetual Wholesale International Share Fund
02/04/24,3.681830,3.672648,Perpetual Wholesale International Share Fund
31/03/24,3.718235,3.708963,Perpetual Wholesale International Share Fund
28/03/24,3.718235,3.708963,Perpetual Wholesale International Share Fund
27/03/24,3.707012,3.697768,Perpetual Wholesale International Share Fund
26/03/24,3.659603,3.650477,Perpetual Wholesale International Share Fund
25/03/24,3.650608,3.641504,Perpetual Wholesale International Share Fund
22/03/24,3.661616,3.652485,Perpetual Wholesale International Share Fund
21/03/24,3.652228,3.643120,Perpetual Wholesale International Share Fund
20/03/24,3.658497,3.649374,Perpetual Wholesale International Share Fund
19/03/24,3.643937,3.634850,Perpetual Wholesale International Share Fund
18/03/24,3.625826,3.616784,Perpetual Wholesale International Share Fund
15/03/24,3.611247,3.602241,Perpetual Wholesale International Share Fund
14/03/24,3.606114,3.597121,Perpetual Wholesale International Share Fund
13/03/24,3.606510,3.597516,Perpetual Wholesale International Share Fund
12/03/24,3.606279,3.597286,Perpetual Wholesale International Share Fund
11/03/24,3.583952,3.575014,Perpetual Wholesale International Share Fund
08/03/24,3.556853,3.547983,Perpetual Wholesale International Share Fund
07/03/24,3.574140,3.565227,Perpetual Wholesale International Share Fund
06/03/24,3.575616,3.566699,Perpetual Wholesale International Share Fund
05/03/24,3.568859,3.559959,Perpetual Wholesale International Share Fund
04/03/24,3.589366,3.580415,Perpetual Wholesale International Share Fund
01/03/24,3.580255,3.571327,Perpetual Wholesale International Share Fund
29/02/24,3.573223,3.564312,Perpetual Wholesale International Share Fund
28/02/24,3.559474,3.550598,Perpetual Wholesale International Share Fund
27/02/24,3.547310,3.538464,Perpetual Wholesale International Share Fund
26/02/24,3.546072,3.537229,Perpetual Wholesale International Share Fund
23/02/24,3.536362,3.527543,Perpetual Wholesale International Share Fund
22/02/24,3.538017,3.529194,Perpetual Wholesale International Share Fund
21/02/24,3.519585,3.510808,Perpetual Wholesale International Share Fund
20/02/24,3.495329,3.486612,Perpetual Wholesale International Share Fund
19/02/24,3.510204,3.501450,Perpetual Wholesale International Share Fund
16/02/24,3.512533,3.503774,Perpetual Wholesale International Share Fund
15/02/24,3.507622,3.498875,Perpetual Wholesale International Share Fund
14/02/24,3.489712,3.481009,Perpetual Wholesale International Share Fund
13/02/24,3.474361,3.465697,Perpetual Wholesale International Share Fund
12/02/24,3.482567,3.473882,Perpetual Wholesale International Share Fund
09/02/24,3.468929,3.460278,Perpetual Wholesale International Share Fund
08/02/24,3.475191,3.466525,Perpetual Wholesale International Share Fund
07/02/24,3.463962,3.455324,Perpetual Wholesale International Share Fund
06/02/24,3.488408,3.479709,Perpetual Wholesale International Share Fund
05/02/24,3.477541,3.468869,Perpetual Wholesale International Share Fund
02/02/24,3.493113,3.484402,Perpetual Wholesale International Share Fund
01/02/24,3.494540,3.485825,Perpetual Wholesale International Share Fund
31/01/24,3.440845,3.432264,Perpetual Wholesale International Share Fund
30/01/24,3.480413,3.471734,Perpetual Wholesale International Share Fund
29/01/24,3.474548,3.465883,Perpetual Wholesale International Share Fund
25/01/24,3.459887,3.451259,Perpetual Wholesale International Share Fund
24/01/24,3.439107,3.430531,Perpetual Wholesale International Share Fund
23/01/24,3.460334,3.451705,Perpetual Wholesale International Share Fund
22/01/24,3.445072,3.436481,Perpetual Wholesale International Share Fund
19/01/24,3.435478,3.426911,Perpetual Wholesale International Share Fund
18/01/24,3.432930,3.424369,Perpetual Wholesale International Share Fund
17/01/24,3.439983,3.431404,Perpetual Wholesale International Share Fund
16/01/24,3.443245,3.434658,Perpetual Wholesale International Share Fund
15/01/24,3.434019,3.425455,Perpetual Wholesale International Share Fund
12/01/24,3.425743,3.417200,Perpetual Wholesale International Share Fund
11/01/24,3.444115,3.435526,Perpetual Wholesale International Share Fund
10/01/24,3.434821,3.426255,Perpetual Wholesale International Share Fund
09/01/24,3.443325,3.434738,Perpetual Wholesale International Share Fund
08/01/24,3.447024,3.438428,Perpetual Wholesale International Share Fund
05/01/24,3.423695,3.415157,Perpetual Wholesale International Share Fund
04/01/24,3.427121,3.418575,Perpetual Wholesale International Share Fund
03/01/24,3.418217,3.409693,Perpetual Wholesale International Share Fund
02/01/24,3.424731,3.416191,Perpetual Wholesale International Share Fund
31/12/23,3.434829,3.426263,Perpetual Wholesale International Share Fund
29/12/23,3.434829,3.426263,Perpetual Wholesale International Share Fund
28/12/23,3.426242,3.417698,Perpetual Wholesale International Share Fund
27/12/23,3.421303,3.412771,Perpetual Wholesale International Share Fund
22/12/23,3.414803,3.406287,Perpetual Wholesale International Share Fund
21/12/23,3.410912,3.402406,Perpetual Wholesale International Share Fund
20/12/23,3.391671,3.383213,Perpetual Wholesale International Share Fund
19/12/23,3.430080,3.421526,Perpetual Wholesale International Share Fund
18/12/23,3.438957,3.430381,Perpetual Wholesale International Share Fund
15/12/23,3.433872,3.425309,Perpetual Wholesale International Share Fund
14/12/23,3.459969,3.451341,Perpetual Wholesale International Share Fund
13/12/23,3.471092,3.462436,Perpetual Wholesale International Share Fund
12/12/23,3.436170,3.427601,Perpetual Wholesale International Share Fund
11/12/23,3.428584,3.420034,Perpetual Wholesale International Share Fund
08/12/23,3.403835,3.395347,Perpetual Wholesale International Share Fund
07/12/23,3.390681,3.382225,Perpetual Wholesale International Share Fund
06/12/23,3.387915,3.379466,Perpetual Wholesale International Share Fund
05/12/23,3.395439,3.386972,Perpetual Wholesale International Share Fund
04/12/23,3.402372,3.393887,Perpetual Wholesale International Share Fund
01/12/23,3.403849,3.395361,Perpetual Wholesale International Share Fund
30/11/23,3.370492,3.362087,Perpetual Wholesale International Share Fund
29/11/23,3.357674,3.349301,Perpetual Wholesale International Share Fund
28/11/23,3.368697,3.360296,Perpetual Wholesale International Share Fund
27/11/23,3.385407,3.376965,Perpetual Wholesale International Share Fund
24/11/23,3.405398,3.396906,Perpetual Wholesale International Share Fund
23/11/23,3.404002,3.395513,Perpetual Wholesale International Share Fund
22/11/23,3.407631,3.399133,Perpetual Wholesale International Share Fund
21/11/23,3.385221,3.376779,Perpetual Wholesale International Share Fund
20/11/23,3.388610,3.380160,Perpetual Wholesale International Share Fund
17/11/23,3.393294,3.384832,Perpetual Wholesale International Share Fund
16/11/23,3.395466,3.386999,Perpetual Wholesale International Share Fund
15/11/23,3.385762,3.377319,Perpetual Wholesale International Share Fund
14/11/23,3.387668,3.379220,Perpetual Wholesale International Share Fund
13/11/23,3.384197,3.375758,Perpetual Wholesale International Share Fund
10/11/23,3.385906,3.377462,Perpetual Wholesale International Share Fund
09/11/23,3.334891,3.326575,Perpetual Wholesale International Share Fund
08/11/23,3.347229,3.338882,Perpetual Wholesale International Share Fund
07/11/23,3.356427,3.348057,Perpetual Wholesale International Share Fund
06/11/23,3.354338,3.345973,Perpetual Wholesale International Share Fund
03/11/23,3.360493,3.352113,Perpetual Wholesale International Share Fund
02/11/23,3.369177,3.360775,Perpetual Wholesale International Share Fund
01/11/23,3.348000,3.339651,Perpetual Wholesale International Share Fund
31/10/23,3.340914,3.332583,Perpetual Wholesale International Share Fund
30/10/23,3.308969,3.300717,Perpetual Wholesale International Share Fund
27/10/23,3.285619,3.277425,Perpetual Wholesale International Share Fund
26/10/23,3.326518,3.318222,Perpetual Wholesale International Share Fund
25/10/23,3.326503,3.318207,Perpetual Wholesale International Share Fund
24/10/23,3.328405,3.320105,Perpetual Wholesale International Share Fund
23/10/23,3.333219,3.324907,Perpetual Wholesale International Share Fund
20/10/23,3.351112,3.342755,Perpetual Wholesale International Share Fund
19/10/23,3.389147,3.380695,Perpetual Wholesale International Share Fund
18/10/23,3.409238,3.400736,Perpetual Wholesale International Share Fund
17/10/23,3.443653,3.435065,Perpetual Wholesale International Share Fund
16/10/23,3.441669,3.433086,Perpetual Wholesale International Share Fund
13/10/23,3.427550,3.419002,Perpetual Wholesale International Share Fund
12/10/23,3.416844,3.408323,Perpetual Wholesale International Share Fund
11/10/23,3.398321,3.389846,Perpetual Wholesale International Share Fund
10/10/23,3.389397,3.380945,Perpetual Wholesale International Share Fund
09/10/23,3.367004,3.358607,Perpetual Wholesale International Share Fund
06/10/23,3.352945,3.344584,Perpetual Wholesale International Share Fund
05/10/23,3.325755,3.317461,Perpetual Wholesale International Share Fund
04/10/23,3.339522,3.331194,Perpetual Wholesale International Share Fund
03/10/23,3.345529,3.337186,Perpetual Wholesale International Share Fund
30/09/23,3.353664,3.345301,Perpetual Wholesale International Share Fund
29/09/23,3.353664,3.345301,Perpetual Wholesale International Share Fund
28/09/23,3.385883,3.377439,Perpetual Wholesale International Share Fund
27/09/23,3.387348,3.378901,Perpetual Wholesale International Share Fund
26/09/23,3.371547,3.363139,Perpetual Wholesale International Share Fund
25/09/23,3.410190,3.401686,Perpetual Wholesale International Share Fund
22/09/23,3.391185,3.382728,Perpetual Wholesale International Share Fund
21/09/23,3.420166,3.411637,Perpetual Wholesale International Share Fund
20/09/23,3.429322,3.420770,Perpetual Wholesale International Share Fund
19/09/23,3.447209,3.438612,Perpetual Wholesale International Share Fund
18/09/23,3.471625,3.462968,Perpetual Wholesale International Share Fund
15/09/23,3.469581,3.460929,Perpetual Wholesale International Share Fund
14/09/23,3.476280,3.467611,Perpetual Wholesale International Share Fund
13/09/23,3.450687,3.442082,Perpetual Wholesale International Share Fund
12/09/23,3.455525,3.446908,Perpetual Wholesale International Share Fund
11/09/23,3.450002,3.441399,Perpetual Wholesale International Share Fund
08/09/23,3.455208,3.446592,Perpetual Wholesale International Share Fund
07/09/23,3.452648,3.444038,Perpetual Wholesale International Share Fund
06/09/23,3.464127,3.455488,Perpetual Wholesale International Share Fund
05/09/23,3.478465,3.469791,Perpetual Wholesale International Share Fund
04/09/23,3.475381,3.466714,Perpetual Wholesale International Share Fund
01/09/23,3.473310,3.464648,Perpetual Wholesale International Share Fund
31/08/23,3.446513,3.437918,Perpetual Wholesale International Share Fund
30/08/23,3.462364,3.453730,Perpetual Wholesale International Share Fund
29/08/23,3.474673,3.466008,Perpetual Wholesale International Share Fund
28/08/23,3.449363,3.440761,Perpetual Wholesale International Share Fund
25/08/23,3.443453,3.434866,Perpetual Wholesale International Share Fund
24/08/23,3.420085,3.411556,Perpetual Wholesale International Share Fund
23/08/23,3.421166,3.412634,Perpetual Wholesale International Share Fund
22/08/23,3.414471,3.405956,Perpetual Wholesale International Share Fund
21/08/23,3.439594,3.431016,Perpetual Wholesale International Share Fund
18/08/23,3.438280,3.429706,Perpetual Wholesale International Share Fund
17/08/23,3.439196,3.430619,Perpetual Wholesale International Share Fund
16/08/23,3.443708,3.435120,Perpetual Wholesale International Share Fund
15/08/23,3.451150,3.442544,Perpetual Wholesale International Share Fund
14/08/23,3.494626,3.485911,Perpetual Wholesale International Share Fund
11/08/23,3.488328,3.479629,Perpetual Wholesale International Share Fund
10/08/23,3.478466,3.469792,Perpetual Wholesale International Share Fund
09/08/23,3.485472,3.476780,Perpetual Wholesale International Share Fund
08/08/23,3.501514,3.492782,Perpetual Wholesale International Share Fund
04/08/23,3.471441,3.462784,Perpetual Wholesale International Share Fund
03/08/23,3.487031,3.478335,Perpetual Wholesale International Share Fund
02/08/23,3.504269,3.495530,Perpetual Wholesale International Share Fund
01/08/23,3.487032,3.478336,Perpetual Wholesale International Share Fund
31/07/23,3.445501,3.436909,Perpetual Wholesale International Share Fund
28/07/23,3.466561,3.457916,Perpetual Wholesale International Share Fund
27/07/23,3.426190,3.417646,Perpetual Wholesale International Share Fund
26/07/23,3.429938,3.421385,Perpetual Wholesale International Share Fund
25/07/23,3.404407,3.395917,Perpetual Wholesale International Share Fund
24/07/23,3.413351,3.404839,Perpetual Wholesale International Share Fund
21/07/23,3.421219,3.412687,Perpetual Wholesale International Share Fund
20/07/23,3.390420,3.381965,Perpetual Wholesale International Share Fund
19/07/23,3.402192,3.393708,Perpetual Wholesale International Share Fund
18/07/23,3.350525,3.342170,Perpetual Wholesale International Share Fund
17/07/23,3.329725,3.321421,Perpetual Wholesale International Share Fund
14/07/23,3.315049,3.306782,Perpetual Wholesale International Share Fund
13/07/23,3.317129,3.308857,Perpetual Wholesale International Share Fund
12/07/23,3.340655,3.332324,Perpetual Wholesale International Share Fund
11/07/23,3.377599,3.369176,Perpetual Wholesale International Share Fund
10/07/23,3.347765,3.339416,Perpetual Wholesale International Share Fund
07/07/23,3.318822,3.310546,Perpetual Wholesale International Share Fund
06/07/23,3.336070,3.327751,Perpetual Wholesale International Share Fund
05/07/23,3.350276,3.341921,Perpetual Wholesale International Share Fund
04/07/23,3.363045,3.354658,Perpetual Wholesale International Share Fund
03/07/23,3.373602,3.365189,Perpetual Wholesale International Share Fund
01/07/23,3.373602,3.365189,Perpetual Wholesale International Share Fund
30/06/23,3.385589,3.377146,Perpetual Wholesale International Share Fund
29/06/23,3.367859,3.359460,Perpetual Wholesale International Share Fund
28/06/23,3.363736,3.355348,Perpetual Wholesale International Share Fund
27/06/23,3.324474,3.316184,Perpetual Wholesale International Share Fund
26/06/23,3.302725,3.294489,Perpetual Wholesale International Share Fund
23/06/23,3.295920,3.287701,Perpetual Wholesale International Share Fund
22/06/23,3.285254,3.277061,Perpetual Wholesale International Share Fund
21/06/23,3.297066,3.288844,Perpetual Wholesale International Share Fund
20/06/23,3.303343,3.295105,Perpetual Wholesale International Share Fund
19/06/23,3.288242,3.280042,Perpetual Wholesale International Share Fund
16/06/23,3.284777,3.276586,Perpetual Wholesale International Share Fund
15/06/23,3.280304,3.272124,Perpetual Wholesale International Share Fund
14/06/23,3.267522,3.259374,Perpetual Wholesale International Share Fund
13/06/23,3.280909,3.272727,Perpetual Wholesale International Share Fund
09/06/23,3.254371,3.246255,Perpetual Wholesale International Share Fund
08/06/23,3.270278,3.262123,Perpetual Wholesale International Share Fund
07/06/23,3.283844,3.275655,Perpetual Wholesale International Share Fund
06/06/23,3.263635,3.255496,Perpetual Wholesale International Share Fund
05/06/23,3.269571,3.261417,Perpetual Wholesale International Share Fund
02/06/23,3.283751,3.275562,Perpetual Wholesale International Share Fund
01/06/23,3.243119,3.235031,Perpetual Wholesale International Share Fund
31/05/23,3.251538,3.243429,Perpetual Wholesale International Share Fund
30/05/23,3.267689,3.259540,Perpetual Wholesale International Share Fund
29/05/23,3.263464,3.255326,Perpetual Wholesale International Share Fund
26/05/23,3.279791,3.271612,Perpetual Wholesale International Share Fund
25/05/23,3.265359,3.257216,Perpetual Wholesale International Share Fund
24/05/23,3.260770,3.252638,Perpetual Wholesale International Share Fund
23/05/23,3.258719,3.250593,Perpetual Wholesale International Share Fund
22/05/23,3.275301,3.267133,Perpetual Wholesale International Share Fund
19/05/23,3.262750,3.254613,Perpetual Wholesale International Share Fund
18/05/23,3.295027,3.286810,Perpetual Wholesale International Share Fund
17/05/23,3.270282,3.262127,Perpetual Wholesale International Share Fund
16/05/23,3.238198,3.230123,Perpetual Wholesale International Share Fund
15/05/23,3.255890,3.247771,Perpetual Wholesale International Share Fund
12/05/23,3.248959,3.240857,Perpetual Wholesale International Share Fund
11/05/23,3.231650,3.223591,Perpetual Wholesale International Share Fund
10/05/23,3.218688,3.210661,Perpetual Wholesale International Share Fund
09/05/23,3.223980,3.215940,Perpetual Wholesale International Share Fund
08/05/23,3.226007,3.217962,Perpetual Wholesale International Share Fund
05/05/23,3.241886,3.233801,Perpetual Wholesale International Share Fund
04/05/23,3.225680,3.217636,Perpetual Wholesale International Share Fund
03/05/23,3.247839,3.239740,Perpetual Wholesale International Share Fund
02/05/23,3.255763,3.247644,Perpetual Wholesale International Share Fund
01/05/23,3.300651,3.292420,Perpetual Wholesale International Share Fund
30/04/23,3.320584,3.312303,Perpetual Wholesale International Share Fund
28/04/23,3.320584,3.312303,Perpetual Wholesale International Share Fund
27/04/23,3.283574,3.275386,Perpetual Wholesale International Share Fund
26/04/23,3.245926,3.237831,Perpetual Wholesale International Share Fund
24/04/23,3.261893,3.253759,Perpetual Wholesale International Share Fund
21/04/23,3.251112,3.243004,Perpetual Wholesale International Share Fund
20/04/23,3.224943,3.216901,Perpetual Wholesale International Share Fund
19/04/23,3.251013,3.242906,Perpetual Wholesale International Share Fund
18/04/23,3.250952,3.242845,Perpetual Wholesale International Share Fund
17/04/23,3.262795,3.254658,Perpetual Wholesale International Share Fund
14/04/23,3.244539,3.236448,Perpetual Wholesale International Share Fund
13/04/23,3.235334,3.227266,Perpetual Wholesale International Share Fund
12/04/23,3.245412,3.237319,Perpetual Wholesale International Share Fund
11/04/23,3.265774,3.257630,Perpetual Wholesale International Share Fund
06/04/23,3.232473,3.224412,Perpetual Wholesale International Share Fund
05/04/23,3.203659,3.195670,Perpetual Wholesale International Share Fund
04/04/23,3.188877,3.180925,Perpetual Wholesale International Share Fund
03/04/23,3.186674,3.178727,Perpetual Wholesale International Share Fund
31/03/23,3.204371,3.196380,Perpetual Wholesale International Share Fund
30/03/23,3.169742,3.161837,Perpetual Wholesale International Share Fund
29/03/23,3.162663,3.154776,Perpetual Wholesale International Share Fund
28/03/23,3.116566,3.108794,Perpetual Wholesale International Share Fund
27/03/23,3.128278,3.120477,Perpetual Wholesale International Share Fund
24/03/23,3.096874,3.089151,Perpetual Wholesale International Share Fund
23/03/23,3.069372,3.061718,Perpetual Wholesale International Share Fund
22/03/23,3.091598,3.083888,Perpetual Wholesale International Share Fund
21/03/23,3.136543,3.128721,Perpetual Wholesale International Share Fund
20/03/23,3.055667,3.048047,Perpetual Wholesale International Share Fund
17/03/23,3.028353,3.020801,Perpetual Wholesale International Share Fund
16/03/23,3.086868,3.079170,Perpetual Wholesale International Share Fund
15/03/23,3.063697,3.056057,Perpetual Wholesale International Share Fund
14/03/23,3.119725,3.111945,Perpetual Wholesale International Share Fund
13/03/23,3.097024,3.089301,Perpetual Wholesale International Share Fund
10/03/23,3.164866,3.156974,Perpetual Wholesale International Share Fund
09/03/23,3.221422,3.213389,Perpetual Wholesale International Share Fund
08/03/23,3.259270,3.251142,Perpetual Wholesale International Share Fund
07/03/23,3.271368,3.263210,Perpetual Wholesale International Share Fund
06/03/23,3.259325,3.251197,Perpetual Wholesale International Share Fund
03/03/23,3.249972,3.241867,Perpetual Wholesale International Share Fund
02/03/23,3.229662,3.221608,Perpetual Wholesale International Share Fund
01/03/23,3.206031,3.198036,Perpetual Wholesale International Share Fund
28/02/23,3.203830,3.195840,Perpetual Wholesale International Share Fund
27/02/23,3.225254,3.217211,Perpetual Wholesale International Share Fund
24/02/23,3.209967,3.201962,Perpetual Wholesale International Share Fund
23/02/23,3.201229,3.193246,Perpetual Wholesale International Share Fund
22/02/23,3.193871,3.185906,Perpetual Wholesale International Share Fund
21/02/23,3.170225,3.162319,Perpetual Wholesale International Share Fund
20/02/23,3.198547,3.190571,Perpetual Wholesale International Share Fund
17/02/23,3.221813,3.213779,Perpetual Wholesale International Share Fund
16/02/23,3.213630,3.205616,Perpetual Wholesale International Share Fund
15/02/23,3.210639,3.202632,Perpetual Wholesale International Share Fund
14/02/23,3.174627,3.166710,Perpetual Wholesale International Share Fund
13/02/23,3.174444,3.166528,Perpetual Wholesale International Share Fund
10/02/23,3.166045,3.158150,Perpetual Wholesale International Share Fund
09/02/23,3.147295,3.139446,Perpetual Wholesale International Share Fund
08/02/23,3.167876,3.159976,Perpetual Wholesale International Share Fund
07/02/23,3.185375,3.177431,Perpetual Wholesale International Share Fund
06/02/23,3.179705,3.171776,Perpetual Wholesale International Share Fund
03/02/23,3.167613,3.159714,Perpetual Wholesale International Share Fund
02/02/23,3.147909,3.140059,Perpetual Wholesale International Share Fund
01/02/23,3.169894,3.161989,Perpetual Wholesale International Share Fund
31/01/23,3.160431,3.152550,Perpetual Wholesale International Share Fund
30/01/23,3.128706,3.120904,Perpetual Wholesale International Share Fund
27/01/23,3.142625,3.134788,Perpetual Wholesale International Share Fund
25/01/23,3.136276,3.128455,Perpetual Wholesale International Share Fund
24/01/23,3.147711,3.139861,Perpetual Wholesale International Share Fund
23/01/23,3.157270,3.149397,Perpetual Wholesale International Share Fund
20/01/23,3.167157,3.159259,Perpetual Wholesale International Share Fund
19/01/23,3.147313,3.139464,Perpetual Wholesale International Share Fund
18/01/23,3.118898,3.111120,Perpetual Wholesale International Share Fund
17/01/23,3.148612,3.140760,Perpetual Wholesale International Share Fund
16/01/23,3.163973,3.156083,Perpetual Wholesale International Share Fund
13/01/23,3.164382,3.156491,Perpetual Wholesale International Share Fund
12/01/23,3.153487,3.145623,Perpetual Wholesale International Share Fund
11/01/23,3.137622,3.129798,Perpetual Wholesale International Share Fund
10/01/23,3.124411,3.116619,Perpetual Wholesale International Share Fund
09/01/23,3.098015,3.090289,Perpetual Wholesale International Share Fund
06/01/23,3.130736,3.122929,Perpetual Wholesale International Share Fund
05/01/23,3.113482,3.105718,Perpetual Wholesale International Share Fund
04/01/23,3.074725,3.067057,Perpetual Wholesale International Share Fund
03/01/23,3.074908,3.067240,Perpetual Wholesale International Share Fund
31/12/22,3.052254,3.044642,Perpetual Wholesale International Share Fund
30/12/22,3.052254,3.044642,Perpetual Wholesale International Share Fund
29/12/22,3.069238,3.061584,Perpetual Wholesale International Share Fund
28/12/22,3.043401,3.035811,Perpetual Wholesale International Share Fund
23/12/22,3.085768,3.078073,Perpetual Wholesale International Share Fund
22/12/22,3.077484,3.069809,Perpetual Wholesale International Share Fund
21/12/22,3.077071,3.069398,Perpetual Wholesale International Share Fund
20/12/22,3.065604,3.057959,Perpetual Wholesale International Share Fund
19/12/22,3.044534,3.036942,Perpetual Wholesale International Share Fund
16/12/22,3.072451,3.064789,Perpetual Wholesale International Share Fund
15/12/22,3.073035,3.065372,Perpetual Wholesale International Share Fund
14/12/22,3.070249,3.062593,Perpetual Wholesale International Share Fund
13/12/22,3.066638,3.058991,Perpetual Wholesale International Share Fund
12/12/22,3.097144,3.089420,Perpetual Wholesale International Share Fund
09/12/22,3.060808,3.053175,Perpetual Wholesale International Share Fund
08/12/22,3.082627,3.074940,Perpetual Wholesale International Share Fund
07/12/22,3.075171,3.067502,Perpetual Wholesale International Share Fund
06/12/22,3.102636,3.094899,Perpetual Wholesale International Share Fund
05/12/22,3.103866,3.096126,Perpetual Wholesale International Share Fund
02/12/22,3.119061,3.111283,Perpetual Wholesale International Share Fund
01/12/22,3.106903,3.099155,Perpetual Wholesale International Share Fund
30/11/22,3.135976,3.128156,Perpetual Wholesale International Share Fund
29/11/22,3.082334,3.074647,Perpetual Wholesale International Share Fund
28/11/22,3.071038,3.063380,Perpetual Wholesale International Share Fund
25/11/22,3.085376,3.077682,Perpetual Wholesale International Share Fund
24/11/22,3.070728,3.063070,Perpetual Wholesale International Share Fund
23/11/22,3.080358,3.072676,Perpetual Wholesale International Share Fund
22/11/22,3.098711,3.090984,Perpetual Wholesale International Share Fund
21/11/22,3.079068,3.071390,Perpetual Wholesale International Share Fund
18/11/22,3.047114,3.039515,Perpetual Wholesale International Share Fund
17/11/22,3.044147,3.036556,Perpetual Wholesale International Share Fund
16/11/22,3.017424,3.009899,Perpetual Wholesale International Share Fund
15/11/22,3.029589,3.022034,Perpetual Wholesale International Share Fund
14/11/22,3.029194,3.021640,Perpetual Wholesale International Share Fund
11/11/22,3.037266,3.029692,Perpetual Wholesale International Share Fund
10/11/22,3.052685,3.045072,Perpetual Wholesale International Share Fund
09/11/22,3.023185,3.015646,Perpetual Wholesale International Share Fund
08/11/22,3.016621,3.009098,Perpetual Wholesale International Share Fund
07/11/22,3.034281,3.026714,Perpetual Wholesale International Share Fund
04/11/22,3.015246,3.007727,Perpetual Wholesale International Share Fund
03/11/22,3.019380,3.011850,Perpetual Wholesale International Share Fund
02/11/22,3.002418,2.994931,Perpetual Wholesale International Share Fund
01/11/22,3.047617,3.040017,Perpetual Wholesale International Share Fund
31/10/22,3.025682,3.018137,Perpetual Wholesale International Share Fund
28/10/22,3.031557,3.023997,Perpetual Wholesale International Share Fund
