As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.057663,1.054495,Perpetual Credit Income Fund
07/05/24,1.057614,1.054446,Perpetual Credit Income Fund
06/05/24,1.056463,1.053299,Perpetual Credit Income Fund
03/05/24,1.055661,1.052499,Perpetual Credit Income Fund
02/05/24,1.055222,1.052062,Perpetual Credit Income Fund
01/05/24,1.054729,1.051569,Perpetual Credit Income Fund
30/04/24,1.054603,1.051443,Perpetual Credit Income Fund
29/04/24,1.054143,1.050985,Perpetual Credit Income Fund
26/04/24,1.053411,1.050255,Perpetual Credit Income Fund
24/04/24,1.053667,1.050511,Perpetual Credit Income Fund
23/04/24,1.053606,1.050450,Perpetual Credit Income Fund
22/04/24,1.052837,1.049683,Perpetual Credit Income Fund
19/04/24,1.051887,1.048737,Perpetual Credit Income Fund
18/04/24,1.051914,1.048762,Perpetual Credit Income Fund
17/04/24,1.050818,1.047670,Perpetual Credit Income Fund
16/04/24,1.050840,1.047692,Perpetual Credit Income Fund
15/04/24,1.051638,1.048488,Perpetual Credit Income Fund
12/04/24,1.051306,1.048156,Perpetual Credit Income Fund
11/04/24,1.051530,1.048380,Perpetual Credit Income Fund
10/04/24,1.051538,1.048388,Perpetual Credit Income Fund
09/04/24,1.051136,1.047988,Perpetual Credit Income Fund
08/04/24,1.050755,1.047607,Perpetual Credit Income Fund
05/04/24,1.050342,1.047196,Perpetual Credit Income Fund
04/04/24,1.049994,1.046848,Perpetual Credit Income Fund
03/04/24,1.048612,1.045470,Perpetual Credit Income Fund
02/04/24,1.048284,1.045144,Perpetual Credit Income Fund
31/03/24,1.052287,1.049135,Perpetual Credit Income Fund
28/03/24,1.052287,1.049135,Perpetual Credit Income Fund
27/03/24,1.050827,1.047679,Perpetual Credit Income Fund
26/03/24,1.050685,1.047537,Perpetual Credit Income Fund
25/03/24,1.050589,1.047441,Perpetual Credit Income Fund
22/03/24,1.050088,1.046942,Perpetual Credit Income Fund
21/03/24,1.050212,1.047066,Perpetual Credit Income Fund
20/03/24,1.049608,1.046464,Perpetual Credit Income Fund
19/03/24,1.049505,1.046361,Perpetual Credit Income Fund
18/03/24,1.049217,1.046075,Perpetual Credit Income Fund
15/03/24,1.048915,1.045773,Perpetual Credit Income Fund
14/03/24,1.049127,1.045985,Perpetual Credit Income Fund
13/03/24,1.048460,1.045320,Perpetual Credit Income Fund
12/03/24,1.047246,1.044108,Perpetual Credit Income Fund
11/03/24,1.046581,1.043445,Perpetual Credit Income Fund
08/03/24,1.046089,1.042955,Perpetual Credit Income Fund
07/03/24,1.045923,1.042789,Perpetual Credit Income Fund
06/03/24,1.045032,1.041902,Perpetual Credit Income Fund
05/03/24,1.044707,1.041577,Perpetual Credit Income Fund
04/03/24,1.044693,1.041563,Perpetual Credit Income Fund
01/03/24,1.044391,1.041263,Perpetual Credit Income Fund
29/02/24,1.043888,1.040762,Perpetual Credit Income Fund
28/02/24,1.068878,1.065676,Perpetual Credit Income Fund
27/02/24,1.069658,1.066454,Perpetual Credit Income Fund
26/02/24,1.069225,1.066023,Perpetual Credit Income Fund
23/02/24,1.068027,1.064827,Perpetual Credit Income Fund
22/02/24,1.068669,1.065467,Perpetual Credit Income Fund
21/02/24,1.067845,1.064647,Perpetual Credit Income Fund
20/02/24,1.067091,1.063895,Perpetual Credit Income Fund
19/02/24,1.066457,1.063263,Perpetual Credit Income Fund
16/02/24,1.065780,1.062588,Perpetual Credit Income Fund
15/02/24,1.064937,1.061747,Perpetual Credit Income Fund
14/02/24,1.063785,1.060599,Perpetual Credit Income Fund
13/02/24,1.064296,1.061108,Perpetual Credit Income Fund
12/02/24,1.063281,1.060095,Perpetual Credit Income Fund
09/02/24,1.063091,1.059907,Perpetual Credit Income Fund
08/02/24,1.062739,1.059555,Perpetual Credit Income Fund
07/02/24,1.063102,1.059918,Perpetual Credit Income Fund
06/02/24,1.062025,1.058843,Perpetual Credit Income Fund
05/02/24,1.061844,1.058664,Perpetual Credit Income Fund
02/02/24,1.061551,1.058371,Perpetual Credit Income Fund
01/02/24,1.060620,1.057442,Perpetual Credit Income Fund
31/01/24,1.061375,1.058195,Perpetual Credit Income Fund
30/01/24,1.061252,1.058074,Perpetual Credit Income Fund
29/01/24,1.060857,1.057679,Perpetual Credit Income Fund
25/01/24,1.059142,1.055970,Perpetual Credit Income Fund
24/01/24,1.058753,1.055581,Perpetual Credit Income Fund
23/01/24,1.058411,1.055241,Perpetual Credit Income Fund
22/01/24,1.057835,1.054667,Perpetual Credit Income Fund
19/01/24,1.056606,1.053440,Perpetual Credit Income Fund
18/01/24,1.055480,1.052318,Perpetual Credit Income Fund
17/01/24,1.054416,1.051258,Perpetual Credit Income Fund
16/01/24,1.054239,1.051081,Perpetual Credit Income Fund
15/01/24,1.055003,1.051843,Perpetual Credit Income Fund
12/01/24,1.054667,1.051507,Perpetual Credit Income Fund
11/01/24,1.054883,1.051723,Perpetual Credit Income Fund
10/01/24,1.054640,1.051480,Perpetual Credit Income Fund
09/01/24,1.054111,1.050953,Perpetual Credit Income Fund
08/01/24,1.052917,1.049763,Perpetual Credit Income Fund
05/01/24,1.053063,1.049909,Perpetual Credit Income Fund
04/01/24,1.052421,1.049269,Perpetual Credit Income Fund
03/01/24,1.051116,1.047968,Perpetual Credit Income Fund
02/01/24,1.053174,1.050020,Perpetual Credit Income Fund
31/12/23,1.070376,1.067170,Perpetual Credit Income Fund
29/12/23,1.070376,1.067170,Perpetual Credit Income Fund
28/12/23,1.070094,1.066888,Perpetual Credit Income Fund
27/12/23,1.068937,1.065735,Perpetual Credit Income Fund
22/12/23,1.068538,1.065338,Perpetual Credit Income Fund
21/12/23,1.068387,1.065187,Perpetual Credit Income Fund
20/12/23,1.068036,1.064836,Perpetual Credit Income Fund
19/12/23,1.066699,1.063503,Perpetual Credit Income Fund
18/12/23,1.066389,1.063195,Perpetual Credit Income Fund
15/12/23,1.065612,1.062420,Perpetual Credit Income Fund
14/12/23,1.064855,1.061665,Perpetual Credit Income Fund
13/12/23,1.062634,1.059450,Perpetual Credit Income Fund
12/12/23,1.062848,1.059664,Perpetual Credit Income Fund
11/12/23,1.062838,1.059654,Perpetual Credit Income Fund
08/12/23,1.062317,1.059135,Perpetual Credit Income Fund
07/12/23,1.061197,1.058019,Perpetual Credit Income Fund
06/12/23,1.060609,1.057431,Perpetual Credit Income Fund
05/12/23,1.059472,1.056298,Perpetual Credit Income Fund
04/12/23,1.060278,1.057102,Perpetual Credit Income Fund
01/12/23,1.058917,1.055745,Perpetual Credit Income Fund
30/11/23,1.058906,1.055734,Perpetual Credit Income Fund
29/11/23,1.057671,1.054503,Perpetual Credit Income Fund
28/11/23,1.056897,1.053731,Perpetual Credit Income Fund
27/11/23,1.056667,1.053501,Perpetual Credit Income Fund
24/11/23,1.056344,1.053180,Perpetual Credit Income Fund
23/11/23,1.055819,1.052657,Perpetual Credit Income Fund
22/11/23,1.055370,1.052208,Perpetual Credit Income Fund
21/11/23,1.054620,1.051460,Perpetual Credit Income Fund
20/11/23,1.053941,1.050783,Perpetual Credit Income Fund
17/11/23,1.053726,1.050570,Perpetual Credit Income Fund
16/11/23,1.052725,1.049571,Perpetual Credit Income Fund
15/11/23,1.053360,1.050204,Perpetual Credit Income Fund
14/11/23,1.050599,1.047451,Perpetual Credit Income Fund
13/11/23,1.049389,1.046245,Perpetual Credit Income Fund
10/11/23,1.048919,1.045777,Perpetual Credit Income Fund
09/11/23,1.049404,1.046260,Perpetual Credit Income Fund
08/11/23,1.048284,1.045144,Perpetual Credit Income Fund
07/11/23,1.047488,1.044350,Perpetual Credit Income Fund
06/11/23,1.047666,1.044528,Perpetual Credit Income Fund
03/11/23,1.046828,1.043692,Perpetual Credit Income Fund
02/11/23,1.046161,1.043027,Perpetual Credit Income Fund
01/11/23,1.043431,1.040305,Perpetual Credit Income Fund
31/10/23,1.043420,1.040294,Perpetual Credit Income Fund
30/10/23,1.043617,1.040491,Perpetual Credit Income Fund
27/10/23,1.043158,1.040034,Perpetual Credit Income Fund
26/10/23,1.042938,1.039814,Perpetual Credit Income Fund
25/10/23,1.044517,1.041389,Perpetual Credit Income Fund
24/10/23,1.044240,1.041112,Perpetual Credit Income Fund
23/10/23,1.042304,1.039182,Perpetual Credit Income Fund
20/10/23,1.042459,1.039337,Perpetual Credit Income Fund
19/10/23,1.042425,1.039303,Perpetual Credit Income Fund
18/10/23,1.043952,1.040824,Perpetual Credit Income Fund
17/10/23,1.044161,1.041033,Perpetual Credit Income Fund
16/10/23,1.044510,1.041382,Perpetual Credit Income Fund
13/10/23,1.043795,1.040669,Perpetual Credit Income Fund
12/10/23,1.045062,1.041932,Perpetual Credit Income Fund
11/10/23,1.043941,1.040813,Perpetual Credit Income Fund
10/10/23,1.042967,1.039843,Perpetual Credit Income Fund
09/10/23,1.042482,1.039360,Perpetual Credit Income Fund
06/10/23,1.041270,1.038150,Perpetual Credit Income Fund
05/10/23,1.040847,1.037729,Perpetual Credit Income Fund
04/10/23,1.039619,1.036505,Perpetual Credit Income Fund
03/10/23,1.041183,1.038065,Perpetual Credit Income Fund
30/09/23,1.049884,1.046740,Perpetual Credit Income Fund
29/09/23,1.049884,1.046740,Perpetual Credit Income Fund
28/09/23,1.047343,1.044205,Perpetual Credit Income Fund
27/09/23,1.048411,1.045271,Perpetual Credit Income Fund
26/09/23,1.048015,1.044875,Perpetual Credit Income Fund
25/09/23,1.048527,1.045387,Perpetual Credit Income Fund
22/09/23,1.047832,1.044694,Perpetual Credit Income Fund
21/09/23,1.047820,1.044682,Perpetual Credit Income Fund
20/09/23,1.048335,1.045195,Perpetual Credit Income Fund
19/09/23,1.048196,1.045056,Perpetual Credit Income Fund
18/09/23,1.047473,1.044335,Perpetual Credit Income Fund
15/09/23,1.047612,1.044474,Perpetual Credit Income Fund
14/09/23,1.047036,1.043900,Perpetual Credit Income Fund
13/09/23,1.045971,1.042837,Perpetual Credit Income Fund
12/09/23,1.046119,1.042985,Perpetual Credit Income Fund
11/09/23,1.045658,1.042526,Perpetual Credit Income Fund
08/09/23,1.045262,1.042130,Perpetual Credit Income Fund
07/09/23,1.043878,1.040752,Perpetual Credit Income Fund
06/09/23,1.044485,1.041357,Perpetual Credit Income Fund
05/09/23,1.044293,1.041165,Perpetual Credit Income Fund
04/09/23,1.044747,1.041617,Perpetual Credit Income Fund
01/09/23,1.044697,1.041567,Perpetual Credit Income Fund
31/08/23,1.043362,1.040236,Perpetual Credit Income Fund
30/08/23,1.043314,1.040188,Perpetual Credit Income Fund
29/08/23,1.041884,1.038764,Perpetual Credit Income Fund
28/08/23,1.041611,1.038491,Perpetual Credit Income Fund
25/08/23,1.041060,1.037942,Perpetual Credit Income Fund
24/08/23,1.041240,1.038120,Perpetual Credit Income Fund
23/08/23,1.040266,1.037150,Perpetual Credit Income Fund
22/08/23,1.039153,1.036041,Perpetual Credit Income Fund
21/08/23,1.038971,1.035859,Perpetual Credit Income Fund
18/08/23,1.038557,1.035445,Perpetual Credit Income Fund
17/08/23,1.038279,1.035169,Perpetual Credit Income Fund
16/08/23,1.039152,1.036040,Perpetual Credit Income Fund
15/08/23,1.038705,1.035593,Perpetual Credit Income Fund
14/08/23,1.038981,1.035869,Perpetual Credit Income Fund
11/08/23,1.039419,1.036305,Perpetual Credit Income Fund
10/08/23,1.039540,1.036426,Perpetual Credit Income Fund
09/08/23,1.039024,1.035912,Perpetual Credit Income Fund
08/08/23,1.038697,1.035585,Perpetual Credit Income Fund
04/08/23,1.036927,1.033821,Perpetual Credit Income Fund
03/08/23,1.037783,1.034675,Perpetual Credit Income Fund
02/08/23,1.038026,1.034916,Perpetual Credit Income Fund
01/08/23,1.038867,1.035755,Perpetual Credit Income Fund
31/07/23,1.038013,1.034903,Perpetual Credit Income Fund
28/07/23,1.036864,1.033758,Perpetual Credit Income Fund
27/07/23,1.037949,1.034839,Perpetual Credit Income Fund
26/07/23,1.036653,1.033547,Perpetual Credit Income Fund
25/07/23,1.036219,1.033115,Perpetual Credit Income Fund
24/07/23,1.035941,1.032837,Perpetual Credit Income Fund
21/07/23,1.035160,1.032060,Perpetual Credit Income Fund
20/07/23,1.035670,1.032568,Perpetual Credit Income Fund
19/07/23,1.035623,1.032521,Perpetual Credit Income Fund
18/07/23,1.034512,1.031414,Perpetual Credit Income Fund
17/07/23,1.034236,1.031138,Perpetual Credit Income Fund
14/07/23,1.034698,1.031598,Perpetual Credit Income Fund
13/07/23,1.033731,1.030635,Perpetual Credit Income Fund
12/07/23,1.032629,1.029535,Perpetual Credit Income Fund
11/07/23,1.032043,1.028951,Perpetual Credit Income Fund
10/07/23,1.030903,1.027815,Perpetual Credit Income Fund
07/07/23,1.030943,1.027855,Perpetual Credit Income Fund
05/07/23,1.031983,1.028891,Perpetual Credit Income Fund
04/07/23,1.031413,1.028323,Perpetual Credit Income Fund
03/07/23,1.031252,1.028162,Perpetual Credit Income Fund
01/07/23,1.031252,1.028162,Perpetual Credit Income Fund
30/06/23,1.057272,1.054104,Perpetual Credit Income Fund
29/06/23,1.057646,1.054478,Perpetual Credit Income Fund
28/06/23,1.056295,1.053131,Perpetual Credit Income Fund
27/06/23,1.056191,1.053027,Perpetual Credit Income Fund
26/06/23,1.055693,1.052531,Perpetual Credit Income Fund
23/06/23,1.055159,1.051999,Perpetual Credit Income Fund
22/06/23,1.055706,1.052544,Perpetual Credit Income Fund
21/06/23,1.055092,1.051932,Perpetual Credit Income Fund
20/06/23,1.054441,1.051283,Perpetual Credit Income Fund
19/06/23,1.055492,1.052330,Perpetual Credit Income Fund
16/06/23,1.054459,1.051301,Perpetual Credit Income Fund
15/06/23,1.053862,1.050706,Perpetual Credit Income Fund
14/06/23,1.053921,1.050763,Perpetual Credit Income Fund
13/06/23,1.054156,1.050998,Perpetual Credit Income Fund
09/06/23,1.052593,1.049439,Perpetual Credit Income Fund
08/06/23,1.051211,1.048063,Perpetual Credit Income Fund
07/06/23,1.052272,1.049120,Perpetual Credit Income Fund
06/06/23,1.051630,1.048480,Perpetual Credit Income Fund
05/06/23,1.050910,1.047762,Perpetual Credit Income Fund
02/06/23,1.050737,1.047589,Perpetual Credit Income Fund
01/06/23,1.048971,1.045829,Perpetual Credit Income Fund
31/05/23,1.048413,1.045273,Perpetual Credit Income Fund
30/05/23,1.048306,1.045166,Perpetual Credit Income Fund
29/05/23,1.048772,1.045630,Perpetual Credit Income Fund
26/05/23,1.048014,1.044874,Perpetual Credit Income Fund
25/05/23,1.047992,1.044852,Perpetual Credit Income Fund
24/05/23,1.047520,1.044382,Perpetual Credit Income Fund
23/05/23,1.047542,1.044404,Perpetual Credit Income Fund
22/05/23,1.047409,1.044271,Perpetual Credit Income Fund
19/05/23,1.046834,1.043698,Perpetual Credit Income Fund
18/05/23,1.046189,1.043055,Perpetual Credit Income Fund
17/05/23,1.045276,1.042144,Perpetual Credit Income Fund
16/05/23,1.044695,1.041565,Perpetual Credit Income Fund
15/05/23,1.044375,1.041247,Perpetual Credit Income Fund
12/05/23,1.044014,1.040886,Perpetual Credit Income Fund
11/05/23,1.043239,1.040113,Perpetual Credit Income Fund
10/05/23,1.043402,1.040276,Perpetual Credit Income Fund
09/05/23,1.044016,1.040888,Perpetual Credit Income Fund
08/05/23,1.044219,1.041091,Perpetual Credit Income Fund
05/05/23,1.043427,1.040301,Perpetual Credit Income Fund
04/05/23,1.041920,1.038798,Perpetual Credit Income Fund
03/05/23,1.042358,1.039236,Perpetual Credit Income Fund
02/05/23,1.042725,1.039601,Perpetual Credit Income Fund
01/05/23,1.043685,1.040559,Perpetual Credit Income Fund
30/04/23,1.042422,1.039300,Perpetual Credit Income Fund
28/04/23,1.042422,1.039300,Perpetual Credit Income Fund
27/04/23,1.042837,1.039713,Perpetual Credit Income Fund
26/04/23,1.041536,1.038416,Perpetual Credit Income Fund
24/04/23,1.042738,1.039614,Perpetual Credit Income Fund
21/04/23,1.042512,1.039390,Perpetual Credit Income Fund
20/04/23,1.042468,1.039346,Perpetual Credit Income Fund
19/04/23,1.042667,1.039543,Perpetual Credit Income Fund
18/04/23,1.042763,1.039639,Perpetual Credit Income Fund
17/04/23,1.041996,1.038874,Perpetual Credit Income Fund
14/04/23,1.041045,1.037927,Perpetual Credit Income Fund
13/04/23,1.039734,1.036620,Perpetual Credit Income Fund
12/04/23,1.039209,1.036097,Perpetual Credit Income Fund
11/04/23,1.038762,1.035650,Perpetual Credit Income Fund
06/04/23,1.037445,1.034337,Perpetual Credit Income Fund
05/04/23,1.037348,1.034240,Perpetual Credit Income Fund
04/04/23,1.037750,1.034642,Perpetual Credit Income Fund
03/04/23,1.038258,1.035148,Perpetual Credit Income Fund
31/03/23,1.048642,1.045500,Perpetual Credit Income Fund
30/03/23,1.048067,1.044927,Perpetual Credit Income Fund
29/03/23,1.047018,1.043882,Perpetual Credit Income Fund
28/03/23,1.046702,1.043566,Perpetual Credit Income Fund
27/03/23,1.046519,1.043385,Perpetual Credit Income Fund
24/03/23,1.045319,1.042187,Perpetual Credit Income Fund
23/03/23,1.046831,1.043695,Perpetual Credit Income Fund
22/03/23,1.047251,1.044113,Perpetual Credit Income Fund
21/03/23,1.047484,1.044346,Perpetual Credit Income Fund
20/03/23,1.044124,1.040996,Perpetual Credit Income Fund
17/03/23,1.044753,1.041623,Perpetual Credit Income Fund
16/03/23,1.046613,1.043477,Perpetual Credit Income Fund
15/03/23,1.044884,1.041754,Perpetual Credit Income Fund
14/03/23,1.047344,1.044206,Perpetual Credit Income Fund
13/03/23,1.046015,1.042881,Perpetual Credit Income Fund
10/03/23,1.046591,1.043455,Perpetual Credit Income Fund
09/03/23,1.047648,1.044510,Perpetual Credit Income Fund
08/03/23,1.047804,1.044666,Perpetual Credit Income Fund
07/03/23,1.048090,1.044950,Perpetual Credit Income Fund
06/03/23,1.048272,1.045132,Perpetual Credit Income Fund
03/03/23,1.047348,1.044210,Perpetual Credit Income Fund
02/03/23,1.048165,1.045025,Perpetual Credit Income Fund
01/03/23,1.048072,1.044932,Perpetual Credit Income Fund
28/02/23,1.046610,1.043474,Perpetual Credit Income Fund
27/02/23,1.046249,1.043115,Perpetual Credit Income Fund
24/02/23,1.045987,1.042853,Perpetual Credit Income Fund
23/02/23,1.043682,1.040556,Perpetual Credit Income Fund
22/02/23,1.043643,1.040517,Perpetual Credit Income Fund
21/02/23,1.044095,1.040967,Perpetual Credit Income Fund
20/02/23,1.043740,1.040614,Perpetual Credit Income Fund
17/02/23,1.042763,1.039639,Perpetual Credit Income Fund
16/02/23,1.043141,1.040017,Perpetual Credit Income Fund
15/02/23,1.042250,1.039128,Perpetual Credit Income Fund
14/02/23,1.042635,1.039511,Perpetual Credit Income Fund
13/02/23,1.042079,1.038957,Perpetual Credit Income Fund
10/02/23,1.042129,1.039007,Perpetual Credit Income Fund
09/02/23,1.041707,1.038587,Perpetual Credit Income Fund
08/02/23,1.041470,1.038350,Perpetual Credit Income Fund
07/02/23,1.041018,1.037900,Perpetual Credit Income Fund
06/02/23,1.044470,1.041342,Perpetual Credit Income Fund
03/02/23,1.043695,1.040569,Perpetual Credit Income Fund
02/02/23,1.043215,1.040091,Perpetual Credit Income Fund
01/02/23,1.042711,1.039587,Perpetual Credit Income Fund
31/01/23,1.041712,1.039630,Perpetual Credit Income Fund
30/01/23,1.041516,1.039436,Perpetual Credit Income Fund
27/01/23,1.040963,1.038883,Perpetual Credit Income Fund
25/01/23,1.039778,1.037700,Perpetual Credit Income Fund
24/01/23,1.039183,1.037107,Perpetual Credit Income Fund
23/01/23,1.039099,1.037023,Perpetual Credit Income Fund
20/01/23,1.037955,1.035881,Perpetual Credit Income Fund
19/01/23,1.037023,1.034951,Perpetual Credit Income Fund
18/01/23,1.036697,1.034625,Perpetual Credit Income Fund
17/01/23,1.036487,1.034417,Perpetual Credit Income Fund
16/01/23,1.035569,1.033499,Perpetual Credit Income Fund
13/01/23,1.035033,1.032965,Perpetual Credit Income Fund
12/01/23,1.033883,1.031817,Perpetual Credit Income Fund
11/01/23,1.033279,1.031215,Perpetual Credit Income Fund
10/01/23,1.033336,1.031272,Perpetual Credit Income Fund
09/01/23,1.032878,1.030814,Perpetual Credit Income Fund
06/01/23,1.031199,1.029139,Perpetual Credit Income Fund
05/01/23,1.031771,1.029709,Perpetual Credit Income Fund
04/01/23,1.031376,1.029316,Perpetual Credit Income Fund
03/01/23,1.030653,1.028593,Perpetual Credit Income Fund
31/12/22,1.031531,1.029470,Perpetual Credit Income Fund
30/12/22,1.031531,1.029470,Perpetual Credit Income Fund
29/12/22,1.030997,1.028937,Perpetual Credit Income Fund
28/12/22,1.030774,1.028714,Perpetual Credit Income Fund
23/12/22,1.029508,1.027452,Perpetual Credit Income Fund
22/12/22,1.029402,1.027346,Perpetual Credit Income Fund
21/12/22,1.028742,1.026686,Perpetual Credit Income Fund
20/12/22,1.027827,1.025773,Perpetual Credit Income Fund
19/12/22,1.028070,1.026016,Perpetual Credit Income Fund
16/12/22,1.027184,1.025132,Perpetual Credit Income Fund
15/12/22,1.027115,1.025063,Perpetual Credit Income Fund
14/12/22,1.027066,1.025014,Perpetual Credit Income Fund
13/12/22,1.026903,1.024851,Perpetual Credit Income Fund
12/12/22,1.026922,1.024870,Perpetual Credit Income Fund
09/12/22,1.026880,1.024828,Perpetual Credit Income Fund
08/12/22,1.026320,1.024270,Perpetual Credit Income Fund
07/12/22,1.025690,1.023640,Perpetual Credit Income Fund
06/12/22,1.025679,1.023629,Perpetual Credit Income Fund
05/12/22,1.025736,1.023686,Perpetual Credit Income Fund
02/12/22,1.024445,1.022399,Perpetual Credit Income Fund
01/12/22,1.024076,1.022030,Perpetual Credit Income Fund
30/11/22,1.023434,1.021390,Perpetual Credit Income Fund
29/11/22,1.023657,1.021611,Perpetual Credit Income Fund
28/11/22,1.023394,1.021350,Perpetual Credit Income Fund
25/11/22,1.023158,1.021114,Perpetual Credit Income Fund
24/11/22,1.022633,1.020589,Perpetual Credit Income Fund
23/11/22,1.022322,1.020280,Perpetual Credit Income Fund
22/11/22,1.021944,1.019902,Perpetual Credit Income Fund
21/11/22,1.021877,1.019835,Perpetual Credit Income Fund
18/11/22,1.021995,1.019953,Perpetual Credit Income Fund
17/11/22,1.022021,1.019979,Perpetual Credit Income Fund
16/11/22,1.020782,1.018742,Perpetual Credit Income Fund
15/11/22,1.020908,1.018868,Perpetual Credit Income Fund
14/11/22,1.020891,1.018851,Perpetual Credit Income Fund
11/11/22,1.020978,1.018938,Perpetual Credit Income Fund
10/11/22,1.019554,1.017516,Perpetual Credit Income Fund
09/11/22,1.019546,1.017508,Perpetual Credit Income Fund
08/11/22,1.019623,1.017585,Perpetual Credit Income Fund
07/11/22,1.020173,1.018135,Perpetual Credit Income Fund
04/11/22,1.019668,1.017630,Perpetual Credit Income Fund
03/11/22,1.019141,1.017105,Perpetual Credit Income Fund
02/11/22,1.020725,1.018685,Perpetual Credit Income Fund
01/11/22,1.021943,1.019901,Perpetual Credit Income Fund
31/10/22,1.022121,1.020079,Perpetual Credit Income Fund
28/10/22,1.021401,1.019361,Perpetual Credit Income Fund
27/10/22,1.019171,1.017135,Perpetual Credit Income Fund
26/10/22,1.020216,1.018178,Perpetual Credit Income Fund
25/10/22,1.018861,1.016825,Perpetual Credit Income Fund
24/10/22,1.017487,1.015455,Perpetual Credit Income Fund
21/10/22,1.016443,1.014413,Perpetual Credit Income Fund
20/10/22,1.019157,1.017121,Perpetual Credit Income Fund
19/10/22,1.019398,1.017362,Perpetual Credit Income Fund
18/10/22,1.019002,1.016966,Perpetual Credit Income Fund
17/10/22,1.017902,1.015868,Perpetual Credit Income Fund
14/10/22,1.017386,1.015354,Perpetual Credit Income Fund
13/10/22,1.017327,1.015295,Perpetual Credit Income Fund
12/10/22,1.017687,1.015653,Perpetual Credit Income Fund
11/10/22,1.017489,1.015457,Perpetual Credit Income Fund
10/10/22,1.019390,1.017354,Perpetual Credit Income Fund
07/10/22,1.020213,1.018175,Perpetual Credit Income Fund
06/10/22,1.021068,1.019028,Perpetual Credit Income Fund
05/10/22,1.021334,1.019294,Perpetual Credit Income Fund
04/10/22,1.019895,1.017857,Perpetual Credit Income Fund
30/09/22,1.019466,1.017430,Perpetual Credit Income Fund
29/09/22,1.018725,1.016689,Perpetual Credit Income Fund
28/09/22,1.018117,1.016083,Perpetual Credit Income Fund
27/09/22,1.021665,1.019623,Perpetual Credit Income Fund
26/09/22,1.022628,1.020584,Perpetual Credit Income Fund
23/09/22,1.024130,1.022084,Perpetual Credit Income Fund
21/09/22,1.027050,1.024998,Perpetual Credit Income Fund
20/09/22,1.026698,1.024646,Perpetual Credit Income Fund
19/09/22,1.025922,1.023872,Perpetual Credit Income Fund
16/09/22,1.024953,1.022905,Perpetual Credit Income Fund
15/09/22,1.026630,1.024578,Perpetual Credit Income Fund
14/09/22,1.027400,1.025348,Perpetual Credit Income Fund
13/09/22,1.027799,1.025745,Perpetual Credit Income Fund
12/09/22,1.027417,1.025365,Perpetual Credit Income Fund
09/09/22,1.026793,1.024741,Perpetual Credit Income Fund
08/09/22,1.025455,1.023407,Perpetual Credit Income Fund
07/09/22,1.022444,1.020402,Perpetual Credit Income Fund
06/09/22,1.023435,1.021391,Perpetual Credit Income Fund
05/09/22,1.022540,1.020496,Perpetual Credit Income Fund
02/09/22,1.022706,1.020662,Perpetual Credit Income Fund
01/09/22,1.021647,1.019605,Perpetual Credit Income Fund
31/08/22,1.023156,1.021112,Perpetual Credit Income Fund
30/08/22,1.023399,1.021355,Perpetual Credit Income Fund
29/08/22,1.023117,1.021073,Perpetual Credit Income Fund
26/08/22,1.023431,1.021387,Perpetual Credit Income Fund
25/08/22,1.022349,1.020307,Perpetual Credit Income Fund
24/08/22,1.022581,1.020537,Perpetual Credit Income Fund
23/08/22,1.021996,1.019954,Perpetual Credit Income Fund
22/08/22,1.022427,1.020385,Perpetual Credit Income Fund
19/08/22,1.022713,1.020669,Perpetual Credit Income Fund
18/08/22,1.022739,1.020695,Perpetual Credit Income Fund
17/08/22,1.023433,1.021389,Perpetual Credit Income Fund
16/08/22,1.023138,1.021094,Perpetual Credit Income Fund
15/08/22,1.021466,1.019426,Perpetual Credit Income Fund
12/08/22,1.021140,1.019100,Perpetual Credit Income Fund
11/08/22,1.022314,1.020272,Perpetual Credit Income Fund
10/08/22,1.020849,1.018809,Perpetual Credit Income Fund
09/08/22,1.020976,1.018936,Perpetual Credit Income Fund
08/08/22,1.019921,1.017883,Perpetual Credit Income Fund
05/08/22,1.020624,1.018584,Perpetual Credit Income Fund
04/08/22,1.018537,1.016501,Perpetual Credit Income Fund
03/08/22,1.018787,1.016751,Perpetual Credit Income Fund
02/08/22,1.019660,1.017622,Perpetual Credit Income Fund
31/07/22,1.017943,1.015909,Perpetual Credit Income Fund
29/07/22,1.017943,1.015909,Perpetual Credit Income Fund
28/07/22,1.016479,1.014449,Perpetual Credit Income Fund
27/07/22,1.015876,1.013846,Perpetual Credit Income Fund
26/07/22,1.015223,1.013195,Perpetual Credit Income Fund
25/07/22,1.014785,1.012757,Perpetual Credit Income Fund
22/07/22,1.012869,1.010845,Perpetual Credit Income Fund
21/07/22,1.012998,1.010974,Perpetual Credit Income Fund
20/07/22,1.013913,1.011887,Perpetual Credit Income Fund
19/07/22,1.013184,1.011160,Perpetual Credit Income Fund
18/07/22,1.012149,1.010127,Perpetual Credit Income Fund
15/07/22,1.011465,1.009445,Perpetual Credit Income Fund
14/07/22,1.010781,1.008761,Perpetual Credit Income Fund
13/07/22,1.011462,1.009442,Perpetual Credit Income Fund
12/07/22,1.011883,1.009861,Perpetual Credit Income Fund
11/07/22,1.011830,1.009808,Perpetual Credit Income Fund
08/07/22,1.013623,1.011597,Perpetual Credit Income Fund
