As At Date,Entry Price,Exit Price,Fund Name
30/06/24,1.566179,1.562429,Schroder Fixed Income
28/06/24,1.566179,1.562429,Schroder Fixed Income
27/06/24,1.558914,1.555182,Schroder Fixed Income
26/06/24,1.564150,1.560405,Schroder Fixed Income
25/06/24,1.572391,1.568626,Schroder Fixed Income
24/06/24,1.571478,1.567715,Schroder Fixed Income
21/06/24,1.571814,1.568051,Schroder Fixed Income
20/06/24,1.571670,1.567907,Schroder Fixed Income
19/06/24,1.572445,1.568680,Schroder Fixed Income
18/06/24,1.573065,1.569299,Schroder Fixed Income
17/06/24,1.575973,1.572200,Schroder Fixed Income
14/06/24,1.574936,1.571165,Schroder Fixed Income
13/06/24,1.570362,1.566602,Schroder Fixed Income
12/06/24,1.563632,1.559888,Schroder Fixed Income
11/06/24,1.560426,1.556690,Schroder Fixed Income
07/06/24,1.567558,1.563805,Schroder Fixed Income
06/06/24,1.567088,1.563336,Schroder Fixed Income
05/06/24,1.565697,1.561948,Schroder Fixed Income
04/06/24,1.561596,1.557857,Schroder Fixed Income
03/06/24,1.557324,1.553595,Schroder Fixed Income
31/05/24,1.554230,1.550509,Schroder Fixed Income
30/05/24,1.551492,1.547777,Schroder Fixed Income
29/05/24,1.553793,1.550073,Schroder Fixed Income
28/05/24,1.563469,1.559726,Schroder Fixed Income
27/05/24,1.561898,1.558158,Schroder Fixed Income
24/05/24,1.559483,1.555749,Schroder Fixed Income
23/05/24,1.563771,1.560027,Schroder Fixed Income
22/05/24,1.561949,1.558209,Schroder Fixed Income
21/05/24,1.565166,1.561419,Schroder Fixed Income
20/05/24,1.565792,1.562043,Schroder Fixed Income
17/05/24,1.567054,1.563302,Schroder Fixed Income
16/05/24,1.568598,1.564842,Schroder Fixed Income
15/05/24,1.557911,1.554181,Schroder Fixed Income
14/05/24,1.556698,1.552971,Schroder Fixed Income
13/05/24,1.556400,1.552674,Schroder Fixed Income
10/05/24,1.556749,1.553022,Schroder Fixed Income
09/05/24,1.553553,1.549833,Schroder Fixed Income
08/05/24,1.557444,1.553715,Schroder Fixed Income
07/05/24,1.557104,1.553376,Schroder Fixed Income
06/05/24,1.550389,1.546677,Schroder Fixed Income
03/05/24,1.547515,1.543810,Schroder Fixed Income
02/05/24,1.545226,1.541526,Schroder Fixed Income
01/05/24,1.540367,1.536679,Schroder Fixed Income
30/04/24,1.547466,1.543761,Schroder Fixed Income
29/04/24,1.541385,1.537695,Schroder Fixed Income
26/04/24,1.538832,1.535148,Schroder Fixed Income
24/04/24,1.547526,1.543821,Schroder Fixed Income
23/04/24,1.559403,1.555669,Schroder Fixed Income
22/04/24,1.555132,1.551409,Schroder Fixed Income
19/04/24,1.559467,1.555733,Schroder Fixed Income
18/04/24,1.558051,1.554321,Schroder Fixed Income
17/04/24,1.549959,1.546248,Schroder Fixed Income
16/04/24,1.554715,1.550993,Schroder Fixed Income
15/04/24,1.560524,1.556788,Schroder Fixed Income
12/04/24,1.559172,1.555439,Schroder Fixed Income
11/04/24,1.560767,1.557030,Schroder Fixed Income
10/04/24,1.572181,1.568417,Schroder Fixed Income
09/04/24,1.566564,1.562813,Schroder Fixed Income
08/04/24,1.564600,1.560854,Schroder Fixed Income
05/04/24,1.570852,1.567091,Schroder Fixed Income
04/04/24,1.563886,1.560142,Schroder Fixed Income
03/04/24,1.566307,1.562557,Schroder Fixed Income
02/04/24,1.570893,1.567132,Schroder Fixed Income
31/03/24,1.576034,1.572261,Schroder Fixed Income
28/03/24,1.576034,1.572261,Schroder Fixed Income
27/03/24,1.573046,1.569280,Schroder Fixed Income
26/03/24,1.570942,1.567181,Schroder Fixed Income
25/03/24,1.572308,1.568543,Schroder Fixed Income
22/03/24,1.569131,1.565374,Schroder Fixed Income
21/03/24,1.564705,1.560959,Schroder Fixed Income
20/03/24,1.566534,1.562783,Schroder Fixed Income
19/03/24,1.564294,1.560549,Schroder Fixed Income
18/03/24,1.561308,1.557570,Schroder Fixed Income
15/03/24,1.559583,1.555849,Schroder Fixed Income
14/03/24,1.565534,1.561786,Schroder Fixed Income
13/03/24,1.567356,1.563603,Schroder Fixed Income
12/03/24,1.572012,1.568248,Schroder Fixed Income
11/03/24,1.571520,1.567757,Schroder Fixed Income
08/03/24,1.569727,1.565969,Schroder Fixed Income
07/03/24,1.565645,1.561896,Schroder Fixed Income
06/03/24,1.565809,1.562060,Schroder Fixed Income
05/03/24,1.559312,1.555579,Schroder Fixed Income
04/03/24,1.558715,1.554983,Schroder Fixed Income
01/03/24,1.556105,1.552379,Schroder Fixed Income
29/02/24,1.556416,1.552690,Schroder Fixed Income
28/02/24,1.553536,1.549816,Schroder Fixed Income
27/02/24,1.555663,1.551938,Schroder Fixed Income
26/02/24,1.557184,1.553456,Schroder Fixed Income
23/02/24,1.550041,1.546330,Schroder Fixed Income
22/02/24,1.553617,1.549897,Schroder Fixed Income
21/02/24,1.552757,1.549039,Schroder Fixed Income
20/02/24,1.551401,1.547687,Schroder Fixed Income
19/02/24,1.551415,1.547701,Schroder Fixed Income
16/02/24,1.549040,1.545331,Schroder Fixed Income
15/02/24,1.553536,1.549816,Schroder Fixed Income
14/02/24,1.543560,1.539864,Schroder Fixed Income
13/02/24,1.550220,1.546508,Schroder Fixed Income
12/02/24,1.550402,1.546690,Schroder Fixed Income
09/02/24,1.553163,1.549444,Schroder Fixed Income
08/02/24,1.554689,1.550967,Schroder Fixed Income
07/02/24,1.555608,1.551883,Schroder Fixed Income
06/02/24,1.551984,1.548268,Schroder Fixed Income
05/02/24,1.553965,1.550244,Schroder Fixed Income
02/02/24,1.562812,1.559070,Schroder Fixed Income
01/02/24,1.559955,1.556220,Schroder Fixed Income
31/01/24,1.560322,1.556586,Schroder Fixed Income
30/01/24,1.549641,1.545931,Schroder Fixed Income
29/01/24,1.545050,1.541351,Schroder Fixed Income
25/01/24,1.541620,1.537929,Schroder Fixed Income
24/01/24,1.542105,1.538413,Schroder Fixed Income
23/01/24,1.544085,1.540388,Schroder Fixed Income
22/01/24,1.540562,1.536874,Schroder Fixed Income
19/01/24,1.536536,1.532857,Schroder Fixed Income
18/01/24,1.538348,1.534665,Schroder Fixed Income
17/01/24,1.541382,1.537692,Schroder Fixed Income
16/01/24,1.546080,1.542378,Schroder Fixed Income
15/01/24,1.550750,1.547037,Schroder Fixed Income
12/01/24,1.549876,1.546165,Schroder Fixed Income
11/01/24,1.545956,1.542255,Schroder Fixed Income
10/01/24,1.544605,1.540907,Schroder Fixed Income
09/01/24,1.545376,1.541676,Schroder Fixed Income
08/01/24,1.540706,1.537017,Schroder Fixed Income
05/01/24,1.543015,1.539321,Schroder Fixed Income
04/01/24,1.549314,1.545605,Schroder Fixed Income
03/01/24,1.549776,1.546065,Schroder Fixed Income
02/01/24,1.554732,1.551010,Schroder Fixed Income
31/12/23,1.556780,1.553053,Schroder Fixed Income
29/12/23,1.556780,1.553053,Schroder Fixed Income
28/12/23,1.560853,1.557116,Schroder Fixed Income
27/12/23,1.554557,1.550835,Schroder Fixed Income
22/12/23,1.551416,1.547702,Schroder Fixed Income
21/12/23,1.550024,1.546313,Schroder Fixed Income
20/12/23,1.547165,1.543461,Schroder Fixed Income
19/12/23,1.542035,1.538343,Schroder Fixed Income
18/12/23,1.546431,1.542728,Schroder Fixed Income
15/12/23,1.538742,1.535058,Schroder Fixed Income
14/12/23,1.539349,1.535663,Schroder Fixed Income
13/12/23,1.523654,1.520006,Schroder Fixed Income
12/12/23,1.521999,1.518355,Schroder Fixed Income
11/12/23,1.521555,1.517912,Schroder Fixed Income
08/12/23,1.524463,1.520813,Schroder Fixed Income
07/12/23,1.521299,1.517657,Schroder Fixed Income
06/12/23,1.524028,1.520379,Schroder Fixed Income
05/12/23,1.514046,1.510421,Schroder Fixed Income
04/12/23,1.511483,1.507864,Schroder Fixed Income
01/12/23,1.507273,1.503664,Schroder Fixed Income
30/11/23,1.511249,1.507631,Schroder Fixed Income
29/11/23,1.513383,1.509760,Schroder Fixed Income
28/11/23,1.502274,1.498677,Schroder Fixed Income
27/11/23,1.496364,1.492781,Schroder Fixed Income
24/11/23,1.497450,1.493865,Schroder Fixed Income
23/11/23,1.501743,1.498147,Schroder Fixed Income
22/11/23,1.504492,1.500890,Schroder Fixed Income
21/11/23,1.504351,1.500749,Schroder Fixed Income
20/11/23,1.499784,1.496193,Schroder Fixed Income
17/11/23,1.502370,1.498773,Schroder Fixed Income
16/11/23,1.495853,1.492272,Schroder Fixed Income
15/11/23,1.495845,1.492264,Schroder Fixed Income
14/11/23,1.486042,1.482484,Schroder Fixed Income
13/11/23,1.485598,1.482041,Schroder Fixed Income
10/11/23,1.488647,1.485083,Schroder Fixed Income
09/11/23,1.495619,1.492038,Schroder Fixed Income
08/11/23,1.492291,1.488718,Schroder Fixed Income
07/11/23,1.484103,1.480550,Schroder Fixed Income
06/11/23,1.482448,1.478899,Schroder Fixed Income
03/11/23,1.481420,1.477873,Schroder Fixed Income
02/11/23,1.475835,1.472301,Schroder Fixed Income
01/11/23,1.464368,1.460862,Schroder Fixed Income
31/10/23,1.465248,1.461740,Schroder Fixed Income
30/10/23,1.469021,1.465504,Schroder Fixed Income
27/10/23,1.473272,1.469745,Schroder Fixed Income
26/10/23,1.470137,1.466617,Schroder Fixed Income
25/10/23,1.479881,1.476338,Schroder Fixed Income
24/10/23,1.483187,1.479636,Schroder Fixed Income
23/10/23,1.476852,1.473316,Schroder Fixed Income
20/10/23,1.479645,1.476102,Schroder Fixed Income
19/10/23,1.477089,1.473552,Schroder Fixed Income
18/10/23,1.484520,1.480966,Schroder Fixed Income
17/10/23,1.491772,1.488200,Schroder Fixed Income
16/10/23,1.500013,1.496422,Schroder Fixed Income
13/10/23,1.498998,1.495409,Schroder Fixed Income
12/10/23,1.503961,1.500360,Schroder Fixed Income
11/10/23,1.499042,1.495453,Schroder Fixed Income
10/10/23,1.497110,1.493526,Schroder Fixed Income
09/10/23,1.493236,1.489661,Schroder Fixed Income
06/10/23,1.491514,1.487943,Schroder Fixed Income
05/10/23,1.489591,1.486025,Schroder Fixed Income
04/10/23,1.484623,1.481068,Schroder Fixed Income
03/10/23,1.492372,1.488799,Schroder Fixed Income
30/09/23,1.493852,1.490275,Schroder Fixed Income
29/09/23,1.493852,1.490275,Schroder Fixed Income
28/09/23,1.494467,1.490889,Schroder Fixed Income
27/09/23,1.499089,1.495500,Schroder Fixed Income
26/09/23,1.497619,1.494033,Schroder Fixed Income
25/09/23,1.502672,1.499074,Schroder Fixed Income
22/09/23,1.500173,1.496581,Schroder Fixed Income
21/09/23,1.501373,1.497778,Schroder Fixed Income
20/09/23,1.506429,1.502822,Schroder Fixed Income
19/09/23,1.509708,1.506093,Schroder Fixed Income
18/09/23,1.506745,1.503137,Schroder Fixed Income
15/09/23,1.514062,1.510437,Schroder Fixed Income
14/09/23,1.513029,1.509406,Schroder Fixed Income
13/09/23,1.510510,1.506893,Schroder Fixed Income
12/09/23,1.509628,1.506014,Schroder Fixed Income
11/09/23,1.509803,1.506188,Schroder Fixed Income
08/09/23,1.514291,1.510665,Schroder Fixed Income
07/09/23,1.509494,1.505880,Schroder Fixed Income
06/09/23,1.511294,1.507676,Schroder Fixed Income
05/09/23,1.510265,1.506649,Schroder Fixed Income
04/09/23,1.512611,1.508989,Schroder Fixed Income
01/09/23,1.517998,1.514364,Schroder Fixed Income
31/08/23,1.516366,1.512735,Schroder Fixed Income
30/08/23,1.511897,1.508277,Schroder Fixed Income
29/08/23,1.509378,1.505764,Schroder Fixed Income
28/08/23,1.506418,1.502811,Schroder Fixed Income
25/08/23,1.505269,1.501665,Schroder Fixed Income
24/08/23,1.508688,1.505076,Schroder Fixed Income
23/08/23,1.503661,1.500061,Schroder Fixed Income
22/08/23,1.498187,1.494600,Schroder Fixed Income
21/08/23,1.498344,1.494757,Schroder Fixed Income
18/08/23,1.500158,1.496566,Schroder Fixed Income
17/08/23,1.493778,1.490202,Schroder Fixed Income
16/08/23,1.500809,1.497216,Schroder Fixed Income
15/08/23,1.497476,1.493891,Schroder Fixed Income
14/08/23,1.501608,1.498013,Schroder Fixed Income
11/08/23,1.507408,1.503799,Schroder Fixed Income
10/08/23,1.511817,1.508197,Schroder Fixed Income
09/08/23,1.514611,1.510985,Schroder Fixed Income
08/08/23,1.513724,1.510100,Schroder Fixed Income
04/08/23,1.501668,1.498073,Schroder Fixed Income
03/08/23,1.506885,1.503277,Schroder Fixed Income
02/08/23,1.510609,1.506992,Schroder Fixed Income
01/08/23,1.512739,1.509117,Schroder Fixed Income
31/07/23,1.505077,1.501473,Schroder Fixed Income
28/07/23,1.503203,1.499604,Schroder Fixed Income
27/07/23,1.511334,1.507715,Schroder Fixed Income
26/07/23,1.505149,1.501545,Schroder Fixed Income
25/07/23,1.501914,1.498318,Schroder Fixed Income
24/07/23,1.504433,1.500831,Schroder Fixed Income
21/07/23,1.502829,1.499231,Schroder Fixed Income
20/07/23,1.506344,1.502737,Schroder Fixed Income
19/07/23,1.513831,1.510207,Schroder Fixed Income
18/07/23,1.505489,1.501884,Schroder Fixed Income
17/07/23,1.504619,1.501017,Schroder Fixed Income
14/07/23,1.504066,1.500465,Schroder Fixed Income
13/07/23,1.500413,1.496821,Schroder Fixed Income
12/07/23,1.493388,1.489812,Schroder Fixed Income
11/07/23,1.487976,1.484413,Schroder Fixed Income
10/07/23,1.480218,1.476674,Schroder Fixed Income
07/07/23,1.480104,1.476560,Schroder Fixed Income
06/07/23,1.490521,1.486952,Schroder Fixed Income
05/07/23,1.500644,1.497051,Schroder Fixed Income
04/07/23,1.500950,1.497356,Schroder Fixed Income
03/07/23,1.503749,1.500149,Schroder Fixed Income
01/07/23,1.503749,1.500149,Schroder Fixed Income
30/06/23,1.498494,1.494906,Schroder Fixed Income
29/06/23,1.507511,1.503902,Schroder Fixed Income
28/06/23,1.511967,1.508347,Schroder Fixed Income
27/06/23,1.505953,1.502347,Schroder Fixed Income
26/06/23,1.504348,1.500746,Schroder Fixed Income
23/06/23,1.500114,1.496522,Schroder Fixed Income
22/06/23,1.501156,1.497562,Schroder Fixed Income
21/06/23,1.501607,1.498012,Schroder Fixed Income
20/06/23,1.497785,1.494199,Schroder Fixed Income
19/06/23,1.500303,1.496711,Schroder Fixed Income
16/06/23,1.495912,1.492330,Schroder Fixed Income
15/06/23,1.498135,1.494548,Schroder Fixed Income
14/06/23,1.500060,1.496468,Schroder Fixed Income
13/06/23,1.503166,1.499567,Schroder Fixed Income
09/06/23,1.503208,1.499609,Schroder Fixed Income
08/06/23,1.498649,1.495061,Schroder Fixed Income
07/06/23,1.511632,1.508013,Schroder Fixed Income
06/06/23,1.513854,1.510229,Schroder Fixed Income
05/06/23,1.515486,1.511858,Schroder Fixed Income
02/06/23,1.525430,1.521778,Schroder Fixed Income
01/06/23,1.528672,1.525012,Schroder Fixed Income
31/05/23,1.529204,1.525543,Schroder Fixed Income
30/05/23,1.523933,1.520284,Schroder Fixed Income
29/05/23,1.522171,1.518527,Schroder Fixed Income
26/05/23,1.519841,1.516202,Schroder Fixed Income
25/05/23,1.522248,1.518603,Schroder Fixed Income
24/05/23,1.528009,1.524351,Schroder Fixed Income
23/05/23,1.527285,1.523628,Schroder Fixed Income
22/05/23,1.532450,1.528781,Schroder Fixed Income
19/05/23,1.531899,1.528231,Schroder Fixed Income
18/05/23,1.539707,1.536021,Schroder Fixed Income
17/05/23,1.546169,1.542467,Schroder Fixed Income
16/05/23,1.548829,1.545121,Schroder Fixed Income
15/05/23,1.547513,1.543808,Schroder Fixed Income
12/05/23,1.555665,1.551940,Schroder Fixed Income
11/05/23,1.551689,1.547974,Schroder Fixed Income
10/05/23,1.545820,1.542119,Schroder Fixed Income
09/05/23,1.545653,1.541952,Schroder Fixed Income
08/05/23,1.548606,1.544898,Schroder Fixed Income
05/05/23,1.555155,1.551432,Schroder Fixed Income
04/05/23,1.556879,1.553151,Schroder Fixed Income
03/05/23,1.545381,1.541681,Schroder Fixed Income
02/05/23,1.542034,1.538342,Schroder Fixed Income
01/05/23,1.550148,1.546437,Schroder Fixed Income
30/04/23,1.551271,1.547557,Schroder Fixed Income
28/04/23,1.551271,1.547557,Schroder Fixed Income
27/04/23,1.548371,1.544664,Schroder Fixed Income
26/04/23,1.554721,1.550999,Schroder Fixed Income
24/04/23,1.541021,1.537331,Schroder Fixed Income
21/04/23,1.539136,1.535451,Schroder Fixed Income
20/04/23,1.536052,1.532374,Schroder Fixed Income
19/04/23,1.533273,1.529602,Schroder Fixed Income
18/04/23,1.537869,1.534187,Schroder Fixed Income
17/04/23,1.546752,1.543049,Schroder Fixed Income
14/04/23,1.550754,1.547041,Schroder Fixed Income
13/04/23,1.554157,1.550436,Schroder Fixed Income
12/04/23,1.557255,1.553527,Schroder Fixed Income
11/04/23,1.559030,1.555297,Schroder Fixed Income
06/04/23,1.563199,1.559456,Schroder Fixed Income
05/04/23,1.556500,1.552773,Schroder Fixed Income
04/04/23,1.555282,1.551558,Schroder Fixed Income
03/04/23,1.548424,1.544717,Schroder Fixed Income
31/03/23,1.548120,1.544413,Schroder Fixed Income
30/03/23,1.542869,1.539175,Schroder Fixed Income
29/03/23,1.547733,1.544027,Schroder Fixed Income
28/03/23,1.546734,1.543031,Schroder Fixed Income
27/03/23,1.554425,1.550703,Schroder Fixed Income
24/03/23,1.553437,1.549718,Schroder Fixed Income
23/03/23,1.548052,1.544346,Schroder Fixed Income
22/03/23,1.540776,1.537087,Schroder Fixed Income
21/03/23,1.552073,1.548357,Schroder Fixed Income
20/03/23,1.550430,1.546718,Schroder Fixed Income
17/03/23,1.538183,1.534500,Schroder Fixed Income
16/03/23,1.542863,1.539169,Schroder Fixed Income
15/03/23,1.533813,1.530141,Schroder Fixed Income
14/03/23,1.532946,1.529276,Schroder Fixed Income
13/03/23,1.530758,1.527093,Schroder Fixed Income
10/03/23,1.525235,1.521583,Schroder Fixed Income
09/03/23,1.515890,1.512261,Schroder Fixed Income
08/03/23,1.512979,1.509357,Schroder Fixed Income
07/03/23,1.517811,1.514177,Schroder Fixed Income
06/03/23,1.510808,1.507191,Schroder Fixed Income
03/03/23,1.500476,1.496883,Schroder Fixed Income
02/03/23,1.503143,1.499544,Schroder Fixed Income
01/03/23,1.508540,1.504928,Schroder Fixed Income
28/02/23,1.502970,1.499372,Schroder Fixed Income
27/02/23,1.500794,1.497201,Schroder Fixed Income
24/02/23,1.505247,1.501643,Schroder Fixed Income
23/02/23,1.501594,1.497999,Schroder Fixed Income
22/02/23,1.502628,1.499030,Schroder Fixed Income
21/02/23,1.506292,1.502686,Schroder Fixed Income
20/02/23,1.506739,1.503131,Schroder Fixed Income
17/02/23,1.506625,1.503018,Schroder Fixed Income
16/02/23,1.511316,1.507698,Schroder Fixed Income
15/02/23,1.511326,1.507708,Schroder Fixed Income
14/02/23,1.510898,1.507281,Schroder Fixed Income
13/02/23,1.509447,1.505833,Schroder Fixed Income
10/02/23,1.513445,1.509821,Schroder Fixed Income
09/02/23,1.517423,1.513790,Schroder Fixed Income
08/02/23,1.521674,1.518031,Schroder Fixed Income
07/02/23,1.522274,1.518629,Schroder Fixed Income
06/02/23,1.533397,1.529726,Schroder Fixed Income
03/02/23,1.540887,1.537198,Schroder Fixed Income
02/02/23,1.528608,1.524948,Schroder Fixed Income
01/02/23,1.523536,1.519888,Schroder Fixed Income
31/01/23,1.524645,1.520995,Schroder Fixed Income
30/01/23,1.523935,1.520286,Schroder Fixed Income
27/01/23,1.522046,1.518402,Schroder Fixed Income
25/01/23,1.525545,1.521892,Schroder Fixed Income
24/01/23,1.531830,1.528162,Schroder Fixed Income
23/01/23,1.532263,1.528594,Schroder Fixed Income
20/01/23,1.536099,1.532421,Schroder Fixed Income
19/01/23,1.541234,1.537544,Schroder Fixed Income
18/01/23,1.523663,1.520015,Schroder Fixed Income
17/01/23,1.518421,1.514786,Schroder Fixed Income
16/01/23,1.518285,1.514650,Schroder Fixed Income
13/01/23,1.517877,1.514243,Schroder Fixed Income
12/01/23,1.517157,1.513525,Schroder Fixed Income
11/01/23,1.506043,1.502437,Schroder Fixed Income
10/01/23,1.504885,1.501282,Schroder Fixed Income
09/01/23,1.503623,1.500023,Schroder Fixed Income
06/01/23,1.494519,1.490941,Schroder Fixed Income
05/01/23,1.493660,1.490084,Schroder Fixed Income
04/01/23,1.490768,1.487199,Schroder Fixed Income
03/01/23,1.484244,1.480690,Schroder Fixed Income
31/12/22,1.480824,1.477279,Schroder Fixed Income
30/12/22,1.480824,1.477279,Schroder Fixed Income
29/12/22,1.481571,1.478024,Schroder Fixed Income
28/12/22,1.480568,1.477023,Schroder Fixed Income
23/12/22,1.494817,1.491238,Schroder Fixed Income
22/12/22,1.497297,1.493712,Schroder Fixed Income
21/12/22,1.502246,1.498649,Schroder Fixed Income
20/12/22,1.499518,1.495928,Schroder Fixed Income
19/12/22,1.511999,1.508379,Schroder Fixed Income
16/12/22,1.517983,1.514349,Schroder Fixed Income
15/12/22,1.517563,1.513930,Schroder Fixed Income
14/12/22,1.524817,1.521166,Schroder Fixed Income
13/12/22,1.521784,1.518140,Schroder Fixed Income
12/12/22,1.523386,1.519739,Schroder Fixed Income
09/12/22,1.529800,1.526137,Schroder Fixed Income
08/12/22,1.524298,1.520648,Schroder Fixed Income
07/12/22,1.524743,1.521092,Schroder Fixed Income
06/12/22,1.522880,1.519234,Schroder Fixed Income
05/12/22,1.525959,1.522305,Schroder Fixed Income
02/12/22,1.522677,1.519031,Schroder Fixed Income
01/12/22,1.515100,1.511472,Schroder Fixed Income
30/11/22,1.510136,1.506520,Schroder Fixed Income
29/11/22,1.503616,1.500016,Schroder Fixed Income
28/11/22,1.508993,1.505380,Schroder Fixed Income
25/11/22,1.503222,1.499623,Schroder Fixed Income
24/11/22,1.504973,1.501370,Schroder Fixed Income
23/11/22,1.501508,1.497913,Schroder Fixed Income
22/11/22,1.503773,1.500173,Schroder Fixed Income
21/11/22,1.503885,1.500284,Schroder Fixed Income
18/11/22,1.501496,1.497901,Schroder Fixed Income
17/11/22,1.500778,1.497185,Schroder Fixed Income
16/11/22,1.492868,1.489294,Schroder Fixed Income
15/11/22,1.489147,1.485582,Schroder Fixed Income
14/11/22,1.486735,1.483175,Schroder Fixed Income
11/11/22,1.494119,1.490542,Schroder Fixed Income
10/11/22,1.488223,1.484660,Schroder Fixed Income
09/11/22,1.478321,1.474782,Schroder Fixed Income
08/11/22,1.466810,1.463298,Schroder Fixed Income
07/11/22,1.476175,1.472641,Schroder Fixed Income
04/11/22,1.478934,1.475393,Schroder Fixed Income
03/11/22,1.472318,1.468793,Schroder Fixed Income
02/11/22,1.478426,1.474886,Schroder Fixed Income
01/11/22,1.484525,1.480971,Schroder Fixed Income
31/10/22,1.485367,1.481811,Schroder Fixed Income
28/10/22,1.487233,1.483672,Schroder Fixed Income
27/10/22,1.480044,1.476500,Schroder Fixed Income
26/10/22,1.473282,1.469755,Schroder Fixed Income
25/10/22,1.462351,1.458850,Schroder Fixed Income
24/10/22,1.456038,1.452552,Schroder Fixed Income
21/10/22,1.453013,1.449534,Schroder Fixed Income
20/10/22,1.464841,1.461334,Schroder Fixed Income
19/10/22,1.473480,1.469952,Schroder Fixed Income
18/10/22,1.475660,1.472127,Schroder Fixed Income
17/10/22,1.469632,1.466113,Schroder Fixed Income
14/10/22,1.471538,1.468015,Schroder Fixed Income
13/10/22,1.473025,1.469498,Schroder Fixed Income
12/10/22,1.476063,1.472529,Schroder Fixed Income
11/10/22,1.470606,1.467085,Schroder Fixed Income
10/10/22,1.482406,1.478857,Schroder Fixed Income
07/10/22,1.483591,1.480039,Schroder Fixed Income
06/10/22,1.488770,1.485206,Schroder Fixed Income
05/10/22,1.498590,1.495002,Schroder Fixed Income
04/10/22,1.492520,1.488947,Schroder Fixed Income
30/09/22,1.478397,1.474857,Schroder Fixed Income
29/09/22,1.474961,1.471430,Schroder Fixed Income
28/09/22,1.465645,1.462136,Schroder Fixed Income
27/09/22,1.472543,1.469017,Schroder Fixed Income
26/09/22,1.474850,1.471319,Schroder Fixed Income
23/09/22,1.481638,1.478091,Schroder Fixed Income
21/09/22,1.498948,1.495359,Schroder Fixed Income
20/09/22,1.500669,1.497076,Schroder Fixed Income
19/09/22,1.497092,1.493508,Schroder Fixed Income
16/09/22,1.493534,1.489958,Schroder Fixed Income
15/09/22,1.496710,1.493126,Schroder Fixed Income
14/09/22,1.500039,1.496448,Schroder Fixed Income
13/09/22,1.506080,1.502474,Schroder Fixed Income
12/09/22,1.500495,1.496902,Schroder Fixed Income
09/09/22,1.505704,1.502099,Schroder Fixed Income
08/09/22,1.505992,1.502386,Schroder Fixed Income
07/09/22,1.493705,1.490129,Schroder Fixed Income
06/09/22,1.498435,1.494847,Schroder Fixed Income
05/09/22,1.497763,1.494177,Schroder Fixed Income
02/09/22,1.497387,1.493802,Schroder Fixed Income
01/09/22,1.494674,1.491095,Schroder Fixed Income
31/08/22,1.501400,1.497805,Schroder Fixed Income
30/08/22,1.499380,1.495790,Schroder Fixed Income
29/08/22,1.492871,1.489297,Schroder Fixed Income
26/08/22,1.500382,1.496790,Schroder Fixed Income
25/08/22,1.492339,1.488766,Schroder Fixed Income
24/08/22,1.495941,1.492359,Schroder Fixed Income
23/08/22,1.497388,1.493803,Schroder Fixed Income
22/08/22,1.503740,1.500140,Schroder Fixed Income
19/08/22,1.512730,1.509108,Schroder Fixed Income
18/08/22,1.517627,1.513993,Schroder Fixed Income
17/08/22,1.522381,1.518736,Schroder Fixed Income
16/08/22,1.526271,1.522617,Schroder Fixed Income
15/08/22,1.514925,1.511298,Schroder Fixed Income
12/08/22,1.510088,1.506472,Schroder Fixed Income
11/08/22,1.521161,1.517519,Schroder Fixed Income
10/08/22,1.523904,1.520255,Schroder Fixed Income
09/08/22,1.530089,1.526426,Schroder Fixed Income
08/08/22,1.528092,1.524433,Schroder Fixed Income
05/08/22,1.538180,1.534497,Schroder Fixed Income
04/08/22,1.534173,1.530500,Schroder Fixed Income
03/08/22,1.539686,1.536000,Schroder Fixed Income
02/08/22,1.549282,1.545573,Schroder Fixed Income
31/07/22,1.543119,1.539424,Schroder Fixed Income
29/07/22,1.543119,1.539424,Schroder Fixed Income
28/07/22,1.529684,1.526022,Schroder Fixed Income
27/07/22,1.524668,1.521018,Schroder Fixed Income
26/07/22,1.518064,1.514429,Schroder Fixed Income
25/07/22,1.515673,1.512044,Schroder Fixed Income
22/07/22,1.508660,1.505048,Schroder Fixed Income
21/07/22,1.496987,1.493403,Schroder Fixed Income
20/07/22,1.498440,1.494852,Schroder Fixed Income
19/07/22,1.501769,1.498173,Schroder Fixed Income
18/07/22,1.509423,1.505809,Schroder Fixed Income
15/07/22,1.512341,1.508720,Schroder Fixed Income
14/07/22,1.512929,1.509307,Schroder Fixed Income
13/07/22,1.514960,1.511333,Schroder Fixed Income
12/07/22,1.512229,1.508608,Schroder Fixed Income
11/07/22,1.503738,1.500138,Schroder Fixed Income
08/07/22,1.506223,1.502617,Schroder Fixed Income
07/07/22,1.509251,1.505637,Schroder Fixed Income
06/07/22,1.516585,1.512954,Schroder Fixed Income
05/07/22,1.507109,1.503501,Schroder Fixed Income
04/07/22,1.505973,1.502367,Schroder Fixed Income
01/07/22,1.502405,1.498808,Schroder Fixed Income
30/06/22,1.493998,1.490421,Schroder Fixed Income
29/06/22,1.490757,1.487188,Schroder Fixed Income
28/06/22,1.486342,1.482783,Schroder Fixed Income
27/06/22,1.482907,1.479357,Schroder Fixed Income
24/06/22,1.487807,1.484245,Schroder Fixed Income
23/06/22,1.478941,1.475400,Schroder Fixed Income
22/06/22,1.469372,1.465854,Schroder Fixed Income
21/06/22,1.463099,1.459596,Schroder Fixed Income
20/06/22,1.462535,1.459033,Schroder Fixed Income
