As At Date,Entry Price,Exit Price,Fund Name
27/06/24,2.995132,2.992140,Vanguard Australian Shares Index
26/06/24,2.999764,2.996767,Vanguard Australian Shares Index
25/06/24,3.020817,3.017799,Vanguard Australian Shares Index
24/06/24,2.981416,2.978438,Vanguard Australian Shares Index
21/06/24,3.005579,3.002576,Vanguard Australian Shares Index
20/06/24,2.995511,2.992518,Vanguard Australian Shares Index
19/06/24,2.995198,2.992206,Vanguard Australian Shares Index
18/06/24,2.998179,2.995184,Vanguard Australian Shares Index
17/06/24,2.968794,2.965828,Vanguard Australian Shares Index
14/06/24,2.978389,2.975414,Vanguard Australian Shares Index
13/06/24,2.987964,2.984979,Vanguard Australian Shares Index
12/06/24,2.974682,2.971710,Vanguard Australian Shares Index
11/06/24,2.989729,2.986742,Vanguard Australian Shares Index
07/06/24,3.029768,3.026741,Vanguard Australian Shares Index
06/06/24,3.015259,3.012247,Vanguard Australian Shares Index
05/06/24,2.994791,2.991799,Vanguard Australian Shares Index
04/06/24,2.984139,2.981158,Vanguard Australian Shares Index
03/06/24,2.994019,2.991028,Vanguard Australian Shares Index
31/05/24,2.971966,2.968997,Vanguard Australian Shares Index
30/05/24,2.944153,2.941212,Vanguard Australian Shares Index
29/05/24,2.958866,2.955910,Vanguard Australian Shares Index
28/05/24,2.996753,2.993759,Vanguard Australian Shares Index
27/05/24,3.005055,3.002053,Vanguard Australian Shares Index
24/05/24,2.982201,2.979222,Vanguard Australian Shares Index
23/05/24,3.013889,3.010878,Vanguard Australian Shares Index
22/05/24,3.027656,3.024631,Vanguard Australian Shares Index
21/05/24,3.029225,3.026199,Vanguard Australian Shares Index
20/05/24,3.033064,3.030034,Vanguard Australian Shares Index
17/05/24,3.015247,3.012235,Vanguard Australian Shares Index
16/05/24,3.039905,3.036868,Vanguard Australian Shares Index
15/05/24,2.992183,2.989194,Vanguard Australian Shares Index
14/05/24,2.982347,2.979368,Vanguard Australian Shares Index
13/05/24,2.990846,2.987858,Vanguard Australian Shares Index
10/05/24,2.986440,2.983457,Vanguard Australian Shares Index
09/05/24,2.976047,2.973074,Vanguard Australian Shares Index
08/05/24,3.004568,3.001566,Vanguard Australian Shares Index
07/05/24,3.000298,2.997301,Vanguard Australian Shares Index
06/05/24,2.955580,2.952627,Vanguard Australian Shares Index
03/05/24,2.935794,2.932861,Vanguard Australian Shares Index
02/05/24,2.919579,2.916662,Vanguard Australian Shares Index
01/05/24,2.913397,2.910487,Vanguard Australian Shares Index
30/04/24,2.948547,2.945601,Vanguard Australian Shares Index
29/04/24,2.938917,2.935981,Vanguard Australian Shares Index
26/04/24,2.914735,2.911823,Vanguard Australian Shares Index
24/04/24,2.954620,2.951668,Vanguard Australian Shares Index
23/04/24,2.955344,2.952392,Vanguard Australian Shares Index
22/04/24,2.942546,2.939606,Vanguard Australian Shares Index
19/04/24,2.911356,2.908448,Vanguard Australian Shares Index
18/04/24,2.939797,2.936860,Vanguard Australian Shares Index
17/04/24,2.926171,2.923248,Vanguard Australian Shares Index
16/04/24,2.928248,2.925323,Vanguard Australian Shares Index
15/04/24,2.982682,2.979702,Vanguard Australian Shares Index
12/04/24,2.996825,2.993831,Vanguard Australian Shares Index
11/04/24,3.006063,3.003060,Vanguard Australian Shares Index
10/04/24,3.019261,3.016245,Vanguard Australian Shares Index
09/04/24,3.009812,3.006805,Vanguard Australian Shares Index
08/04/24,2.996771,2.993777,Vanguard Australian Shares Index
05/04/24,2.990955,2.987967,Vanguard Australian Shares Index
04/04/24,3.007724,3.004719,Vanguard Australian Shares Index
03/04/24,2.994475,2.991484,Vanguard Australian Shares Index
02/04/24,3.034413,3.031382,Vanguard Australian Shares Index
31/03/24,3.028297,3.025272,Vanguard Australian Shares Index
28/03/24,3.028297,3.025272,Vanguard Australian Shares Index
27/03/24,3.000729,2.997731,Vanguard Australian Shares Index
26/03/24,2.985496,2.982513,Vanguard Australian Shares Index
25/03/24,2.996303,2.993310,Vanguard Australian Shares Index
22/03/24,2.981520,2.978541,Vanguard Australian Shares Index
21/03/24,2.985849,2.982866,Vanguard Australian Shares Index
20/03/24,2.952990,2.950040,Vanguard Australian Shares Index
19/03/24,2.955524,2.952571,Vanguard Australian Shares Index
18/03/24,2.945440,2.942498,Vanguard Australian Shares Index
15/03/24,2.943739,2.940798,Vanguard Australian Shares Index
14/03/24,2.959830,2.956873,Vanguard Australian Shares Index
13/03/24,2.965524,2.962561,Vanguard Australian Shares Index
11/03/24,2.954315,2.951364,Vanguard Australian Shares Index
07/03/24,2.976614,2.973640,Vanguard Australian Shares Index
06/03/24,2.952930,2.949980,Vanguard Australian Shares Index
05/03/24,2.948292,2.945347,Vanguard Australian Shares Index
04/03/24,2.951689,2.948740,Vanguard Australian Shares Index
01/03/24,2.954286,2.951335,Vanguard Australian Shares Index
29/02/24,2.936201,2.933268,Vanguard Australian Shares Index
28/02/24,2.920211,2.917294,Vanguard Australian Shares Index
27/02/24,2.915697,2.912784,Vanguard Australian Shares Index
26/02/24,2.912554,2.909644,Vanguard Australian Shares Index
23/02/24,2.907195,2.904291,Vanguard Australian Shares Index
22/02/24,2.894744,2.891852,Vanguard Australian Shares Index
21/02/24,2.892355,2.889466,Vanguard Australian Shares Index
20/02/24,2.906621,2.903717,Vanguard Australian Shares Index
19/02/24,2.906531,2.903627,Vanguard Australian Shares Index
16/02/24,2.903894,2.900993,Vanguard Australian Shares Index
15/02/24,2.884394,2.881512,Vanguard Australian Shares Index
14/02/24,2.862158,2.859299,Vanguard Australian Shares Index
13/02/24,2.883078,2.880198,Vanguard Australian Shares Index
12/02/24,2.886897,2.884013,Vanguard Australian Shares Index
09/02/24,2.897634,2.894739,Vanguard Australian Shares Index
08/02/24,2.895479,2.892586,Vanguard Australian Shares Index
07/02/24,2.886677,2.883793,Vanguard Australian Shares Index
06/02/24,2.872787,2.869917,Vanguard Australian Shares Index
05/02/24,2.888830,2.885944,Vanguard Australian Shares Index
02/02/24,2.916547,2.913633,Vanguard Australian Shares Index
01/02/24,2.874398,2.871526,Vanguard Australian Shares Index
31/01/24,2.908896,2.905990,Vanguard Australian Shares Index
30/01/24,2.879991,2.877114,Vanguard Australian Shares Index
29/01/24,2.871625,2.868756,Vanguard Australian Shares Index
25/01/24,2.863623,2.860762,Vanguard Australian Shares Index
24/01/24,2.850021,2.847174,Vanguard Australian Shares Index
23/01/24,2.847609,2.844764,Vanguard Australian Shares Index
22/01/24,2.833919,2.831088,Vanguard Australian Shares Index
19/01/24,2.814457,2.811645,Vanguard Australian Shares Index
18/01/24,2.786956,2.784172,Vanguard Australian Shares Index
17/01/24,2.804381,2.801579,Vanguard Australian Shares Index
16/01/24,2.812534,2.809724,Vanguard Australian Shares Index
15/01/24,2.842613,2.839773,Vanguard Australian Shares Index
12/01/24,2.843434,2.840593,Vanguard Australian Shares Index
11/01/24,2.846285,2.843442,Vanguard Australian Shares Index
10/01/24,2.832582,2.829752,Vanguard Australian Shares Index
09/01/24,2.850877,2.848029,Vanguard Australian Shares Index
08/01/24,2.825382,2.822559,Vanguard Australian Shares Index
05/01/24,2.838741,2.835905,Vanguard Australian Shares Index
04/01/24,2.841681,2.838842,Vanguard Australian Shares Index
03/01/24,2.852732,2.849882,Vanguard Australian Shares Index
02/01/24,2.891872,2.888983,Vanguard Australian Shares Index
31/12/23,2.871022,2.868154,Vanguard Australian Shares Index
29/12/23,2.871022,2.868154,Vanguard Australian Shares Index
28/12/23,2.881182,2.878304,Vanguard Australian Shares Index
27/12/23,2.857865,2.855010,Vanguard Australian Shares Index
22/12/23,2.834786,2.831954,Vanguard Australian Shares Index
21/12/23,2.836014,2.833181,Vanguard Australian Shares Index
20/12/23,2.849069,2.846223,Vanguard Australian Shares Index
19/12/23,2.830445,2.827617,Vanguard Australian Shares Index
18/12/23,2.807737,2.804932,Vanguard Australian Shares Index
15/12/23,2.812333,2.809523,Vanguard Australian Shares Index
14/12/23,2.789411,2.786624,Vanguard Australian Shares Index
13/12/23,2.744670,2.741928,Vanguard Australian Shares Index
12/12/23,2.736218,2.733485,Vanguard Australian Shares Index
11/12/23,2.723332,2.720611,Vanguard Australian Shares Index
08/12/23,2.722747,2.720027,Vanguard Australian Shares Index
07/12/23,2.714756,2.712044,Vanguard Australian Shares Index
06/12/23,2.715824,2.713111,Vanguard Australian Shares Index
05/12/23,2.673626,2.670955,Vanguard Australian Shares Index
04/12/23,2.697749,2.695054,Vanguard Australian Shares Index
01/12/23,2.678928,2.676252,Vanguard Australian Shares Index
30/11/23,2.684199,2.681517,Vanguard Australian Shares Index
29/11/23,2.665118,2.662456,Vanguard Australian Shares Index
28/11/23,2.656707,2.654053,Vanguard Australian Shares Index
27/11/23,2.645956,2.643313,Vanguard Australian Shares Index
24/11/23,2.665328,2.662665,Vanguard Australian Shares Index
23/11/23,2.661303,2.658644,Vanguard Australian Shares Index
22/11/23,2.677132,2.674458,Vanguard Australian Shares Index
21/11/23,2.679608,2.676931,Vanguard Australian Shares Index
20/11/23,2.671838,2.669169,Vanguard Australian Shares Index
17/11/23,2.669083,2.666417,Vanguard Australian Shares Index
16/11/23,2.672211,2.669541,Vanguard Australian Shares Index
15/11/23,2.686648,2.683964,Vanguard Australian Shares Index
14/11/23,2.649763,2.647116,Vanguard Australian Shares Index
13/11/23,2.625569,2.622946,Vanguard Australian Shares Index
10/11/23,2.634584,2.631952,Vanguard Australian Shares Index
09/11/23,2.648892,2.646246,Vanguard Australian Shares Index
08/11/23,2.639451,2.636814,Vanguard Australian Shares Index
07/11/23,2.632292,2.629662,Vanguard Australian Shares Index
06/11/23,2.638796,2.636160,Vanguard Australian Shares Index
03/11/23,2.634979,2.632347,Vanguard Australian Shares Index
02/11/23,2.606067,2.603464,Vanguard Australian Shares Index
01/11/23,2.583466,2.580885,Vanguard Australian Shares Index
31/10/23,2.562179,2.559619,Vanguard Australian Shares Index
30/10/23,2.559534,2.556977,Vanguard Australian Shares Index
27/10/23,2.579319,2.576742,Vanguard Australian Shares Index
26/10/23,2.574002,2.571431,Vanguard Australian Shares Index
25/10/23,2.590028,2.587441,Vanguard Australian Shares Index
24/10/23,2.590472,2.587884,Vanguard Australian Shares Index
23/10/23,2.585672,2.583089,Vanguard Australian Shares Index
20/10/23,2.606092,2.603489,Vanguard Australian Shares Index
19/10/23,2.635222,2.632589,Vanguard Australian Shares Index
18/10/23,2.669674,2.667007,Vanguard Australian Shares Index
17/10/23,2.661667,2.659008,Vanguard Australian Shares Index
16/10/23,2.651326,2.648677,Vanguard Australian Shares Index
13/10/23,2.661367,2.658708,Vanguard Australian Shares Index
12/10/23,2.674678,2.672006,Vanguard Australian Shares Index
11/10/23,2.673313,2.670642,Vanguard Australian Shares Index
10/10/23,2.655766,2.653113,Vanguard Australian Shares Index
09/10/23,2.630135,2.627507,Vanguard Australian Shares Index
06/10/23,2.624406,2.621784,Vanguard Australian Shares Index
05/10/23,2.614625,2.612013,Vanguard Australian Shares Index
04/10/23,2.601782,2.599183,Vanguard Australian Shares Index
03/10/23,2.621448,2.618829,Vanguard Australian Shares Index
30/09/23,2.646669,2.644025,Vanguard Australian Shares Index
29/09/23,2.646669,2.644025,Vanguard Australian Shares Index
28/09/23,2.638840,2.636204,Vanguard Australian Shares Index
27/09/23,2.640751,2.638113,Vanguard Australian Shares Index
26/09/23,2.643818,2.641177,Vanguard Australian Shares Index
25/09/23,2.657824,2.655169,Vanguard Australian Shares Index
22/09/23,2.654936,2.652284,Vanguard Australian Shares Index
21/09/23,2.653483,2.650832,Vanguard Australian Shares Index
20/09/23,2.689158,2.686472,Vanguard Australian Shares Index
19/09/23,2.701077,2.698379,Vanguard Australian Shares Index
18/09/23,2.713508,2.710797,Vanguard Australian Shares Index
15/09/23,2.731750,2.729021,Vanguard Australian Shares Index
14/09/23,2.697075,2.694381,Vanguard Australian Shares Index
13/09/23,2.684595,2.681913,Vanguard Australian Shares Index
12/09/23,2.703299,2.700598,Vanguard Australian Shares Index
11/09/23,2.698290,2.695594,Vanguard Australian Shares Index
08/09/23,2.684690,2.682008,Vanguard Australian Shares Index
07/09/23,2.689866,2.687179,Vanguard Australian Shares Index
06/09/23,2.712961,2.710251,Vanguard Australian Shares Index
05/09/23,2.732881,2.730151,Vanguard Australian Shares Index
04/09/23,2.733654,2.730923,Vanguard Australian Shares Index
01/09/23,2.717079,2.714365,Vanguard Australian Shares Index
31/08/23,2.725555,2.722832,Vanguard Australian Shares Index
30/08/23,2.718670,2.715954,Vanguard Australian Shares Index
29/08/23,2.683946,2.681265,Vanguard Australian Shares Index
28/08/23,2.665642,2.662979,Vanguard Australian Shares Index
25/08/23,2.649917,2.647270,Vanguard Australian Shares Index
24/08/23,2.673923,2.671252,Vanguard Australian Shares Index
23/08/23,2.661844,2.659185,Vanguard Australian Shares Index
22/08/23,2.651450,2.648801,Vanguard Australian Shares Index
21/08/23,2.648852,2.646206,Vanguard Australian Shares Index
18/08/23,2.659418,2.656761,Vanguard Australian Shares Index
17/08/23,2.659014,2.656358,Vanguard Australian Shares Index
16/08/23,2.676114,2.673441,Vanguard Australian Shares Index
15/08/23,2.710331,2.707623,Vanguard Australian Shares Index
14/08/23,2.700450,2.697752,Vanguard Australian Shares Index
11/08/23,2.722524,2.719804,Vanguard Australian Shares Index
10/08/23,2.727898,2.725173,Vanguard Australian Shares Index
09/08/23,2.719266,2.716549,Vanguard Australian Shares Index
08/08/23,2.710109,2.707402,Vanguard Australian Shares Index
04/08/23,2.715815,2.713102,Vanguard Australian Shares Index
03/08/23,2.711637,2.708928,Vanguard Australian Shares Index
02/08/23,2.727283,2.724558,Vanguard Australian Shares Index
01/08/23,2.762032,2.759273,Vanguard Australian Shares Index
31/07/23,2.747683,2.744938,Vanguard Australian Shares Index
28/07/23,2.745052,2.742310,Vanguard Australian Shares Index
27/07/23,2.764087,2.761326,Vanguard Australian Shares Index
26/07/23,2.744531,2.741789,Vanguard Australian Shares Index
25/07/23,2.722667,2.719947,Vanguard Australian Shares Index
24/07/23,2.710751,2.708043,Vanguard Australian Shares Index
21/07/23,2.714522,2.711810,Vanguard Australian Shares Index
20/07/23,2.718952,2.716236,Vanguard Australian Shares Index
19/07/23,2.718449,2.715733,Vanguard Australian Shares Index
18/07/23,2.703900,2.701199,Vanguard Australian Shares Index
17/07/23,2.708683,2.705977,Vanguard Australian Shares Index
14/07/23,2.710728,2.708020,Vanguard Australian Shares Index
13/07/23,2.689804,2.687117,Vanguard Australian Shares Index
12/07/23,2.650030,2.647383,Vanguard Australian Shares Index
11/07/23,2.640623,2.637985,Vanguard Australian Shares Index
10/07/23,2.602733,2.600133,Vanguard Australian Shares Index
07/07/23,2.615982,2.613369,Vanguard Australian Shares Index
06/07/23,2.659668,2.657011,Vanguard Australian Shares Index
05/07/23,2.691858,2.689169,Vanguard Australian Shares Index
04/07/23,2.700821,2.698123,Vanguard Australian Shares Index
03/07/23,2.688529,2.685843,Vanguard Australian Shares Index
01/07/23,2.688529,2.685843,Vanguard Australian Shares Index
30/06/23,2.668418,2.665752,Vanguard Australian Shares Index
29/06/23,2.665680,2.663017,Vanguard Australian Shares Index
28/06/23,2.661903,2.659244,Vanguard Australian Shares Index
27/06/23,2.633125,2.630495,Vanguard Australian Shares Index
26/06/23,2.619652,2.617035,Vanguard Australian Shares Index
23/06/23,2.627327,2.624702,Vanguard Australian Shares Index
22/06/23,2.661920,2.659261,Vanguard Australian Shares Index
21/06/23,2.704965,2.702263,Vanguard Australian Shares Index
20/06/23,2.720543,2.717825,Vanguard Australian Shares Index
19/06/23,2.698216,2.695520,Vanguard Australian Shares Index
16/06/23,2.682608,2.679928,Vanguard Australian Shares Index
15/06/23,2.655060,2.652408,Vanguard Australian Shares Index
14/06/23,2.650380,2.647732,Vanguard Australian Shares Index
13/06/23,2.642357,2.639717,Vanguard Australian Shares Index
09/06/23,2.636061,2.633428,Vanguard Australian Shares Index
08/06/23,2.628249,2.625623,Vanguard Australian Shares Index
07/06/23,2.635472,2.632839,Vanguard Australian Shares Index
06/06/23,2.639248,2.636611,Vanguard Australian Shares Index
05/06/23,2.669862,2.667195,Vanguard Australian Shares Index
02/06/23,2.645277,2.642634,Vanguard Australian Shares Index
01/06/23,2.632240,2.629610,Vanguard Australian Shares Index
31/05/23,2.625226,2.622603,Vanguard Australian Shares Index
30/05/23,2.666599,2.663935,Vanguard Australian Shares Index
29/05/23,2.669482,2.666815,Vanguard Australian Shares Index
26/05/23,2.646386,2.643742,Vanguard Australian Shares Index
25/05/23,2.640956,2.638318,Vanguard Australian Shares Index
24/05/23,2.668249,2.665583,Vanguard Australian Shares Index
23/05/23,2.685364,2.682681,Vanguard Australian Shares Index
22/05/23,2.686217,2.683533,Vanguard Australian Shares Index
19/05/23,2.692948,2.690258,Vanguard Australian Shares Index
18/05/23,2.677202,2.674527,Vanguard Australian Shares Index
17/05/23,2.663769,2.661108,Vanguard Australian Shares Index
16/05/23,2.675891,2.673218,Vanguard Australian Shares Index
15/05/23,2.688614,2.685928,Vanguard Australian Shares Index
12/05/23,2.680755,2.678077,Vanguard Australian Shares Index
11/05/23,2.679211,2.676534,Vanguard Australian Shares Index
10/05/23,2.677458,2.674783,Vanguard Australian Shares Index
09/05/23,2.676529,2.673855,Vanguard Australian Shares Index
08/05/23,2.682286,2.679606,Vanguard Australian Shares Index
05/05/23,2.661940,2.659281,Vanguard Australian Shares Index
04/05/23,2.652276,2.649626,Vanguard Australian Shares Index
03/05/23,2.653860,2.651209,Vanguard Australian Shares Index
02/05/23,2.678426,2.675750,Vanguard Australian Shares Index
01/05/23,2.701701,2.699002,Vanguard Australian Shares Index
30/04/23,2.692908,2.690218,Vanguard Australian Shares Index
28/04/23,2.692908,2.690218,Vanguard Australian Shares Index
27/04/23,2.686903,2.684219,Vanguard Australian Shares Index
26/04/23,2.694849,2.692157,Vanguard Australian Shares Index
24/04/23,2.697398,2.694703,Vanguard Australian Shares Index
21/04/23,2.700375,2.697677,Vanguard Australian Shares Index
20/04/23,2.711546,2.708837,Vanguard Australian Shares Index
19/04/23,2.713545,2.710834,Vanguard Australian Shares Index
18/04/23,2.711799,2.709090,Vanguard Australian Shares Index
17/04/23,2.719152,2.716436,Vanguard Australian Shares Index
14/04/23,2.712509,2.709799,Vanguard Australian Shares Index
13/04/23,2.698424,2.695728,Vanguard Australian Shares Index
12/04/23,2.704988,2.702286,Vanguard Australian Shares Index
11/04/23,2.693378,2.690687,Vanguard Australian Shares Index
06/04/23,2.660248,2.657590,Vanguard Australian Shares Index
05/04/23,2.667119,2.664455,Vanguard Australian Shares Index
04/04/23,2.665994,2.663331,Vanguard Australian Shares Index
03/04/23,2.661845,2.659186,Vanguard Australian Shares Index
31/03/23,2.629687,2.627060,Vanguard Australian Shares Index
30/03/23,2.610833,2.608225,Vanguard Australian Shares Index
29/03/23,2.584221,2.581639,Vanguard Australian Shares Index
28/03/23,2.578643,2.576067,Vanguard Australian Shares Index
27/03/23,2.552547,2.549997,Vanguard Australian Shares Index
24/03/23,2.550319,2.547771,Vanguard Australian Shares Index
23/03/23,2.554684,2.552132,Vanguard Australian Shares Index
22/03/23,2.571768,2.569199,Vanguard Australian Shares Index
21/03/23,2.550596,2.548048,Vanguard Australian Shares Index
20/03/23,2.530569,2.528041,Vanguard Australian Shares Index
17/03/23,2.564861,2.562299,Vanguard Australian Shares Index
16/03/23,2.553781,2.551230,Vanguard Australian Shares Index
15/03/23,2.590814,2.588226,Vanguard Australian Shares Index
14/03/23,2.569068,2.566501,Vanguard Australian Shares Index
13/03/23,2.604260,2.601658,Vanguard Australian Shares Index
10/03/23,2.617812,2.615197,Vanguard Australian Shares Index
09/03/23,2.676012,2.673339,Vanguard Australian Shares Index
08/03/23,2.663981,2.661320,Vanguard Australian Shares Index
07/03/23,2.678796,2.676120,Vanguard Australian Shares Index
06/03/23,2.666179,2.663515,Vanguard Australian Shares Index
03/03/23,2.649382,2.646735,Vanguard Australian Shares Index
02/03/23,2.639363,2.636726,Vanguard Australian Shares Index
01/03/23,2.636428,2.633794,Vanguard Australian Shares Index
28/02/23,2.636833,2.634199,Vanguard Australian Shares Index
27/02/23,2.622974,2.620354,Vanguard Australian Shares Index
24/02/23,2.650379,2.647731,Vanguard Australian Shares Index
23/02/23,2.642845,2.640205,Vanguard Australian Shares Index
22/02/23,2.652457,2.649807,Vanguard Australian Shares Index
21/02/23,2.656868,2.654214,Vanguard Australian Shares Index
20/02/23,2.661172,2.658513,Vanguard Australian Shares Index
17/02/23,2.657859,2.655204,Vanguard Australian Shares Index
16/02/23,2.681155,2.678477,Vanguard Australian Shares Index
15/02/23,2.660346,2.657688,Vanguard Australian Shares Index
14/02/23,2.687231,2.684546,Vanguard Australian Shares Index
13/02/23,2.682347,2.679667,Vanguard Australian Shares Index
10/02/23,2.688535,2.685849,Vanguard Australian Shares Index
09/02/23,2.708502,2.705796,Vanguard Australian Shares Index
08/02/23,2.722616,2.719896,Vanguard Australian Shares Index
07/02/23,2.713984,2.711273,Vanguard Australian Shares Index
06/02/23,2.725588,2.722865,Vanguard Australian Shares Index
03/02/23,2.733869,2.731138,Vanguard Australian Shares Index
02/02/23,2.717439,2.714724,Vanguard Australian Shares Index
01/02/23,2.713263,2.710552,Vanguard Australian Shares Index
31/01/23,2.704129,2.701428,Vanguard Australian Shares Index
30/01/23,2.707833,2.705128,Vanguard Australian Shares Index
27/01/23,2.711579,2.708870,Vanguard Australian Shares Index
25/01/23,2.703216,2.700515,Vanguard Australian Shares Index
24/01/23,2.710788,2.708080,Vanguard Australian Shares Index
23/01/23,2.699168,2.696472,Vanguard Australian Shares Index
20/01/23,2.696154,2.693461,Vanguard Australian Shares Index
19/01/23,2.690967,2.688279,Vanguard Australian Shares Index
18/01/23,2.678091,2.675416,Vanguard Australian Shares Index
17/01/23,2.674857,2.672185,Vanguard Australian Shares Index
16/01/23,2.676495,2.673821,Vanguard Australian Shares Index
13/01/23,2.654379,2.651727,Vanguard Australian Shares Index
12/01/23,2.638193,2.635557,Vanguard Australian Shares Index
11/01/23,2.608662,2.606056,Vanguard Australian Shares Index
10/01/23,2.585869,2.583286,Vanguard Australian Shares Index
09/01/23,2.592986,2.590396,Vanguard Australian Shares Index
06/01/23,2.577930,2.575355,Vanguard Australian Shares Index
05/01/23,2.562129,2.559569,Vanguard Australian Shares Index
04/01/23,2.559307,2.556750,Vanguard Australian Shares Index
03/01/23,2.519616,2.517099,Vanguard Australian Shares Index
31/12/22,2.538023,2.535488,Vanguard Australian Shares Index
30/12/22,2.538023,2.535488,Vanguard Australian Shares Index
29/12/22,2.531780,2.529251,Vanguard Australian Shares Index
28/12/22,2.551098,2.548549,Vanguard Australian Shares Index
23/12/22,2.559336,2.556779,Vanguard Australian Shares Index
22/12/22,2.575249,2.572676,Vanguard Australian Shares Index
21/12/22,2.561770,2.559211,Vanguard Australian Shares Index
20/12/22,2.529797,2.527270,Vanguard Australian Shares Index
19/12/22,2.570438,2.567870,Vanguard Australian Shares Index
16/12/22,2.576121,2.573547,Vanguard Australian Shares Index
15/12/22,2.595020,2.592428,Vanguard Australian Shares Index
14/12/22,2.611966,2.609357,Vanguard Australian Shares Index
13/12/22,2.594751,2.592159,Vanguard Australian Shares Index
12/12/22,2.586969,2.584385,Vanguard Australian Shares Index
09/12/22,2.598776,2.596180,Vanguard Australian Shares Index
08/12/22,2.585637,2.583054,Vanguard Australian Shares Index
07/12/22,2.604212,2.601610,Vanguard Australian Shares Index
06/12/22,2.626139,2.623515,Vanguard Australian Shares Index
05/12/22,2.639351,2.636714,Vanguard Australian Shares Index
02/12/22,2.630993,2.628365,Vanguard Australian Shares Index
01/12/22,2.648959,2.646313,Vanguard Australian Shares Index
30/11/22,2.625011,2.622389,Vanguard Australian Shares Index
29/11/22,2.612575,2.609965,Vanguard Australian Shares Index
28/11/22,2.604185,2.601583,Vanguard Australian Shares Index
25/11/22,2.614268,2.611656,Vanguard Australian Shares Index
24/11/22,2.609518,2.606911,Vanguard Australian Shares Index
23/11/22,2.605470,2.602867,Vanguard Australian Shares Index
22/11/22,2.588051,2.585466,Vanguard Australian Shares Index
21/11/22,2.573882,2.571311,Vanguard Australian Shares Index
18/11/22,2.578892,2.576316,Vanguard Australian Shares Index
17/11/22,2.573530,2.570959,Vanguard Australian Shares Index
16/11/22,2.566357,2.563793,Vanguard Australian Shares Index
15/11/22,2.573562,2.570991,Vanguard Australian Shares Index
14/11/22,2.572058,2.569489,Vanguard Australian Shares Index
11/11/22,2.575654,2.573081,Vanguard Australian Shares Index
10/11/22,2.507328,2.504823,Vanguard Australian Shares Index
09/11/22,2.520010,2.517493,Vanguard Australian Shares Index
08/11/22,2.506311,2.503807,Vanguard Australian Shares Index
07/11/22,2.496937,2.494443,Vanguard Australian Shares Index
04/11/22,2.480145,2.477667,Vanguard Australian Shares Index
03/11/22,2.467698,2.465233,Vanguard Australian Shares Index
02/11/22,2.512447,2.509937,Vanguard Australian Shares Index
01/11/22,2.509727,2.507220,Vanguard Australian Shares Index
31/10/22,2.469454,2.466987,Vanguard Australian Shares Index
28/10/22,2.442640,2.440200,Vanguard Australian Shares Index
27/10/22,2.463359,2.460898,Vanguard Australian Shares Index
26/10/22,2.451791,2.449342,Vanguard Australian Shares Index
25/10/22,2.447254,2.444809,Vanguard Australian Shares Index
24/10/22,2.441088,2.438649,Vanguard Australian Shares Index
21/10/22,2.404580,2.402178,Vanguard Australian Shares Index
20/10/22,2.422878,2.420458,Vanguard Australian Shares Index
19/10/22,2.447456,2.445011,Vanguard Australian Shares Index
18/10/22,2.440886,2.438448,Vanguard Australian Shares Index
17/10/22,2.399945,2.397547,Vanguard Australian Shares Index
14/10/22,2.432021,2.429591,Vanguard Australian Shares Index
13/10/22,2.392784,2.390394,Vanguard Australian Shares Index
12/10/22,2.394831,2.392439,Vanguard Australian Shares Index
11/10/22,2.394037,2.391645,Vanguard Australian Shares Index
10/10/22,2.402532,2.400132,Vanguard Australian Shares Index
07/10/22,2.435989,2.433555,Vanguard Australian Shares Index
06/10/22,2.455053,2.452600,Vanguard Australian Shares Index
05/10/22,2.453747,2.451296,Vanguard Australian Shares Index
04/10/22,2.413402,2.410991,Vanguard Australian Shares Index
30/09/22,2.329569,2.327242,Vanguard Australian Shares Index
29/09/22,2.357403,2.355048,Vanguard Australian Shares Index
28/09/22,2.324418,2.322096,Vanguard Australian Shares Index
27/09/22,2.336605,2.334271,Vanguard Australian Shares Index
26/09/22,2.327251,2.324926,Vanguard Australian Shares Index
23/09/22,2.365785,2.363422,Vanguard Australian Shares Index
21/09/22,2.410289,2.407881,Vanguard Australian Shares Index
20/09/22,2.447300,2.444855,Vanguard Australian Shares Index
19/09/22,2.417358,2.414943,Vanguard Australian Shares Index
16/09/22,2.424694,2.422272,Vanguard Australian Shares Index
15/09/22,2.458079,2.455623,Vanguard Australian Shares Index
14/09/22,2.452504,2.450054,Vanguard Australian Shares Index
13/09/22,2.513986,2.511475,Vanguard Australian Shares Index
12/09/22,2.499307,2.496810,Vanguard Australian Shares Index
09/09/22,2.476256,2.473782,Vanguard Australian Shares Index
08/09/22,2.459803,2.457346,Vanguard Australian Shares Index
07/09/22,2.413493,2.411082,Vanguard Australian Shares Index
06/09/22,2.445989,2.443545,Vanguard Australian Shares Index
05/09/22,2.452281,2.449831,Vanguard Australian Shares Index
02/09/22,2.441592,2.439153,Vanguard Australian Shares Index
01/09/22,2.447604,2.445159,Vanguard Australian Shares Index
31/08/22,2.481571,2.479092,Vanguard Australian Shares Index
30/08/22,2.481887,2.479408,Vanguard Australian Shares Index
29/08/22,2.469250,2.466783,Vanguard Australian Shares Index
26/08/22,2.518111,2.515595,Vanguard Australian Shares Index
25/08/22,2.499596,2.497099,Vanguard Australian Shares Index
