As At Date,Entry Price,Exit Price,Fund Name
19/07/24,4.695550,4.685710,WealthFocus Perpetual Conservative Growth
18/07/24,4.702514,4.692659,WealthFocus Perpetual Conservative Growth
17/07/24,4.708266,4.698399,WealthFocus Perpetual Conservative Growth
16/07/24,4.701203,4.691351,WealthFocus Perpetual Conservative Growth
15/07/24,4.682893,4.673080,WealthFocus Perpetual Conservative Growth
12/07/24,4.676607,4.666807,WealthFocus Perpetual Conservative Growth
11/07/24,4.662647,4.652876,WealthFocus Perpetual Conservative Growth
10/07/24,4.656779,4.647020,WealthFocus Perpetual Conservative Growth
09/07/24,4.652538,4.642788,WealthFocus Perpetual Conservative Growth
08/07/24,4.646811,4.637073,WealthFocus Perpetual Conservative Growth
05/07/24,4.645657,4.635922,WealthFocus Perpetual Conservative Growth
04/07/24,4.644454,4.634721,WealthFocus Perpetual Conservative Growth
03/07/24,4.634773,4.625060,WealthFocus Perpetual Conservative Growth
02/07/24,4.634719,4.625006,WealthFocus Perpetual Conservative Growth
01/07/24,4.640550,4.630825,WealthFocus Perpetual Conservative Growth
30/06/24,4.641193,4.631467,WealthFocus Perpetual Conservative Growth
28/06/24,4.641193,4.631467,WealthFocus Perpetual Conservative Growth
27/06/24,4.629980,4.620277,WealthFocus Perpetual Conservative Growth
26/06/24,4.639972,4.630248,WealthFocus Perpetual Conservative Growth
25/06/24,4.663059,4.653287,WealthFocus Perpetual Conservative Growth
24/06/24,4.655991,4.646234,WealthFocus Perpetual Conservative Growth
21/06/24,4.662532,4.652761,WealthFocus Perpetual Conservative Growth
20/06/24,4.658293,4.648531,WealthFocus Perpetual Conservative Growth
19/06/24,4.654124,4.644371,WealthFocus Perpetual Conservative Growth
18/06/24,4.657381,4.647621,WealthFocus Perpetual Conservative Growth
17/06/24,4.659480,4.649716,WealthFocus Perpetual Conservative Growth
14/06/24,4.659887,4.650122,WealthFocus Perpetual Conservative Growth
13/06/24,4.653599,4.643847,WealthFocus Perpetual Conservative Growth
12/06/24,4.638509,4.628789,WealthFocus Perpetual Conservative Growth
11/06/24,4.644288,4.634555,WealthFocus Perpetual Conservative Growth
07/06/24,4.669937,4.660151,WealthFocus Perpetual Conservative Growth
06/06/24,4.665911,4.656133,WealthFocus Perpetual Conservative Growth
05/06/24,4.660707,4.650940,WealthFocus Perpetual Conservative Growth
04/06/24,4.651330,4.641583,WealthFocus Perpetual Conservative Growth
03/06/24,4.639235,4.629513,WealthFocus Perpetual Conservative Growth
31/05/24,4.633155,4.623446,WealthFocus Perpetual Conservative Growth
30/05/24,4.619422,4.609742,WealthFocus Perpetual Conservative Growth
29/05/24,4.625267,4.615574,WealthFocus Perpetual Conservative Growth
28/05/24,4.649475,4.639732,WealthFocus Perpetual Conservative Growth
27/05/24,4.652770,4.643020,WealthFocus Perpetual Conservative Growth
24/05/24,4.646797,4.637059,WealthFocus Perpetual Conservative Growth
23/05/24,4.657144,4.647384,WealthFocus Perpetual Conservative Growth
22/05/24,4.661858,4.652089,WealthFocus Perpetual Conservative Growth
21/05/24,4.667886,4.658104,WealthFocus Perpetual Conservative Growth
20/05/24,4.668599,4.658815,WealthFocus Perpetual Conservative Growth
17/05/24,4.666149,4.656371,WealthFocus Perpetual Conservative Growth
16/05/24,4.670950,4.661162,WealthFocus Perpetual Conservative Growth
15/05/24,4.647807,4.638067,WealthFocus Perpetual Conservative Growth
14/05/24,4.642738,4.633009,WealthFocus Perpetual Conservative Growth
13/05/24,4.642140,4.632412,WealthFocus Perpetual Conservative Growth
10/05/24,4.642075,4.632347,WealthFocus Perpetual Conservative Growth
09/05/24,4.634884,4.625171,WealthFocus Perpetual Conservative Growth
08/05/24,4.647399,4.637660,WealthFocus Perpetual Conservative Growth
07/05/24,4.643936,4.634204,WealthFocus Perpetual Conservative Growth
06/05/24,4.621371,4.611686,WealthFocus Perpetual Conservative Growth
03/05/24,4.607848,4.598192,WealthFocus Perpetual Conservative Growth
02/05/24,4.600427,4.590786,WealthFocus Perpetual Conservative Growth
01/05/24,4.598276,4.588640,WealthFocus Perpetual Conservative Growth
30/04/24,4.611909,4.602244,WealthFocus Perpetual Conservative Growth
29/04/24,4.599764,4.590125,WealthFocus Perpetual Conservative Growth
26/04/24,4.586389,4.576778,WealthFocus Perpetual Conservative Growth
24/04/24,4.611894,4.602229,WealthFocus Perpetual Conservative Growth
23/04/24,4.628324,4.618625,WealthFocus Perpetual Conservative Growth
22/04/24,4.618201,4.608523,WealthFocus Perpetual Conservative Growth
19/04/24,4.616905,4.607230,WealthFocus Perpetual Conservative Growth
18/04/24,4.617574,4.607897,WealthFocus Perpetual Conservative Growth
17/04/24,4.605910,4.596258,WealthFocus Perpetual Conservative Growth
16/04/24,4.612525,4.602859,WealthFocus Perpetual Conservative Growth
15/04/24,4.630975,4.621270,WealthFocus Perpetual Conservative Growth
12/04/24,4.638439,4.628719,WealthFocus Perpetual Conservative Growth
11/04/24,4.640691,4.630966,WealthFocus Perpetual Conservative Growth
10/04/24,4.656861,4.647102,WealthFocus Perpetual Conservative Growth
09/04/24,4.649040,4.639297,WealthFocus Perpetual Conservative Growth
08/04/24,4.644606,4.634873,WealthFocus Perpetual Conservative Growth
05/04/24,4.654729,4.644975,WealthFocus Perpetual Conservative Growth
04/04/24,4.641867,4.632140,WealthFocus Perpetual Conservative Growth
03/04/24,4.651144,4.641397,WealthFocus Perpetual Conservative Growth
02/04/24,4.666745,4.656965,WealthFocus Perpetual Conservative Growth
31/03/24,4.686826,4.677004,WealthFocus Perpetual Conservative Growth
28/03/24,4.686826,4.677004,WealthFocus Perpetual Conservative Growth
27/03/24,4.671069,4.661280,WealthFocus Perpetual Conservative Growth
26/03/24,4.659694,4.649929,WealthFocus Perpetual Conservative Growth
25/03/24,4.663011,4.653239,WealthFocus Perpetual Conservative Growth
22/03/24,4.658004,4.648243,WealthFocus Perpetual Conservative Growth
21/03/24,4.646678,4.636940,WealthFocus Perpetual Conservative Growth
20/03/24,4.642458,4.632729,WealthFocus Perpetual Conservative Growth
19/03/24,4.635625,4.625911,WealthFocus Perpetual Conservative Growth
18/03/24,4.624295,4.614604,WealthFocus Perpetual Conservative Growth
15/03/24,4.624114,4.614424,WealthFocus Perpetual Conservative Growth
14/03/24,4.633070,4.623361,WealthFocus Perpetual Conservative Growth
13/03/24,4.634729,4.625016,WealthFocus Perpetual Conservative Growth
12/03/24,4.637016,4.627299,WealthFocus Perpetual Conservative Growth
11/03/24,4.631698,4.621992,WealthFocus Perpetual Conservative Growth
08/03/24,4.634813,4.625100,WealthFocus Perpetual Conservative Growth
07/03/24,4.627908,4.618210,WealthFocus Perpetual Conservative Growth
06/03/24,4.622962,4.613274,WealthFocus Perpetual Conservative Growth
05/03/24,4.615813,4.606140,WealthFocus Perpetual Conservative Growth
04/03/24,4.617079,4.607403,WealthFocus Perpetual Conservative Growth
01/03/24,4.609984,4.600323,WealthFocus Perpetual Conservative Growth
29/02/24,4.603138,4.593492,WealthFocus Perpetual Conservative Growth
28/02/24,4.594301,4.584673,WealthFocus Perpetual Conservative Growth
27/02/24,4.588912,4.579295,WealthFocus Perpetual Conservative Growth
26/02/24,4.595353,4.585723,WealthFocus Perpetual Conservative Growth
23/02/24,4.585623,4.576013,WealthFocus Perpetual Conservative Growth
22/02/24,4.588907,4.579290,WealthFocus Perpetual Conservative Growth
21/02/24,4.583617,4.574012,WealthFocus Perpetual Conservative Growth
20/02/24,4.577844,4.568251,WealthFocus Perpetual Conservative Growth
19/02/24,4.581248,4.571648,WealthFocus Perpetual Conservative Growth
16/02/24,4.579803,4.570206,WealthFocus Perpetual Conservative Growth
15/02/24,4.580839,4.571239,WealthFocus Perpetual Conservative Growth
14/02/24,4.558015,4.548463,WealthFocus Perpetual Conservative Growth
13/02/24,4.569937,4.560360,WealthFocus Perpetual Conservative Growth
12/02/24,4.570298,4.560720,WealthFocus Perpetual Conservative Growth
09/02/24,4.574134,4.564548,WealthFocus Perpetual Conservative Growth
08/02/24,4.578799,4.569204,WealthFocus Perpetual Conservative Growth
07/02/24,4.574370,4.564784,WealthFocus Perpetual Conservative Growth
06/02/24,4.569371,4.559795,WealthFocus Perpetual Conservative Growth
05/02/24,4.574089,4.564504,WealthFocus Perpetual Conservative Growth
02/02/24,4.590345,4.580725,WealthFocus Perpetual Conservative Growth
01/02/24,4.578333,4.568739,WealthFocus Perpetual Conservative Growth
31/01/24,4.573586,4.564002,WealthFocus Perpetual Conservative Growth
30/01/24,4.554744,4.545199,WealthFocus Perpetual Conservative Growth
29/01/24,4.546285,4.536758,WealthFocus Perpetual Conservative Growth
25/01/24,4.537085,4.527577,WealthFocus Perpetual Conservative Growth
24/01/24,4.527380,4.517892,WealthFocus Perpetual Conservative Growth
23/01/24,4.526413,4.516927,WealthFocus Perpetual Conservative Growth
22/01/24,4.519255,4.509784,WealthFocus Perpetual Conservative Growth
19/01/24,4.506629,4.497185,WealthFocus Perpetual Conservative Growth
18/01/24,4.502996,4.493560,WealthFocus Perpetual Conservative Growth
17/01/24,4.507593,4.498147,WealthFocus Perpetual Conservative Growth
16/01/24,4.516687,4.507222,WealthFocus Perpetual Conservative Growth
15/01/24,4.524440,4.514959,WealthFocus Perpetual Conservative Growth
12/01/24,4.520765,4.511291,WealthFocus Perpetual Conservative Growth
11/01/24,4.518314,4.508845,WealthFocus Perpetual Conservative Growth
10/01/24,4.513170,4.503712,WealthFocus Perpetual Conservative Growth
09/01/24,4.518953,4.509483,WealthFocus Perpetual Conservative Growth
08/01/24,4.508967,4.499518,WealthFocus Perpetual Conservative Growth
05/01/24,4.508161,4.498714,WealthFocus Perpetual Conservative Growth
04/01/24,4.515504,4.506041,WealthFocus Perpetual Conservative Growth
03/01/24,4.519268,4.509797,WealthFocus Perpetual Conservative Growth
02/01/24,4.533940,4.524439,WealthFocus Perpetual Conservative Growth
31/12/23,4.525836,4.516352,WealthFocus Perpetual Conservative Growth
29/12/23,4.525836,4.516352,WealthFocus Perpetual Conservative Growth
28/12/23,4.526710,4.517224,WealthFocus Perpetual Conservative Growth
27/12/23,4.517083,4.507617,WealthFocus Perpetual Conservative Growth
22/12/23,4.507556,4.498110,WealthFocus Perpetual Conservative Growth
21/12/23,4.503668,4.494230,WealthFocus Perpetual Conservative Growth
20/12/23,4.502149,4.492714,WealthFocus Perpetual Conservative Growth
19/12/23,4.495263,4.485843,WealthFocus Perpetual Conservative Growth
18/12/23,4.497501,4.488076,WealthFocus Perpetual Conservative Growth
15/12/23,4.489718,4.480309,WealthFocus Perpetual Conservative Growth
14/12/23,4.492483,4.483069,WealthFocus Perpetual Conservative Growth
13/12/23,4.468410,4.459046,WealthFocus Perpetual Conservative Growth
12/12/23,4.459474,4.450129,WealthFocus Perpetual Conservative Growth
11/12/23,4.457076,4.447736,WealthFocus Perpetual Conservative Growth
08/12/23,4.460103,4.450756,WealthFocus Perpetual Conservative Growth
07/12/23,4.453827,4.444494,WealthFocus Perpetual Conservative Growth
06/12/23,4.455728,4.446391,WealthFocus Perpetual Conservative Growth
05/12/23,4.435935,4.426639,WealthFocus Perpetual Conservative Growth
04/12/23,4.434458,4.425165,WealthFocus Perpetual Conservative Growth
01/12/23,4.427984,4.418705,WealthFocus Perpetual Conservative Growth
30/11/23,4.423581,4.414311,WealthFocus Perpetual Conservative Growth
29/11/23,4.422950,4.413681,WealthFocus Perpetual Conservative Growth
28/11/23,4.410977,4.401733,WealthFocus Perpetual Conservative Growth
27/11/23,4.403812,4.394583,WealthFocus Perpetual Conservative Growth
24/11/23,4.411325,4.402081,WealthFocus Perpetual Conservative Growth
23/11/23,4.415121,4.405869,WealthFocus Perpetual Conservative Growth
22/11/23,4.423359,4.414089,WealthFocus Perpetual Conservative Growth
21/11/23,4.424006,4.414735,WealthFocus Perpetual Conservative Growth
20/11/23,4.424054,4.414783,WealthFocus Perpetual Conservative Growth
17/11/23,4.431694,4.422407,WealthFocus Perpetual Conservative Growth
16/11/23,4.427265,4.417987,WealthFocus Perpetual Conservative Growth
15/11/23,4.424919,4.415646,WealthFocus Perpetual Conservative Growth
14/11/23,4.412068,4.402822,WealthFocus Perpetual Conservative Growth
13/11/23,4.403787,4.394558,WealthFocus Perpetual Conservative Growth
10/11/23,4.411301,4.402057,WealthFocus Perpetual Conservative Growth
09/11/23,4.411684,4.402439,WealthFocus Perpetual Conservative Growth
08/11/23,4.414705,4.405454,WealthFocus Perpetual Conservative Growth
07/11/23,4.404148,4.394919,WealthFocus Perpetual Conservative Growth
06/11/23,4.396360,4.387147,WealthFocus Perpetual Conservative Growth
03/11/23,4.399409,4.390190,WealthFocus Perpetual Conservative Growth
02/11/23,4.389667,4.380468,WealthFocus Perpetual Conservative Growth
01/11/23,4.370444,4.361285,WealthFocus Perpetual Conservative Growth
31/10/23,4.363210,4.354066,WealthFocus Perpetual Conservative Growth
30/10/23,4.356991,4.347860,WealthFocus Perpetual Conservative Growth
27/10/23,4.366747,4.357596,WealthFocus Perpetual Conservative Growth
26/10/23,4.372795,4.363631,WealthFocus Perpetual Conservative Growth
25/10/23,4.383879,4.374692,WealthFocus Perpetual Conservative Growth
24/10/23,4.389590,4.380391,WealthFocus Perpetual Conservative Growth
23/10/23,4.385513,4.376323,WealthFocus Perpetual Conservative Growth
20/10/23,4.392587,4.383382,WealthFocus Perpetual Conservative Growth
19/10/23,4.393566,4.384359,WealthFocus Perpetual Conservative Growth
18/10/23,4.409011,4.399771,WealthFocus Perpetual Conservative Growth
17/10/23,4.418706,4.409446,WealthFocus Perpetual Conservative Growth
16/10/23,4.430991,4.421705,WealthFocus Perpetual Conservative Growth
13/10/23,4.436681,4.427383,WealthFocus Perpetual Conservative Growth
12/10/23,4.439022,4.429720,WealthFocus Perpetual Conservative Growth
11/10/23,4.424903,4.415630,WealthFocus Perpetual Conservative Growth
10/10/23,4.418282,4.409023,WealthFocus Perpetual Conservative Growth
09/10/23,4.409357,4.400117,WealthFocus Perpetual Conservative Growth
06/10/23,4.402293,4.393068,WealthFocus Perpetual Conservative Growth
05/10/23,4.401987,4.392762,WealthFocus Perpetual Conservative Growth
04/10/23,4.397300,4.388085,WealthFocus Perpetual Conservative Growth
03/10/23,4.408779,4.399540,WealthFocus Perpetual Conservative Growth
30/09/23,4.417207,4.407950,WealthFocus Perpetual Conservative Growth
29/09/23,4.417207,4.407950,WealthFocus Perpetual Conservative Growth
28/09/23,4.420872,4.411608,WealthFocus Perpetual Conservative Growth
27/09/23,4.428537,4.419257,WealthFocus Perpetual Conservative Growth
26/09/23,4.427147,4.417869,WealthFocus Perpetual Conservative Growth
25/09/23,4.439057,4.429755,WealthFocus Perpetual Conservative Growth
22/09/23,4.434115,4.424823,WealthFocus Perpetual Conservative Growth
21/09/23,4.442220,4.432911,WealthFocus Perpetual Conservative Growth
20/09/23,4.451720,4.442391,WealthFocus Perpetual Conservative Growth
19/09/23,4.462888,4.453536,WealthFocus Perpetual Conservative Growth
18/09/23,4.467187,4.457826,WealthFocus Perpetual Conservative Growth
15/09/23,4.479468,4.470081,WealthFocus Perpetual Conservative Growth
14/09/23,4.472636,4.463263,WealthFocus Perpetual Conservative Growth
13/09/23,4.463679,4.454325,WealthFocus Perpetual Conservative Growth
12/09/23,4.466240,4.456881,WealthFocus Perpetual Conservative Growth
11/09/23,4.461547,4.452197,WealthFocus Perpetual Conservative Growth
08/09/23,4.468093,4.458730,WealthFocus Perpetual Conservative Growth
07/09/23,4.465831,4.456472,WealthFocus Perpetual Conservative Growth
06/09/23,4.471084,4.461714,WealthFocus Perpetual Conservative Growth
05/09/23,4.476304,4.466923,WealthFocus Perpetual Conservative Growth
04/09/23,4.476027,4.466647,WealthFocus Perpetual Conservative Growth
01/09/23,4.480545,4.471156,WealthFocus Perpetual Conservative Growth
31/08/23,4.477253,4.467870,WealthFocus Perpetual Conservative Growth
30/08/23,4.470182,4.460814,WealthFocus Perpetual Conservative Growth
29/08/23,4.461630,4.452280,WealthFocus Perpetual Conservative Growth
28/08/23,4.454216,4.444882,WealthFocus Perpetual Conservative Growth
25/08/23,4.452463,4.443132,WealthFocus Perpetual Conservative Growth
24/08/23,4.454762,4.445427,WealthFocus Perpetual Conservative Growth
23/08/23,4.447191,4.437871,WealthFocus Perpetual Conservative Growth
22/08/23,4.439712,4.430408,WealthFocus Perpetual Conservative Growth
21/08/23,4.440920,4.431614,WealthFocus Perpetual Conservative Growth
18/08/23,4.447815,4.438494,WealthFocus Perpetual Conservative Growth
17/08/23,4.437076,4.427778,WealthFocus Perpetual Conservative Growth
16/08/23,4.440877,4.431571,WealthFocus Perpetual Conservative Growth
15/08/23,4.437608,4.428309,WealthFocus Perpetual Conservative Growth
14/08/23,4.447524,4.438204,WealthFocus Perpetual Conservative Growth
11/08/23,4.457662,4.448321,WealthFocus Perpetual Conservative Growth
10/08/23,4.459460,4.450115,WealthFocus Perpetual Conservative Growth
09/08/23,4.463069,4.453716,WealthFocus Perpetual Conservative Growth
08/08/23,4.466342,4.456982,WealthFocus Perpetual Conservative Growth
04/08/23,4.447458,4.438138,WealthFocus Perpetual Conservative Growth
03/08/23,4.455704,4.446367,WealthFocus Perpetual Conservative Growth
02/08/23,4.463748,4.454394,WealthFocus Perpetual Conservative Growth
01/08/23,4.468596,4.459232,WealthFocus Perpetual Conservative Growth
31/07/23,4.446643,4.437325,WealthFocus Perpetual Conservative Growth
28/07/23,4.446445,4.437127,WealthFocus Perpetual Conservative Growth
27/07/23,4.450778,4.441451,WealthFocus Perpetual Conservative Growth
26/07/23,4.434613,4.425320,WealthFocus Perpetual Conservative Growth
25/07/23,4.426016,4.416741,WealthFocus Perpetual Conservative Growth
24/07/23,4.432696,4.423407,WealthFocus Perpetual Conservative Growth
21/07/23,4.431350,4.422064,WealthFocus Perpetual Conservative Growth
20/07/23,4.429196,4.419914,WealthFocus Perpetual Conservative Growth
19/07/23,4.441929,4.432620,WealthFocus Perpetual Conservative Growth
18/07/23,4.420411,4.411148,WealthFocus Perpetual Conservative Growth
17/07/23,4.415717,4.406463,WealthFocus Perpetual Conservative Growth
14/07/23,4.415310,4.406057,WealthFocus Perpetual Conservative Growth
13/07/23,4.403935,4.394706,WealthFocus Perpetual Conservative Growth
12/07/23,4.394903,4.385693,WealthFocus Perpetual Conservative Growth
11/07/23,4.394579,4.385370,WealthFocus Perpetual Conservative Growth
10/07/23,4.375845,4.366675,WealthFocus Perpetual Conservative Growth
07/07/23,4.370311,4.361153,WealthFocus Perpetual Conservative Growth
06/07/23,4.395965,4.386753,WealthFocus Perpetual Conservative Growth
05/07/23,4.410467,4.401224,WealthFocus Perpetual Conservative Growth
04/07/23,4.410725,4.401482,WealthFocus Perpetual Conservative Growth
03/07/23,4.412227,4.402981,WealthFocus Perpetual Conservative Growth
30/06/23,4.399321,4.390102,WealthFocus Perpetual Conservative Growth
29/06/23,4.408195,4.398957,WealthFocus Perpetual Conservative Growth
28/06/23,4.414760,4.405508,WealthFocus Perpetual Conservative Growth
27/06/23,4.389632,4.380433,WealthFocus Perpetual Conservative Growth
26/06/23,4.385904,4.376713,WealthFocus Perpetual Conservative Growth
23/06/23,4.383000,4.373815,WealthFocus Perpetual Conservative Growth
22/06/23,4.384791,4.375602,WealthFocus Perpetual Conservative Growth
21/06/23,4.396457,4.387244,WealthFocus Perpetual Conservative Growth
20/06/23,4.394940,4.385730,WealthFocus Perpetual Conservative Growth
19/06/23,4.386348,4.377156,WealthFocus Perpetual Conservative Growth
16/06/23,4.378087,4.368912,WealthFocus Perpetual Conservative Growth
15/06/23,4.377733,4.368559,WealthFocus Perpetual Conservative Growth
14/06/23,4.374675,4.365507,WealthFocus Perpetual Conservative Growth
13/06/23,4.380578,4.371398,WealthFocus Perpetual Conservative Growth
09/06/23,4.384558,4.375370,WealthFocus Perpetual Conservative Growth
08/06/23,4.384261,4.375073,WealthFocus Perpetual Conservative Growth
07/06/23,4.404579,4.395349,WealthFocus Perpetual Conservative Growth
06/06/23,4.408089,4.398851,WealthFocus Perpetual Conservative Growth
05/06/23,4.418962,4.409702,WealthFocus Perpetual Conservative Growth
02/06/23,4.424842,4.415569,WealthFocus Perpetual Conservative Growth
01/06/23,4.425380,4.416106,WealthFocus Perpetual Conservative Growth
31/05/23,4.433215,4.423925,WealthFocus Perpetual Conservative Growth
30/05/23,4.431706,4.422419,WealthFocus Perpetual Conservative Growth
29/05/23,4.431115,4.421829,WealthFocus Perpetual Conservative Growth
26/05/23,4.423892,4.414621,WealthFocus Perpetual Conservative Growth
25/05/23,4.426185,4.416909,WealthFocus Perpetual Conservative Growth
24/05/23,4.436130,4.426834,WealthFocus Perpetual Conservative Growth
23/05/23,4.434489,4.425196,WealthFocus Perpetual Conservative Growth
22/05/23,4.438018,4.428718,WealthFocus Perpetual Conservative Growth
19/05/23,4.437383,4.428084,WealthFocus Perpetual Conservative Growth
18/05/23,4.445935,4.436618,WealthFocus Perpetual Conservative Growth
17/05/23,4.447695,4.438374,WealthFocus Perpetual Conservative Growth
16/05/23,4.451533,4.442204,WealthFocus Perpetual Conservative Growth
15/05/23,4.454990,4.445654,WealthFocus Perpetual Conservative Growth
12/05/23,4.465726,4.456368,WealthFocus Perpetual Conservative Growth
11/05/23,4.456205,4.446867,WealthFocus Perpetual Conservative Growth
10/05/23,4.448073,4.438752,WealthFocus Perpetual Conservative Growth
09/05/23,4.448649,4.439326,WealthFocus Perpetual Conservative Growth
08/05/23,4.452489,4.443158,WealthFocus Perpetual Conservative Growth
05/05/23,4.461664,4.452314,WealthFocus Perpetual Conservative Growth
04/05/23,4.463141,4.453788,WealthFocus Perpetual Conservative Growth
03/05/23,4.449273,4.439949,WealthFocus Perpetual Conservative Growth
02/05/23,4.451162,4.441834,WealthFocus Perpetual Conservative Growth
01/05/23,4.469804,4.460437,WealthFocus Perpetual Conservative Growth
30/04/23,4.473679,4.464304,WealthFocus Perpetual Conservative Growth
28/04/23,4.473679,4.464304,WealthFocus Perpetual Conservative Growth
27/04/23,4.465623,4.456265,WealthFocus Perpetual Conservative Growth
26/04/23,4.471789,4.462418,WealthFocus Perpetual Conservative Growth
24/04/23,4.453072,4.443740,WealthFocus Perpetual Conservative Growth
21/04/23,4.449488,4.440164,WealthFocus Perpetual Conservative Growth
20/04/23,4.439577,4.430273,WealthFocus Perpetual Conservative Growth
19/04/23,4.443107,4.433796,WealthFocus Perpetual Conservative Growth
18/04/23,4.450374,4.441048,WealthFocus Perpetual Conservative Growth
17/04/23,4.463918,4.454563,WealthFocus Perpetual Conservative Growth
14/04/23,4.461656,4.452306,WealthFocus Perpetual Conservative Growth
13/04/23,4.461574,4.452224,WealthFocus Perpetual Conservative Growth
12/04/23,4.471062,4.461692,WealthFocus Perpetual Conservative Growth
11/04/23,4.471209,4.461839,WealthFocus Perpetual Conservative Growth
06/04/23,4.464762,4.455406,WealthFocus Perpetual Conservative Growth
05/04/23,4.452920,4.443588,WealthFocus Perpetual Conservative Growth
04/04/23,4.445817,4.436500,WealthFocus Perpetual Conservative Growth
03/04/23,4.429012,4.419731,WealthFocus Perpetual Conservative Growth
31/03/23,4.426752,4.417475,WealthFocus Perpetual Conservative Growth
30/03/23,4.413374,4.404125,WealthFocus Perpetual Conservative Growth
29/03/23,4.414049,4.404799,WealthFocus Perpetual Conservative Growth
28/03/23,4.406106,4.396873,WealthFocus Perpetual Conservative Growth
27/03/23,4.416606,4.407351,WealthFocus Perpetual Conservative Growth
24/03/23,4.411361,4.402117,WealthFocus Perpetual Conservative Growth
23/03/23,4.400205,4.390984,WealthFocus Perpetual Conservative Growth
22/03/23,4.397735,4.388519,WealthFocus Perpetual Conservative Growth
21/03/23,4.409524,4.400283,WealthFocus Perpetual Conservative Growth
20/03/23,4.394192,4.384984,WealthFocus Perpetual Conservative Growth
17/03/23,4.393215,4.384009,WealthFocus Perpetual Conservative Growth
16/03/23,4.399511,4.390291,WealthFocus Perpetual Conservative Growth
15/03/23,4.404932,4.395701,WealthFocus Perpetual Conservative Growth
14/03/23,4.397850,4.388634,WealthFocus Perpetual Conservative Growth
13/03/23,4.407010,4.397775,WealthFocus Perpetual Conservative Growth
10/03/23,4.412089,4.402843,WealthFocus Perpetual Conservative Growth
09/03/23,4.412894,4.403646,WealthFocus Perpetual Conservative Growth
08/03/23,4.404215,4.394986,WealthFocus Perpetual Conservative Growth
07/03/23,4.414298,4.405047,WealthFocus Perpetual Conservative Growth
06/03/23,4.397695,4.388479,WealthFocus Perpetual Conservative Growth
03/03/23,4.378126,4.368951,WealthFocus Perpetual Conservative Growth
02/03/23,4.377262,4.368089,WealthFocus Perpetual Conservative Growth
01/03/23,4.379966,4.370787,WealthFocus Perpetual Conservative Growth
28/02/23,4.380836,4.371656,WealthFocus Perpetual Conservative Growth
27/02/23,4.377513,4.368339,WealthFocus Perpetual Conservative Growth
24/02/23,4.383331,4.374145,WealthFocus Perpetual Conservative Growth
23/02/23,4.377701,4.368527,WealthFocus Perpetual Conservative Growth
22/02/23,4.375832,4.366662,WealthFocus Perpetual Conservative Growth
21/02/23,4.373141,4.363977,WealthFocus Perpetual Conservative Growth
20/02/23,4.380786,4.371606,WealthFocus Perpetual Conservative Growth
17/02/23,4.388720,4.379523,WealthFocus Perpetual Conservative Growth
16/02/23,4.393835,4.384627,WealthFocus Perpetual Conservative Growth
15/02/23,4.385995,4.376804,WealthFocus Perpetual Conservative Growth
14/02/23,4.382093,4.372910,WealthFocus Perpetual Conservative Growth
13/02/23,4.381151,4.371970,WealthFocus Perpetual Conservative Growth
10/02/23,4.391476,4.382273,WealthFocus Perpetual Conservative Growth
09/02/23,4.392810,4.383604,WealthFocus Perpetual Conservative Growth
08/02/23,4.408037,4.398800,WealthFocus Perpetual Conservative Growth
07/02/23,4.408720,4.399481,WealthFocus Perpetual Conservative Growth
06/02/23,4.431115,4.421829,WealthFocus Perpetual Conservative Growth
03/02/23,4.443597,4.434285,WealthFocus Perpetual Conservative Growth
02/02/23,4.419251,4.409990,WealthFocus Perpetual Conservative Growth
01/02/23,4.412899,4.403651,WealthFocus Perpetual Conservative Growth
31/01/23,4.408447,4.399209,WealthFocus Perpetual Conservative Growth
30/01/23,4.404982,4.395751,WealthFocus Perpetual Conservative Growth
27/01/23,4.405876,4.396643,WealthFocus Perpetual Conservative Growth
25/01/23,4.406627,4.397392,WealthFocus Perpetual Conservative Growth
24/01/23,4.415437,4.406184,WealthFocus Perpetual Conservative Growth
23/01/23,4.410557,4.401314,WealthFocus Perpetual Conservative Growth
20/01/23,4.429814,4.420531,WealthFocus Perpetual Conservative Growth
19/01/23,4.445111,4.435796,WealthFocus Perpetual Conservative Growth
18/01/23,4.416119,4.406865,WealthFocus Perpetual Conservative Growth
17/01/23,4.417396,4.408139,WealthFocus Perpetual Conservative Growth
16/01/23,4.421096,4.411831,WealthFocus Perpetual Conservative Growth
13/01/23,4.417613,4.408355,WealthFocus Perpetual Conservative Growth
12/01/23,4.412875,4.403627,WealthFocus Perpetual Conservative Growth
11/01/23,4.390946,4.381744,WealthFocus Perpetual Conservative Growth
10/01/23,4.382929,4.373744,WealthFocus Perpetual Conservative Growth
09/01/23,4.378738,4.369562,WealthFocus Perpetual Conservative Growth
06/01/23,4.370827,4.361667,WealthFocus Perpetual Conservative Growth
05/01/23,4.364406,4.355260,WealthFocus Perpetual Conservative Growth
04/01/23,4.351091,4.341973,WealthFocus Perpetual Conservative Growth
03/01/23,4.344828,4.335723,WealthFocus Perpetual Conservative Growth
31/12/22,4.331792,4.322714,WealthFocus Perpetual Conservative Growth
30/12/22,4.331792,4.322714,WealthFocus Perpetual Conservative Growth
29/12/22,4.334065,4.324983,WealthFocus Perpetual Conservative Growth
28/12/22,4.330533,4.321458,WealthFocus Perpetual Conservative Growth
23/12/22,4.360639,4.351501,WealthFocus Perpetual Conservative Growth
