As At Date,Entry Price,Exit Price,Fund Name
18/07/24,1.602045,1.597253,Fidelity Australian Equities
17/07/24,1.606152,1.601348,Fidelity Australian Equities
16/07/24,1.594169,1.589401,Fidelity Australian Equities
15/07/24,1.598723,1.593941,Fidelity Australian Equities
12/07/24,1.588098,1.583348,Fidelity Australian Equities
11/07/24,1.575464,1.570752,Fidelity Australian Equities
10/07/24,1.563520,1.558843,Fidelity Australian Equities
09/07/24,1.566938,1.562251,Fidelity Australian Equities
08/07/24,1.554539,1.549889,Fidelity Australian Equities
05/07/24,1.569814,1.565119,Fidelity Australian Equities
04/07/24,1.570772,1.566074,Fidelity Australian Equities
03/07/24,1.550164,1.545527,Fidelity Australian Equities
02/07/24,1.547531,1.542902,Fidelity Australian Equities
01/07/24,1.555150,1.550499,Fidelity Australian Equities
30/06/24,1.752415,1.747173,Fidelity Australian Equities
28/06/24,1.752415,1.747173,Fidelity Australian Equities
27/06/24,1.752355,1.747114,Fidelity Australian Equities
26/06/24,1.753019,1.747776,Fidelity Australian Equities
25/06/24,1.763498,1.758223,Fidelity Australian Equities
24/06/24,1.742935,1.737722,Fidelity Australian Equities
21/06/24,1.757637,1.752380,Fidelity Australian Equities
20/06/24,1.751992,1.746752,Fidelity Australian Equities
19/06/24,1.754150,1.748903,Fidelity Australian Equities
18/06/24,1.755355,1.750105,Fidelity Australian Equities
17/06/24,1.738397,1.733197,Fidelity Australian Equities
14/06/24,1.748235,1.743006,Fidelity Australian Equities
13/06/24,1.753920,1.748674,Fidelity Australian Equities
12/06/24,1.747351,1.742125,Fidelity Australian Equities
11/06/24,1.755141,1.749891,Fidelity Australian Equities
07/06/24,1.778759,1.773439,Fidelity Australian Equities
06/06/24,1.768684,1.763394,Fidelity Australian Equities
05/06/24,1.758551,1.753291,Fidelity Australian Equities
04/06/24,1.749230,1.743998,Fidelity Australian Equities
03/06/24,1.752994,1.747751,Fidelity Australian Equities
31/05/24,1.741797,1.736587,Fidelity Australian Equities
30/05/24,1.728285,1.723116,Fidelity Australian Equities
29/05/24,1.737507,1.732310,Fidelity Australian Equities
28/05/24,1.755381,1.750131,Fidelity Australian Equities
27/05/24,1.759681,1.754418,Fidelity Australian Equities
24/05/24,1.746119,1.740896,Fidelity Australian Equities
23/05/24,1.764046,1.758770,Fidelity Australian Equities
22/05/24,1.769865,1.764571,Fidelity Australian Equities
21/05/24,1.770863,1.765566,Fidelity Australian Equities
20/05/24,1.776655,1.771341,Fidelity Australian Equities
17/05/24,1.763404,1.758130,Fidelity Australian Equities
16/05/24,1.780890,1.775563,Fidelity Australian Equities
15/05/24,1.755086,1.749836,Fidelity Australian Equities
14/05/24,1.750494,1.745258,Fidelity Australian Equities
13/05/24,1.756614,1.751360,Fidelity Australian Equities
10/05/24,1.754796,1.749547,Fidelity Australian Equities
09/05/24,1.750268,1.745033,Fidelity Australian Equities
08/05/24,1.765526,1.760245,Fidelity Australian Equities
07/05/24,1.766694,1.761410,Fidelity Australian Equities
06/05/24,1.742469,1.737257,Fidelity Australian Equities
03/05/24,1.730715,1.725538,Fidelity Australian Equities
02/05/24,1.725382,1.720221,Fidelity Australian Equities
01/05/24,1.725072,1.719912,Fidelity Australian Equities
30/04/24,1.745552,1.740331,Fidelity Australian Equities
29/04/24,1.737353,1.732157,Fidelity Australian Equities
26/04/24,1.724971,1.719812,Fidelity Australian Equities
24/04/24,1.748436,1.743206,Fidelity Australian Equities
23/04/24,1.748516,1.743286,Fidelity Australian Equities
22/04/24,1.732661,1.727479,Fidelity Australian Equities
19/04/24,1.712690,1.707567,Fidelity Australian Equities
18/04/24,1.729208,1.724036,Fidelity Australian Equities
17/04/24,1.726203,1.721040,Fidelity Australian Equities
16/04/24,1.725714,1.720552,Fidelity Australian Equities
15/04/24,1.756602,1.751348,Fidelity Australian Equities
12/04/24,1.764287,1.759010,Fidelity Australian Equities
11/04/24,1.771962,1.766662,Fidelity Australian Equities
10/04/24,1.779677,1.774354,Fidelity Australian Equities
09/04/24,1.774893,1.769584,Fidelity Australian Equities
08/04/24,1.768310,1.763021,Fidelity Australian Equities
05/04/24,1.764460,1.759182,Fidelity Australian Equities
04/04/24,1.773668,1.768363,Fidelity Australian Equities
03/04/24,1.765328,1.760048,Fidelity Australian Equities
02/04/24,1.787053,1.781708,Fidelity Australian Equities
31/03/24,1.801993,1.796603,Fidelity Australian Equities
28/03/24,1.801993,1.796603,Fidelity Australian Equities
27/03/24,1.787548,1.782201,Fidelity Australian Equities
26/03/24,1.776290,1.770977,Fidelity Australian Equities
25/03/24,1.784106,1.778770,Fidelity Australian Equities
22/03/24,1.775338,1.770028,Fidelity Australian Equities
21/03/24,1.775106,1.769797,Fidelity Australian Equities
20/03/24,1.760304,1.755039,Fidelity Australian Equities
19/03/24,1.761585,1.756316,Fidelity Australian Equities
18/03/24,1.754477,1.749229,Fidelity Australian Equities
15/03/24,1.752353,1.747112,Fidelity Australian Equities
14/03/24,1.764749,1.759471,Fidelity Australian Equities
13/03/24,1.762505,1.757233,Fidelity Australian Equities
11/03/24,1.757252,1.751996,Fidelity Australian Equities
07/03/24,1.770273,1.764978,Fidelity Australian Equities
06/03/24,1.757135,1.751879,Fidelity Australian Equities
05/03/24,1.756670,1.751416,Fidelity Australian Equities
04/03/24,1.757614,1.752357,Fidelity Australian Equities
01/03/24,1.758415,1.753156,Fidelity Australian Equities
29/02/24,1.747403,1.742176,Fidelity Australian Equities
28/02/24,1.731929,1.726749,Fidelity Australian Equities
27/02/24,1.728259,1.723090,Fidelity Australian Equities
26/02/24,1.720220,1.715075,Fidelity Australian Equities
23/02/24,1.711908,1.706788,Fidelity Australian Equities
22/02/24,1.707690,1.702582,Fidelity Australian Equities
21/02/24,1.702534,1.697442,Fidelity Australian Equities
20/02/24,1.711134,1.706016,Fidelity Australian Equities
19/02/24,1.704015,1.698918,Fidelity Australian Equities
16/02/24,1.706630,1.701525,Fidelity Australian Equities
15/02/24,1.692357,1.687295,Fidelity Australian Equities
14/02/24,1.679551,1.674527,Fidelity Australian Equities
13/02/24,1.691381,1.686322,Fidelity Australian Equities
12/02/24,1.698948,1.693866,Fidelity Australian Equities
09/02/24,1.709758,1.704644,Fidelity Australian Equities
08/02/24,1.706997,1.701891,Fidelity Australian Equities
07/02/24,1.702001,1.696910,Fidelity Australian Equities
06/02/24,1.694551,1.689483,Fidelity Australian Equities
05/02/24,1.703017,1.697923,Fidelity Australian Equities
02/02/24,1.717788,1.712650,Fidelity Australian Equities
01/02/24,1.691135,1.686077,Fidelity Australian Equities
31/01/24,1.710565,1.705449,Fidelity Australian Equities
30/01/24,1.694628,1.689559,Fidelity Australian Equities
29/01/24,1.688513,1.683463,Fidelity Australian Equities
25/01/24,1.686826,1.681781,Fidelity Australian Equities
24/01/24,1.690743,1.685686,Fidelity Australian Equities
23/01/24,1.691606,1.686546,Fidelity Australian Equities
22/01/24,1.679441,1.674418,Fidelity Australian Equities
19/01/24,1.668736,1.663745,Fidelity Australian Equities
18/01/24,1.653103,1.648159,Fidelity Australian Equities
17/01/24,1.663486,1.658510,Fidelity Australian Equities
16/01/24,1.675254,1.670243,Fidelity Australian Equities
15/01/24,1.696589,1.691514,Fidelity Australian Equities
12/01/24,1.696992,1.691916,Fidelity Australian Equities
11/01/24,1.698666,1.693585,Fidelity Australian Equities
10/01/24,1.690248,1.685192,Fidelity Australian Equities
09/01/24,1.705187,1.700087,Fidelity Australian Equities
08/01/24,1.694209,1.689142,Fidelity Australian Equities
05/01/24,1.702536,1.697444,Fidelity Australian Equities
04/01/24,1.703484,1.698389,Fidelity Australian Equities
03/01/24,1.711213,1.706095,Fidelity Australian Equities
02/01/24,1.737859,1.732661,Fidelity Australian Equities
31/12/23,1.741180,1.735972,Fidelity Australian Equities
29/12/23,1.741180,1.735972,Fidelity Australian Equities
28/12/23,1.744701,1.739483,Fidelity Australian Equities
27/12/23,1.733415,1.728230,Fidelity Australian Equities
22/12/23,1.720108,1.714963,Fidelity Australian Equities
21/12/23,1.720897,1.715750,Fidelity Australian Equities
20/12/23,1.725219,1.720059,Fidelity Australian Equities
19/12/23,1.712161,1.707040,Fidelity Australian Equities
18/12/23,1.697401,1.692324,Fidelity Australian Equities
15/12/23,1.699777,1.694693,Fidelity Australian Equities
14/12/23,1.684643,1.679604,Fidelity Australian Equities
13/12/23,1.654725,1.649776,Fidelity Australian Equities
12/12/23,1.649347,1.644414,Fidelity Australian Equities
11/12/23,1.644829,1.639909,Fidelity Australian Equities
08/12/23,1.644743,1.639824,Fidelity Australian Equities
07/12/23,1.639091,1.634188,Fidelity Australian Equities
06/12/23,1.640635,1.635728,Fidelity Australian Equities
05/12/23,1.619004,1.614162,Fidelity Australian Equities
04/12/23,1.632975,1.628091,Fidelity Australian Equities
01/12/23,1.623654,1.618798,Fidelity Australian Equities
30/11/23,1.630480,1.625603,Fidelity Australian Equities
29/11/23,1.618607,1.613766,Fidelity Australian Equities
28/11/23,1.612203,1.607381,Fidelity Australian Equities
27/11/23,1.609056,1.604243,Fidelity Australian Equities
24/11/23,1.622092,1.617240,Fidelity Australian Equities
23/11/23,1.619814,1.614969,Fidelity Australian Equities
22/11/23,1.631646,1.626766,Fidelity Australian Equities
21/11/23,1.633219,1.628334,Fidelity Australian Equities
20/11/23,1.626744,1.621878,Fidelity Australian Equities
17/11/23,1.625347,1.620486,Fidelity Australian Equities
16/11/23,1.625956,1.621093,Fidelity Australian Equities
15/11/23,1.636246,1.631352,Fidelity Australian Equities
14/11/23,1.610690,1.605872,Fidelity Australian Equities
13/11/23,1.596540,1.591765,Fidelity Australian Equities
10/11/23,1.605439,1.600637,Fidelity Australian Equities
09/11/23,1.614737,1.609907,Fidelity Australian Equities
08/11/23,1.608124,1.603314,Fidelity Australian Equities
07/11/23,1.602674,1.597880,Fidelity Australian Equities
06/11/23,1.607590,1.602782,Fidelity Australian Equities
03/11/23,1.600022,1.595236,Fidelity Australian Equities
02/11/23,1.586021,1.581277,Fidelity Australian Equities
01/11/23,1.574722,1.570012,Fidelity Australian Equities
31/10/23,1.562792,1.558118,Fidelity Australian Equities
30/10/23,1.560936,1.556267,Fidelity Australian Equities
27/10/23,1.577521,1.572803,Fidelity Australian Equities
26/10/23,1.575400,1.570688,Fidelity Australian Equities
25/10/23,1.585472,1.580730,Fidelity Australian Equities
24/10/23,1.585781,1.581038,Fidelity Australian Equities
23/10/23,1.583194,1.578459,Fidelity Australian Equities
20/10/23,1.598373,1.593592,Fidelity Australian Equities
19/10/23,1.615730,1.610897,Fidelity Australian Equities
18/10/23,1.637073,1.632176,Fidelity Australian Equities
17/10/23,1.630053,1.625177,Fidelity Australian Equities
16/10/23,1.625262,1.620401,Fidelity Australian Equities
13/10/23,1.630838,1.625960,Fidelity Australian Equities
12/10/23,1.638453,1.633552,Fidelity Australian Equities
11/10/23,1.637708,1.632810,Fidelity Australian Equities
10/10/23,1.627237,1.622370,Fidelity Australian Equities
09/10/23,1.609594,1.604780,Fidelity Australian Equities
06/10/23,1.604567,1.599768,Fidelity Australian Equities
05/10/23,1.599999,1.595213,Fidelity Australian Equities
04/10/23,1.593536,1.588770,Fidelity Australian Equities
03/10/23,1.609141,1.604328,Fidelity Australian Equities
30/09/23,1.636726,1.631831,Fidelity Australian Equities
29/09/23,1.636726,1.631831,Fidelity Australian Equities
28/09/23,1.629983,1.625108,Fidelity Australian Equities
27/09/23,1.629271,1.624398,Fidelity Australian Equities
26/09/23,1.632895,1.628011,Fidelity Australian Equities
25/09/23,1.639582,1.634678,Fidelity Australian Equities
22/09/23,1.640961,1.636053,Fidelity Australian Equities
21/09/23,1.640711,1.635804,Fidelity Australian Equities
20/09/23,1.662828,1.657854,Fidelity Australian Equities
19/09/23,1.669762,1.664768,Fidelity Australian Equities
18/09/23,1.676699,1.671684,Fidelity Australian Equities
15/09/23,1.689566,1.684512,Fidelity Australian Equities
14/09/23,1.669989,1.664994,Fidelity Australian Equities
13/09/23,1.663030,1.658056,Fidelity Australian Equities
12/09/23,1.673073,1.668069,Fidelity Australian Equities
11/09/23,1.670794,1.665797,Fidelity Australian Equities
08/09/23,1.663330,1.658355,Fidelity Australian Equities
07/09/23,1.666373,1.661389,Fidelity Australian Equities
06/09/23,1.680122,1.675097,Fidelity Australian Equities
05/09/23,1.688713,1.683662,Fidelity Australian Equities
04/09/23,1.686832,1.681787,Fidelity Australian Equities
01/09/23,1.678106,1.673087,Fidelity Australian Equities
31/08/23,1.682949,1.677915,Fidelity Australian Equities
30/08/23,1.675034,1.670024,Fidelity Australian Equities
29/08/23,1.652653,1.647710,Fidelity Australian Equities
28/08/23,1.642442,1.637529,Fidelity Australian Equities
25/08/23,1.630415,1.625538,Fidelity Australian Equities
24/08/23,1.642788,1.637874,Fidelity Australian Equities
23/08/23,1.644101,1.639183,Fidelity Australian Equities
22/08/23,1.639083,1.634180,Fidelity Australian Equities
21/08/23,1.643408,1.638493,Fidelity Australian Equities
18/08/23,1.652490,1.647547,Fidelity Australian Equities
17/08/23,1.652661,1.647718,Fidelity Australian Equities
16/08/23,1.663322,1.658347,Fidelity Australian Equities
15/08/23,1.687552,1.682504,Fidelity Australian Equities
14/08/23,1.686508,1.681464,Fidelity Australian Equities
11/08/23,1.699338,1.694255,Fidelity Australian Equities
10/08/23,1.704456,1.699358,Fidelity Australian Equities
09/08/23,1.700844,1.695757,Fidelity Australian Equities
08/08/23,1.693207,1.688143,Fidelity Australian Equities
04/08/23,1.702616,1.697523,Fidelity Australian Equities
03/08/23,1.697157,1.692081,Fidelity Australian Equities
02/08/23,1.708108,1.702999,Fidelity Australian Equities
01/08/23,1.730125,1.724950,Fidelity Australian Equities
31/07/23,1.719896,1.714752,Fidelity Australian Equities
28/07/23,1.722649,1.717497,Fidelity Australian Equities
27/07/23,1.731470,1.726291,Fidelity Australian Equities
26/07/23,1.719977,1.714833,Fidelity Australian Equities
25/07/23,1.707051,1.701945,Fidelity Australian Equities
24/07/23,1.701506,1.696417,Fidelity Australian Equities
21/07/23,1.705330,1.700229,Fidelity Australian Equities
20/07/23,1.708660,1.703549,Fidelity Australian Equities
19/07/23,1.707012,1.701906,Fidelity Australian Equities
18/07/23,1.698739,1.693658,Fidelity Australian Equities
17/07/23,1.704236,1.699139,Fidelity Australian Equities
14/07/23,1.710338,1.705222,Fidelity Australian Equities
13/07/23,1.695594,1.690522,Fidelity Australian Equities
12/07/23,1.667968,1.662979,Fidelity Australian Equities
11/07/23,1.663597,1.658621,Fidelity Australian Equities
10/07/23,1.642181,1.637269,Fidelity Australian Equities
07/07/23,1.647806,1.642877,Fidelity Australian Equities
06/07/23,1.676713,1.671698,Fidelity Australian Equities
05/07/23,1.693623,1.688557,Fidelity Australian Equities
04/07/23,1.695316,1.690245,Fidelity Australian Equities
03/07/23,1.688490,1.683440,Fidelity Australian Equities
30/06/23,1.772635,1.767333,Fidelity Australian Equities
29/06/23,1.768993,1.763702,Fidelity Australian Equities
28/06/23,1.769359,1.764067,Fidelity Australian Equities
27/06/23,1.752232,1.746991,Fidelity Australian Equities
26/06/23,1.743915,1.738699,Fidelity Australian Equities
23/06/23,1.751722,1.746483,Fidelity Australian Equities
22/06/23,1.771461,1.766163,Fidelity Australian Equities
21/06/23,1.798422,1.793043,Fidelity Australian Equities
20/06/23,1.808793,1.803383,Fidelity Australian Equities
19/06/23,1.794397,1.789030,Fidelity Australian Equities
16/06/23,1.783775,1.778440,Fidelity Australian Equities
15/06/23,1.766151,1.760868,Fidelity Australian Equities
14/06/23,1.766379,1.761096,Fidelity Australian Equities
13/06/23,1.759916,1.754652,Fidelity Australian Equities
09/06/23,1.756732,1.751478,Fidelity Australian Equities
08/06/23,1.748211,1.742982,Fidelity Australian Equities
07/06/23,1.754980,1.749731,Fidelity Australian Equities
06/06/23,1.757020,1.751765,Fidelity Australian Equities
05/06/23,1.777371,1.772055,Fidelity Australian Equities
02/06/23,1.759446,1.754183,Fidelity Australian Equities
01/06/23,1.752723,1.747481,Fidelity Australian Equities
31/05/23,1.749332,1.744100,Fidelity Australian Equities
30/05/23,1.779302,1.773980,Fidelity Australian Equities
29/05/23,1.776363,1.771050,Fidelity Australian Equities
26/05/23,1.759606,1.754343,Fidelity Australian Equities
25/05/23,1.754298,1.749051,Fidelity Australian Equities
24/05/23,1.776810,1.771496,Fidelity Australian Equities
23/05/23,1.785577,1.780236,Fidelity Australian Equities
22/05/23,1.783296,1.777962,Fidelity Australian Equities
19/05/23,1.785739,1.780398,Fidelity Australian Equities
18/05/23,1.773658,1.768353,Fidelity Australian Equities
17/05/23,1.764074,1.758798,Fidelity Australian Equities
16/05/23,1.773315,1.768011,Fidelity Australian Equities
15/05/23,1.780767,1.775441,Fidelity Australian Equities
12/05/23,1.776668,1.771354,Fidelity Australian Equities
11/05/23,1.775354,1.770044,Fidelity Australian Equities
10/05/23,1.771257,1.765959,Fidelity Australian Equities
09/05/23,1.773398,1.768094,Fidelity Australian Equities
08/05/23,1.777724,1.772407,Fidelity Australian Equities
05/05/23,1.765946,1.760664,Fidelity Australian Equities
04/05/23,1.756031,1.750779,Fidelity Australian Equities
03/05/23,1.756189,1.750936,Fidelity Australian Equities
02/05/23,1.772447,1.767146,Fidelity Australian Equities
01/05/23,1.785969,1.780627,Fidelity Australian Equities
30/04/23,1.779988,1.774664,Fidelity Australian Equities
28/04/23,1.779988,1.774664,Fidelity Australian Equities
27/04/23,1.778181,1.772862,Fidelity Australian Equities
26/04/23,1.778084,1.772766,Fidelity Australian Equities
24/04/23,1.782843,1.777510,Fidelity Australian Equities
21/04/23,1.783006,1.777673,Fidelity Australian Equities
20/04/23,1.793045,1.787682,Fidelity Australian Equities
19/04/23,1.795721,1.790350,Fidelity Australian Equities
18/04/23,1.792165,1.786805,Fidelity Australian Equities
17/04/23,1.800315,1.794930,Fidelity Australian Equities
14/04/23,1.796159,1.790787,Fidelity Australian Equities
13/04/23,1.784647,1.779309,Fidelity Australian Equities
12/04/23,1.793437,1.788073,Fidelity Australian Equities
11/04/23,1.785273,1.779933,Fidelity Australian Equities
06/04/23,1.763570,1.758295,Fidelity Australian Equities
05/04/23,1.765577,1.760296,Fidelity Australian Equities
04/04/23,1.763422,1.758148,Fidelity Australian Equities
03/04/23,1.760631,1.755365,Fidelity Australian Equities
31/03/23,1.775347,1.770037,Fidelity Australian Equities
30/03/23,1.760100,1.754835,Fidelity Australian Equities
29/03/23,1.745019,1.739800,Fidelity Australian Equities
28/03/23,1.741731,1.736521,Fidelity Australian Equities
27/03/23,1.725508,1.720347,Fidelity Australian Equities
24/03/23,1.723842,1.718686,Fidelity Australian Equities
23/03/23,1.726799,1.721634,Fidelity Australian Equities
22/03/23,1.735326,1.730136,Fidelity Australian Equities
21/03/23,1.719936,1.714792,Fidelity Australian Equities
20/03/23,1.707365,1.702258,Fidelity Australian Equities
17/03/23,1.730575,1.725399,Fidelity Australian Equities
16/03/23,1.726324,1.721161,Fidelity Australian Equities
15/03/23,1.745224,1.740004,Fidelity Australian Equities
14/03/23,1.734966,1.729777,Fidelity Australian Equities
13/03/23,1.760359,1.755094,Fidelity Australian Equities
10/03/23,1.768258,1.762969,Fidelity Australian Equities
09/03/23,1.810006,1.804592,Fidelity Australian Equities
08/03/23,1.802697,1.797305,Fidelity Australian Equities
07/03/23,1.813921,1.808496,Fidelity Australian Equities
06/03/23,1.806161,1.800759,Fidelity Australian Equities
03/03/23,1.794693,1.789325,Fidelity Australian Equities
02/03/23,1.787358,1.782012,Fidelity Australian Equities
01/03/23,1.784869,1.779530,Fidelity Australian Equities
28/02/23,1.787435,1.782089,Fidelity Australian Equities
27/02/23,1.776631,1.771317,Fidelity Australian Equities
24/02/23,1.798592,1.793212,Fidelity Australian Equities
23/02/23,1.795506,1.790136,Fidelity Australian Equities
22/02/23,1.800012,1.794628,Fidelity Australian Equities
21/02/23,1.808371,1.802962,Fidelity Australian Equities
20/02/23,1.813404,1.807980,Fidelity Australian Equities
17/02/23,1.811126,1.805709,Fidelity Australian Equities
16/02/23,1.830077,1.824603,Fidelity Australian Equities
15/02/23,1.817940,1.812502,Fidelity Australian Equities
14/02/23,1.839544,1.834042,Fidelity Australian Equities
13/02/23,1.835905,1.830414,Fidelity Australian Equities
10/02/23,1.837554,1.832058,Fidelity Australian Equities
09/02/23,1.848808,1.843278,Fidelity Australian Equities
08/02/23,1.856803,1.851249,Fidelity Australian Equities
07/02/23,1.850366,1.844832,Fidelity Australian Equities
06/02/23,1.857133,1.851578,Fidelity Australian Equities
03/02/23,1.863252,1.857679,Fidelity Australian Equities
02/02/23,1.854290,1.848744,Fidelity Australian Equities
01/02/23,1.851086,1.845549,Fidelity Australian Equities
31/01/23,1.845099,1.839580,Fidelity Australian Equities
30/01/23,1.849010,1.843480,Fidelity Australian Equities
27/01/23,1.849598,1.844066,Fidelity Australian Equities
25/01/23,1.840852,1.835346,Fidelity Australian Equities
24/01/23,1.848702,1.843172,Fidelity Australian Equities
23/01/23,1.834769,1.829281,Fidelity Australian Equities
20/01/23,1.833250,1.827767,Fidelity Australian Equities
19/01/23,1.829751,1.824278,Fidelity Australian Equities
18/01/23,1.816371,1.810938,Fidelity Australian Equities
17/01/23,1.816128,1.810696,Fidelity Australian Equities
16/01/23,1.814219,1.808793,Fidelity Australian Equities
13/01/23,1.796992,1.791617,Fidelity Australian Equities
12/01/23,1.785324,1.779984,Fidelity Australian Equities
11/01/23,1.765397,1.760117,Fidelity Australian Equities
10/01/23,1.749274,1.744042,Fidelity Australian Equities
09/01/23,1.753928,1.748682,Fidelity Australian Equities
06/01/23,1.744066,1.738849,Fidelity Australian Equities
05/01/23,1.734384,1.729196,Fidelity Australian Equities
04/01/23,1.734322,1.729135,Fidelity Australian Equities
03/01/23,1.706761,1.701656,Fidelity Australian Equities
31/12/22,1.745557,1.740336,Fidelity Australian Equities
30/12/22,1.745557,1.740336,Fidelity Australian Equities
29/12/22,1.741540,1.736331,Fidelity Australian Equities
28/12/22,1.752223,1.746982,Fidelity Australian Equities
23/12/22,1.758558,1.753298,Fidelity Australian Equities
22/12/22,1.769676,1.764383,Fidelity Australian Equities
21/12/22,1.760902,1.755635,Fidelity Australian Equities
20/12/22,1.742283,1.737072,Fidelity Australian Equities
19/12/22,1.765329,1.760049,Fidelity Australian Equities
16/12/22,1.767232,1.761946,Fidelity Australian Equities
15/12/22,1.779306,1.773984,Fidelity Australian Equities
14/12/22,1.790324,1.784969,Fidelity Australian Equities
13/12/22,1.781891,1.776561,Fidelity Australian Equities
12/12/22,1.778285,1.772966,Fidelity Australian Equities
09/12/22,1.786347,1.781004,Fidelity Australian Equities
08/12/22,1.777548,1.772231,Fidelity Australian Equities
07/12/22,1.792798,1.787436,Fidelity Australian Equities
06/12/22,1.808951,1.803540,Fidelity Australian Equities
05/12/22,1.814134,1.808708,Fidelity Australian Equities
02/12/22,1.809919,1.804505,Fidelity Australian Equities
01/12/22,1.820715,1.815269,Fidelity Australian Equities
30/11/22,1.804730,1.799332,Fidelity Australian Equities
29/11/22,1.796454,1.791081,Fidelity Australian Equities
28/11/22,1.788724,1.783374,Fidelity Australian Equities
25/11/22,1.796852,1.791478,Fidelity Australian Equities
24/11/22,1.795194,1.789825,Fidelity Australian Equities
23/11/22,1.791448,1.786090,Fidelity Australian Equities
22/11/22,1.782407,1.777076,Fidelity Australian Equities
21/11/22,1.772320,1.767019,Fidelity Australian Equities
18/11/22,1.778741,1.773421,Fidelity Australian Equities
17/11/22,1.775069,1.769760,Fidelity Australian Equities
16/11/22,1.766935,1.761650,Fidelity Australian Equities
15/11/22,1.771104,1.765807,Fidelity Australian Equities
14/11/22,1.770585,1.765289,Fidelity Australian Equities
11/11/22,1.773359,1.768055,Fidelity Australian Equities
10/11/22,1.724431,1.719273,Fidelity Australian Equities
09/11/22,1.724798,1.719639,Fidelity Australian Equities
08/11/22,1.717896,1.712758,Fidelity Australian Equities
07/11/22,1.709890,1.704776,Fidelity Australian Equities
04/11/22,1.692781,1.687718,Fidelity Australian Equities
03/11/22,1.685628,1.680586,Fidelity Australian Equities
02/11/22,1.712456,1.707334,Fidelity Australian Equities
01/11/22,1.716074,1.710941,Fidelity Australian Equities
31/10/22,1.692589,1.687526,Fidelity Australian Equities
28/10/22,1.676568,1.671553,Fidelity Australian Equities
27/10/22,1.689692,1.684638,Fidelity Australian Equities
26/10/22,1.683646,1.678610,Fidelity Australian Equities
25/10/22,1.678614,1.673593,Fidelity Australian Equities
24/10/22,1.671365,1.666366,Fidelity Australian Equities
21/10/22,1.647967,1.643038,Fidelity Australian Equities
20/10/22,1.662541,1.657568,Fidelity Australian Equities
19/10/22,1.679460,1.674437,Fidelity Australian Equities
18/10/22,1.674691,1.669682,Fidelity Australian Equities
17/10/22,1.643796,1.638879,Fidelity Australian Equities
14/10/22,1.671474,1.666475,Fidelity Australian Equities
13/10/22,1.641694,1.636784,Fidelity Australian Equities
12/10/22,1.644534,1.639615,Fidelity Australian Equities
11/10/22,1.647007,1.642081,Fidelity Australian Equities
10/10/22,1.650630,1.645693,Fidelity Australian Equities
07/10/22,1.670032,1.665037,Fidelity Australian Equities
06/10/22,1.684069,1.679032,Fidelity Australian Equities
05/10/22,1.683075,1.678041,Fidelity Australian Equities
04/10/22,1.653762,1.648816,Fidelity Australian Equities
30/09/22,1.602232,1.597440,Fidelity Australian Equities
29/09/22,1.620169,1.615323,Fidelity Australian Equities
28/09/22,1.597719,1.592940,Fidelity Australian Equities
27/09/22,1.605799,1.600996,Fidelity Australian Equities
26/09/22,1.602062,1.597270,Fidelity Australian Equities
23/09/22,1.629932,1.625057,Fidelity Australian Equities
21/09/22,1.658543,1.653582,Fidelity Australian Equities
20/09/22,1.680660,1.675633,Fidelity Australian Equities
19/09/22,1.659536,1.654572,Fidelity Australian Equities
16/09/22,1.663630,1.658654,Fidelity Australian Equities
15/09/22,1.688044,1.682995,Fidelity Australian Equities
14/09/22,1.686942,1.681896,Fidelity Australian Equities
13/09/22,1.726314,1.721151,Fidelity Australian Equities
12/09/22,1.719479,1.714336,Fidelity Australian Equities
09/09/22,1.704034,1.698937,Fidelity Australian Equities
08/09/22,1.692281,1.687219,Fidelity Australian Equities
07/09/22,1.665126,1.660146,Fidelity Australian Equities
06/09/22,1.685623,1.680581,Fidelity Australian Equities
05/09/22,1.688639,1.683588,Fidelity Australian Equities
02/09/22,1.682306,1.677274,Fidelity Australian Equities
01/09/22,1.684804,1.679765,Fidelity Australian Equities
31/08/22,1.707618,1.702510,Fidelity Australian Equities
30/08/22,1.708393,1.703283,Fidelity Australian Equities
29/08/22,1.699794,1.694710,Fidelity Australian Equities
26/08/22,1.730904,1.725727,Fidelity Australian Equities
25/08/22,1.718760,1.713619,Fidelity Australian Equities
24/08/22,1.707117,1.702011,Fidelity Australian Equities
23/08/22,1.696043,1.690970,Fidelity Australian Equities
22/08/22,1.720178,1.715033,Fidelity Australian Equities
19/08/22,1.735918,1.730726,Fidelity Australian Equities
18/08/22,1.731733,1.726553,Fidelity Australian Equities
17/08/22,1.734736,1.729547,Fidelity Australian Equities
16/08/22,1.730777,1.725600,Fidelity Australian Equities
15/08/22,1.718828,1.713687,Fidelity Australian Equities
12/08/22,1.712669,1.707546,Fidelity Australian Equities
11/08/22,1.719685,1.714541,Fidelity Australian Equities
10/08/22,1.700305,1.695219,Fidelity Australian Equities
09/08/22,1.710667,1.705550,Fidelity Australian Equities
08/08/22,1.704589,1.699491,Fidelity Australian Equities
05/08/22,1.706444,1.701340,Fidelity Australian Equities
04/08/22,1.691842,1.686782,Fidelity Australian Equities
03/08/22,1.689373,1.684320,Fidelity Australian Equities
02/08/22,1.693693,1.688627,Fidelity Australian Equities
31/07/22,1.683127,1.678093,Fidelity Australian Equities
29/07/22,1.683127,1.678093,Fidelity Australian Equities
