As At Date,Entry Price,Exit Price,Fund Name
12/03/24,2.290537,2.290537,Bentham Global Income
11/03/24,2.290537,2.290537,Bentham Global Income
08/03/24,2.290537,2.290537,Bentham Global Income
07/03/24,2.290537,2.290537,Bentham Global Income
06/03/24,2.302306,2.289030,Bentham Global Income
05/03/24,2.302434,2.289157,Bentham Global Income
04/03/24,2.302475,2.289198,Bentham Global Income
01/03/24,2.302475,2.289198,Bentham Global Income
29/02/24,2.302477,2.289200,Bentham Global Income
28/02/24,2.299686,2.286425,Bentham Global Income
27/02/24,2.297395,2.284147,Bentham Global Income
26/02/24,2.300590,2.287324,Bentham Global Income
23/02/24,2.291848,2.278632,Bentham Global Income
22/02/24,2.295457,2.282220,Bentham Global Income
21/02/24,2.291987,2.278770,Bentham Global Income
20/02/24,2.291758,2.278542,Bentham Global Income
19/02/24,2.291536,2.278322,Bentham Global Income
16/02/24,2.290965,2.277754,Bentham Global Income
15/02/24,2.298428,2.285174,Bentham Global Income
14/02/24,2.284153,2.270981,Bentham Global Income
13/02/24,2.292077,2.278860,Bentham Global Income
12/02/24,2.293967,2.280739,Bentham Global Income
09/02/24,2.297163,2.283916,Bentham Global Income
08/02/24,2.302107,2.288832,Bentham Global Income
07/02/24,2.302796,2.289517,Bentham Global Income
06/02/24,2.298530,2.285275,Bentham Global Income
05/02/24,2.304753,2.291463,Bentham Global Income
02/02/24,2.317673,2.304308,Bentham Global Income
01/02/24,2.316524,2.303166,Bentham Global Income
31/01/24,2.310537,2.297213,Bentham Global Income
30/01/24,2.298969,2.285712,Bentham Global Income
29/01/24,2.291177,2.277965,Bentham Global Income
25/01/24,2.288180,2.274985,Bentham Global Income
24/01/24,2.288531,2.275334,Bentham Global Income
23/01/24,2.292611,2.279391,Bentham Global Income
22/01/24,2.287189,2.274000,Bentham Global Income
19/01/24,2.277670,2.264536,Bentham Global Income
18/01/24,2.282115,2.268955,Bentham Global Income
17/01/24,2.287079,2.273890,Bentham Global Income
16/01/24,2.289793,2.276589,Bentham Global Income
15/01/24,2.294982,2.281748,Bentham Global Income
12/01/24,2.294378,2.281147,Bentham Global Income
11/01/24,2.289900,2.276695,Bentham Global Income
10/01/24,2.288154,2.274959,Bentham Global Income
09/01/24,2.288167,2.274972,Bentham Global Income
08/01/24,2.281909,2.268750,Bentham Global Income
05/01/24,2.281949,2.268790,Bentham Global Income
04/01/24,2.295212,2.281977,Bentham Global Income
03/01/24,2.295675,2.282437,Bentham Global Income
02/01/24,2.300158,2.286894,Bentham Global Income
31/12/23,2.305546,2.292251,Bentham Global Income
29/12/23,2.305546,2.292251,Bentham Global Income
28/12/23,2.311040,2.297713,Bentham Global Income
27/12/23,2.298695,2.285439,Bentham Global Income
22/12/23,2.291563,2.278349,Bentham Global Income
21/12/23,2.293134,2.279911,Bentham Global Income
20/12/23,2.287991,2.274797,Bentham Global Income
19/12/23,2.279719,2.266573,Bentham Global Income
18/12/23,2.285778,2.272597,Bentham Global Income
15/12/23,2.273045,2.259937,Bentham Global Income
14/12/23,2.272369,2.259265,Bentham Global Income
13/12/23,2.247955,2.234992,Bentham Global Income
12/12/23,2.238570,2.225661,Bentham Global Income
11/12/23,2.236119,2.223224,Bentham Global Income
08/12/23,2.236763,2.223865,Bentham Global Income
07/12/23,2.238777,2.225867,Bentham Global Income
06/12/23,2.238568,2.225659,Bentham Global Income
05/12/23,2.224789,2.211960,Bentham Global Income
04/12/23,2.213904,2.201137,Bentham Global Income
01/12/23,2.209717,2.196975,Bentham Global Income
30/11/23,2.213312,2.200549,Bentham Global Income
29/11/23,2.216107,2.203328,Bentham Global Income
28/11/23,2.201187,2.188494,Bentham Global Income
27/11/23,2.191585,2.178947,Bentham Global Income
24/11/23,2.187362,2.174748,Bentham Global Income
23/11/23,2.196816,2.184148,Bentham Global Income
22/11/23,2.200391,2.187702,Bentham Global Income
21/11/23,2.201064,2.188371,Bentham Global Income
20/11/23,2.192387,2.179744,Bentham Global Income
17/11/23,2.197774,2.185100,Bentham Global Income
16/11/23,2.191926,2.179286,Bentham Global Income
15/11/23,2.187644,2.175029,Bentham Global Income
14/11/23,2.179051,2.166485,Bentham Global Income
13/11/23,2.170087,2.157573,Bentham Global Income
10/11/23,2.175479,2.162934,Bentham Global Income
09/11/23,2.183303,2.170713,Bentham Global Income
08/11/23,2.179478,2.166910,Bentham Global Income
07/11/23,2.168194,2.155691,Bentham Global Income
06/11/23,2.166878,2.154383,Bentham Global Income
03/11/23,2.166252,2.153760,Bentham Global Income
02/11/23,2.155848,2.143416,Bentham Global Income
01/11/23,2.139292,2.126956,Bentham Global Income
31/10/23,2.135978,2.123661,Bentham Global Income
30/10/23,2.139930,2.127590,Bentham Global Income
27/10/23,2.150443,2.138042,Bentham Global Income
26/10/23,2.143906,2.131543,Bentham Global Income
25/10/23,2.160760,2.148300,Bentham Global Income
24/10/23,2.152772,2.140358,Bentham Global Income
23/10/23,2.145636,2.133263,Bentham Global Income
20/10/23,2.148083,2.135696,Bentham Global Income
19/10/23,2.135231,2.122918,Bentham Global Income
18/10/23,2.145131,2.132761,Bentham Global Income
17/10/23,2.153954,2.141533,Bentham Global Income
16/10/23,2.165403,2.152916,Bentham Global Income
13/10/23,2.171196,2.158676,Bentham Global Income
12/10/23,2.167691,2.155191,Bentham Global Income
11/10/23,2.169928,2.157415,Bentham Global Income
10/10/23,2.164896,2.152412,Bentham Global Income
09/10/23,2.162706,2.150235,Bentham Global Income
06/10/23,2.151727,2.139319,Bentham Global Income
05/10/23,2.155270,2.142842,Bentham Global Income
04/10/23,2.149104,2.136711,Bentham Global Income
03/10/23,2.154855,2.142429,Bentham Global Income
30/09/23,2.166090,2.153599,Bentham Global Income
29/09/23,2.166090,2.153599,Bentham Global Income
28/09/23,2.161142,2.148680,Bentham Global Income
27/09/23,2.169126,2.156618,Bentham Global Income
26/09/23,2.176201,2.163652,Bentham Global Income
25/09/23,2.179081,2.166515,Bentham Global Income
22/09/23,2.177789,2.165231,Bentham Global Income
21/09/23,2.175365,2.162821,Bentham Global Income
20/09/23,2.181115,2.168537,Bentham Global Income
19/09/23,2.175820,2.162413,Bentham Global Income
18/09/23,2.176053,2.162645,Bentham Global Income
15/09/23,2.183598,2.170143,Bentham Global Income
14/09/23,2.184492,2.171032,Bentham Global Income
13/09/23,2.180352,2.166917,Bentham Global Income
12/09/23,2.176208,2.162799,Bentham Global Income
11/09/23,2.171366,2.157986,Bentham Global Income
08/09/23,2.177154,2.163739,Bentham Global Income
07/09/23,2.171022,2.157645,Bentham Global Income
06/09/23,2.164892,2.151552,Bentham Global Income
05/09/23,2.166880,2.153528,Bentham Global Income
04/09/23,2.173041,2.159651,Bentham Global Income
01/09/23,2.177481,2.164064,Bentham Global Income
31/08/23,2.177444,2.164027,Bentham Global Income
30/08/23,2.168483,2.155121,Bentham Global Income
29/08/23,2.171130,2.157752,Bentham Global Income
28/08/23,2.163145,2.149816,Bentham Global Income
25/08/23,2.161075,2.147759,Bentham Global Income
24/08/23,2.166963,2.153611,Bentham Global Income
23/08/23,2.162848,2.148667,Bentham Global Income
22/08/23,2.146605,2.132530,Bentham Global Income
21/08/23,2.147053,2.132975,Bentham Global Income
18/08/23,2.152353,2.138241,Bentham Global Income
17/08/23,2.144673,2.130611,Bentham Global Income
16/08/23,2.157726,2.143578,Bentham Global Income
15/08/23,2.155545,2.141412,Bentham Global Income
14/08/23,2.157642,2.143495,Bentham Global Income
11/08/23,2.164288,2.150097,Bentham Global Income
10/08/23,2.176649,2.162377,Bentham Global Income
09/08/23,2.177414,2.163137,Bentham Global Income
08/08/23,2.175997,2.161730,Bentham Global Income
04/08/23,2.171756,2.157516,Bentham Global Income
03/08/23,2.162507,2.148328,Bentham Global Income
02/08/23,2.166432,2.152227,Bentham Global Income
01/08/23,2.163167,2.148984,Bentham Global Income
31/07/23,2.163562,2.149376,Bentham Global Income
28/07/23,2.164307,2.150116,Bentham Global Income
27/07/23,2.163152,2.148969,Bentham Global Income
26/07/23,2.165319,2.151122,Bentham Global Income
25/07/23,2.161865,2.147690,Bentham Global Income
24/07/23,2.168402,2.154184,Bentham Global Income
21/07/23,2.164966,2.150771,Bentham Global Income
20/07/23,2.166715,2.152508,Bentham Global Income
19/07/23,2.176229,2.161960,Bentham Global Income
18/07/23,2.160049,2.145886,Bentham Global Income
17/07/23,2.156125,2.141988,Bentham Global Income
14/07/23,2.154193,2.140069,Bentham Global Income
13/07/23,2.152893,2.138777,Bentham Global Income
12/07/23,2.139777,2.125747,Bentham Global Income
11/07/23,2.122940,2.109020,Bentham Global Income
10/07/23,2.116170,2.102295,Bentham Global Income
07/07/23,2.114238,2.100376,Bentham Global Income
06/07/23,2.118626,2.104735,Bentham Global Income
05/07/23,2.133519,2.119530,Bentham Global Income
04/07/23,2.139877,2.125846,Bentham Global Income
03/07/23,2.140328,2.126294,Bentham Global Income
01/07/23,2.140328,2.126294,Bentham Global Income
29/06/23,2.148193,2.134108,Bentham Global Income
28/06/23,2.156389,2.142250,Bentham Global Income
27/06/23,2.144698,2.130636,Bentham Global Income
26/06/23,2.151002,2.136898,Bentham Global Income
23/06/23,2.147826,2.133743,Bentham Global Income
31/05/23,2.187734,2.173390,Bentham Global Income
30/05/23,2.177421,2.163144,Bentham Global Income
29/05/23,2.168725,2.154505,Bentham Global Income
26/05/23,2.169845,2.155618,Bentham Global Income
25/05/23,2.178993,2.164706,Bentham Global Income
24/05/23,2.190507,2.176144,Bentham Global Income
23/05/23,2.189868,2.175510,Bentham Global Income
22/05/23,2.198336,2.183922,Bentham Global Income
19/05/23,2.198371,2.183957,Bentham Global Income
18/05/23,2.214632,2.200111,Bentham Global Income
17/05/23,2.221146,2.206583,Bentham Global Income
16/05/23,2.227026,2.212424,Bentham Global Income
15/05/23,2.229639,2.215020,Bentham Global Income
12/05/23,2.235970,2.221309,Bentham Global Income
11/05/23,2.236632,2.221967,Bentham Global Income
10/05/23,2.229914,2.215293,Bentham Global Income
09/05/23,2.221471,2.206905,Bentham Global Income
08/05/23,2.225223,2.210633,Bentham Global Income
05/05/23,2.232808,2.218168,Bentham Global Income
04/05/23,2.247266,2.232531,Bentham Global Income
03/05/23,2.230049,2.215427,Bentham Global Income
02/05/23,2.226119,2.211523,Bentham Global Income
01/05/23,2.224419,2.209834,Bentham Global Income
30/04/23,2.225946,2.211351,Bentham Global Income
28/04/23,2.225946,2.211351,Bentham Global Income
27/04/23,2.224018,2.209436,Bentham Global Income
26/04/23,2.236787,2.222121,Bentham Global Income
24/04/23,2.218708,2.204161,Bentham Global Income
21/04/23,2.215507,2.200981,Bentham Global Income
20/04/23,2.209182,2.194697,Bentham Global Income
19/04/23,2.202203,2.187764,Bentham Global Income
18/04/23,2.207898,2.193421,Bentham Global Income
17/04/23,2.214349,2.199830,Bentham Global Income
14/04/23,2.219990,2.205434,Bentham Global Income
13/04/23,2.226291,2.211694,Bentham Global Income
12/04/23,2.230859,2.216232,Bentham Global Income
11/04/23,2.230658,2.216032,Bentham Global Income
06/04/23,2.242671,2.227966,Bentham Global Income
05/04/23,2.238631,2.223953,Bentham Global Income
04/04/23,2.231821,2.217188,Bentham Global Income
03/04/23,2.217860,2.203318,Bentham Global Income
31/03/23,2.207000,2.192529,Bentham Global Income
30/03/23,2.200280,2.185853,Bentham Global Income
29/03/23,2.198017,2.183605,Bentham Global Income
28/03/23,2.198090,2.183678,Bentham Global Income
27/03/23,2.209740,2.195251,Bentham Global Income
24/03/23,2.218655,2.204108,Bentham Global Income
23/03/23,2.217099,2.202562,Bentham Global Income
22/03/23,2.203602,2.189154,Bentham Global Income
21/03/23,2.208720,2.194238,Bentham Global Income
20/03/23,2.199548,2.185126,Bentham Global Income
17/03/23,2.206591,2.192123,Bentham Global Income
16/03/23,2.208108,2.193630,Bentham Global Income
15/03/23,2.204880,2.190423,Bentham Global Income
14/03/23,2.219161,2.204611,Bentham Global Income
13/03/23,2.216401,2.201869,Bentham Global Income
10/03/23,2.220926,2.206364,Bentham Global Income
09/03/23,2.211922,2.197419,Bentham Global Income
08/03/23,2.207094,2.192623,Bentham Global Income
07/03/23,2.211160,2.196662,Bentham Global Income
06/03/23,2.201573,2.187138,Bentham Global Income
03/03/23,2.192731,2.178354,Bentham Global Income
02/03/23,2.196360,2.181959,Bentham Global Income
01/03/23,2.202770,2.188327,Bentham Global Income
28/02/23,2.196749,2.182346,Bentham Global Income
27/02/23,2.195187,2.180794,Bentham Global Income
24/02/23,2.199400,2.184979,Bentham Global Income
23/02/23,2.198179,2.183766,Bentham Global Income
22/02/23,2.200968,2.186537,Bentham Global Income
21/02/23,2.201405,2.186971,Bentham Global Income
20/02/23,2.208025,2.193548,Bentham Global Income
17/02/23,2.210434,2.195069,Bentham Global Income
16/02/23,2.216413,2.201006,Bentham Global Income
15/02/23,2.213436,2.198050,Bentham Global Income
14/02/23,2.213449,2.198063,Bentham Global Income
13/02/23,2.212397,2.197018,Bentham Global Income
10/02/23,2.220450,2.205015,Bentham Global Income
09/02/23,2.227930,2.212443,Bentham Global Income
08/02/23,2.232679,2.217159,Bentham Global Income
07/02/23,2.231843,2.216329,Bentham Global Income
06/02/23,2.249264,2.233629,Bentham Global Income
03/02/23,2.261413,2.245693,Bentham Global Income
02/02/23,2.249106,2.233472,Bentham Global Income
01/02/23,2.234976,2.219440,Bentham Global Income
31/01/23,2.230248,2.214745,Bentham Global Income
30/01/23,2.229523,2.214025,Bentham Global Income
27/01/23,2.227302,2.211819,Bentham Global Income
25/01/23,2.230710,2.215204,Bentham Global Income
24/01/23,2.236025,2.220482,Bentham Global Income
23/01/23,2.235410,2.219871,Bentham Global Income
20/01/23,2.242450,2.226862,Bentham Global Income
19/01/23,2.252862,2.237202,Bentham Global Income
18/01/23,2.233601,2.218074,Bentham Global Income
17/01/23,2.218970,2.203545,Bentham Global Income
16/01/23,2.217335,2.201922,Bentham Global Income
13/01/23,2.214241,2.198849,Bentham Global Income
12/01/23,2.213245,2.196551,Bentham Global Income
11/01/23,2.195543,2.178983,Bentham Global Income
10/01/23,2.188585,2.172077,Bentham Global Income
09/01/23,2.187119,2.170622,Bentham Global Income
06/01/23,2.173212,2.156820,Bentham Global Income
05/01/23,2.168787,2.152429,Bentham Global Income
04/01/23,2.163502,2.147183,Bentham Global Income
03/01/23,2.153217,2.136976,Bentham Global Income
31/12/22,2.146163,2.129975,Bentham Global Income
30/12/22,2.146163,2.129975,Bentham Global Income
29/12/22,2.147582,2.131383,Bentham Global Income
28/12/22,2.144557,2.128381,Bentham Global Income
23/12/22,2.173510,2.157116,Bentham Global Income
22/12/22,2.179179,2.162742,Bentham Global Income
21/12/22,2.184322,2.167846,Bentham Global Income
20/12/22,2.178347,2.161916,Bentham Global Income
19/12/22,2.195250,2.178692,Bentham Global Income
16/12/22,2.196303,2.179737,Bentham Global Income
15/12/22,2.196322,2.179756,Bentham Global Income
14/12/22,2.201404,2.184800,Bentham Global Income
13/12/22,2.195922,2.179359,Bentham Global Income
12/12/22,2.195684,2.179123,Bentham Global Income
09/12/22,2.204118,2.187493,Bentham Global Income
08/12/22,2.200011,2.183417,Bentham Global Income
07/12/22,2.205277,2.188643,Bentham Global Income
06/12/22,2.200037,2.183443,Bentham Global Income
05/12/22,2.201553,2.184947,Bentham Global Income
02/12/22,2.196772,2.180202,Bentham Global Income
01/12/22,2.188392,2.171886,Bentham Global Income
30/11/22,2.176311,2.159896,Bentham Global Income
29/11/22,2.169696,2.153331,Bentham Global Income
28/11/22,2.175963,2.159550,Bentham Global Income
25/11/22,2.168780,2.152422,Bentham Global Income
24/11/22,2.169421,2.153058,Bentham Global Income
23/11/22,2.169440,2.153077,Bentham Global Income
22/11/22,2.170696,2.154323,Bentham Global Income
21/11/22,2.181066,2.164615,Bentham Global Income
18/11/22,2.177984,2.161556,Bentham Global Income
17/11/22,2.181559,2.165104,Bentham Global Income
16/11/22,2.178052,2.161624,Bentham Global Income
15/11/22,2.162009,2.145702,Bentham Global Income
14/11/22,2.152578,2.136342,Bentham Global Income
11/11/22,2.160143,2.143850,Bentham Global Income
10/11/22,2.154301,2.138052,Bentham Global Income
09/11/22,2.122114,2.106108,Bentham Global Income
08/11/22,2.106028,2.090143,Bentham Global Income
07/11/22,2.104368,2.088495,Bentham Global Income
04/11/22,2.111307,2.095382,Bentham Global Income
03/11/22,2.113055,2.097117,Bentham Global Income
02/11/22,2.113893,2.097949,Bentham Global Income
01/11/22,2.120782,2.104786,Bentham Global Income
31/10/22,2.115432,2.099476,Bentham Global Income
28/10/22,2.120620,2.104625,Bentham Global Income
27/10/22,2.121942,2.105937,Bentham Global Income
26/10/22,2.107141,2.091248,Bentham Global Income
25/10/22,2.097156,2.081338,Bentham Global Income
24/10/22,2.080442,2.064750,Bentham Global Income
21/10/22,2.068764,2.053160,Bentham Global Income
20/10/22,2.078144,2.062469,Bentham Global Income
19/10/22,2.092414,2.076632,Bentham Global Income
18/10/22,2.100648,2.084803,Bentham Global Income
17/10/22,2.098777,2.082947,Bentham Global Income
14/10/22,2.091288,2.075514,Bentham Global Income
13/10/22,2.093184,2.077396,Bentham Global Income
12/10/22,2.099649,2.085054,Bentham Global Income
11/10/22,2.096748,2.082173,Bentham Global Income
10/10/22,2.102382,2.087768,Bentham Global Income
07/10/22,2.108873,2.094214,Bentham Global Income
06/10/22,2.112864,2.098177,Bentham Global Income
05/10/22,2.124542,2.109774,Bentham Global Income
04/10/22,2.129939,2.115133,Bentham Global Income
30/09/22,2.105531,2.090895,Bentham Global Income
29/09/22,2.102995,2.088376,Bentham Global Income
28/09/22,2.108769,2.094110,Bentham Global Income
27/09/22,2.104416,2.089787,Bentham Global Income
26/09/22,2.112842,2.098155,Bentham Global Income
23/09/22,2.127813,2.113022,Bentham Global Income
21/09/22,2.152616,2.137652,Bentham Global Income
20/09/22,2.148259,2.133326,Bentham Global Income
19/09/22,2.144332,2.129426,Bentham Global Income
16/09/22,2.148191,2.133258,Bentham Global Income
15/09/22,2.152549,2.137586,Bentham Global Income
14/09/22,2.156750,2.141758,Bentham Global Income
13/09/22,2.156308,2.141319,Bentham Global Income
12/09/22,2.159628,2.144616,Bentham Global Income
09/09/22,2.163411,2.148372,Bentham Global Income
08/09/22,2.158371,2.143367,Bentham Global Income
07/09/22,2.151568,2.136612,Bentham Global Income
06/09/22,2.149517,2.134575,Bentham Global Income
05/09/22,2.151802,2.136844,Bentham Global Income
02/09/22,2.153699,2.138728,Bentham Global Income
01/09/22,2.149141,2.134202,Bentham Global Income
31/08/22,2.155247,2.140265,Bentham Global Income
30/08/22,2.156418,2.141428,Bentham Global Income
29/08/22,2.150839,2.135888,Bentham Global Income
26/08/22,2.158963,2.143955,Bentham Global Income
25/08/22,2.153406,2.138437,Bentham Global Income
24/08/22,2.146209,2.131290,Bentham Global Income
23/08/22,2.146209,2.131290,Bentham Global Income
22/08/22,2.154973,2.136598,Bentham Global Income
19/08/22,2.168252,2.149764,Bentham Global Income
18/08/22,2.176157,2.157602,Bentham Global Income
17/08/22,2.174728,2.156185,Bentham Global Income
16/08/22,2.177178,2.158614,Bentham Global Income
15/08/22,2.171179,2.152666,Bentham Global Income
12/08/22,2.162009,2.143574,Bentham Global Income
11/08/22,2.162021,2.143586,Bentham Global Income
10/08/22,2.165143,2.146682,Bentham Global Income
09/08/22,2.165252,2.146790,Bentham Global Income
08/08/22,2.166521,2.148048,Bentham Global Income
05/08/22,2.166356,2.147884,Bentham Global Income
04/08/22,2.172757,2.154231,Bentham Global Income
03/08/22,2.172804,2.154277,Bentham Global Income
02/08/22,2.169319,2.150822,Bentham Global Income
31/07/22,2.169427,2.150929,Bentham Global Income
29/07/22,2.169427,2.150929,Bentham Global Income
28/07/22,2.161406,2.142976,Bentham Global Income
27/07/22,2.151087,2.132745,Bentham Global Income
26/07/22,2.135971,2.117758,Bentham Global Income
25/07/22,2.136367,2.118151,Bentham Global Income
22/07/22,2.131841,2.113663,Bentham Global Income
21/07/22,2.123648,2.105540,Bentham Global Income
20/07/22,2.115148,2.097113,Bentham Global Income
19/07/22,2.110205,2.092212,Bentham Global Income
18/07/22,2.117629,2.099573,Bentham Global Income
15/07/22,2.116658,2.098610,Bentham Global Income
14/07/22,2.118961,2.103814,Bentham Global Income
13/07/22,2.126562,2.111360,Bentham Global Income
12/07/22,2.123703,2.108522,Bentham Global Income
11/07/22,2.120639,2.105480,Bentham Global Income
08/07/22,2.114934,2.099815,Bentham Global Income
07/07/22,2.116176,2.101048,Bentham Global Income
06/07/22,2.116190,2.101062,Bentham Global Income
05/07/22,2.119073,2.103925,Bentham Global Income
04/07/22,2.116214,2.101086,Bentham Global Income
01/07/22,2.113806,2.098695,Bentham Global Income
30/06/22,2.113497,2.098389,Bentham Global Income
29/06/22,2.114721,2.099604,Bentham Global Income
28/06/22,2.120002,2.104847,Bentham Global Income
27/06/22,2.116331,2.101202,Bentham Global Income
24/06/22,2.122504,2.107331,Bentham Global Income
23/06/22,2.124140,2.108956,Bentham Global Income
22/06/22,2.122286,2.107115,Bentham Global Income
21/06/22,2.112589,2.097487,Bentham Global Income
20/06/22,2.105783,2.090730,Bentham Global Income
17/06/22,2.102354,2.087325,Bentham Global Income
16/06/22,2.109752,2.094670,Bentham Global Income
15/06/22,2.112509,2.097408,Bentham Global Income
14/06/22,2.120697,2.107211,Bentham Global Income
10/06/22,2.151528,2.137846,Bentham Global Income
09/06/22,2.157681,2.143960,Bentham Global Income
08/06/22,2.154028,2.140330,Bentham Global Income
07/06/22,2.151178,2.137498,Bentham Global Income
06/06/22,2.164891,2.151124,Bentham Global Income
03/06/22,2.161861,2.148113,Bentham Global Income
02/06/22,2.159418,2.145686,Bentham Global Income
01/06/22,2.164151,2.150389,Bentham Global Income
31/05/22,2.165785,2.152012,Bentham Global Income
30/05/22,2.168271,2.154482,Bentham Global Income
27/05/22,2.164336,2.150572,Bentham Global Income
26/05/22,2.165963,2.152189,Bentham Global Income
25/05/22,2.158870,2.145141,Bentham Global Income
24/05/22,2.155421,2.141714,Bentham Global Income
23/05/22,2.157009,2.143292,Bentham Global Income
20/05/22,2.159091,2.145361,Bentham Global Income
19/05/22,2.154607,2.140905,Bentham Global Income
18/05/22,2.159936,2.146200,Bentham Global Income
17/05/22,2.159274,2.146822,Bentham Global Income
16/05/22,2.158676,2.146228,Bentham Global Income
13/05/22,2.159362,2.146910,Bentham Global Income
12/05/22,2.160596,2.148137,Bentham Global Income
11/05/22,2.160305,2.147847,Bentham Global Income
10/05/22,2.158487,2.146040,Bentham Global Income
09/05/22,2.160362,2.147904,Bentham Global Income
06/05/22,2.168351,2.155847,Bentham Global Income
05/05/22,2.175499,2.162954,Bentham Global Income
04/05/22,2.174083,2.161546,Bentham Global Income
03/05/22,2.174101,2.161564,Bentham Global Income
02/05/22,2.183894,2.171300,Bentham Global Income
30/04/22,2.190097,2.177468,Bentham Global Income
29/04/22,2.190097,2.177468,Bentham Global Income
28/04/22,2.191757,2.179118,Bentham Global Income
27/04/22,2.187727,2.175111,Bentham Global Income
26/04/22,2.192813,2.180168,Bentham Global Income
22/04/22,2.199235,2.188294,Bentham Global Income
21/04/22,2.204913,2.193943,Bentham Global Income
20/04/22,2.208278,2.197292,Bentham Global Income
19/04/22,2.210746,2.199747,Bentham Global Income
14/04/22,2.208077,2.197092,Bentham Global Income
13/04/22,2.202613,2.191655,Bentham Global Income
12/04/22,2.202613,2.191655,Bentham Global Income
11/04/22,2.209531,2.198538,Bentham Global Income
08/04/22,2.205098,2.194127,Bentham Global Income
07/04/22,2.202876,2.191916,Bentham Global Income
06/04/22,2.200855,2.189905,Bentham Global Income
05/04/22,2.202901,2.191941,Bentham Global Income
04/04/22,2.199252,2.188310,Bentham Global Income
01/04/22,2.199516,2.188573,Bentham Global Income
31/03/22,2.194729,2.183810,Bentham Global Income
30/03/22,2.195936,2.185011,Bentham Global Income
29/03/22,2.193823,2.182908,Bentham Global Income
28/03/22,2.189567,2.178674,Bentham Global Income
25/03/22,2.188377,2.177490,Bentham Global Income
24/03/22,2.185321,2.174449,Bentham Global Income
23/03/22,2.182276,2.171419,Bentham Global Income
22/03/22,2.184311,2.173444,Bentham Global Income
21/03/22,2.178180,2.167343,Bentham Global Income
18/03/22,2.173054,2.162243,Bentham Global Income
17/03/22,2.173426,2.162613,Bentham Global Income
16/03/22,2.169584,2.158790,Bentham Global Income
15/03/22,2.161672,2.150917,Bentham Global Income
14/03/22,2.168268,2.157481,Bentham Global Income
11/03/22,2.164329,2.153561,Bentham Global Income
10/03/22,2.165996,2.155220,Bentham Global Income
09/03/22,2.162192,2.151435,Bentham Global Income
08/03/22,2.155718,2.144993,Bentham Global Income
07/03/22,2.154515,2.143796,Bentham Global Income
04/03/22,2.159217,2.148475,Bentham Global Income
03/03/22,2.174437,2.163619,Bentham Global Income
02/03/22,2.174653,2.163834,Bentham Global Income
01/03/22,2.162813,2.152053,Bentham Global Income
28/02/22,2.176492,2.165664,Bentham Global Income
25/02/22,2.182244,2.171387,Bentham Global Income
24/02/22,2.180028,2.169182,Bentham Global Income
23/02/22,2.186778,2.175899,Bentham Global Income
22/02/22,2.183222,2.172360,Bentham Global Income
21/02/22,2.181812,2.170957,Bentham Global Income
18/02/22,2.182253,2.171396,Bentham Global Income
17/02/22,2.186738,2.175859,Bentham Global Income
16/02/22,2.191002,2.180101,Bentham Global Income
15/02/22,2.193429,2.182516,Bentham Global Income
14/02/22,2.193846,2.182931,Bentham Global Income
11/02/22,2.191886,2.180981,Bentham Global Income
10/02/22,2.197072,2.186141,Bentham Global Income
09/02/22,2.184700,2.173831,Bentham Global Income
08/02/22,2.186127,2.175251,Bentham Global Income
07/02/22,2.181285,2.170433,Bentham Global Income
04/02/22,2.185370,2.174498,Bentham Global Income
03/02/22,2.181751,2.170897,Bentham Global Income
02/02/22,2.174285,2.163468,Bentham Global Income
01/02/22,2.173684,2.162870,Bentham Global Income
31/01/22,2.175742,2.164917,Bentham Global Income
28/01/22,2.177600,2.166766,Bentham Global Income
27/01/22,2.181657,2.170803,Bentham Global Income
25/01/22,2.175142,2.164320,Bentham Global Income
24/01/22,2.174951,2.164130,Bentham Global Income
21/01/22,2.179255,2.168413,Bentham Global Income
20/01/22,2.183943,2.173078,Bentham Global Income
19/01/22,2.184160,2.173294,Bentham Global Income
18/01/22,2.184557,2.173689,Bentham Global Income
17/01/22,2.181934,2.171079,Bentham Global Income
14/01/22,2.179931,2.169086,Bentham Global Income
13/01/22,2.175292,2.164470,Bentham Global Income
12/01/22,2.176525,2.165697,Bentham Global Income
11/01/22,2.178556,2.167717,Bentham Global Income
10/01/22,2.179173,2.168331,Bentham Global Income
07/01/22,2.175984,2.165158,Bentham Global Income
06/01/22,2.174180,2.163363,Bentham Global Income
05/01/22,2.172659,2.161850,Bentham Global Income
04/01/22,2.170869,2.160069,Bentham Global Income
31/12/21,2.162337,2.151579,Bentham Global Income
30/12/21,2.162119,2.151362,Bentham Global Income
29/12/21,2.163334,2.152571,Bentham Global Income
24/12/21,2.158136,2.147399,Bentham Global Income
23/12/21,2.159953,2.149207,Bentham Global Income
22/12/21,2.159377,2.148634,Bentham Global Income
21/12/21,2.157747,2.147012,Bentham Global Income
20/12/21,2.151109,2.140407,Bentham Global Income
17/12/21,2.150744,2.140044,Bentham Global Income
16/12/21,2.149497,2.139655,Bentham Global Income
15/12/21,2.150720,2.140872,Bentham Global Income
14/12/21,2.150935,2.141086,Bentham Global Income
13/12/21,2.148917,2.139077,Bentham Global Income
10/12/21,2.152847,2.142989,Bentham Global Income
09/12/21,2.154424,2.144559,Bentham Global Income
08/12/21,2.155835,2.145964,Bentham Global Income
07/12/21,2.156250,2.146377,Bentham Global Income
06/12/21,2.153650,2.143789,Bentham Global Income
03/12/21,2.151481,2.141630,Bentham Global Income
