As At Date,Entry Price,Exit Price,Fund Name
30/06/24,1.334605,1.327965,Lazard Global Listed Infrastructure
28/06/24,1.334605,1.327965,Lazard Global Listed Infrastructure
27/06/24,1.334723,1.328083,Lazard Global Listed Infrastructure
26/06/24,1.342947,1.336266,Lazard Global Listed Infrastructure
25/06/24,1.346382,1.339684,Lazard Global Listed Infrastructure
24/06/24,1.354458,1.347719,Lazard Global Listed Infrastructure
21/06/24,1.350377,1.343659,Lazard Global Listed Infrastructure
20/06/24,1.355069,1.348327,Lazard Global Listed Infrastructure
19/06/24,1.345777,1.339082,Lazard Global Listed Infrastructure
18/06/24,1.344767,1.338077,Lazard Global Listed Infrastructure
17/06/24,1.330446,1.323827,Lazard Global Listed Infrastructure
14/06/24,1.342809,1.336128,Lazard Global Listed Infrastructure
13/06/24,1.351564,1.344840,Lazard Global Listed Infrastructure
12/06/24,1.351968,1.345242,Lazard Global Listed Infrastructure
11/06/24,1.347691,1.340986,Lazard Global Listed Infrastructure
07/06/24,1.370514,1.363696,Lazard Global Listed Infrastructure
06/06/24,1.380462,1.373594,Lazard Global Listed Infrastructure
05/06/24,1.381800,1.374925,Lazard Global Listed Infrastructure
04/06/24,1.386014,1.379118,Lazard Global Listed Infrastructure
03/06/24,1.379508,1.372645,Lazard Global Listed Infrastructure
31/05/24,1.379518,1.372655,Lazard Global Listed Infrastructure
30/05/24,1.360422,1.353654,Lazard Global Listed Infrastructure
29/05/24,1.351669,1.344944,Lazard Global Listed Infrastructure
28/05/24,1.369521,1.362707,Lazard Global Listed Infrastructure
27/05/24,1.382754,1.375875,Lazard Global Listed Infrastructure
24/05/24,1.376309,1.369462,Lazard Global Listed Infrastructure
23/05/24,1.387927,1.381022,Lazard Global Listed Infrastructure
22/05/24,1.423245,1.416164,Lazard Global Listed Infrastructure
21/05/24,1.424592,1.417504,Lazard Global Listed Infrastructure
20/05/24,1.430533,1.423416,Lazard Global Listed Infrastructure
17/05/24,1.434918,1.427779,Lazard Global Listed Infrastructure
16/05/24,1.436239,1.429094,Lazard Global Listed Infrastructure
15/05/24,1.436537,1.429390,Lazard Global Listed Infrastructure
14/05/24,1.425127,1.418037,Lazard Global Listed Infrastructure
13/05/24,1.420585,1.413517,Lazard Global Listed Infrastructure
10/05/24,1.416024,1.408979,Lazard Global Listed Infrastructure
09/05/24,1.414283,1.407247,Lazard Global Listed Infrastructure
08/05/24,1.408583,1.401575,Lazard Global Listed Infrastructure
07/05/24,1.401145,1.394174,Lazard Global Listed Infrastructure
06/05/24,1.387457,1.380554,Lazard Global Listed Infrastructure
03/05/24,1.383132,1.376251,Lazard Global Listed Infrastructure
02/05/24,1.376569,1.369720,Lazard Global Listed Infrastructure
01/05/24,1.370605,1.363786,Lazard Global Listed Infrastructure
30/04/24,1.361377,1.354604,Lazard Global Listed Infrastructure
29/04/24,1.375464,1.368621,Lazard Global Listed Infrastructure
26/04/24,1.368014,1.361208,Lazard Global Listed Infrastructure
24/04/24,1.375900,1.369055,Lazard Global Listed Infrastructure
23/04/24,1.380455,1.373587,Lazard Global Listed Infrastructure
22/04/24,1.371860,1.365035,Lazard Global Listed Infrastructure
19/04/24,1.359567,1.352803,Lazard Global Listed Infrastructure
18/04/24,1.348096,1.341389,Lazard Global Listed Infrastructure
17/04/24,1.336427,1.329778,Lazard Global Listed Infrastructure
16/04/24,1.330837,1.324216,Lazard Global Listed Infrastructure
15/04/24,1.346585,1.339886,Lazard Global Listed Infrastructure
12/04/24,1.358824,1.352064,Lazard Global Listed Infrastructure
11/04/24,1.357247,1.350495,Lazard Global Listed Infrastructure
10/04/24,1.362984,1.356203,Lazard Global Listed Infrastructure
09/04/24,1.379073,1.372212,Lazard Global Listed Infrastructure
08/04/24,1.378275,1.371418,Lazard Global Listed Infrastructure
05/04/24,1.375378,1.368535,Lazard Global Listed Infrastructure
04/04/24,1.391859,1.384934,Lazard Global Listed Infrastructure
03/04/24,1.393995,1.387060,Lazard Global Listed Infrastructure
02/04/24,1.397001,1.390051,Lazard Global Listed Infrastructure
31/03/24,1.405611,1.398618,Lazard Global Listed Infrastructure
28/03/24,1.405611,1.398618,Lazard Global Listed Infrastructure
27/03/24,1.405532,1.398539,Lazard Global Listed Infrastructure
26/03/24,1.389585,1.382672,Lazard Global Listed Infrastructure
25/03/24,1.396660,1.389711,Lazard Global Listed Infrastructure
22/03/24,1.398001,1.391046,Lazard Global Listed Infrastructure
21/03/24,1.397787,1.390833,Lazard Global Listed Infrastructure
20/03/24,1.394935,1.387995,Lazard Global Listed Infrastructure
19/03/24,1.385259,1.378367,Lazard Global Listed Infrastructure
18/03/24,1.384184,1.377298,Lazard Global Listed Infrastructure
15/03/24,1.388729,1.381820,Lazard Global Listed Infrastructure
14/03/24,1.391483,1.384560,Lazard Global Listed Infrastructure
13/03/24,1.402643,1.395665,Lazard Global Listed Infrastructure
12/03/24,1.397606,1.390653,Lazard Global Listed Infrastructure
11/03/24,1.405193,1.398202,Lazard Global Listed Infrastructure
08/03/24,1.403685,1.396701,Lazard Global Listed Infrastructure
07/03/24,1.398165,1.391209,Lazard Global Listed Infrastructure
06/03/24,1.385469,1.378576,Lazard Global Listed Infrastructure
05/03/24,1.381125,1.374254,Lazard Global Listed Infrastructure
04/03/24,1.378064,1.371208,Lazard Global Listed Infrastructure
01/03/24,1.375540,1.368697,Lazard Global Listed Infrastructure
29/02/24,1.373109,1.366278,Lazard Global Listed Infrastructure
28/02/24,1.371294,1.364472,Lazard Global Listed Infrastructure
27/02/24,1.376857,1.370007,Lazard Global Listed Infrastructure
26/02/24,1.368514,1.361705,Lazard Global Listed Infrastructure
23/02/24,1.382674,1.375795,Lazard Global Listed Infrastructure
22/02/24,1.380224,1.373357,Lazard Global Listed Infrastructure
21/02/24,1.383167,1.376286,Lazard Global Listed Infrastructure
20/02/24,1.375860,1.369015,Lazard Global Listed Infrastructure
19/02/24,1.367808,1.361003,Lazard Global Listed Infrastructure
16/02/24,1.361657,1.354883,Lazard Global Listed Infrastructure
15/02/24,1.365712,1.358917,Lazard Global Listed Infrastructure
14/02/24,1.352780,1.346050,Lazard Global Listed Infrastructure
13/02/24,1.350821,1.344100,Lazard Global Listed Infrastructure
12/02/24,1.358467,1.351708,Lazard Global Listed Infrastructure
09/02/24,1.350626,1.343906,Lazard Global Listed Infrastructure
08/02/24,1.356694,1.349944,Lazard Global Listed Infrastructure
07/02/24,1.365442,1.358649,Lazard Global Listed Infrastructure
06/02/24,1.369148,1.362336,Lazard Global Listed Infrastructure
05/02/24,1.365912,1.359116,Lazard Global Listed Infrastructure
02/02/24,1.367320,1.360517,Lazard Global Listed Infrastructure
01/02/24,1.371617,1.364793,Lazard Global Listed Infrastructure
31/01/24,1.363550,1.356766,Lazard Global Listed Infrastructure
30/01/24,1.361621,1.354847,Lazard Global Listed Infrastructure
29/01/24,1.358404,1.351646,Lazard Global Listed Infrastructure
25/01/24,1.350712,1.343992,Lazard Global Listed Infrastructure
24/01/24,1.345889,1.339193,Lazard Global Listed Infrastructure
23/01/24,1.348611,1.341901,Lazard Global Listed Infrastructure
22/01/24,1.353850,1.347114,Lazard Global Listed Infrastructure
19/01/24,1.343389,1.336705,Lazard Global Listed Infrastructure
18/01/24,1.345445,1.338751,Lazard Global Listed Infrastructure
17/01/24,1.345249,1.338556,Lazard Global Listed Infrastructure
16/01/24,1.367187,1.360385,Lazard Global Listed Infrastructure
15/01/24,1.372830,1.366000,Lazard Global Listed Infrastructure
12/01/24,1.369633,1.362819,Lazard Global Listed Infrastructure
11/01/24,1.354853,1.348112,Lazard Global Listed Infrastructure
10/01/24,1.368639,1.361830,Lazard Global Listed Infrastructure
09/01/24,1.369652,1.362838,Lazard Global Listed Infrastructure
08/01/24,1.363636,1.356852,Lazard Global Listed Infrastructure
05/01/24,1.361643,1.354869,Lazard Global Listed Infrastructure
04/01/24,1.365053,1.358262,Lazard Global Listed Infrastructure
03/01/24,1.354200,1.347463,Lazard Global Listed Infrastructure
02/01/24,1.362251,1.355474,Lazard Global Listed Infrastructure
31/12/23,1.368589,1.361780,Lazard Global Listed Infrastructure
29/12/23,1.368589,1.361780,Lazard Global Listed Infrastructure
28/12/23,1.367083,1.360282,Lazard Global Listed Infrastructure
27/12/23,1.366580,1.359781,Lazard Global Listed Infrastructure
22/12/23,1.365782,1.358987,Lazard Global Listed Infrastructure
21/12/23,1.362033,1.355257,Lazard Global Listed Infrastructure
20/12/23,1.361229,1.354457,Lazard Global Listed Infrastructure
19/12/23,1.362953,1.356172,Lazard Global Listed Infrastructure
18/12/23,1.355053,1.348311,Lazard Global Listed Infrastructure
15/12/23,1.364511,1.357722,Lazard Global Listed Infrastructure
14/12/23,1.375312,1.368470,Lazard Global Listed Infrastructure
13/12/23,1.364155,1.357368,Lazard Global Listed Infrastructure
12/12/23,1.352732,1.346002,Lazard Global Listed Infrastructure
11/12/23,1.356069,1.349322,Lazard Global Listed Infrastructure
08/12/23,1.354449,1.347710,Lazard Global Listed Infrastructure
07/12/23,1.358199,1.351442,Lazard Global Listed Infrastructure
06/12/23,1.355153,1.348411,Lazard Global Listed Infrastructure
05/12/23,1.342450,1.335771,Lazard Global Listed Infrastructure
04/12/23,1.341110,1.334438,Lazard Global Listed Infrastructure
01/12/23,1.341016,1.334344,Lazard Global Listed Infrastructure
30/11/23,1.328496,1.321887,Lazard Global Listed Infrastructure
29/11/23,1.323438,1.316854,Lazard Global Listed Infrastructure
28/11/23,1.320498,1.313928,Lazard Global Listed Infrastructure
27/11/23,1.317060,1.310507,Lazard Global Listed Infrastructure
24/11/23,1.322791,1.316210,Lazard Global Listed Infrastructure
23/11/23,1.317746,1.311190,Lazard Global Listed Infrastructure
22/11/23,1.316411,1.309862,Lazard Global Listed Infrastructure
21/11/23,1.312341,1.305812,Lazard Global Listed Infrastructure
20/11/23,1.308785,1.302274,Lazard Global Listed Infrastructure
17/11/23,1.309182,1.302669,Lazard Global Listed Infrastructure
16/11/23,1.298495,1.292035,Lazard Global Listed Infrastructure
15/11/23,1.295557,1.289111,Lazard Global Listed Infrastructure
14/11/23,1.291684,1.285258,Lazard Global Listed Infrastructure
13/11/23,1.265605,1.259308,Lazard Global Listed Infrastructure
10/11/23,1.266946,1.260643,Lazard Global Listed Infrastructure
09/11/23,1.265126,1.258832,Lazard Global Listed Infrastructure
08/11/23,1.263916,1.257628,Lazard Global Listed Infrastructure
07/11/23,1.268282,1.261972,Lazard Global Listed Infrastructure
06/11/23,1.269906,1.263588,Lazard Global Listed Infrastructure
03/11/23,1.276703,1.270351,Lazard Global Listed Infrastructure
02/11/23,1.268689,1.262377,Lazard Global Listed Infrastructure
01/11/23,1.251619,1.245392,Lazard Global Listed Infrastructure
31/10/23,1.242996,1.236812,Lazard Global Listed Infrastructure
30/10/23,1.234084,1.227944,Lazard Global Listed Infrastructure
27/10/23,1.227207,1.221101,Lazard Global Listed Infrastructure
26/10/23,1.230749,1.224626,Lazard Global Listed Infrastructure
25/10/23,1.229336,1.223220,Lazard Global Listed Infrastructure
24/10/23,1.234715,1.228572,Lazard Global Listed Infrastructure
23/10/23,1.224575,1.218483,Lazard Global Listed Infrastructure
20/10/23,1.235175,1.229030,Lazard Global Listed Infrastructure
19/10/23,1.241589,1.235412,Lazard Global Listed Infrastructure
18/10/23,1.251133,1.244908,Lazard Global Listed Infrastructure
17/10/23,1.266117,1.259818,Lazard Global Listed Infrastructure
16/10/23,1.264940,1.258647,Lazard Global Listed Infrastructure
13/10/23,1.253619,1.247382,Lazard Global Listed Infrastructure
12/10/23,1.255449,1.249203,Lazard Global Listed Infrastructure
11/10/23,1.258894,1.252631,Lazard Global Listed Infrastructure
10/10/23,1.246658,1.240456,Lazard Global Listed Infrastructure
09/10/23,1.225603,1.219505,Lazard Global Listed Infrastructure
06/10/23,1.219488,1.213421,Lazard Global Listed Infrastructure
05/10/23,1.216074,1.210024,Lazard Global Listed Infrastructure
04/10/23,1.213643,1.207605,Lazard Global Listed Infrastructure
03/10/23,1.210129,1.204108,Lazard Global Listed Infrastructure
30/09/23,1.248880,1.242667,Lazard Global Listed Infrastructure
29/09/23,1.248880,1.242667,Lazard Global Listed Infrastructure
28/09/23,1.240720,1.234547,Lazard Global Listed Infrastructure
27/09/23,1.250709,1.244487,Lazard Global Listed Infrastructure
26/09/23,1.262116,1.255837,Lazard Global Listed Infrastructure
25/09/23,1.275357,1.269012,Lazard Global Listed Infrastructure
22/09/23,1.285797,1.279400,Lazard Global Listed Infrastructure
21/09/23,1.291965,1.285537,Lazard Global Listed Infrastructure
20/09/23,1.309549,1.303034,Lazard Global Listed Infrastructure
19/09/23,1.298042,1.291584,Lazard Global Listed Infrastructure
18/09/23,1.300164,1.293696,Lazard Global Listed Infrastructure
15/09/23,1.308254,1.301745,Lazard Global Listed Infrastructure
14/09/23,1.306741,1.300240,Lazard Global Listed Infrastructure
13/09/23,1.283391,1.277006,Lazard Global Listed Infrastructure
12/09/23,1.287946,1.281538,Lazard Global Listed Infrastructure
11/09/23,1.284480,1.278090,Lazard Global Listed Infrastructure
08/09/23,1.280148,1.273779,Lazard Global Listed Infrastructure
07/09/23,1.274690,1.268348,Lazard Global Listed Infrastructure
06/09/23,1.266618,1.260316,Lazard Global Listed Infrastructure
05/09/23,1.272081,1.265752,Lazard Global Listed Infrastructure
04/09/23,1.285006,1.278613,Lazard Global Listed Infrastructure
01/09/23,1.286941,1.280538,Lazard Global Listed Infrastructure
31/08/23,1.288059,1.281651,Lazard Global Listed Infrastructure
30/08/23,1.295338,1.288894,Lazard Global Listed Infrastructure
29/08/23,1.292513,1.286083,Lazard Global Listed Infrastructure
28/08/23,1.286342,1.279942,Lazard Global Listed Infrastructure
25/08/23,1.281418,1.275043,Lazard Global Listed Infrastructure
24/08/23,1.276601,1.270250,Lazard Global Listed Infrastructure
23/08/23,1.275900,1.269552,Lazard Global Listed Infrastructure
22/08/23,1.264255,1.257965,Lazard Global Listed Infrastructure
21/08/23,1.262221,1.255941,Lazard Global Listed Infrastructure
18/08/23,1.270896,1.264573,Lazard Global Listed Infrastructure
17/08/23,1.269414,1.263099,Lazard Global Listed Infrastructure
16/08/23,1.278612,1.272251,Lazard Global Listed Infrastructure
15/08/23,1.286175,1.279776,Lazard Global Listed Infrastructure
14/08/23,1.300127,1.293659,Lazard Global Listed Infrastructure
11/08/23,1.304481,1.297991,Lazard Global Listed Infrastructure
10/08/23,1.312116,1.305588,Lazard Global Listed Infrastructure
09/08/23,1.304670,1.298179,Lazard Global Listed Infrastructure
08/08/23,1.305281,1.298787,Lazard Global Listed Infrastructure
04/08/23,1.308343,1.301834,Lazard Global Listed Infrastructure
03/08/23,1.313135,1.306602,Lazard Global Listed Infrastructure
02/08/23,1.325222,1.318629,Lazard Global Listed Infrastructure
01/08/23,1.344167,1.337480,Lazard Global Listed Infrastructure
31/07/23,1.350757,1.344037,Lazard Global Listed Infrastructure
28/07/23,1.356204,1.349457,Lazard Global Listed Infrastructure
27/07/23,1.357767,1.351012,Lazard Global Listed Infrastructure
26/07/23,1.360475,1.353706,Lazard Global Listed Infrastructure
25/07/23,1.351424,1.344700,Lazard Global Listed Infrastructure
24/07/23,1.351137,1.344415,Lazard Global Listed Infrastructure
21/07/23,1.348232,1.341524,Lazard Global Listed Infrastructure
20/07/23,1.349401,1.342688,Lazard Global Listed Infrastructure
19/07/23,1.341812,1.335136,Lazard Global Listed Infrastructure
18/07/23,1.327922,1.321315,Lazard Global Listed Infrastructure
17/07/23,1.324332,1.317743,Lazard Global Listed Infrastructure
14/07/23,1.329504,1.322890,Lazard Global Listed Infrastructure
13/07/23,1.328636,1.322026,Lazard Global Listed Infrastructure
12/07/23,1.323880,1.317294,Lazard Global Listed Infrastructure
11/07/23,1.313487,1.306952,Lazard Global Listed Infrastructure
10/07/23,1.305425,1.298930,Lazard Global Listed Infrastructure
07/07/23,1.303401,1.296916,Lazard Global Listed Infrastructure
06/07/23,1.311667,1.305141,Lazard Global Listed Infrastructure
05/07/23,1.325279,1.318686,Lazard Global Listed Infrastructure
04/07/23,1.338601,1.331941,Lazard Global Listed Infrastructure
03/07/23,1.339773,1.333107,Lazard Global Listed Infrastructure
01/07/23,1.339773,1.333107,Lazard Global Listed Infrastructure
30/06/23,1.416228,1.409182,Lazard Global Listed Infrastructure
29/06/23,1.411591,1.404568,Lazard Global Listed Infrastructure
28/06/23,1.413853,1.406819,Lazard Global Listed Infrastructure
27/06/23,1.410272,1.403256,Lazard Global Listed Infrastructure
26/06/23,1.402161,1.395185,Lazard Global Listed Infrastructure
23/06/23,1.397252,1.390300,Lazard Global Listed Infrastructure
22/06/23,1.409778,1.402764,Lazard Global Listed Infrastructure
21/06/23,1.416326,1.409280,Lazard Global Listed Infrastructure
20/06/23,1.418786,1.411727,Lazard Global Listed Infrastructure
19/06/23,1.422369,1.415293,Lazard Global Listed Infrastructure
16/06/23,1.431587,1.424465,Lazard Global Listed Infrastructure
15/06/23,1.421985,1.414910,Lazard Global Listed Infrastructure
14/06/23,1.416676,1.409628,Lazard Global Listed Infrastructure
13/06/23,1.407481,1.400479,Lazard Global Listed Infrastructure
09/06/23,1.413026,1.405996,Lazard Global Listed Infrastructure
08/06/23,1.416405,1.409358,Lazard Global Listed Infrastructure
07/06/23,1.415804,1.408760,Lazard Global Listed Infrastructure
06/06/23,1.414993,1.407953,Lazard Global Listed Infrastructure
05/06/23,1.413470,1.406438,Lazard Global Listed Infrastructure
02/06/23,1.413470,1.406438,Lazard Global Listed Infrastructure
01/06/23,1.402537,1.395559,Lazard Global Listed Infrastructure
31/05/23,1.396390,1.389443,Lazard Global Listed Infrastructure
30/05/23,1.402011,1.395036,Lazard Global Listed Infrastructure
29/05/23,1.397924,1.390969,Lazard Global Listed Infrastructure
26/05/23,1.394861,1.387921,Lazard Global Listed Infrastructure
25/05/23,1.391200,1.384279,Lazard Global Listed Infrastructure
24/05/23,1.400921,1.393951,Lazard Global Listed Infrastructure
23/05/23,1.418075,1.411020,Lazard Global Listed Infrastructure
22/05/23,1.429209,1.422099,Lazard Global Listed Infrastructure
19/05/23,1.433312,1.426181,Lazard Global Listed Infrastructure
18/05/23,1.429943,1.422829,Lazard Global Listed Infrastructure
17/05/23,1.439447,1.432286,Lazard Global Listed Infrastructure
16/05/23,1.440372,1.433206,Lazard Global Listed Infrastructure
15/05/23,1.444257,1.437072,Lazard Global Listed Infrastructure
12/05/23,1.446420,1.439224,Lazard Global Listed Infrastructure
11/05/23,1.437537,1.430385,Lazard Global Listed Infrastructure
10/05/23,1.438764,1.431606,Lazard Global Listed Infrastructure
09/05/23,1.440711,1.433543,Lazard Global Listed Infrastructure
08/05/23,1.440102,1.432937,Lazard Global Listed Infrastructure
05/05/23,1.440631,1.433464,Lazard Global Listed Infrastructure
04/05/23,1.429424,1.422312,Lazard Global Listed Infrastructure
03/05/23,1.420133,1.413068,Lazard Global Listed Infrastructure
02/05/23,1.414217,1.407181,Lazard Global Listed Infrastructure
01/05/23,1.431485,1.424363,Lazard Global Listed Infrastructure
30/04/23,1.423888,1.416804,Lazard Global Listed Infrastructure
28/04/23,1.423888,1.416804,Lazard Global Listed Infrastructure
27/04/23,1.417024,1.409974,Lazard Global Listed Infrastructure
26/04/23,1.413111,1.406081,Lazard Global Listed Infrastructure
24/04/23,1.427413,1.420311,Lazard Global Listed Infrastructure
21/04/23,1.426919,1.419820,Lazard Global Listed Infrastructure
20/04/23,1.421815,1.414741,Lazard Global Listed Infrastructure
19/04/23,1.417633,1.410580,Lazard Global Listed Infrastructure
18/04/23,1.408021,1.401016,Lazard Global Listed Infrastructure
17/04/23,1.410777,1.403758,Lazard Global Listed Infrastructure
14/04/23,1.403235,1.396254,Lazard Global Listed Infrastructure
13/04/23,1.411719,1.404696,Lazard Global Listed Infrastructure
12/04/23,1.416118,1.409073,Lazard Global Listed Infrastructure
11/04/23,1.410914,1.403895,Lazard Global Listed Infrastructure
06/04/23,1.410741,1.403722,Lazard Global Listed Infrastructure
05/04/23,1.393789,1.386855,Lazard Global Listed Infrastructure
04/04/23,1.379972,1.373106,Lazard Global Listed Infrastructure
03/04/23,1.380182,1.373315,Lazard Global Listed Infrastructure
31/03/23,1.387662,1.380758,Lazard Global Listed Infrastructure
30/03/23,1.380405,1.373537,Lazard Global Listed Infrastructure
29/03/23,1.373453,1.366620,Lazard Global Listed Infrastructure
28/03/23,1.358224,1.351467,Lazard Global Listed Infrastructure
27/03/23,1.354133,1.347396,Lazard Global Listed Infrastructure
24/03/23,1.344900,1.338209,Lazard Global Listed Infrastructure
23/03/23,1.352371,1.345643,Lazard Global Listed Infrastructure
22/03/23,1.350857,1.344136,Lazard Global Listed Infrastructure
21/03/23,1.363935,1.357149,Lazard Global Listed Infrastructure
20/03/23,1.366298,1.359500,Lazard Global Listed Infrastructure
17/03/23,1.352829,1.346099,Lazard Global Listed Infrastructure
16/03/23,1.374033,1.367197,Lazard Global Listed Infrastructure
15/03/23,1.358630,1.351871,Lazard Global Listed Infrastructure
14/03/23,1.372041,1.365215,Lazard Global Listed Infrastructure
13/03/23,1.361929,1.355153,Lazard Global Listed Infrastructure
10/03/23,1.364503,1.357714,Lazard Global Listed Infrastructure
09/03/23,1.369923,1.363107,Lazard Global Listed Infrastructure
08/03/23,1.375137,1.368296,Lazard Global Listed Infrastructure
07/03/23,1.368907,1.362097,Lazard Global Listed Infrastructure
06/03/23,1.380570,1.373701,Lazard Global Listed Infrastructure
03/03/23,1.385084,1.378193,Lazard Global Listed Infrastructure
02/03/23,1.372829,1.365999,Lazard Global Listed Infrastructure
01/03/23,1.361190,1.354418,Lazard Global Listed Infrastructure
28/02/23,1.372920,1.366090,Lazard Global Listed Infrastructure
27/02/23,1.384675,1.377786,Lazard Global Listed Infrastructure
24/02/23,1.370994,1.364173,Lazard Global Listed Infrastructure
23/02/23,1.373758,1.366923,Lazard Global Listed Infrastructure
22/02/23,1.371611,1.364787,Lazard Global Listed Infrastructure
21/02/23,1.385110,1.378219,Lazard Global Listed Infrastructure
20/02/23,1.394404,1.387467,Lazard Global Listed Infrastructure
17/02/23,1.393806,1.386872,Lazard Global Listed Infrastructure
16/02/23,1.394530,1.387592,Lazard Global Listed Infrastructure
15/02/23,1.405369,1.398377,Lazard Global Listed Infrastructure
14/02/23,1.402000,1.395025,Lazard Global Listed Infrastructure
13/02/23,1.408766,1.401757,Lazard Global Listed Infrastructure
10/02/23,1.399972,1.393007,Lazard Global Listed Infrastructure
09/02/23,1.401926,1.394951,Lazard Global Listed Infrastructure
08/02/23,1.406630,1.399632,Lazard Global Listed Infrastructure
07/02/23,1.410415,1.403398,Lazard Global Listed Infrastructure
06/02/23,1.410216,1.403200,Lazard Global Listed Infrastructure
03/02/23,1.414831,1.407792,Lazard Global Listed Infrastructure
02/02/23,1.426780,1.419682,Lazard Global Listed Infrastructure
01/02/23,1.403110,1.396129,Lazard Global Listed Infrastructure
31/01/23,1.394011,1.387076,Lazard Global Listed Infrastructure
30/01/23,1.392892,1.385962,Lazard Global Listed Infrastructure
27/01/23,1.397088,1.390137,Lazard Global Listed Infrastructure
25/01/23,1.399339,1.392377,Lazard Global Listed Infrastructure
24/01/23,1.405874,1.398880,Lazard Global Listed Infrastructure
23/01/23,1.403830,1.396846,Lazard Global Listed Infrastructure
20/01/23,1.403718,1.396734,Lazard Global Listed Infrastructure
19/01/23,1.394119,1.387183,Lazard Global Listed Infrastructure
18/01/23,1.405056,1.398066,Lazard Global Listed Infrastructure
17/01/23,1.408130,1.401124,Lazard Global Listed Infrastructure
16/01/23,1.400206,1.393240,Lazard Global Listed Infrastructure
13/01/23,1.397567,1.390614,Lazard Global Listed Infrastructure
12/01/23,1.398288,1.391331,Lazard Global Listed Infrastructure
11/01/23,1.391144,1.384223,Lazard Global Listed Infrastructure
10/01/23,1.383130,1.376249,Lazard Global Listed Infrastructure
09/01/23,1.382834,1.375954,Lazard Global Listed Infrastructure
06/01/23,1.382853,1.375973,Lazard Global Listed Infrastructure
05/01/23,1.359396,1.352633,Lazard Global Listed Infrastructure
04/01/23,1.370125,1.363308,Lazard Global Listed Infrastructure
03/01/23,1.345649,1.338954,Lazard Global Listed Infrastructure
31/12/22,1.334741,1.328100,Lazard Global Listed Infrastructure
30/12/22,1.334741,1.328100,Lazard Global Listed Infrastructure
29/12/22,1.348763,1.342053,Lazard Global Listed Infrastructure
28/12/22,1.339554,1.332890,Lazard Global Listed Infrastructure
23/12/22,1.348075,1.341368,Lazard Global Listed Infrastructure
22/12/22,1.345251,1.338558,Lazard Global Listed Infrastructure
21/12/22,1.350006,1.343290,Lazard Global Listed Infrastructure
20/12/22,1.339146,1.332484,Lazard Global Listed Infrastructure
19/12/22,1.348249,1.341541,Lazard Global Listed Infrastructure
16/12/22,1.352072,1.345345,Lazard Global Listed Infrastructure
15/12/22,1.373484,1.366651,Lazard Global Listed Infrastructure
14/12/22,1.395319,1.388377,Lazard Global Listed Infrastructure
13/12/22,1.396133,1.389187,Lazard Global Listed Infrastructure
12/12/22,1.387142,1.380241,Lazard Global Listed Infrastructure
09/12/22,1.383820,1.376935,Lazard Global Listed Infrastructure
08/12/22,1.380181,1.373314,Lazard Global Listed Infrastructure
07/12/22,1.377755,1.370900,Lazard Global Listed Infrastructure
06/12/22,1.380301,1.373434,Lazard Global Listed Infrastructure
05/12/22,1.387289,1.380387,Lazard Global Listed Infrastructure
02/12/22,1.393171,1.386240,Lazard Global Listed Infrastructure
01/12/22,1.399458,1.392496,Lazard Global Listed Infrastructure
30/11/22,1.388117,1.381211,Lazard Global Listed Infrastructure
29/11/22,1.378302,1.371445,Lazard Global Listed Infrastructure
28/11/22,1.383066,1.376185,Lazard Global Listed Infrastructure
25/11/22,1.392689,1.385760,Lazard Global Listed Infrastructure
24/11/22,1.393603,1.386670,Lazard Global Listed Infrastructure
23/11/22,1.383315,1.376433,Lazard Global Listed Infrastructure
22/11/22,1.376591,1.369742,Lazard Global Listed Infrastructure
21/11/22,1.372282,1.365455,Lazard Global Listed Infrastructure
18/11/22,1.357732,1.350977,Lazard Global Listed Infrastructure
17/11/22,1.343376,1.336693,Lazard Global Listed Infrastructure
16/11/22,1.354590,1.347851,Lazard Global Listed Infrastructure
15/11/22,1.353286,1.346553,Lazard Global Listed Infrastructure
14/11/22,1.356217,1.349470,Lazard Global Listed Infrastructure
11/11/22,1.352087,1.345360,Lazard Global Listed Infrastructure
10/11/22,1.354612,1.347873,Lazard Global Listed Infrastructure
09/11/22,1.317794,1.311238,Lazard Global Listed Infrastructure
08/11/22,1.312818,1.306287,Lazard Global Listed Infrastructure
07/11/22,1.299053,1.292590,Lazard Global Listed Infrastructure
04/11/22,1.304226,1.297737,Lazard Global Listed Infrastructure
03/11/22,1.284508,1.278117,Lazard Global Listed Infrastructure
02/11/22,1.291696,1.285270,Lazard Global Listed Infrastructure
01/11/22,1.297468,1.291013,Lazard Global Listed Infrastructure
31/10/22,1.291278,1.284854,Lazard Global Listed Infrastructure
28/10/22,1.290153,1.283734,Lazard Global Listed Infrastructure
27/10/22,1.279272,1.272907,Lazard Global Listed Infrastructure
26/10/22,1.263655,1.257368,Lazard Global Listed Infrastructure
25/10/22,1.251756,1.245528,Lazard Global Listed Infrastructure
24/10/22,1.229642,1.223524,Lazard Global Listed Infrastructure
21/10/22,1.203772,1.197783,Lazard Global Listed Infrastructure
20/10/22,1.208843,1.202829,Lazard Global Listed Infrastructure
19/10/22,1.225034,1.218939,Lazard Global Listed Infrastructure
18/10/22,1.231207,1.225082,Lazard Global Listed Infrastructure
17/10/22,1.222006,1.215926,Lazard Global Listed Infrastructure
14/10/22,1.192625,1.186692,Lazard Global Listed Infrastructure
13/10/22,1.185819,1.179919,Lazard Global Listed Infrastructure
