As At Date,Entry Price,Exit Price,Fund Name
12/03/24,2.626784,2.626784,Platinum Asia
11/03/24,2.626784,2.626784,Platinum Asia
07/03/24,2.626893,2.626893,Platinum Asia
06/03/24,2.633674,2.625797,Platinum Asia
05/03/24,2.610226,2.602419,Platinum Asia
04/03/24,2.613233,2.605417,Platinum Asia
01/03/24,2.598610,2.590837,Platinum Asia
29/02/24,2.600564,2.592786,Platinum Asia
28/02/24,2.614167,2.606348,Platinum Asia
27/02/24,2.615218,2.607396,Platinum Asia
26/02/24,2.628348,2.620487,Platinum Asia
23/02/24,2.636670,2.628784,Platinum Asia
22/02/24,2.634433,2.626553,Platinum Asia
21/02/24,2.602579,2.594795,Platinum Asia
20/02/24,2.565636,2.557962,Platinum Asia
19/02/24,2.573364,2.565667,Platinum Asia
16/02/24,2.583263,2.575536,Platinum Asia
15/02/24,2.566801,2.559124,Platinum Asia
14/02/24,2.563388,2.555721,Platinum Asia
13/02/24,2.558081,2.550430,Platinum Asia
12/02/24,2.528897,2.521333,Platinum Asia
09/02/24,2.531610,2.524038,Platinum Asia
08/02/24,2.555264,2.547621,Platinum Asia
07/02/24,2.546852,2.539234,Platinum Asia
06/02/24,2.553913,2.546274,Platinum Asia
05/02/24,2.508527,2.501024,Platinum Asia
02/02/24,2.497424,2.489954,Platinum Asia
01/02/24,2.470288,2.462899,Platinum Asia
31/01/24,2.440535,2.433235,Platinum Asia
30/01/24,2.466101,2.458725,Platinum Asia
29/01/24,2.485839,2.478404,Platinum Asia
25/01/24,2.500166,2.492688,Platinum Asia
24/01/24,2.472704,2.465308,Platinum Asia
23/01/24,2.460007,2.452649,Platinum Asia
22/01/24,2.427019,2.419760,Platinum Asia
19/01/24,2.455202,2.447858,Platinum Asia
18/01/24,2.452093,2.444759,Platinum Asia
17/01/24,2.445845,2.438529,Platinum Asia
16/01/24,2.472021,2.464627,Platinum Asia
15/01/24,2.485695,2.478260,Platinum Asia
12/01/24,2.471235,2.463843,Platinum Asia
11/01/24,2.489488,2.482042,Platinum Asia
10/01/24,2.462665,2.455299,Platinum Asia
09/01/24,2.479839,2.472422,Platinum Asia
08/01/24,2.477663,2.470252,Platinum Asia
05/01/24,2.492134,2.484680,Platinum Asia
04/01/24,2.516092,2.508566,Platinum Asia
03/01/24,2.512721,2.505205,Platinum Asia
02/01/24,2.507504,2.500004,Platinum Asia
31/12/23,2.519178,2.511643,Platinum Asia
29/12/23,2.519178,2.511643,Platinum Asia
28/12/23,2.494982,2.487519,Platinum Asia
27/12/23,2.451673,2.444340,Platinum Asia
22/12/23,2.442433,2.435128,Platinum Asia
21/12/23,2.461476,2.454114,Platinum Asia
20/12/23,2.459962,2.452604,Platinum Asia
19/12/23,2.461597,2.454234,Platinum Asia
18/12/23,2.491512,2.484060,Platinum Asia
15/12/23,2.495117,2.487654,Platinum Asia
14/12/23,2.482458,2.475033,Platinum Asia
13/12/23,2.484407,2.476976,Platinum Asia
12/12/23,2.520280,2.512742,Platinum Asia
11/12/23,2.501611,2.494129,Platinum Asia
08/12/23,2.497711,2.490240,Platinum Asia
07/12/23,2.488574,2.481131,Platinum Asia
06/12/23,2.506364,2.498867,Platinum Asia
05/12/23,2.503152,2.495665,Platinum Asia
04/12/23,2.517453,2.509923,Platinum Asia
01/12/23,2.512889,2.505373,Platinum Asia
30/11/23,2.539987,2.532390,Platinum Asia
29/11/23,2.533256,2.525679,Platinum Asia
28/11/23,2.548484,2.540861,Platinum Asia
27/11/23,2.544079,2.536470,Platinum Asia
24/11/23,2.554484,2.546843,Platinum Asia
23/11/23,2.579405,2.571690,Platinum Asia
22/11/23,2.577812,2.570102,Platinum Asia
21/11/23,2.581462,2.573741,Platinum Asia
20/11/23,2.584198,2.576469,Platinum Asia
17/11/23,2.571949,2.564256,Platinum Asia
16/11/23,2.602484,2.594700,Platinum Asia
15/11/23,2.601413,2.593632,Platinum Asia
14/11/23,2.549355,2.541730,Platinum Asia
13/11/23,2.573700,2.566002,Platinum Asia
10/11/23,2.579929,2.572212,Platinum Asia
09/11/23,2.564111,2.556442,Platinum Asia
08/11/23,2.576963,2.569255,Platinum Asia
07/11/23,2.575620,2.567916,Platinum Asia
06/11/23,2.577790,2.570080,Platinum Asia
03/11/23,2.523628,2.516080,Platinum Asia
02/11/23,2.524731,2.517179,Platinum Asia
01/11/23,2.508139,2.500637,Platinum Asia
31/10/23,2.518619,2.511086,Platinum Asia
30/10/23,2.526810,2.519252,Platinum Asia
27/10/23,2.528581,2.521018,Platinum Asia
26/10/23,2.517202,2.509673,Platinum Asia
25/10/23,2.544800,2.537188,Platinum Asia
24/10/23,2.531158,2.523587,Platinum Asia
23/10/23,2.529583,2.522017,Platinum Asia
20/10/23,2.544227,2.536617,Platinum Asia
19/10/23,2.555353,2.547710,Platinum Asia
18/10/23,2.585718,2.577984,Platinum Asia
17/10/23,2.593051,2.585295,Platinum Asia
16/10/23,2.588903,2.581160,Platinum Asia
13/10/23,2.627447,2.619588,Platinum Asia
12/10/23,2.640709,2.632811,Platinum Asia
11/10/23,2.597594,2.589825,Platinum Asia
10/10/23,2.579449,2.571734,Platinum Asia
09/10/23,2.577695,2.569985,Platinum Asia
06/10/23,2.600159,2.592382,Platinum Asia
05/10/23,2.575475,2.567772,Platinum Asia
04/10/23,2.575013,2.567311,Platinum Asia
03/10/23,2.596473,2.588707,Platinum Asia
30/09/23,2.570840,2.563151,Platinum Asia
29/09/23,2.570840,2.563151,Platinum Asia
28/09/23,2.563577,2.555909,Platinum Asia
27/09/23,2.591451,2.583700,Platinum Asia
26/09/23,2.570751,2.563062,Platinum Asia
25/09/23,2.594562,2.586802,Platinum Asia
22/09/23,2.591125,2.583375,Platinum Asia
21/09/23,2.583275,2.575548,Platinum Asia
20/09/23,2.584440,2.576710,Platinum Asia
19/09/23,2.607248,2.599450,Platinum Asia
18/09/23,2.626952,2.619095,Platinum Asia
15/09/23,2.651737,2.643806,Platinum Asia
14/09/23,2.651590,2.643659,Platinum Asia
13/09/23,2.643038,2.635133,Platinum Asia
12/09/23,2.655288,2.647346,Platinum Asia
11/09/23,2.647953,2.640033,Platinum Asia
08/09/23,2.656635,2.648689,Platinum Asia
07/09/23,2.662790,2.654826,Platinum Asia
06/09/23,2.697577,2.689508,Platinum Asia
05/09/23,2.706834,2.698738,Platinum Asia
04/09/23,2.708637,2.700535,Platinum Asia
01/09/23,2.666866,2.658889,Platinum Asia
31/08/23,2.634466,2.626586,Platinum Asia
30/08/23,2.631284,2.623414,Platinum Asia
29/08/23,2.648551,2.640629,Platinum Asia
28/08/23,2.616564,2.608738,Platinum Asia
25/08/23,2.613230,2.605414,Platinum Asia
24/08/23,2.621744,2.613902,Platinum Asia
23/08/23,2.583280,2.575553,Platinum Asia
22/08/23,2.600514,2.592736,Platinum Asia
21/08/23,2.601125,2.593345,Platinum Asia
18/08/23,2.619150,2.611316,Platinum Asia
17/08/23,2.650335,2.642408,Platinum Asia
16/08/23,2.639291,2.631397,Platinum Asia
15/08/23,2.642923,2.635018,Platinum Asia
14/08/23,2.659942,2.651986,Platinum Asia
11/08/23,2.669040,2.661057,Platinum Asia
10/08/23,2.689297,2.681253,Platinum Asia
09/08/23,2.708826,2.700724,Platinum Asia
08/08/23,2.709685,2.701580,Platinum Asia
04/08/23,2.710204,2.702098,Platinum Asia
03/08/23,2.732607,2.724434,Platinum Asia
02/08/23,2.726285,2.718131,Platinum Asia
01/08/23,2.751799,2.743568,Platinum Asia
31/07/23,2.726913,2.718757,Platinum Asia
28/07/23,2.752479,2.744246,Platinum Asia
27/07/23,2.691466,2.683416,Platinum Asia
26/07/23,2.660992,2.653033,Platinum Asia
25/07/23,2.651391,2.643461,Platinum Asia
24/07/23,2.617176,2.609348,Platinum Asia
21/07/23,2.629277,2.621413,Platinum Asia
20/07/23,2.617525,2.609696,Platinum Asia
19/07/23,2.628462,2.620600,Platinum Asia
18/07/23,2.599076,2.591302,Platinum Asia
17/07/23,2.631044,2.623174,Platinum Asia
14/07/23,2.633488,2.625611,Platinum Asia
13/07/23,2.611133,2.603323,Platinum Asia
12/07/23,2.605517,2.597724,Platinum Asia
11/07/23,2.637148,2.629260,Platinum Asia
10/07/23,2.598228,2.590457,Platinum Asia
07/07/23,2.587547,2.579808,Platinum Asia
06/07/23,2.618414,2.610582,Platinum Asia
05/07/23,2.632971,2.625096,Platinum Asia
04/07/23,2.640078,2.632181,Platinum Asia
03/07/23,2.644359,2.636450,Platinum Asia
01/07/23,2.644359,2.636450,Platinum Asia
30/06/23,2.620898,2.613059,Platinum Asia
29/06/23,2.626384,2.618528,Platinum Asia
28/06/23,2.658530,2.650578,Platinum Asia
27/06/23,2.627275,2.619417,Platinum Asia
26/06/23,2.597550,2.589781,Platinum Asia
23/06/23,2.609422,2.601617,Platinum Asia
22/06/23,2.598795,2.591022,Platinum Asia
21/06/23,2.593939,2.586180,Platinum Asia
20/06/23,2.616143,2.608318,Platinum Asia
19/06/23,2.623483,2.615636,Platinum Asia
16/06/23,2.638636,2.630744,Platinum Asia
15/06/23,2.632002,2.624130,Platinum Asia
14/06/23,2.614391,2.606571,Platinum Asia
13/06/23,2.638699,2.630807,Platinum Asia
09/06/23,2.622153,2.614310,Platinum Asia
08/06/23,2.620068,2.612231,Platinum Asia
07/06/23,2.623417,2.615570,Platinum Asia
06/06/23,2.609906,2.602100,Platinum Asia
05/06/23,2.615032,2.607210,Platinum Asia
02/06/23,2.616792,2.608965,Platinum Asia
01/06/23,2.565029,2.557357,Platinum Asia
31/05/23,2.584247,2.576517,Platinum Asia
30/05/23,2.586678,2.578941,Platinum Asia
29/05/23,2.584594,2.576863,Platinum Asia
26/05/23,2.604628,2.596837,Platinum Asia
25/05/23,2.580264,2.572546,Platinum Asia
24/05/23,2.586730,2.578993,Platinum Asia
23/05/23,2.592751,2.584996,Platinum Asia
22/05/23,2.605713,2.597919,Platinum Asia
19/05/23,2.590254,2.582506,Platinum Asia
18/05/23,2.610925,2.603116,Platinum Asia
17/05/23,2.599624,2.591848,Platinum Asia
16/05/23,2.607811,2.600011,Platinum Asia
15/05/23,2.598034,2.590263,Platinum Asia
12/05/23,2.582828,2.575103,Platinum Asia
11/05/23,2.592623,2.584868,Platinum Asia
10/05/23,2.569671,2.561985,Platinum Asia
09/05/23,2.574542,2.566841,Platinum Asia
08/05/23,2.588787,2.581044,Platinum Asia
05/05/23,2.598584,2.590812,Platinum Asia
04/05/23,2.610912,2.603103,Platinum Asia
03/05/23,2.581903,2.574180,Platinum Asia
02/05/23,2.589977,2.582230,Platinum Asia
01/05/23,2.599765,2.591989,Platinum Asia
30/04/23,2.620529,2.612691,Platinum Asia
28/04/23,2.620529,2.612691,Platinum Asia
27/04/23,2.594747,2.586986,Platinum Asia
26/04/23,2.579475,2.571760,Platinum Asia
24/04/23,2.582435,2.574711,Platinum Asia
21/04/23,2.609585,2.601780,Platinum Asia
20/04/23,2.610838,2.603029,Platinum Asia
19/04/23,2.626428,2.618572,Platinum Asia
18/04/23,2.646128,2.638213,Platinum Asia
17/04/23,2.666110,2.658136,Platinum Asia
14/04/23,2.630908,2.623039,Platinum Asia
13/04/23,2.604106,2.596317,Platinum Asia
12/04/23,2.630671,2.622803,Platinum Asia
11/04/23,2.671011,2.663022,Platinum Asia
06/04/23,2.641195,2.633295,Platinum Asia
05/04/23,2.637110,2.629222,Platinum Asia
04/04/23,2.621383,2.613542,Platinum Asia
03/04/23,2.616749,2.608922,Platinum Asia
31/03/23,2.645046,2.637135,Platinum Asia
30/03/23,2.636095,2.628210,Platinum Asia
29/03/23,2.619652,2.611817,Platinum Asia
28/03/23,2.603771,2.595983,Platinum Asia
27/03/23,2.606957,2.599160,Platinum Asia
24/03/23,2.633770,2.625892,Platinum Asia
23/03/23,2.625001,2.617150,Platinum Asia
22/03/23,2.597305,2.589536,Platinum Asia
21/03/23,2.586626,2.578889,Platinum Asia
20/03/23,2.544588,2.536977,Platinum Asia
17/03/23,2.585128,2.577396,Platinum Asia
16/03/23,2.568467,2.560785,Platinum Asia
15/03/23,2.586541,2.578805,Platinum Asia
14/03/23,2.555572,2.547928,Platinum Asia
13/03/23,2.575254,2.567551,Platinum Asia
10/03/23,2.559466,2.551811,Platinum Asia
09/03/23,2.591019,2.583269,Platinum Asia
08/03/23,2.632944,2.625069,Platinum Asia
07/03/23,2.672285,2.664292,Platinum Asia
06/03/23,2.645836,2.637922,Platinum Asia
03/03/23,2.648801,2.640878,Platinum Asia
02/03/23,2.644382,2.636473,Platinum Asia
01/03/23,2.619956,2.612120,Platinum Asia
28/02/23,2.566804,2.559127,Platinum Asia
27/02/23,2.570796,2.563107,Platinum Asia
24/02/23,2.588366,2.580624,Platinum Asia
23/02/23,2.608379,2.600577,Platinum Asia
22/02/23,2.597848,2.590078,Platinum Asia
21/02/23,2.607827,2.600027,Platinum Asia
20/02/23,2.610556,2.602748,Platinum Asia
17/02/23,2.608028,2.600227,Platinum Asia
16/02/23,2.644128,2.636219,Platinum Asia
15/02/23,2.642663,2.634759,Platinum Asia
14/02/23,2.644955,2.637044,Platinum Asia
13/02/23,2.638277,2.630386,Platinum Asia
10/02/23,2.655366,2.647424,Platinum Asia
09/02/23,2.669568,2.661583,Platinum Asia
08/02/23,2.660934,2.652975,Platinum Asia
07/02/23,2.662901,2.654936,Platinum Asia
06/02/23,2.679238,2.671224,Platinum Asia
03/02/23,2.693070,2.685015,Platinum Asia
02/02/23,2.681005,2.672986,Platinum Asia
01/02/23,2.686898,2.678861,Platinum Asia
31/01/23,2.657359,2.649411,Platinum Asia
30/01/23,2.680076,2.672060,Platinum Asia
27/01/23,2.713123,2.705008,Platinum Asia
25/01/23,2.689946,2.681900,Platinum Asia
24/01/23,2.682959,2.674934,Platinum Asia
23/01/23,2.689304,2.681260,Platinum Asia
20/01/23,2.731052,2.722883,Platinum Asia
19/01/23,2.724850,2.716700,Platinum Asia
18/01/23,2.659956,2.652000,Platinum Asia
17/01/23,2.669470,2.661486,Platinum Asia
16/01/23,2.700202,2.692126,Platinum Asia
13/01/23,2.692088,2.684036,Platinum Asia
12/01/23,2.671909,2.663917,Platinum Asia
11/01/23,2.683214,2.675188,Platinum Asia
10/01/23,2.678677,2.670665,Platinum Asia
09/01/23,2.654521,2.646581,Platinum Asia
06/01/23,2.649228,2.641304,Platinum Asia
05/01/23,2.692678,2.684624,Platinum Asia
04/01/23,2.637935,2.630045,Platinum Asia
03/01/23,2.602591,2.594807,Platinum Asia
31/12/22,2.547679,2.540059,Platinum Asia
30/12/22,2.547679,2.540059,Platinum Asia
29/12/22,2.543659,2.536051,Platinum Asia
28/12/22,2.547123,2.539504,Platinum Asia
23/12/22,2.552916,2.545280,Platinum Asia
22/12/22,2.589756,2.582010,Platinum Asia
21/12/22,2.558949,2.551295,Platinum Asia
20/12/22,2.567797,2.560117,Platinum Asia
19/12/22,2.584403,2.576673,Platinum Asia
16/12/22,2.600873,2.593094,Platinum Asia
15/12/22,2.583872,2.576144,Platinum Asia
14/12/22,2.555694,2.548050,Platinum Asia
13/12/22,2.523889,2.516340,Platinum Asia
12/12/22,2.572233,2.564539,Platinum Asia
09/12/22,2.583275,2.575548,Platinum Asia
08/12/22,2.552403,2.544769,Platinum Asia
07/12/22,2.517997,2.510466,Platinum Asia
06/12/22,2.573619,2.565921,Platinum Asia
05/12/22,2.577926,2.570215,Platinum Asia
02/12/22,2.511295,2.503784,Platinum Asia
01/12/22,2.499603,2.492127,Platinum Asia
30/11/22,2.522968,2.515422,Platinum Asia
29/11/22,2.464763,2.457391,Platinum Asia
28/11/22,2.390551,2.383401,Platinum Asia
25/11/22,2.388447,2.381303,Platinum Asia
24/11/22,2.381100,2.373978,Platinum Asia
23/11/22,2.372344,2.365248,Platinum Asia
22/11/22,2.379542,2.372425,Platinum Asia
21/11/22,2.406781,2.399582,Platinum Asia
18/11/22,2.420565,2.413325,Platinum Asia
17/11/22,2.438994,2.431699,Platinum Asia
16/11/22,2.413979,2.406759,Platinum Asia
15/11/22,2.416188,2.408961,Platinum Asia
14/11/22,2.375047,2.367943,Platinum Asia
11/11/22,2.338175,2.331181,Platinum Asia
10/11/22,2.231628,2.224953,Platinum Asia
09/11/22,2.286965,2.280125,Platinum Asia
08/11/22,2.267989,2.261205,Platinum Asia
07/11/22,2.283787,2.276956,Platinum Asia
04/11/22,2.266441,2.259662,Platinum Asia
03/11/22,2.247146,2.240425,Platinum Asia
02/11/22,2.236150,2.229462,Platinum Asia
01/11/22,2.220221,2.213580,Platinum Asia
31/10/22,2.145932,2.139513,Platinum Asia
28/10/22,2.150361,2.143929,Platinum Asia
27/10/22,2.179805,2.173285,Platinum Asia
26/10/22,2.172940,2.166441,Platinum Asia
25/10/22,2.166828,2.160347,Platinum Asia
24/10/22,2.193123,2.186563,Platinum Asia
21/10/22,2.301054,2.294171,Platinum Asia
20/10/22,2.301027,2.294145,Platinum Asia
19/10/22,2.344938,2.337924,Platinum Asia
18/10/22,2.392145,2.384990,Platinum Asia
17/10/22,2.370421,2.363331,Platinum Asia
14/10/22,2.373722,2.366622,Platinum Asia
13/10/22,2.365357,2.358282,Platinum Asia
12/10/22,2.367587,2.360505,Platinum Asia
11/10/22,2.356414,2.349366,Platinum Asia
10/10/22,2.417860,2.410628,Platinum Asia
07/10/22,2.419132,2.411896,Platinum Asia
06/10/22,2.453994,2.446654,Platinum Asia
05/10/22,2.455474,2.448130,Platinum Asia
04/10/22,2.385586,2.378451,Platinum Asia
30/09/22,2.370087,2.362998,Platinum Asia
29/09/22,2.349816,2.342788,Platinum Asia
28/09/22,2.376262,2.369155,Platinum Asia
27/09/22,2.429786,2.422518,Platinum Asia
26/09/22,2.414342,2.407121,Platinum Asia
23/09/22,2.411086,2.403874,Platinum Asia
21/09/22,2.436272,2.428985,Platinum Asia
20/09/22,2.465842,2.458467,Platinum Asia
19/09/22,2.448163,2.440840,Platinum Asia
16/09/22,2.465390,2.458016,Platinum Asia
15/09/22,2.497204,2.489735,Platinum Asia
14/09/22,2.482089,2.474665,Platinum Asia
13/09/22,2.509634,2.502128,Platinum Asia
12/09/22,2.466760,2.459382,Platinum Asia
09/09/22,2.467301,2.459921,Platinum Asia
08/09/22,2.461042,2.453681,Platinum Asia
07/09/22,2.473778,2.466379,Platinum Asia
06/09/22,2.482583,2.475158,Platinum Asia
05/09/22,2.462319,2.454954,Platinum Asia
02/09/22,2.456123,2.448777,Platinum Asia
01/09/22,2.505271,2.497778,Platinum Asia
31/08/22,2.503428,2.495940,Platinum Asia
30/08/22,2.473036,2.465639,Platinum Asia
29/08/22,2.474688,2.467286,Platinum Asia
26/08/22,2.495564,2.488100,Platinum Asia
25/08/22,2.470766,2.463376,Platinum Asia
24/08/22,2.435556,2.428271,Platinum Asia
23/08/22,2.435313,2.428029,Platinum Asia
22/08/22,2.474904,2.467501,Platinum Asia
19/08/22,2.484981,2.477548,Platinum Asia
18/08/22,2.477333,2.469923,Platinum Asia
17/08/22,2.505245,2.497752,Platinum Asia
16/08/22,2.476682,2.469274,Platinum Asia
15/08/22,2.456912,2.449563,Platinum Asia
12/08/22,2.439101,2.431806,Platinum Asia
11/08/22,2.425136,2.417882,Platinum Asia
10/08/22,2.397823,2.390651,Platinum Asia
09/08/22,2.454374,2.447033,Platinum Asia
08/08/22,2.452850,2.445513,Platinum Asia
05/08/22,2.505869,2.498374,Platinum Asia
04/08/22,2.470455,2.463066,Platinum Asia
03/08/22,2.465392,2.458018,Platinum Asia
02/08/22,2.445854,2.438538,Platinum Asia
31/07/22,2.467482,2.460102,Platinum Asia
29/07/22,2.467482,2.460102,Platinum Asia
28/07/22,2.497991,2.490519,Platinum Asia
27/07/22,2.504205,2.496715,Platinum Asia
26/07/22,2.505182,2.497689,Platinum Asia
25/07/22,2.500251,2.492773,Platinum Asia
22/07/22,2.487314,2.479874,Platinum Asia
21/07/22,2.524212,2.516662,Platinum Asia
20/07/22,2.520428,2.512889,Platinum Asia
19/07/22,2.508408,2.500905,Platinum Asia
18/07/22,2.529786,2.522219,Platinum Asia
15/07/22,2.501465,2.493983,Platinum Asia
14/07/22,2.553653,2.546015,Platinum Asia
13/07/22,2.540436,2.532837,Platinum Asia
12/07/22,2.541492,2.533890,Platinum Asia
11/07/22,2.566894,2.559216,Platinum Asia
08/07/22,2.571574,2.563882,Platinum Asia
07/07/22,2.573955,2.566256,Platinum Asia
06/07/22,2.560597,2.552938,Platinum Asia
05/07/22,2.587201,2.579463,Platinum Asia
04/07/22,2.571050,2.563360,Platinum Asia
01/07/22,2.604608,2.596818,Platinum Asia
30/06/22,2.573387,2.565690,Platinum Asia
29/06/22,2.584207,2.576478,Platinum Asia
28/06/22,2.596164,2.588399,Platinum Asia
27/06/22,2.578244,2.570532,Platinum Asia
24/06/22,2.543300,2.535693,Platinum Asia
23/06/22,2.507405,2.499905,Platinum Asia
22/06/22,2.479011,2.471596,Platinum Asia
21/06/22,2.500534,2.493055,Platinum Asia
20/06/22,2.479282,2.471866,Platinum Asia
17/06/22,2.498643,2.491169,Platinum Asia
16/06/22,2.474933,2.467530,Platinum Asia
15/06/22,2.509414,2.501908,Platinum Asia
14/06/22,2.513545,2.506027,Platinum Asia
10/06/22,2.527353,2.519794,Platinum Asia
09/06/22,2.525272,2.517719,Platinum Asia
08/06/22,2.516196,2.508670,Platinum Asia
07/06/22,2.468105,2.460723,Platinum Asia
06/06/22,2.475603,2.468198,Platinum Asia
03/06/22,2.440055,2.432757,Platinum Asia
02/06/22,2.439151,2.431855,Platinum Asia
01/06/22,2.469458,2.462072,Platinum Asia
31/05/22,2.483335,2.475907,Platinum Asia
30/05/22,2.438444,2.431151,Platinum Asia
27/05/22,2.428036,2.420774,Platinum Asia
26/05/22,2.410022,2.402814,Platinum Asia
25/05/22,2.391811,2.384657,Platinum Asia
24/05/22,2.380698,2.373577,Platinum Asia
23/05/22,2.431536,2.424263,Platinum Asia
20/05/22,2.460520,2.453161,Platinum Asia
19/05/22,2.413988,2.406768,Platinum Asia
18/05/22,2.477504,2.470094,Platinum Asia
17/05/22,2.458627,2.451273,Platinum Asia
16/05/22,2.420706,2.413466,Platinum Asia
13/05/22,2.428814,2.421549,Platinum Asia
12/05/22,2.417563,2.410332,Platinum Asia
11/05/22,2.441627,2.434324,Platinum Asia
10/05/22,2.437535,2.430244,Platinum Asia
09/05/22,2.433697,2.426418,Platinum Asia
06/05/22,2.430871,2.423600,Platinum Asia
05/05/22,2.481205,2.473784,Platinum Asia
04/05/22,2.453323,2.445985,Platinum Asia
03/05/22,2.516764,2.509236,Platinum Asia
02/05/22,2.542135,2.534531,Platinum Asia
30/04/22,2.538615,2.531022,Platinum Asia
29/04/22,2.538615,2.531022,Platinum Asia
28/04/22,2.472141,2.464747,Platinum Asia
27/04/22,2.437839,2.430547,Platinum Asia
26/04/22,2.431943,2.424669,Platinum Asia
22/04/22,2.459723,2.452366,Platinum Asia
21/04/22,2.422901,2.415654,Platinum Asia
20/04/22,2.429425,2.422159,Platinum Asia
19/04/22,2.472152,2.464758,Platinum Asia
14/04/22,2.506793,2.499295,Platinum Asia
13/04/22,2.487900,2.480459,Platinum Asia
12/04/22,2.458052,2.450700,Platinum Asia
11/04/22,2.467999,2.460617,Platinum Asia
08/04/22,2.492408,2.484953,Platinum Asia
07/04/22,2.487980,2.480538,Platinum Asia
06/04/22,2.511844,2.504331,Platinum Asia
05/04/22,2.506489,2.498992,Platinum Asia
04/04/22,2.529090,2.521525,Platinum Asia
01/04/22,2.508463,2.500960,Platinum Asia
31/03/22,2.500846,2.493366,Platinum Asia
30/03/22,2.516841,2.509313,Platinum Asia
29/03/22,2.481924,2.474500,Platinum Asia
28/03/22,2.472349,2.464954,Platinum Asia
25/03/22,2.456658,2.449310,Platinum Asia
24/03/22,2.488302,2.480859,Platinum Asia
23/03/22,2.514317,2.506797,Platinum Asia
22/03/22,2.509401,2.501895,Platinum Asia
21/03/22,2.493549,2.486091,Platinum Asia
18/03/22,2.522914,2.515368,Platinum Asia
17/03/22,2.523850,2.516301,Platinum Asia
16/03/22,2.476109,2.468703,Platinum Asia
15/03/22,2.346141,2.339124,Platinum Asia
14/03/22,2.399341,2.392165,Platinum Asia
11/03/22,2.457154,2.449805,Platinum Asia
10/03/22,2.485810,2.478375,Platinum Asia
09/03/22,2.494263,2.486803,Platinum Asia
08/03/22,2.494371,2.486910,Platinum Asia
07/03/22,2.504283,2.496793,Platinum Asia
04/03/22,2.576461,2.568755,Platinum Asia
03/03/22,2.644916,2.637005,Platinum Asia
02/03/22,2.664698,2.656728,Platinum Asia
01/03/22,2.704313,2.696224,Platinum Asia
28/02/22,2.692013,2.683961,Platinum Asia
25/02/22,2.714077,2.705959,Platinum Asia
24/02/22,2.723157,2.715012,Platinum Asia
23/02/22,2.778806,2.770495,Platinum Asia
22/02/22,2.789042,2.780700,Platinum Asia
21/02/22,2.839977,2.831483,Platinum Asia
18/02/22,2.859991,2.851437,Platinum Asia
17/02/22,2.868620,2.860040,Platinum Asia
16/02/22,2.872954,2.864361,Platinum Asia
15/02/22,2.851121,2.842593,Platinum Asia
14/02/22,2.854204,2.845667,Platinum Asia
11/02/22,2.902469,2.893788,Platinum Asia
10/02/22,2.907171,2.898476,Platinum Asia
09/02/22,2.884468,2.875840,Platinum Asia
08/02/22,2.856429,2.847885,Platinum Asia
07/02/22,2.859417,2.850864,Platinum Asia
04/02/22,2.870739,2.862153,Platinum Asia
03/02/22,2.813418,2.805003,Platinum Asia
02/02/22,2.809654,2.801250,Platinum Asia
01/02/22,2.818564,2.810134,Platinum Asia
31/01/22,2.830310,2.821844,Platinum Asia
28/01/22,2.820674,2.812237,Platinum Asia
27/01/22,2.803770,2.795384,Platinum Asia
25/01/22,2.814623,2.806204,Platinum Asia
24/01/22,2.850473,2.841947,Platinum Asia
21/01/22,2.867228,2.858652,Platinum Asia
20/01/22,2.865513,2.856942,Platinum Asia
19/01/22,2.823368,2.814923,Platinum Asia
18/01/22,2.833616,2.825141,Platinum Asia
17/01/22,2.842823,2.834320,Platinum Asia
14/01/22,2.839091,2.830599,Platinum Asia
13/01/22,2.826342,2.817888,Platinum Asia
12/01/22,2.848161,2.839642,Platinum Asia
11/01/22,2.840849,2.832352,Platinum Asia
10/01/22,2.836520,2.828036,Platinum Asia
07/01/22,2.825642,2.817190,Platinum Asia
06/01/22,2.801262,2.792883,Platinum Asia
05/01/22,2.779336,2.771023,Platinum Asia
04/01/22,2.792245,2.783893,Platinum Asia
31/12/21,2.769867,2.761582,Platinum Asia
30/12/21,2.755827,2.747584,Platinum Asia
29/12/21,2.741604,2.733404,Platinum Asia
24/12/21,2.769165,2.760882,Platinum Asia
23/12/21,2.763973,2.755706,Platinum Asia
22/12/21,2.752408,2.744175,Platinum Asia
21/12/21,2.763494,2.755228,Platinum Asia
20/12/21,2.738992,2.730800,Platinum Asia
17/12/21,2.787927,2.779588,Platinum Asia
16/12/21,2.787608,2.779270,Platinum Asia
15/12/21,2.785928,2.777595,Platinum Asia
14/12/21,2.833594,2.825119,Platinum Asia
13/12/21,2.857552,2.849005,Platinum Asia
10/12/21,2.865893,2.857321,Platinum Asia
09/12/21,2.900026,2.891352,Platinum Asia
08/12/21,2.867928,2.859350,Platinum Asia
07/12/21,2.865732,2.857161,Platinum Asia
06/12/21,2.837664,2.829176,Platinum Asia
03/12/21,2.864559,2.855991,Platinum Asia
02/12/21,2.881522,2.872903,Platinum Asia
01/12/21,2.857939,2.849391,Platinum Asia
30/11/21,2.815154,2.806734,Platinum Asia
29/11/21,2.830548,2.822082,Platinum Asia
26/11/21,2.845036,2.836526,Platinum Asia
25/11/21,2.895980,2.887318,Platinum Asia
24/11/21,2.893537,2.884882,Platinum Asia
23/11/21,2.891685,2.883036,Platinum Asia
