As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.330064,1.327406,Trillium Global Sustainable Opportunities Fund - Class A
07/05/24,1.320141,1.317503,Trillium Global Sustainable Opportunities Fund - Class A
06/05/24,1.316121,1.313491,Trillium Global Sustainable Opportunities Fund - Class A
03/05/24,1.307812,1.305198,Trillium Global Sustainable Opportunities Fund - Class A
02/05/24,1.302430,1.299828,Trillium Global Sustainable Opportunities Fund - Class A
01/05/24,1.303323,1.300719,Trillium Global Sustainable Opportunities Fund - Class A
30/04/24,1.309701,1.307085,Trillium Global Sustainable Opportunities Fund - Class A
29/04/24,1.315688,1.313060,Trillium Global Sustainable Opportunities Fund - Class A
26/04/24,1.316032,1.313402,Trillium Global Sustainable Opportunities Fund - Class A
24/04/24,1.310237,1.307619,Trillium Global Sustainable Opportunities Fund - Class A
23/04/24,1.310315,1.307697,Trillium Global Sustainable Opportunities Fund - Class A
22/04/24,1.304616,1.302010,Trillium Global Sustainable Opportunities Fund - Class A
19/04/24,1.294098,1.291512,Trillium Global Sustainable Opportunities Fund - Class A
18/04/24,1.299067,1.296471,Trillium Global Sustainable Opportunities Fund - Class A
17/04/24,1.304205,1.301599,Trillium Global Sustainable Opportunities Fund - Class A
16/04/24,1.316294,1.313664,Trillium Global Sustainable Opportunities Fund - Class A
15/04/24,1.311485,1.308865,Trillium Global Sustainable Opportunities Fund - Class A
12/04/24,1.323729,1.321085,Trillium Global Sustainable Opportunities Fund - Class A
11/04/24,1.333834,1.331168,Trillium Global Sustainable Opportunities Fund - Class A
10/04/24,1.327531,1.324879,Trillium Global Sustainable Opportunities Fund - Class A
09/04/24,1.328525,1.325871,Trillium Global Sustainable Opportunities Fund - Class A
08/04/24,1.326055,1.323405,Trillium Global Sustainable Opportunities Fund - Class A
05/04/24,1.327573,1.324921,Trillium Global Sustainable Opportunities Fund - Class A
04/04/24,1.315820,1.313190,Trillium Global Sustainable Opportunities Fund - Class A
03/04/24,1.332913,1.330249,Trillium Global Sustainable Opportunities Fund - Class A
02/04/24,1.339821,1.337145,Trillium Global Sustainable Opportunities Fund - Class A
31/03/24,1.355245,1.352537,Trillium Global Sustainable Opportunities Fund - Class A
28/03/24,1.355245,1.352537,Trillium Global Sustainable Opportunities Fund - Class A
27/03/24,1.352716,1.350014,Trillium Global Sustainable Opportunities Fund - Class A
26/03/24,1.337583,1.334911,Trillium Global Sustainable Opportunities Fund - Class A
25/03/24,1.336829,1.334159,Trillium Global Sustainable Opportunities Fund - Class A
22/03/24,1.345852,1.343162,Trillium Global Sustainable Opportunities Fund - Class A
21/03/24,1.343007,1.340323,Trillium Global Sustainable Opportunities Fund - Class A
20/03/24,1.343414,1.340730,Trillium Global Sustainable Opportunities Fund - Class A
19/03/24,1.334651,1.331985,Trillium Global Sustainable Opportunities Fund - Class A
18/03/24,1.325991,1.323341,Trillium Global Sustainable Opportunities Fund - Class A
15/03/24,1.322363,1.319721,Trillium Global Sustainable Opportunities Fund - Class A
14/03/24,1.333241,1.330577,Trillium Global Sustainable Opportunities Fund - Class A
13/03/24,1.341191,1.338511,Trillium Global Sustainable Opportunities Fund - Class A
12/03/24,1.350973,1.348273,Trillium Global Sustainable Opportunities Fund - Class A
11/03/24,1.338369,1.335695,Trillium Global Sustainable Opportunities Fund - Class A
08/03/24,1.332329,1.329667,Trillium Global Sustainable Opportunities Fund - Class A
07/03/24,1.339870,1.337192,Trillium Global Sustainable Opportunities Fund - Class A
06/03/24,1.334362,1.331696,Trillium Global Sustainable Opportunities Fund - Class A
05/03/24,1.335641,1.332973,Trillium Global Sustainable Opportunities Fund - Class A
04/03/24,1.346738,1.344048,Trillium Global Sustainable Opportunities Fund - Class A
01/03/24,1.340834,1.338156,Trillium Global Sustainable Opportunities Fund - Class A
29/02/24,1.334309,1.331643,Trillium Global Sustainable Opportunities Fund - Class A
28/02/24,1.329755,1.327099,Trillium Global Sustainable Opportunities Fund - Class A
27/02/24,1.315895,1.313265,Trillium Global Sustainable Opportunities Fund - Class A
26/02/24,1.313536,1.310912,Trillium Global Sustainable Opportunities Fund - Class A
23/02/24,1.309938,1.307320,Trillium Global Sustainable Opportunities Fund - Class A
22/02/24,1.309885,1.307267,Trillium Global Sustainable Opportunities Fund - Class A
21/02/24,1.297843,1.295249,Trillium Global Sustainable Opportunities Fund - Class A
20/02/24,1.303074,1.300470,Trillium Global Sustainable Opportunities Fund - Class A
19/02/24,1.316189,1.313559,Trillium Global Sustainable Opportunities Fund - Class A
16/02/24,1.317428,1.314796,Trillium Global Sustainable Opportunities Fund - Class A
15/02/24,1.324728,1.322082,Trillium Global Sustainable Opportunities Fund - Class A
14/02/24,1.325022,1.322374,Trillium Global Sustainable Opportunities Fund - Class A
13/02/24,1.317829,1.315195,Trillium Global Sustainable Opportunities Fund - Class A
12/02/24,1.324081,1.321435,Trillium Global Sustainable Opportunities Fund - Class A
09/02/24,1.325532,1.322884,Trillium Global Sustainable Opportunities Fund - Class A
08/02/24,1.322371,1.319729,Trillium Global Sustainable Opportunities Fund - Class A
07/02/24,1.312136,1.309514,Trillium Global Sustainable Opportunities Fund - Class A
06/02/24,1.305261,1.302653,Trillium Global Sustainable Opportunities Fund - Class A
05/02/24,1.301782,1.299182,Trillium Global Sustainable Opportunities Fund - Class A
02/02/24,1.301693,1.299093,Trillium Global Sustainable Opportunities Fund - Class A
01/02/24,1.299393,1.296797,Trillium Global Sustainable Opportunities Fund - Class A
31/01/24,1.280299,1.277741,Trillium Global Sustainable Opportunities Fund - Class A
30/01/24,1.301427,1.298827,Trillium Global Sustainable Opportunities Fund - Class A
29/01/24,1.299786,1.297190,Trillium Global Sustainable Opportunities Fund - Class A
25/01/24,1.289806,1.287228,Trillium Global Sustainable Opportunities Fund - Class A
24/01/24,1.279010,1.276454,Trillium Global Sustainable Opportunities Fund - Class A
23/01/24,1.282490,1.279928,Trillium Global Sustainable Opportunities Fund - Class A
22/01/24,1.277837,1.275283,Trillium Global Sustainable Opportunities Fund - Class A
19/01/24,1.270674,1.268136,Trillium Global Sustainable Opportunities Fund - Class A
18/01/24,1.265415,1.262887,Trillium Global Sustainable Opportunities Fund - Class A
17/01/24,1.260382,1.257864,Trillium Global Sustainable Opportunities Fund - Class A
16/01/24,1.261762,1.259240,Trillium Global Sustainable Opportunities Fund - Class A
15/01/24,1.262785,1.260261,Trillium Global Sustainable Opportunities Fund - Class A
12/01/24,1.257040,1.254528,Trillium Global Sustainable Opportunities Fund - Class A
11/01/24,1.262795,1.260271,Trillium Global Sustainable Opportunities Fund - Class A
10/01/24,1.259076,1.256560,Trillium Global Sustainable Opportunities Fund - Class A
09/01/24,1.255311,1.252803,Trillium Global Sustainable Opportunities Fund - Class A
08/01/24,1.256277,1.253767,Trillium Global Sustainable Opportunities Fund - Class A
05/01/24,1.236786,1.234314,Trillium Global Sustainable Opportunities Fund - Class A
04/01/24,1.242835,1.240351,Trillium Global Sustainable Opportunities Fund - Class A
03/01/24,1.244410,1.241924,Trillium Global Sustainable Opportunities Fund - Class A
02/01/24,1.255356,1.252848,Trillium Global Sustainable Opportunities Fund - Class A
31/12/23,1.256369,1.253859,Trillium Global Sustainable Opportunities Fund - Class A
29/12/23,1.256369,1.253859,Trillium Global Sustainable Opportunities Fund - Class A
28/12/23,1.255484,1.252976,Trillium Global Sustainable Opportunities Fund - Class A
27/12/23,1.255793,1.253283,Trillium Global Sustainable Opportunities Fund - Class A
22/12/23,1.254737,1.252231,Trillium Global Sustainable Opportunities Fund - Class A
21/12/23,1.256385,1.253875,Trillium Global Sustainable Opportunities Fund - Class A
20/12/23,1.244692,1.242206,Trillium Global Sustainable Opportunities Fund - Class A
19/12/23,1.263137,1.260613,Trillium Global Sustainable Opportunities Fund - Class A
18/12/23,1.263221,1.260697,Trillium Global Sustainable Opportunities Fund - Class A
15/12/23,1.259224,1.256708,Trillium Global Sustainable Opportunities Fund - Class A
14/12/23,1.264878,1.262350,Trillium Global Sustainable Opportunities Fund - Class A
13/12/23,1.274086,1.271540,Trillium Global Sustainable Opportunities Fund - Class A
12/12/23,1.259105,1.256589,Trillium Global Sustainable Opportunities Fund - Class A
11/12/23,1.253165,1.250661,Trillium Global Sustainable Opportunities Fund - Class A
08/12/23,1.242740,1.240258,Trillium Global Sustainable Opportunities Fund - Class A
07/12/23,1.238121,1.235647,Trillium Global Sustainable Opportunities Fund - Class A
06/12/23,1.234787,1.232319,Trillium Global Sustainable Opportunities Fund - Class A
05/12/23,1.237006,1.234534,Trillium Global Sustainable Opportunities Fund - Class A
04/12/23,1.232676,1.230214,Trillium Global Sustainable Opportunities Fund - Class A
01/12/23,1.231722,1.229262,Trillium Global Sustainable Opportunities Fund - Class A
30/11/23,1.220730,1.218290,Trillium Global Sustainable Opportunities Fund - Class A
29/11/23,1.221104,1.218664,Trillium Global Sustainable Opportunities Fund - Class A
28/11/23,1.209627,1.207211,Trillium Global Sustainable Opportunities Fund - Class A
27/11/23,1.213185,1.210761,Trillium Global Sustainable Opportunities Fund - Class A
24/11/23,1.218580,1.216146,Trillium Global Sustainable Opportunities Fund - Class A
23/11/23,1.219847,1.217409,Trillium Global Sustainable Opportunities Fund - Class A
22/11/23,1.222948,1.220504,Trillium Global Sustainable Opportunities Fund - Class A
21/11/23,1.213810,1.211384,Trillium Global Sustainable Opportunities Fund - Class A
20/11/23,1.220394,1.217956,Trillium Global Sustainable Opportunities Fund - Class A
17/11/23,1.219731,1.217293,Trillium Global Sustainable Opportunities Fund - Class A
16/11/23,1.218769,1.216333,Trillium Global Sustainable Opportunities Fund - Class A
15/11/23,1.212971,1.210547,Trillium Global Sustainable Opportunities Fund - Class A
14/11/23,1.214807,1.212379,Trillium Global Sustainable Opportunities Fund - Class A
13/11/23,1.194165,1.191779,Trillium Global Sustainable Opportunities Fund - Class A
10/11/23,1.199725,1.197327,Trillium Global Sustainable Opportunities Fund - Class A
09/11/23,1.177654,1.175302,Trillium Global Sustainable Opportunities Fund - Class A
08/11/23,1.185917,1.183547,Trillium Global Sustainable Opportunities Fund - Class A
07/11/23,1.184702,1.182334,Trillium Global Sustainable Opportunities Fund - Class A
06/11/23,1.171960,1.169618,Trillium Global Sustainable Opportunities Fund - Class A
03/11/23,1.177045,1.174693,Trillium Global Sustainable Opportunities Fund - Class A
02/11/23,1.170451,1.168113,Trillium Global Sustainable Opportunities Fund - Class A
01/11/23,1.159062,1.156746,Trillium Global Sustainable Opportunities Fund - Class A
31/10/23,1.159344,1.157028,Trillium Global Sustainable Opportunities Fund - Class A
30/10/23,1.141437,1.139157,Trillium Global Sustainable Opportunities Fund - Class A
27/10/23,1.135438,1.133170,Trillium Global Sustainable Opportunities Fund - Class A
26/10/23,1.150802,1.148502,Trillium Global Sustainable Opportunities Fund - Class A
25/10/23,1.153411,1.151107,Trillium Global Sustainable Opportunities Fund - Class A
24/10/23,1.167441,1.165109,Trillium Global Sustainable Opportunities Fund - Class A
23/10/23,1.164821,1.162493,Trillium Global Sustainable Opportunities Fund - Class A
20/10/23,1.167750,1.165416,Trillium Global Sustainable Opportunities Fund - Class A
19/10/23,1.188418,1.186044,Trillium Global Sustainable Opportunities Fund - Class A
18/10/23,1.197386,1.194994,Trillium Global Sustainable Opportunities Fund - Class A
17/10/23,1.218669,1.216235,Trillium Global Sustainable Opportunities Fund - Class A
16/10/23,1.217210,1.214778,Trillium Global Sustainable Opportunities Fund - Class A
13/10/23,1.211277,1.208857,Trillium Global Sustainable Opportunities Fund - Class A
12/10/23,1.215688,1.213260,Trillium Global Sustainable Opportunities Fund - Class A
11/10/23,1.212847,1.210423,Trillium Global Sustainable Opportunities Fund - Class A
10/10/23,1.207918,1.205504,Trillium Global Sustainable Opportunities Fund - Class A
09/10/23,1.196953,1.194561,Trillium Global Sustainable Opportunities Fund - Class A
06/10/23,1.203040,1.200636,Trillium Global Sustainable Opportunities Fund - Class A
05/10/23,1.191150,1.188770,Trillium Global Sustainable Opportunities Fund - Class A
04/10/23,1.206038,1.203628,Trillium Global Sustainable Opportunities Fund - Class A
03/10/23,1.197451,1.195059,Trillium Global Sustainable Opportunities Fund - Class A
30/09/23,1.204084,1.201678,Trillium Global Sustainable Opportunities Fund - Class A
29/09/23,1.204084,1.201678,Trillium Global Sustainable Opportunities Fund - Class A
28/09/23,1.207138,1.204726,Trillium Global Sustainable Opportunities Fund - Class A
27/09/23,1.206519,1.204109,Trillium Global Sustainable Opportunities Fund - Class A
26/09/23,1.202223,1.199821,Trillium Global Sustainable Opportunities Fund - Class A
25/09/23,1.221742,1.219300,Trillium Global Sustainable Opportunities Fund - Class A
22/09/23,1.215361,1.212933,Trillium Global Sustainable Opportunities Fund - Class A
21/09/23,1.224298,1.221852,Trillium Global Sustainable Opportunities Fund - Class A
20/09/23,1.237505,1.235033,Trillium Global Sustainable Opportunities Fund - Class A
19/09/23,1.248609,1.246115,Trillium Global Sustainable Opportunities Fund - Class A
18/09/23,1.258496,1.255982,Trillium Global Sustainable Opportunities Fund - Class A
15/09/23,1.267681,1.265149,Trillium Global Sustainable Opportunities Fund - Class A
14/09/23,1.275316,1.272768,Trillium Global Sustainable Opportunities Fund - Class A
13/09/23,1.269800,1.267262,Trillium Global Sustainable Opportunities Fund - Class A
12/09/23,1.274802,1.272254,Trillium Global Sustainable Opportunities Fund - Class A
11/09/23,1.277154,1.274602,Trillium Global Sustainable Opportunities Fund - Class A
08/09/23,1.282845,1.280281,Trillium Global Sustainable Opportunities Fund - Class A
07/09/23,1.290055,1.287477,Trillium Global Sustainable Opportunities Fund - Class A
06/09/23,1.297846,1.295252,Trillium Global Sustainable Opportunities Fund - Class A
05/09/23,1.305460,1.302852,Trillium Global Sustainable Opportunities Fund - Class A
04/09/23,1.299756,1.297160,Trillium Global Sustainable Opportunities Fund - Class A
01/09/23,1.300872,1.298272,Trillium Global Sustainable Opportunities Fund - Class A
31/08/23,1.296800,1.294208,Trillium Global Sustainable Opportunities Fund - Class A
30/08/23,1.298469,1.295875,Trillium Global Sustainable Opportunities Fund - Class A
29/08/23,1.303716,1.301112,Trillium Global Sustainable Opportunities Fund - Class A
28/08/23,1.288532,1.285958,Trillium Global Sustainable Opportunities Fund - Class A
25/08/23,1.285743,1.283175,Trillium Global Sustainable Opportunities Fund - Class A
24/08/23,1.270446,1.267908,Trillium Global Sustainable Opportunities Fund - Class A
23/08/23,1.283102,1.280538,Trillium Global Sustainable Opportunities Fund - Class A
22/08/23,1.278151,1.275597,Trillium Global Sustainable Opportunities Fund - Class A
21/08/23,1.283927,1.281361,Trillium Global Sustainable Opportunities Fund - Class A
18/08/23,1.274982,1.272434,Trillium Global Sustainable Opportunities Fund - Class A
17/08/23,1.278726,1.276172,Trillium Global Sustainable Opportunities Fund - Class A
16/08/23,1.286552,1.283982,Trillium Global Sustainable Opportunities Fund - Class A
15/08/23,1.293935,1.291349,Trillium Global Sustainable Opportunities Fund - Class A
14/08/23,1.316250,1.313620,Trillium Global Sustainable Opportunities Fund - Class A
11/08/23,1.307252,1.304640,Trillium Global Sustainable Opportunities Fund - Class A
10/08/23,1.306607,1.303997,Trillium Global Sustainable Opportunities Fund - Class A
09/08/23,1.313336,1.310712,Trillium Global Sustainable Opportunities Fund - Class A
08/08/23,1.318196,1.315562,Trillium Global Sustainable Opportunities Fund - Class A
04/08/23,1.310076,1.307458,Trillium Global Sustainable Opportunities Fund - Class A
03/08/23,1.325480,1.322832,Trillium Global Sustainable Opportunities Fund - Class A
02/08/23,1.336997,1.334325,Trillium Global Sustainable Opportunities Fund - Class A
01/08/23,1.346762,1.344072,Trillium Global Sustainable Opportunities Fund - Class A
31/07/23,1.336346,1.333676,Trillium Global Sustainable Opportunities Fund - Class A
28/07/23,1.346274,1.343584,Trillium Global Sustainable Opportunities Fund - Class A
27/07/23,1.322876,1.320232,Trillium Global Sustainable Opportunities Fund - Class A
26/07/23,1.324929,1.322281,Trillium Global Sustainable Opportunities Fund - Class A
25/07/23,1.315908,1.313278,Trillium Global Sustainable Opportunities Fund - Class A
24/07/23,1.318380,1.315746,Trillium Global Sustainable Opportunities Fund - Class A
21/07/23,1.323152,1.320508,Trillium Global Sustainable Opportunities Fund - Class A
20/07/23,1.306639,1.304029,Trillium Global Sustainable Opportunities Fund - Class A
19/07/23,1.327032,1.324380,Trillium Global Sustainable Opportunities Fund - Class A
18/07/23,1.313203,1.310579,Trillium Global Sustainable Opportunities Fund - Class A
17/07/23,1.315077,1.312449,Trillium Global Sustainable Opportunities Fund - Class A
14/07/23,1.301515,1.298915,Trillium Global Sustainable Opportunities Fund - Class A
13/07/23,1.298525,1.295931,Trillium Global Sustainable Opportunities Fund - Class A
12/07/23,1.301323,1.298723,Trillium Global Sustainable Opportunities Fund - Class A
11/07/23,1.311855,1.309233,Trillium Global Sustainable Opportunities Fund - Class A
10/07/23,1.298749,1.296155,Trillium Global Sustainable Opportunities Fund - Class A
07/07/23,1.283559,1.280995,Trillium Global Sustainable Opportunities Fund - Class A
06/07/23,1.293130,1.290546,Trillium Global Sustainable Opportunities Fund - Class A
05/07/23,1.305382,1.302774,Trillium Global Sustainable Opportunities Fund - Class A
04/07/23,1.304434,1.301828,Trillium Global Sustainable Opportunities Fund - Class A
03/07/23,1.307399,1.304787,Trillium Global Sustainable Opportunities Fund - Class A
01/07/23,1.307399,1.304787,Trillium Global Sustainable Opportunities Fund - Class A
30/06/23,1.317978,1.315344,Trillium Global Sustainable Opportunities Fund - Class A
29/06/23,1.309421,1.306805,Trillium Global Sustainable Opportunities Fund - Class A
28/06/23,1.313096,1.310472,Trillium Global Sustainable Opportunities Fund - Class A
27/06/23,1.294976,1.292388,Trillium Global Sustainable Opportunities Fund - Class A
23/06/23,1.287435,1.284863,Trillium Global Sustainable Opportunities Fund - Class A
22/06/23,1.286851,1.284279,Trillium Global Sustainable Opportunities Fund - Class A
21/06/23,1.285455,1.282887,Trillium Global Sustainable Opportunities Fund - Class A
20/06/23,1.293203,1.290619,Trillium Global Sustainable Opportunities Fund - Class A
19/06/23,1.291107,1.288527,Trillium Global Sustainable Opportunities Fund - Class A
16/06/23,1.289064,1.286488,Trillium Global Sustainable Opportunities Fund - Class A
15/06/23,1.290766,1.288188,Trillium Global Sustainable Opportunities Fund - Class A
09/06/23,1.271718,1.269178,Trillium Global Sustainable Opportunities Fund - Class A
08/06/23,1.282638,1.280076,Trillium Global Sustainable Opportunities Fund - Class A
07/06/23,1.287093,1.284521,Trillium Global Sustainable Opportunities Fund - Class A
06/06/23,1.290767,1.288189,Trillium Global Sustainable Opportunities Fund - Class A
05/06/23,1.291506,1.288926,Trillium Global Sustainable Opportunities Fund - Class A
02/06/23,1.295314,1.292726,Trillium Global Sustainable Opportunities Fund - Class A
01/06/23,1.285354,1.282786,Trillium Global Sustainable Opportunities Fund - Class A
31/05/23,1.288634,1.286060,Trillium Global Sustainable Opportunities Fund - Class A
30/05/23,1.293198,1.290614,Trillium Global Sustainable Opportunities Fund - Class A
29/05/23,1.294952,1.292364,Trillium Global Sustainable Opportunities Fund - Class A
26/05/23,1.301531,1.298931,Trillium Global Sustainable Opportunities Fund - Class A
25/05/23,1.287391,1.284819,Trillium Global Sustainable Opportunities Fund - Class A
24/05/23,1.273828,1.271282,Trillium Global Sustainable Opportunities Fund - Class A
23/05/23,1.271805,1.269263,Trillium Global Sustainable Opportunities Fund - Class A
22/05/23,1.280092,1.277534,Trillium Global Sustainable Opportunities Fund - Class A
19/05/23,1.272739,1.270197,Trillium Global Sustainable Opportunities Fund - Class A
18/05/23,1.280454,1.277896,Trillium Global Sustainable Opportunities Fund - Class A
17/05/23,1.268940,1.266404,Trillium Global Sustainable Opportunities Fund - Class A
16/05/23,1.252993,1.250489,Trillium Global Sustainable Opportunities Fund - Class A
15/05/23,1.264307,1.261781,Trillium Global Sustainable Opportunities Fund - Class A
12/05/23,1.266095,1.263565,Trillium Global Sustainable Opportunities Fund - Class A
11/05/23,1.253982,1.251476,Trillium Global Sustainable Opportunities Fund - Class A
10/05/23,1.245989,1.243499,Trillium Global Sustainable Opportunities Fund - Class A
09/05/23,1.240781,1.238301,Trillium Global Sustainable Opportunities Fund - Class A
08/05/23,1.244831,1.242343,Trillium Global Sustainable Opportunities Fund - Class A
05/05/23,1.251091,1.248591,Trillium Global Sustainable Opportunities Fund - Class A
04/05/23,1.246764,1.244272,Trillium Global Sustainable Opportunities Fund - Class A
03/05/23,1.253096,1.250592,Trillium Global Sustainable Opportunities Fund - Class A
02/05/23,1.252800,1.250296,Trillium Global Sustainable Opportunities Fund - Class A
01/05/23,1.269355,1.266819,Trillium Global Sustainable Opportunities Fund - Class A
30/04/23,1.280734,1.278176,Trillium Global Sustainable Opportunities Fund - Class A
28/04/23,1.280734,1.278176,Trillium Global Sustainable Opportunities Fund - Class A
27/04/23,1.271692,1.269152,Trillium Global Sustainable Opportunities Fund - Class A
26/04/23,1.260426,1.257908,Trillium Global Sustainable Opportunities Fund - Class A
24/04/23,1.279989,1.277431,Trillium Global Sustainable Opportunities Fund - Class A
21/04/23,1.279202,1.276646,Trillium Global Sustainable Opportunities Fund - Class A
20/04/23,1.260152,1.257634,Trillium Global Sustainable Opportunities Fund - Class A
19/04/23,1.269914,1.267376,Trillium Global Sustainable Opportunities Fund - Class A
18/04/23,1.270170,1.267632,Trillium Global Sustainable Opportunities Fund - Class A
17/04/23,1.276572,1.274022,Trillium Global Sustainable Opportunities Fund - Class A
14/04/23,1.271866,1.269324,Trillium Global Sustainable Opportunities Fund - Class A
13/04/23,1.266084,1.263554,Trillium Global Sustainable Opportunities Fund - Class A
12/04/23,1.265226,1.262698,Trillium Global Sustainable Opportunities Fund - Class A
11/04/23,1.269857,1.267319,Trillium Global Sustainable Opportunities Fund - Class A
06/04/23,1.260748,1.258230,Trillium Global Sustainable Opportunities Fund - Class A
05/04/23,1.251789,1.249287,Trillium Global Sustainable Opportunities Fund - Class A
04/04/23,1.254259,1.251753,Trillium Global Sustainable Opportunities Fund - Class A
03/04/23,1.250552,1.248054,Trillium Global Sustainable Opportunities Fund - Class A
31/03/23,1.270264,1.267726,Trillium Global Sustainable Opportunities Fund - Class A
30/03/23,1.253887,1.251381,Trillium Global Sustainable Opportunities Fund - Class A
29/03/23,1.247665,1.245173,Trillium Global Sustainable Opportunities Fund - Class A
28/03/23,1.227391,1.224939,Trillium Global Sustainable Opportunities Fund - Class A
27/03/23,1.234869,1.232401,Trillium Global Sustainable Opportunities Fund - Class A
24/03/23,1.232968,1.230504,Trillium Global Sustainable Opportunities Fund - Class A
23/03/23,1.224339,1.221893,Trillium Global Sustainable Opportunities Fund - Class A
22/03/23,1.222189,1.219747,Trillium Global Sustainable Opportunities Fund - Class A
21/03/23,1.242039,1.239557,Trillium Global Sustainable Opportunities Fund - Class A
20/03/23,1.209160,1.206744,Trillium Global Sustainable Opportunities Fund - Class A
17/03/23,1.201638,1.199238,Trillium Global Sustainable Opportunities Fund - Class A
16/03/23,1.223131,1.220687,Trillium Global Sustainable Opportunities Fund - Class A
15/03/23,1.213111,1.210687,Trillium Global Sustainable Opportunities Fund - Class A
14/03/23,1.225869,1.223419,Trillium Global Sustainable Opportunities Fund - Class A
13/03/23,1.208540,1.206126,Trillium Global Sustainable Opportunities Fund - Class A
10/03/23,1.223316,1.220872,Trillium Global Sustainable Opportunities Fund - Class A
09/03/23,1.256462,1.253952,Trillium Global Sustainable Opportunities Fund - Class A
08/03/23,1.289291,1.286715,Trillium Global Sustainable Opportunities Fund - Class A
07/03/23,1.287570,1.284998,Trillium Global Sustainable Opportunities Fund - Class A
06/03/23,1.281758,1.279198,Trillium Global Sustainable Opportunities Fund - Class A
03/03/23,1.282931,1.280367,Trillium Global Sustainable Opportunities Fund - Class A
02/03/23,1.267366,1.264834,Trillium Global Sustainable Opportunities Fund - Class A
01/03/23,1.254206,1.251700,Trillium Global Sustainable Opportunities Fund - Class A
28/02/23,1.253126,1.250622,Trillium Global Sustainable Opportunities Fund - Class A
27/02/23,1.255786,1.253276,Trillium Global Sustainable Opportunities Fund - Class A
24/02/23,1.246691,1.244201,Trillium Global Sustainable Opportunities Fund - Class A
23/02/23,1.248939,1.246443,Trillium Global Sustainable Opportunities Fund - Class A
22/02/23,1.244668,1.242182,Trillium Global Sustainable Opportunities Fund - Class A
21/02/23,1.232703,1.230241,Trillium Global Sustainable Opportunities Fund - Class A
20/02/23,1.250028,1.247530,Trillium Global Sustainable Opportunities Fund - Class A
17/02/23,1.260452,1.257934,Trillium Global Sustainable Opportunities Fund - Class A
16/02/23,1.261578,1.259058,Trillium Global Sustainable Opportunities Fund - Class A
15/02/23,1.278566,1.276012,Trillium Global Sustainable Opportunities Fund - Class A
14/02/23,1.251910,1.249408,Trillium Global Sustainable Opportunities Fund - Class A
13/02/23,1.250252,1.247754,Trillium Global Sustainable Opportunities Fund - Class A
10/02/23,1.246689,1.244199,Trillium Global Sustainable Opportunities Fund - Class A
09/02/23,1.245611,1.243123,Trillium Global Sustainable Opportunities Fund - Class A
08/02/23,1.255428,1.252920,Trillium Global Sustainable Opportunities Fund - Class A
07/02/23,1.268659,1.266125,Trillium Global Sustainable Opportunities Fund - Class A
06/02/23,1.268800,1.266264,Trillium Global Sustainable Opportunities Fund - Class A
03/02/23,1.264148,1.261622,Trillium Global Sustainable Opportunities Fund - Class A
02/02/23,1.257615,1.255103,Trillium Global Sustainable Opportunities Fund - Class A
01/02/23,1.242328,1.239846,Trillium Global Sustainable Opportunities Fund - Class A
31/01/23,1.232241,1.229779,Trillium Global Sustainable Opportunities Fund - Class A
30/01/23,1.211389,1.208969,Trillium Global Sustainable Opportunities Fund - Class A
27/01/23,1.221494,1.219054,Trillium Global Sustainable Opportunities Fund - Class A
25/01/23,1.210464,1.208046,Trillium Global Sustainable Opportunities Fund - Class A
24/01/23,1.221756,1.219314,Trillium Global Sustainable Opportunities Fund - Class A
23/01/23,1.231152,1.228692,Trillium Global Sustainable Opportunities Fund - Class A
20/01/23,1.226794,1.224342,Trillium Global Sustainable Opportunities Fund - Class A
19/01/23,1.215880,1.213450,Trillium Global Sustainable Opportunities Fund - Class A
18/01/23,1.215630,1.213202,Trillium Global Sustainable Opportunities Fund - Class A
17/01/23,1.226647,1.224197,Trillium Global Sustainable Opportunities Fund - Class A
16/01/23,1.231686,1.229226,Trillium Global Sustainable Opportunities Fund - Class A
13/01/23,1.232085,1.229623,Trillium Global Sustainable Opportunities Fund - Class A
12/01/23,1.228223,1.225769,Trillium Global Sustainable Opportunities Fund - Class A
11/01/23,1.220953,1.218513,Trillium Global Sustainable Opportunities Fund - Class A
10/01/23,1.207864,1.205450,Trillium Global Sustainable Opportunities Fund - Class A
09/01/23,1.187993,1.185619,Trillium Global Sustainable Opportunities Fund - Class A
06/01/23,1.193819,1.191433,Trillium Global Sustainable Opportunities Fund - Class A
05/01/23,1.187417,1.185045,Trillium Global Sustainable Opportunities Fund - Class A
04/01/23,1.184949,1.182581,Trillium Global Sustainable Opportunities Fund - Class A
03/01/23,1.182651,1.180289,Trillium Global Sustainable Opportunities Fund - Class A
31/12/22,1.171850,1.169508,Trillium Global Sustainable Opportunities Fund - Class A
30/12/22,1.171850,1.169508,Trillium Global Sustainable Opportunities Fund - Class A
29/12/22,1.182183,1.179821,Trillium Global Sustainable Opportunities Fund - Class A
28/12/22,1.161458,1.159138,Trillium Global Sustainable Opportunities Fund - Class A
23/12/22,1.188509,1.186135,Trillium Global Sustainable Opportunities Fund - Class A
22/12/22,1.193118,1.190734,Trillium Global Sustainable Opportunities Fund - Class A
21/12/22,1.202574,1.200172,Trillium Global Sustainable Opportunities Fund - Class A
20/12/22,1.194134,1.191748,Trillium Global Sustainable Opportunities Fund - Class A
19/12/22,1.185906,1.183536,Trillium Global Sustainable Opportunities Fund - Class A
