As At Date,Entry Price,Exit Price,Fund Name
16/07/24,0.974174,0.972618,Vanguard Australian Fixed Interest Index
15/07/24,0.970569,0.969019,Vanguard Australian Fixed Interest Index
12/07/24,0.970404,0.968854,Vanguard Australian Fixed Interest Index
11/07/24,0.968004,0.966458,Vanguard Australian Fixed Interest Index
10/07/24,0.968844,0.967296,Vanguard Australian Fixed Interest Index
09/07/24,0.968207,0.966660,Vanguard Australian Fixed Interest Index
08/07/24,0.967575,0.966029,Vanguard Australian Fixed Interest Index
05/07/24,0.965393,0.963851,Vanguard Australian Fixed Interest Index
04/07/24,0.965216,0.963674,Vanguard Australian Fixed Interest Index
03/07/24,0.964671,0.963130,Vanguard Australian Fixed Interest Index
02/07/24,0.965514,0.963972,Vanguard Australian Fixed Interest Index
01/07/24,0.966079,0.964536,Vanguard Australian Fixed Interest Index
30/06/24,0.975108,0.973550,Vanguard Australian Fixed Interest Index
28/06/24,0.975108,0.973550,Vanguard Australian Fixed Interest Index
27/06/24,0.971025,0.969474,Vanguard Australian Fixed Interest Index
26/06/24,0.974739,0.973182,Vanguard Australian Fixed Interest Index
25/06/24,0.980515,0.978949,Vanguard Australian Fixed Interest Index
24/06/24,0.979871,0.978306,Vanguard Australian Fixed Interest Index
21/06/24,0.980077,0.978511,Vanguard Australian Fixed Interest Index
20/06/24,0.979990,0.978425,Vanguard Australian Fixed Interest Index
19/06/24,0.980551,0.978985,Vanguard Australian Fixed Interest Index
18/06/24,0.980743,0.979176,Vanguard Australian Fixed Interest Index
17/06/24,0.982876,0.981306,Vanguard Australian Fixed Interest Index
14/06/24,0.982334,0.980765,Vanguard Australian Fixed Interest Index
13/06/24,0.979196,0.977632,Vanguard Australian Fixed Interest Index
12/06/24,0.975033,0.973475,Vanguard Australian Fixed Interest Index
11/06/24,0.973186,0.971631,Vanguard Australian Fixed Interest Index
07/06/24,0.977322,0.975761,Vanguard Australian Fixed Interest Index
06/06/24,0.976664,0.975104,Vanguard Australian Fixed Interest Index
05/06/24,0.975650,0.974091,Vanguard Australian Fixed Interest Index
04/06/24,0.973252,0.971697,Vanguard Australian Fixed Interest Index
03/06/24,0.970581,0.969031,Vanguard Australian Fixed Interest Index
31/05/24,0.968071,0.966525,Vanguard Australian Fixed Interest Index
30/05/24,0.967430,0.965885,Vanguard Australian Fixed Interest Index
29/05/24,0.968639,0.967092,Vanguard Australian Fixed Interest Index
28/05/24,0.974580,0.973023,Vanguard Australian Fixed Interest Index
27/05/24,0.973929,0.972373,Vanguard Australian Fixed Interest Index
24/05/24,0.972468,0.970915,Vanguard Australian Fixed Interest Index
23/05/24,0.974880,0.973323,Vanguard Australian Fixed Interest Index
22/05/24,0.973408,0.971853,Vanguard Australian Fixed Interest Index
21/05/24,0.975088,0.973530,Vanguard Australian Fixed Interest Index
20/05/24,0.975936,0.974377,Vanguard Australian Fixed Interest Index
17/05/24,0.976883,0.975322,Vanguard Australian Fixed Interest Index
16/05/24,0.977352,0.975791,Vanguard Australian Fixed Interest Index
15/05/24,0.971514,0.969962,Vanguard Australian Fixed Interest Index
14/05/24,0.970871,0.969320,Vanguard Australian Fixed Interest Index
13/05/24,0.970599,0.969049,Vanguard Australian Fixed Interest Index
10/05/24,0.970058,0.968508,Vanguard Australian Fixed Interest Index
09/05/24,0.968306,0.966759,Vanguard Australian Fixed Interest Index
08/05/24,0.971400,0.969848,Vanguard Australian Fixed Interest Index
07/05/24,0.971188,0.969637,Vanguard Australian Fixed Interest Index
06/05/24,0.967042,0.965497,Vanguard Australian Fixed Interest Index
03/05/24,0.965582,0.964040,Vanguard Australian Fixed Interest Index
02/05/24,0.964292,0.962752,Vanguard Australian Fixed Interest Index
01/05/24,0.961617,0.960081,Vanguard Australian Fixed Interest Index
30/04/24,0.965305,0.963763,Vanguard Australian Fixed Interest Index
29/04/24,0.962056,0.960519,Vanguard Australian Fixed Interest Index
26/04/24,0.960498,0.958964,Vanguard Australian Fixed Interest Index
24/04/24,0.965554,0.964012,Vanguard Australian Fixed Interest Index
23/04/24,0.972895,0.971341,Vanguard Australian Fixed Interest Index
22/04/24,0.970216,0.968666,Vanguard Australian Fixed Interest Index
19/04/24,0.973404,0.971849,Vanguard Australian Fixed Interest Index
18/04/24,0.972171,0.970618,Vanguard Australian Fixed Interest Index
17/04/24,0.967679,0.966133,Vanguard Australian Fixed Interest Index
16/04/24,0.970293,0.968743,Vanguard Australian Fixed Interest Index
15/04/24,0.973307,0.971752,Vanguard Australian Fixed Interest Index
12/04/24,0.972890,0.971336,Vanguard Australian Fixed Interest Index
11/04/24,0.973602,0.972047,Vanguard Australian Fixed Interest Index
10/04/24,0.979987,0.978422,Vanguard Australian Fixed Interest Index
09/04/24,0.977777,0.976215,Vanguard Australian Fixed Interest Index
08/04/24,0.976120,0.974561,Vanguard Australian Fixed Interest Index
05/04/24,0.980305,0.978739,Vanguard Australian Fixed Interest Index
04/04/24,0.976702,0.975142,Vanguard Australian Fixed Interest Index
03/04/24,0.978050,0.976488,Vanguard Australian Fixed Interest Index
02/04/24,0.981164,0.979597,Vanguard Australian Fixed Interest Index
31/03/24,0.987562,0.985984,Vanguard Australian Fixed Interest Index
28/03/24,0.987562,0.985984,Vanguard Australian Fixed Interest Index
27/03/24,0.985690,0.984115,Vanguard Australian Fixed Interest Index
26/03/24,0.984271,0.982699,Vanguard Australian Fixed Interest Index
25/03/24,0.984837,0.983264,Vanguard Australian Fixed Interest Index
22/03/24,0.982791,0.981221,Vanguard Australian Fixed Interest Index
21/03/24,0.980369,0.978803,Vanguard Australian Fixed Interest Index
20/03/24,0.982138,0.980569,Vanguard Australian Fixed Interest Index
19/03/24,0.980816,0.979249,Vanguard Australian Fixed Interest Index
18/03/24,0.978563,0.977000,Vanguard Australian Fixed Interest Index
15/03/24,0.977677,0.976115,Vanguard Australian Fixed Interest Index
14/03/24,0.980981,0.979414,Vanguard Australian Fixed Interest Index
13/03/24,0.982554,0.980984,Vanguard Australian Fixed Interest Index
11/03/24,0.985329,0.983755,Vanguard Australian Fixed Interest Index
07/03/24,0.982329,0.980760,Vanguard Australian Fixed Interest Index
06/03/24,0.982242,0.980673,Vanguard Australian Fixed Interest Index
05/03/24,0.978719,0.977156,Vanguard Australian Fixed Interest Index
04/03/24,0.977884,0.976322,Vanguard Australian Fixed Interest Index
01/03/24,0.976589,0.975029,Vanguard Australian Fixed Interest Index
29/02/24,0.976950,0.975389,Vanguard Australian Fixed Interest Index
28/02/24,0.975474,0.973916,Vanguard Australian Fixed Interest Index
27/02/24,0.976497,0.974937,Vanguard Australian Fixed Interest Index
26/02/24,0.977522,0.975960,Vanguard Australian Fixed Interest Index
23/02/24,0.973311,0.971756,Vanguard Australian Fixed Interest Index
22/02/24,0.975201,0.973643,Vanguard Australian Fixed Interest Index
21/02/24,0.974727,0.973170,Vanguard Australian Fixed Interest Index
20/02/24,0.973972,0.972416,Vanguard Australian Fixed Interest Index
19/02/24,0.974071,0.972515,Vanguard Australian Fixed Interest Index
16/02/24,0.972778,0.971224,Vanguard Australian Fixed Interest Index
15/02/24,0.975526,0.973968,Vanguard Australian Fixed Interest Index
14/02/24,0.969093,0.967545,Vanguard Australian Fixed Interest Index
13/02/24,0.973534,0.971979,Vanguard Australian Fixed Interest Index
12/02/24,0.974053,0.972497,Vanguard Australian Fixed Interest Index
09/02/24,0.975610,0.974052,Vanguard Australian Fixed Interest Index
08/02/24,0.976853,0.975293,Vanguard Australian Fixed Interest Index
07/02/24,0.977519,0.975957,Vanguard Australian Fixed Interest Index
06/02/24,0.975470,0.973912,Vanguard Australian Fixed Interest Index
05/02/24,0.976144,0.974585,Vanguard Australian Fixed Interest Index
02/02/24,0.981653,0.980085,Vanguard Australian Fixed Interest Index
01/02/24,0.980166,0.978600,Vanguard Australian Fixed Interest Index
31/01/24,0.980124,0.978558,Vanguard Australian Fixed Interest Index
30/01/24,0.973398,0.971843,Vanguard Australian Fixed Interest Index
29/01/24,0.970360,0.968810,Vanguard Australian Fixed Interest Index
25/01/24,0.968530,0.966983,Vanguard Australian Fixed Interest Index
24/01/24,0.968910,0.967362,Vanguard Australian Fixed Interest Index
23/01/24,0.970213,0.968663,Vanguard Australian Fixed Interest Index
22/01/24,0.968085,0.966539,Vanguard Australian Fixed Interest Index
19/01/24,0.965321,0.963779,Vanguard Australian Fixed Interest Index
18/01/24,0.966442,0.964898,Vanguard Australian Fixed Interest Index
17/01/24,0.968580,0.967033,Vanguard Australian Fixed Interest Index
16/01/24,0.971101,0.969550,Vanguard Australian Fixed Interest Index
15/01/24,0.974172,0.972616,Vanguard Australian Fixed Interest Index
12/01/24,0.973727,0.972172,Vanguard Australian Fixed Interest Index
11/01/24,0.971784,0.970232,Vanguard Australian Fixed Interest Index
10/01/24,0.971234,0.969683,Vanguard Australian Fixed Interest Index
09/01/24,0.971703,0.970151,Vanguard Australian Fixed Interest Index
08/01/24,0.968945,0.967397,Vanguard Australian Fixed Interest Index
05/01/24,0.970256,0.968706,Vanguard Australian Fixed Interest Index
04/01/24,0.973952,0.972396,Vanguard Australian Fixed Interest Index
03/01/24,0.974236,0.972680,Vanguard Australian Fixed Interest Index
02/01/24,0.976838,0.975278,Vanguard Australian Fixed Interest Index
31/12/23,0.980850,0.979283,Vanguard Australian Fixed Interest Index
29/12/23,0.980850,0.979283,Vanguard Australian Fixed Interest Index
28/12/23,0.983457,0.981886,Vanguard Australian Fixed Interest Index
27/12/23,0.979860,0.978295,Vanguard Australian Fixed Interest Index
22/12/23,0.977763,0.976201,Vanguard Australian Fixed Interest Index
21/12/23,0.977118,0.975557,Vanguard Australian Fixed Interest Index
20/12/23,0.975457,0.973899,Vanguard Australian Fixed Interest Index
19/12/23,0.972490,0.970937,Vanguard Australian Fixed Interest Index
18/12/23,0.974982,0.973425,Vanguard Australian Fixed Interest Index
15/12/23,0.970658,0.969107,Vanguard Australian Fixed Interest Index
14/12/23,0.971320,0.969768,Vanguard Australian Fixed Interest Index
13/12/23,0.963458,0.961919,Vanguard Australian Fixed Interest Index
12/12/23,0.961985,0.960448,Vanguard Australian Fixed Interest Index
11/12/23,0.961625,0.960089,Vanguard Australian Fixed Interest Index
08/12/23,0.963212,0.961673,Vanguard Australian Fixed Interest Index
07/12/23,0.961273,0.959737,Vanguard Australian Fixed Interest Index
06/12/23,0.963310,0.961771,Vanguard Australian Fixed Interest Index
05/12/23,0.957091,0.955562,Vanguard Australian Fixed Interest Index
04/12/23,0.955237,0.953711,Vanguard Australian Fixed Interest Index
01/12/23,0.952937,0.951415,Vanguard Australian Fixed Interest Index
30/11/23,0.955528,0.954002,Vanguard Australian Fixed Interest Index
29/11/23,0.957299,0.955770,Vanguard Australian Fixed Interest Index
28/11/23,0.950853,0.949334,Vanguard Australian Fixed Interest Index
27/11/23,0.947476,0.945962,Vanguard Australian Fixed Interest Index
24/11/23,0.948531,0.947016,Vanguard Australian Fixed Interest Index
23/11/23,0.951073,0.949554,Vanguard Australian Fixed Interest Index
22/11/23,0.952651,0.951129,Vanguard Australian Fixed Interest Index
21/11/23,0.952195,0.950674,Vanguard Australian Fixed Interest Index
20/11/23,0.949866,0.948349,Vanguard Australian Fixed Interest Index
17/11/23,0.951535,0.950015,Vanguard Australian Fixed Interest Index
16/11/23,0.947472,0.945958,Vanguard Australian Fixed Interest Index
15/11/23,0.947480,0.945966,Vanguard Australian Fixed Interest Index
14/11/23,0.941776,0.940272,Vanguard Australian Fixed Interest Index
13/11/23,0.941599,0.940095,Vanguard Australian Fixed Interest Index
10/11/23,0.943368,0.941861,Vanguard Australian Fixed Interest Index
09/11/23,0.947167,0.945654,Vanguard Australian Fixed Interest Index
08/11/23,0.945323,0.943813,Vanguard Australian Fixed Interest Index
07/11/23,0.940243,0.938741,Vanguard Australian Fixed Interest Index
06/11/23,0.938584,0.937085,Vanguard Australian Fixed Interest Index
03/11/23,0.938142,0.936643,Vanguard Australian Fixed Interest Index
02/11/23,0.935448,0.933954,Vanguard Australian Fixed Interest Index
01/11/23,0.927935,0.926453,Vanguard Australian Fixed Interest Index
31/10/23,0.928379,0.926896,Vanguard Australian Fixed Interest Index
30/10/23,0.930970,0.929483,Vanguard Australian Fixed Interest Index
27/10/23,0.933389,0.931898,Vanguard Australian Fixed Interest Index
26/10/23,0.931545,0.930057,Vanguard Australian Fixed Interest Index
25/10/23,0.936921,0.935424,Vanguard Australian Fixed Interest Index
24/10/23,0.939702,0.938201,Vanguard Australian Fixed Interest Index
23/10/23,0.935822,0.934327,Vanguard Australian Fixed Interest Index
20/10/23,0.937046,0.935549,Vanguard Australian Fixed Interest Index
19/10/23,0.935594,0.934099,Vanguard Australian Fixed Interest Index
18/10/23,0.940320,0.938818,Vanguard Australian Fixed Interest Index
17/10/23,0.944865,0.943356,Vanguard Australian Fixed Interest Index
16/10/23,0.949684,0.948167,Vanguard Australian Fixed Interest Index
13/10/23,0.949150,0.947634,Vanguard Australian Fixed Interest Index
12/10/23,0.952401,0.950880,Vanguard Australian Fixed Interest Index
11/10/23,0.949452,0.947935,Vanguard Australian Fixed Interest Index
10/10/23,0.948813,0.947297,Vanguard Australian Fixed Interest Index
09/10/23,0.946516,0.945004,Vanguard Australian Fixed Interest Index
06/10/23,0.945338,0.943828,Vanguard Australian Fixed Interest Index
05/10/23,0.944053,0.942545,Vanguard Australian Fixed Interest Index
04/10/23,0.939903,0.938402,Vanguard Australian Fixed Interest Index
03/10/23,0.944991,0.943481,Vanguard Australian Fixed Interest Index
30/09/23,0.946889,0.945376,Vanguard Australian Fixed Interest Index
29/09/23,0.946889,0.945376,Vanguard Australian Fixed Interest Index
28/09/23,0.947732,0.946218,Vanguard Australian Fixed Interest Index
27/09/23,0.951149,0.949630,Vanguard Australian Fixed Interest Index
26/09/23,0.949967,0.948449,Vanguard Australian Fixed Interest Index
25/09/23,0.953271,0.951748,Vanguard Australian Fixed Interest Index
22/09/23,0.951642,0.950122,Vanguard Australian Fixed Interest Index
21/09/23,0.952657,0.951135,Vanguard Australian Fixed Interest Index
20/09/23,0.956428,0.954900,Vanguard Australian Fixed Interest Index
19/09/23,0.958390,0.956859,Vanguard Australian Fixed Interest Index
18/09/23,0.956176,0.954649,Vanguard Australian Fixed Interest Index
15/09/23,0.961006,0.959471,Vanguard Australian Fixed Interest Index
14/09/23,0.960458,0.958924,Vanguard Australian Fixed Interest Index
13/09/23,0.958986,0.957454,Vanguard Australian Fixed Interest Index
12/09/23,0.958345,0.956814,Vanguard Australian Fixed Interest Index
11/09/23,0.958352,0.956821,Vanguard Australian Fixed Interest Index
08/09/23,0.961143,0.959608,Vanguard Australian Fixed Interest Index
07/09/23,0.958120,0.956589,Vanguard Australian Fixed Interest Index
06/09/23,0.959404,0.957871,Vanguard Australian Fixed Interest Index
05/09/23,0.958858,0.957326,Vanguard Australian Fixed Interest Index
04/09/23,0.960248,0.958714,Vanguard Australian Fixed Interest Index
01/09/23,0.963594,0.962055,Vanguard Australian Fixed Interest Index
31/08/23,0.962270,0.960733,Vanguard Australian Fixed Interest Index
30/08/23,0.960055,0.958521,Vanguard Australian Fixed Interest Index
29/08/23,0.958581,0.957050,Vanguard Australian Fixed Interest Index
28/08/23,0.956745,0.955217,Vanguard Australian Fixed Interest Index
25/08/23,0.956024,0.954497,Vanguard Australian Fixed Interest Index
24/08/23,0.957968,0.956438,Vanguard Australian Fixed Interest Index
23/08/23,0.954693,0.953168,Vanguard Australian Fixed Interest Index
22/08/23,0.951413,0.949893,Vanguard Australian Fixed Interest Index
21/08/23,0.951505,0.949985,Vanguard Australian Fixed Interest Index
18/08/23,0.952444,0.950923,Vanguard Australian Fixed Interest Index
17/08/23,0.948585,0.947070,Vanguard Australian Fixed Interest Index
16/08/23,0.952922,0.951400,Vanguard Australian Fixed Interest Index
15/08/23,0.950718,0.949199,Vanguard Australian Fixed Interest Index
14/08/23,0.953309,0.951786,Vanguard Australian Fixed Interest Index
11/08/23,0.956842,0.955313,Vanguard Australian Fixed Interest Index
10/08/23,0.959341,0.957809,Vanguard Australian Fixed Interest Index
09/08/23,0.961192,0.959657,Vanguard Australian Fixed Interest Index
08/08/23,0.960028,0.958494,Vanguard Australian Fixed Interest Index
04/08/23,0.952792,0.951270,Vanguard Australian Fixed Interest Index
03/08/23,0.956700,0.955172,Vanguard Australian Fixed Interest Index
02/08/23,0.959171,0.957639,Vanguard Australian Fixed Interest Index
01/08/23,0.960882,0.959347,Vanguard Australian Fixed Interest Index
31/07/23,0.955956,0.954429,Vanguard Australian Fixed Interest Index
28/07/23,0.955090,0.953564,Vanguard Australian Fixed Interest Index
27/07/23,0.960523,0.958989,Vanguard Australian Fixed Interest Index
26/07/23,0.956303,0.954775,Vanguard Australian Fixed Interest Index
25/07/23,0.954472,0.952947,Vanguard Australian Fixed Interest Index
24/07/23,0.956039,0.954512,Vanguard Australian Fixed Interest Index
21/07/23,0.954773,0.953248,Vanguard Australian Fixed Interest Index
20/07/23,0.957077,0.955548,Vanguard Australian Fixed Interest Index
19/07/23,0.961241,0.959705,Vanguard Australian Fixed Interest Index
18/07/23,0.956243,0.954715,Vanguard Australian Fixed Interest Index
17/07/23,0.955517,0.953991,Vanguard Australian Fixed Interest Index
14/07/23,0.955080,0.953554,Vanguard Australian Fixed Interest Index
13/07/23,0.952341,0.950820,Vanguard Australian Fixed Interest Index
12/07/23,0.948230,0.946715,Vanguard Australian Fixed Interest Index
11/07/23,0.945491,0.943981,Vanguard Australian Fixed Interest Index
10/07/23,0.940465,0.938963,Vanguard Australian Fixed Interest Index
07/07/23,0.940851,0.939348,Vanguard Australian Fixed Interest Index
06/07/23,0.947354,0.945841,Vanguard Australian Fixed Interest Index
05/07/23,0.953217,0.951694,Vanguard Australian Fixed Interest Index
04/07/23,0.953040,0.951518,Vanguard Australian Fixed Interest Index
03/07/23,0.954786,0.953261,Vanguard Australian Fixed Interest Index
01/07/23,0.954786,0.953261,Vanguard Australian Fixed Interest Index
30/06/23,0.951778,0.950258,Vanguard Australian Fixed Interest Index
29/06/23,0.957266,0.955737,Vanguard Australian Fixed Interest Index
28/06/23,0.959120,0.957588,Vanguard Australian Fixed Interest Index
27/06/23,0.955826,0.954299,Vanguard Australian Fixed Interest Index
26/06/23,0.954732,0.953207,Vanguard Australian Fixed Interest Index
23/06/23,0.952183,0.950662,Vanguard Australian Fixed Interest Index
22/06/23,0.953196,0.951673,Vanguard Australian Fixed Interest Index
21/06/23,0.953274,0.951751,Vanguard Australian Fixed Interest Index
20/06/23,0.951069,0.949550,Vanguard Australian Fixed Interest Index
19/06/23,0.952457,0.950936,Vanguard Australian Fixed Interest Index
16/06/23,0.949898,0.948381,Vanguard Australian Fixed Interest Index
15/06/23,0.950826,0.949307,Vanguard Australian Fixed Interest Index
14/06/23,0.952767,0.951245,Vanguard Australian Fixed Interest Index
13/06/23,0.955076,0.953550,Vanguard Australian Fixed Interest Index
09/06/23,0.954642,0.953117,Vanguard Australian Fixed Interest Index
08/06/23,0.951609,0.950089,Vanguard Australian Fixed Interest Index
07/06/23,0.959997,0.958463,Vanguard Australian Fixed Interest Index
06/06/23,0.960740,0.959205,Vanguard Australian Fixed Interest Index
05/06/23,0.962312,0.960775,Vanguard Australian Fixed Interest Index
02/06/23,0.968687,0.967140,Vanguard Australian Fixed Interest Index
01/06/23,0.970252,0.968702,Vanguard Australian Fixed Interest Index
31/05/23,0.970678,0.969127,Vanguard Australian Fixed Interest Index
30/05/23,0.967568,0.966022,Vanguard Australian Fixed Interest Index
29/05/23,0.966839,0.965295,Vanguard Australian Fixed Interest Index
26/05/23,0.965299,0.963757,Vanguard Australian Fixed Interest Index
25/05/23,0.966405,0.964861,Vanguard Australian Fixed Interest Index
24/05/23,0.969176,0.967628,Vanguard Australian Fixed Interest Index
23/05/23,0.968358,0.966811,Vanguard Australian Fixed Interest Index
22/05/23,0.971583,0.970031,Vanguard Australian Fixed Interest Index
19/05/23,0.970879,0.969328,Vanguard Australian Fixed Interest Index
18/05/23,0.975711,0.974152,Vanguard Australian Fixed Interest Index
17/05/23,0.978812,0.977248,Vanguard Australian Fixed Interest Index
16/05/23,0.980092,0.978526,Vanguard Australian Fixed Interest Index
15/05/23,0.979192,0.977628,Vanguard Australian Fixed Interest Index
12/05/23,0.984149,0.982577,Vanguard Australian Fixed Interest Index
11/05/23,0.981209,0.979642,Vanguard Australian Fixed Interest Index
10/05/23,0.977618,0.976056,Vanguard Australian Fixed Interest Index
09/05/23,0.978088,0.976526,Vanguard Australian Fixed Interest Index
08/05/23,0.979845,0.978280,Vanguard Australian Fixed Interest Index
05/05/23,0.983997,0.982425,Vanguard Australian Fixed Interest Index
04/05/23,0.984004,0.982432,Vanguard Australian Fixed Interest Index
03/05/23,0.977821,0.976259,Vanguard Australian Fixed Interest Index
02/05/23,0.975803,0.974244,Vanguard Australian Fixed Interest Index
01/05/23,0.981700,0.980132,Vanguard Australian Fixed Interest Index
30/04/23,0.982322,0.980753,Vanguard Australian Fixed Interest Index
28/04/23,0.982322,0.980753,Vanguard Australian Fixed Interest Index
27/04/23,0.980779,0.979212,Vanguard Australian Fixed Interest Index
26/04/23,0.983826,0.982254,Vanguard Australian Fixed Interest Index
24/04/23,0.976090,0.974531,Vanguard Australian Fixed Interest Index
21/04/23,0.975189,0.973631,Vanguard Australian Fixed Interest Index
20/04/23,0.972801,0.971247,Vanguard Australian Fixed Interest Index
19/04/23,0.972256,0.970703,Vanguard Australian Fixed Interest Index
18/04/23,0.974647,0.973090,Vanguard Australian Fixed Interest Index
17/04/23,0.979890,0.978325,Vanguard Australian Fixed Interest Index
14/04/23,0.981866,0.980298,Vanguard Australian Fixed Interest Index
13/04/23,0.983714,0.982143,Vanguard Australian Fixed Interest Index
12/04/23,0.985375,0.983801,Vanguard Australian Fixed Interest Index
11/04/23,0.986300,0.984724,Vanguard Australian Fixed Interest Index
06/04/23,0.988263,0.986684,Vanguard Australian Fixed Interest Index
05/04/23,0.983770,0.982198,Vanguard Australian Fixed Interest Index
04/04/23,0.983684,0.982113,Vanguard Australian Fixed Interest Index
03/04/23,0.980202,0.978636,Vanguard Australian Fixed Interest Index
31/03/23,0.980286,0.978720,Vanguard Australian Fixed Interest Index
30/03/23,0.977906,0.976344,Vanguard Australian Fixed Interest Index
29/03/23,0.980484,0.978918,Vanguard Australian Fixed Interest Index
28/03/23,0.979391,0.977826,Vanguard Australian Fixed Interest Index
27/03/23,0.984448,0.982875,Vanguard Australian Fixed Interest Index
24/03/23,0.983183,0.981612,Vanguard Australian Fixed Interest Index
23/03/23,0.979239,0.977675,Vanguard Australian Fixed Interest Index
22/03/23,0.975562,0.974004,Vanguard Australian Fixed Interest Index
21/03/23,0.983691,0.982120,Vanguard Australian Fixed Interest Index
20/03/23,0.982164,0.980595,Vanguard Australian Fixed Interest Index
17/03/23,0.973475,0.971920,Vanguard Australian Fixed Interest Index
16/03/23,0.977878,0.976316,Vanguard Australian Fixed Interest Index
15/03/23,0.970897,0.969346,Vanguard Australian Fixed Interest Index
14/03/23,0.971349,0.969797,Vanguard Australian Fixed Interest Index
13/03/23,0.967865,0.966319,Vanguard Australian Fixed Interest Index
10/03/23,0.964852,0.963311,Vanguard Australian Fixed Interest Index
09/03/23,0.959529,0.957996,Vanguard Australian Fixed Interest Index
08/03/23,0.957881,0.956351,Vanguard Australian Fixed Interest Index
07/03/23,0.960825,0.959290,Vanguard Australian Fixed Interest Index
06/03/23,0.956419,0.954891,Vanguard Australian Fixed Interest Index
03/03/23,0.950195,0.948677,Vanguard Australian Fixed Interest Index
02/03/23,0.951494,0.949974,Vanguard Australian Fixed Interest Index
01/03/23,0.954621,0.953096,Vanguard Australian Fixed Interest Index
28/02/23,0.951303,0.949783,Vanguard Australian Fixed Interest Index
27/02/23,0.949751,0.948234,Vanguard Australian Fixed Interest Index
24/02/23,0.952333,0.950812,Vanguard Australian Fixed Interest Index
23/02/23,0.949952,0.948435,Vanguard Australian Fixed Interest Index
22/02/23,0.950142,0.948624,Vanguard Australian Fixed Interest Index
21/02/23,0.952535,0.951013,Vanguard Australian Fixed Interest Index
20/02/23,0.952908,0.951386,Vanguard Australian Fixed Interest Index
17/02/23,0.953020,0.951498,Vanguard Australian Fixed Interest Index
16/02/23,0.955785,0.954258,Vanguard Australian Fixed Interest Index
15/02/23,0.955883,0.954356,Vanguard Australian Fixed Interest Index
14/02/23,0.955714,0.954187,Vanguard Australian Fixed Interest Index
13/02/23,0.954435,0.952910,Vanguard Australian Fixed Interest Index
10/02/23,0.956662,0.955134,Vanguard Australian Fixed Interest Index
09/02/23,0.959246,0.957714,Vanguard Australian Fixed Interest Index
08/02/23,0.961637,0.960101,Vanguard Australian Fixed Interest Index
07/02/23,0.962835,0.961297,Vanguard Australian Fixed Interest Index
06/02/23,0.969078,0.967530,Vanguard Australian Fixed Interest Index
03/02/23,0.973409,0.971854,Vanguard Australian Fixed Interest Index
02/02/23,0.965341,0.963799,Vanguard Australian Fixed Interest Index
01/02/23,0.963228,0.961689,Vanguard Australian Fixed Interest Index
31/01/23,0.964224,0.962684,Vanguard Australian Fixed Interest Index
30/01/23,0.964230,0.962690,Vanguard Australian Fixed Interest Index
27/01/23,0.962971,0.961433,Vanguard Australian Fixed Interest Index
25/01/23,0.965464,0.963922,Vanguard Australian Fixed Interest Index
24/01/23,0.968478,0.966931,Vanguard Australian Fixed Interest Index
23/01/23,0.968852,0.967304,Vanguard Australian Fixed Interest Index
20/01/23,0.970640,0.969089,Vanguard Australian Fixed Interest Index
19/01/23,0.974138,0.972582,Vanguard Australian Fixed Interest Index
18/01/23,0.963208,0.961669,Vanguard Australian Fixed Interest Index
17/01/23,0.960456,0.958922,Vanguard Australian Fixed Interest Index
16/01/23,0.960463,0.958929,Vanguard Australian Fixed Interest Index
13/01/23,0.960208,0.958674,Vanguard Australian Fixed Interest Index
12/01/23,0.959844,0.958311,Vanguard Australian Fixed Interest Index
11/01/23,0.953324,0.951801,Vanguard Australian Fixed Interest Index
10/01/23,0.952873,0.951351,Vanguard Australian Fixed Interest Index
09/01/23,0.952513,0.950991,Vanguard Australian Fixed Interest Index
06/01/23,0.947025,0.945512,Vanguard Australian Fixed Interest Index
05/01/23,0.947306,0.945793,Vanguard Australian Fixed Interest Index
04/01/23,0.945201,0.943691,Vanguard Australian Fixed Interest Index
03/01/23,0.940247,0.938745,Vanguard Australian Fixed Interest Index
31/12/22,0.944302,0.942794,Vanguard Australian Fixed Interest Index
30/12/22,0.944302,0.942794,Vanguard Australian Fixed Interest Index
29/12/22,0.945146,0.943636,Vanguard Australian Fixed Interest Index
28/12/22,0.944415,0.942906,Vanguard Australian Fixed Interest Index
23/12/22,0.953582,0.952059,Vanguard Australian Fixed Interest Index
22/12/22,0.955158,0.953632,Vanguard Australian Fixed Interest Index
21/12/22,0.958210,0.956679,Vanguard Australian Fixed Interest Index
20/12/22,0.956536,0.955008,Vanguard Australian Fixed Interest Index
19/12/22,0.964708,0.963167,Vanguard Australian Fixed Interest Index
16/12/22,0.968244,0.966697,Vanguard Australian Fixed Interest Index
15/12/22,0.968067,0.966521,Vanguard Australian Fixed Interest Index
14/12/22,0.972412,0.970859,Vanguard Australian Fixed Interest Index
13/12/22,0.970482,0.968932,Vanguard Australian Fixed Interest Index
12/12/22,0.971408,0.969856,Vanguard Australian Fixed Interest Index
09/12/22,0.975751,0.974192,Vanguard Australian Fixed Interest Index
08/12/22,0.972247,0.970694,Vanguard Australian Fixed Interest Index
07/12/22,0.972623,0.971069,Vanguard Australian Fixed Interest Index
06/12/22,0.971337,0.969785,Vanguard Australian Fixed Interest Index
05/12/22,0.973477,0.971922,Vanguard Australian Fixed Interest Index
02/12/22,0.971741,0.970189,Vanguard Australian Fixed Interest Index
01/12/22,0.967399,0.965854,Vanguard Australian Fixed Interest Index
