As At Date,Entry Price,Exit Price,Fund Name
12/03/24,2.733289,2.733289,Morningstar Growth Real Return
11/03/24,2.733289,2.733289,Morningstar Growth Real Return
07/03/24,2.733411,2.733411,Morningstar Growth Real Return
06/03/24,2.735751,2.732199,Morningstar Growth Real Return
05/03/24,2.735734,2.732182,Morningstar Growth Real Return
04/03/24,2.736178,2.732626,Morningstar Growth Real Return
01/03/24,2.732844,2.729296,Morningstar Growth Real Return
29/02/24,2.726536,2.722996,Morningstar Growth Real Return
28/02/24,2.723964,2.720427,Morningstar Growth Real Return
27/02/24,2.722827,2.719292,Morningstar Growth Real Return
26/02/24,2.715982,2.712456,Morningstar Growth Real Return
23/02/24,2.716250,2.712723,Morningstar Growth Real Return
22/02/24,2.717734,2.714206,Morningstar Growth Real Return
21/02/24,2.705646,2.702133,Morningstar Growth Real Return
20/02/24,2.700599,2.697093,Morningstar Growth Real Return
19/02/24,2.701531,2.698024,Morningstar Growth Real Return
16/02/24,2.703803,2.700293,Morningstar Growth Real Return
15/02/24,2.703450,2.699940,Morningstar Growth Real Return
14/02/24,2.690077,2.686584,Morningstar Growth Real Return
13/02/24,2.685371,2.681885,Morningstar Growth Real Return
12/02/24,2.691934,2.688439,Morningstar Growth Real Return
09/02/24,2.688294,2.684804,Morningstar Growth Real Return
08/02/24,2.692786,2.689290,Morningstar Growth Real Return
07/02/24,2.690463,2.686970,Morningstar Growth Real Return
06/02/24,2.690847,2.687353,Morningstar Growth Real Return
05/02/24,2.679464,2.675985,Morningstar Growth Real Return
02/02/24,2.692057,2.688562,Morningstar Growth Real Return
01/02/24,2.682806,2.679323,Morningstar Growth Real Return
31/01/24,2.669821,2.666355,Morningstar Growth Real Return
30/01/24,2.678389,2.674912,Morningstar Growth Real Return
29/01/24,2.676148,2.672674,Morningstar Growth Real Return
25/01/24,2.670495,2.667028,Morningstar Growth Real Return
24/01/24,2.660212,2.656758,Morningstar Growth Real Return
23/01/24,2.656172,2.652723,Morningstar Growth Real Return
22/01/24,2.640930,2.637501,Morningstar Growth Real Return
19/01/24,2.635550,2.632128,Morningstar Growth Real Return
18/01/24,2.628744,2.625331,Morningstar Growth Real Return
17/01/24,2.626669,2.623259,Morningstar Growth Real Return
16/01/24,2.640821,2.637392,Morningstar Growth Real Return
15/01/24,2.652445,2.649001,Morningstar Growth Real Return
12/01/24,2.648517,2.645078,Morningstar Growth Real Return
11/01/24,2.650380,2.646939,Morningstar Growth Real Return
10/01/24,2.643987,2.640554,Morningstar Growth Real Return
09/01/24,2.648326,2.644888,Morningstar Growth Real Return
08/01/24,2.652243,2.648800,Morningstar Growth Real Return
05/01/24,2.644940,2.641506,Morningstar Growth Real Return
04/01/24,2.647534,2.644097,Morningstar Growth Real Return
03/01/24,2.645915,2.642480,Morningstar Growth Real Return
02/01/24,2.659564,2.656111,Morningstar Growth Real Return
31/12/23,2.654836,2.651389,Morningstar Growth Real Return
29/12/23,2.654836,2.651389,Morningstar Growth Real Return
28/12/23,2.656137,2.652689,Morningstar Growth Real Return
27/12/23,2.645975,2.642540,Morningstar Growth Real Return
22/12/23,2.634385,2.630965,Morningstar Growth Real Return
21/12/23,2.643645,2.640213,Morningstar Growth Real Return
20/12/23,2.638556,2.635130,Morningstar Growth Real Return
19/12/23,2.640095,2.636667,Morningstar Growth Real Return
18/12/23,2.642138,2.638708,Morningstar Growth Real Return
15/12/23,2.640106,2.636678,Morningstar Growth Real Return
14/12/23,2.645638,2.642203,Morningstar Growth Real Return
13/12/23,2.631452,2.628036,Morningstar Growth Real Return
12/12/23,2.619185,2.615784,Morningstar Growth Real Return
11/12/23,2.615236,2.611841,Morningstar Growth Real Return
08/12/23,2.614140,2.610746,Morningstar Growth Real Return
07/12/23,2.610512,2.607123,Morningstar Growth Real Return
06/12/23,2.609475,2.606087,Morningstar Growth Real Return
05/12/23,2.595131,2.591762,Morningstar Growth Real Return
04/12/23,2.593532,2.590165,Morningstar Growth Real Return
01/12/23,2.594415,2.591047,Morningstar Growth Real Return
30/11/23,2.587366,2.584007,Morningstar Growth Real Return
29/11/23,2.583131,2.579777,Morningstar Growth Real Return
28/11/23,2.575296,2.571952,Morningstar Growth Real Return
27/11/23,2.577227,2.573881,Morningstar Growth Real Return
24/11/23,2.581156,2.577805,Morningstar Growth Real Return
23/11/23,2.586249,2.582891,Morningstar Growth Real Return
22/11/23,2.586701,2.583343,Morningstar Growth Real Return
21/11/23,2.585201,2.581845,Morningstar Growth Real Return
20/11/23,2.589404,2.586042,Morningstar Growth Real Return
17/11/23,2.584439,2.581084,Morningstar Growth Real Return
16/11/23,2.587099,2.583740,Morningstar Growth Real Return
15/11/23,2.588251,2.584891,Morningstar Growth Real Return
14/11/23,2.573453,2.570112,Morningstar Growth Real Return
13/11/23,2.557431,2.554111,Morningstar Growth Real Return
10/11/23,2.558391,2.555069,Morningstar Growth Real Return
09/11/23,2.550054,2.546743,Morningstar Growth Real Return
08/11/23,2.549998,2.546687,Morningstar Growth Real Return
07/11/23,2.552961,2.549646,Morningstar Growth Real Return
06/11/23,2.551317,2.548005,Morningstar Growth Real Return
03/11/23,2.548069,2.544761,Morningstar Growth Real Return
02/11/23,2.534927,2.530120,Morningstar Growth Real Return
01/11/23,2.510879,2.506117,Morningstar Growth Real Return
31/10/23,2.502586,2.497840,Morningstar Growth Real Return
30/10/23,2.499925,2.495184,Morningstar Growth Real Return
27/10/23,2.494410,2.489680,Morningstar Growth Real Return
26/10/23,2.499424,2.494684,Morningstar Growth Real Return
25/10/23,2.504349,2.499600,Morningstar Growth Real Return
24/10/23,2.512792,2.508027,Morningstar Growth Real Return
23/10/23,2.512283,2.507519,Morningstar Growth Real Return
20/10/23,2.518668,2.513892,Morningstar Growth Real Return
19/10/23,2.532594,2.527791,Morningstar Growth Real Return
18/10/23,2.546999,2.542169,Morningstar Growth Real Return
17/10/23,2.563243,2.558382,Morningstar Growth Real Return
16/10/23,2.564302,2.559439,Morningstar Growth Real Return
13/10/23,2.564335,2.559472,Morningstar Growth Real Return
12/10/23,2.574290,2.569408,Morningstar Growth Real Return
11/10/23,2.569699,2.564826,Morningstar Growth Real Return
10/10/23,2.560255,2.555400,Morningstar Growth Real Return
09/10/23,2.543391,2.538568,Morningstar Growth Real Return
06/10/23,2.542018,2.537197,Morningstar Growth Real Return
05/10/23,2.529198,2.524402,Morningstar Growth Real Return
04/10/23,2.526520,2.521729,Morningstar Growth Real Return
03/10/23,2.533492,2.528687,Morningstar Growth Real Return
30/09/23,2.551045,2.546207,Morningstar Growth Real Return
29/09/23,2.551045,2.546207,Morningstar Growth Real Return
28/09/23,2.553648,2.548805,Morningstar Growth Real Return
27/09/23,2.555563,2.550717,Morningstar Growth Real Return
26/09/23,2.549932,2.545096,Morningstar Growth Real Return
25/09/23,2.570297,2.565423,Morningstar Growth Real Return
22/09/23,2.568422,2.563551,Morningstar Growth Real Return
21/09/23,2.574095,2.569213,Morningstar Growth Real Return
20/09/23,2.590640,2.585727,Morningstar Growth Real Return
19/09/23,2.597274,2.592349,Morningstar Growth Real Return
18/09/23,2.601473,2.596540,Morningstar Growth Real Return
15/09/23,2.611657,2.606704,Morningstar Growth Real Return
14/09/23,2.610665,2.605714,Morningstar Growth Real Return
13/09/23,2.598168,2.593241,Morningstar Growth Real Return
12/09/23,2.601185,2.596252,Morningstar Growth Real Return
11/09/23,2.599241,2.594312,Morningstar Growth Real Return
08/09/23,2.596799,2.591874,Morningstar Growth Real Return
07/09/23,2.596306,2.591382,Morningstar Growth Real Return
06/09/23,2.604322,2.599383,Morningstar Growth Real Return
05/09/23,2.612442,2.607488,Morningstar Growth Real Return
04/09/23,2.612370,2.607416,Morningstar Growth Real Return
01/09/23,2.609189,2.604241,Morningstar Growth Real Return
31/08/23,2.605208,2.600267,Morningstar Growth Real Return
30/08/23,2.605936,2.600994,Morningstar Growth Real Return
29/08/23,2.610438,2.605488,Morningstar Growth Real Return
28/08/23,2.592521,2.587605,Morningstar Growth Real Return
25/08/23,2.583617,2.578717,Morningstar Growth Real Return
24/08/23,2.583710,2.578810,Morningstar Growth Real Return
23/08/23,2.583988,2.579088,Morningstar Growth Real Return
22/08/23,2.573444,2.568564,Morningstar Growth Real Return
21/08/23,2.575408,2.570524,Morningstar Growth Real Return
18/08/23,2.577245,2.572358,Morningstar Growth Real Return
17/08/23,2.580062,2.575169,Morningstar Growth Real Return
16/08/23,2.583234,2.578335,Morningstar Growth Real Return
15/08/23,2.590655,2.585742,Morningstar Growth Real Return
14/08/23,2.605175,2.600235,Morningstar Growth Real Return
11/08/23,2.610925,2.605974,Morningstar Growth Real Return
10/08/23,2.615122,2.610163,Morningstar Growth Real Return
09/08/23,2.612424,2.607470,Morningstar Growth Real Return
08/08/23,2.614501,2.609543,Morningstar Growth Real Return
04/08/23,2.611607,2.606654,Morningstar Growth Real Return
03/08/23,2.612930,2.607975,Morningstar Growth Real Return
02/08/23,2.618213,2.613248,Morningstar Growth Real Return
01/08/23,2.636633,2.631633,Morningstar Growth Real Return
31/07/23,2.628136,2.623152,Morningstar Growth Real Return
28/07/23,2.634710,2.629714,Morningstar Growth Real Return
27/07/23,2.619920,2.614952,Morningstar Growth Real Return
26/07/23,2.618513,2.613547,Morningstar Growth Real Return
25/07/23,2.604302,2.599363,Morningstar Growth Real Return
24/07/23,2.601658,2.596724,Morningstar Growth Real Return
21/07/23,2.596316,2.591392,Morningstar Growth Real Return
20/07/23,2.588839,2.583930,Morningstar Growth Real Return
19/07/23,2.602815,2.597879,Morningstar Growth Real Return
18/07/23,2.585611,2.580708,Morningstar Growth Real Return
17/07/23,2.585591,2.580688,Morningstar Growth Real Return
14/07/23,2.581163,2.576268,Morningstar Growth Real Return
13/07/23,2.580787,2.575893,Morningstar Growth Real Return
12/07/23,2.571996,2.567118,Morningstar Growth Real Return
11/07/23,2.569955,2.565081,Morningstar Growth Real Return
10/07/23,2.550584,2.545747,Morningstar Growth Real Return
07/07/23,2.540244,2.535427,Morningstar Growth Real Return
06/07/23,2.548341,2.543508,Morningstar Growth Real Return
05/07/23,2.569360,2.564487,Morningstar Growth Real Return
04/07/23,2.575005,2.570122,Morningstar Growth Real Return
03/07/23,2.577091,2.572204,Morningstar Growth Real Return
01/07/23,2.577091,2.572204,Morningstar Growth Real Return
30/06/23,2.564395,2.559532,Morningstar Growth Real Return
29/06/23,2.558161,2.553310,Morningstar Growth Real Return
28/06/23,2.565296,2.560431,Morningstar Growth Real Return
27/06/23,2.548862,2.544028,Morningstar Growth Real Return
26/06/23,2.538891,2.534076,Morningstar Growth Real Return
23/06/23,2.536825,2.532014,Morningstar Growth Real Return
21/06/23,2.550885,2.546048,Morningstar Growth Real Return
20/06/23,2.560588,2.555732,Morningstar Growth Real Return
19/06/23,2.558130,2.553279,Morningstar Growth Real Return
16/06/23,2.558672,2.553820,Morningstar Growth Real Return
15/06/23,2.559916,2.555061,Morningstar Growth Real Return
14/06/23,2.556821,2.551972,Morningstar Growth Real Return
13/06/23,2.554484,2.549640,Morningstar Growth Real Return
09/06/23,2.547051,2.542221,Morningstar Growth Real Return
08/06/23,2.545918,2.541090,Morningstar Growth Real Return
07/06/23,2.549213,2.544379,Morningstar Growth Real Return
06/06/23,2.552691,2.547850,Morningstar Growth Real Return
05/06/23,2.551899,2.547060,Morningstar Growth Real Return
02/06/23,2.551899,2.547060,Morningstar Growth Real Return
01/06/23,2.532032,2.527230,Morningstar Growth Real Return
31/05/23,2.531522,2.526721,Morningstar Growth Real Return
30/05/23,2.541371,2.536552,Morningstar Growth Real Return
29/05/23,2.543742,2.538918,Morningstar Growth Real Return
26/05/23,2.547009,2.542179,Morningstar Growth Real Return
25/05/23,2.535105,2.530297,Morningstar Growth Real Return
24/05/23,2.542679,2.537857,Morningstar Growth Real Return
23/05/23,2.546760,2.541930,Morningstar Growth Real Return
22/05/23,2.554217,2.549373,Morningstar Growth Real Return
19/05/23,2.548306,2.543473,Morningstar Growth Real Return
18/05/23,2.558287,2.553435,Morningstar Growth Real Return
17/05/23,2.547690,2.542859,Morningstar Growth Real Return
16/05/23,2.540524,2.535706,Morningstar Growth Real Return
15/05/23,2.547500,2.542669,Morningstar Growth Real Return
12/05/23,2.544934,2.540108,Morningstar Growth Real Return
11/05/23,2.538224,2.533411,Morningstar Growth Real Return
10/05/23,2.529064,2.524268,Morningstar Growth Real Return
09/05/23,2.526472,2.521681,Morningstar Growth Real Return
08/05/23,2.528949,2.524153,Morningstar Growth Real Return
05/05/23,2.530675,2.525876,Morningstar Growth Real Return
04/05/23,2.521477,2.516695,Morningstar Growth Real Return
03/05/23,2.523100,2.518315,Morningstar Growth Real Return
02/05/23,2.524630,2.519842,Morningstar Growth Real Return
01/05/23,2.550054,2.545218,Morningstar Growth Real Return
30/04/23,2.556858,2.552009,Morningstar Growth Real Return
28/04/23,2.556858,2.552009,Morningstar Growth Real Return
27/04/23,2.546005,2.541177,Morningstar Growth Real Return
26/04/23,2.534352,2.529546,Morningstar Growth Real Return
24/04/23,2.539347,2.534531,Morningstar Growth Real Return
21/04/23,2.537771,2.532958,Morningstar Growth Real Return
20/04/23,2.531574,2.526773,Morningstar Growth Real Return
19/04/23,2.540002,2.535185,Morningstar Growth Real Return
18/04/23,2.548841,2.544007,Morningstar Growth Real Return
17/04/23,2.551745,2.546906,Morningstar Growth Real Return
14/04/23,2.554688,2.549843,Morningstar Growth Real Return
13/04/23,2.543023,2.538200,Morningstar Growth Real Return
12/04/23,2.544220,2.539395,Morningstar Growth Real Return
11/04/23,2.550067,2.545231,Morningstar Growth Real Return
06/04/23,2.536305,2.531495,Morningstar Growth Real Return
05/04/23,2.527291,2.522498,Morningstar Growth Real Return
04/04/23,2.529382,2.524585,Morningstar Growth Real Return
03/04/23,2.523001,2.518216,Morningstar Growth Real Return
31/03/23,2.532644,2.527841,Morningstar Growth Real Return
30/03/23,2.514298,2.509530,Morningstar Growth Real Return
29/03/23,2.505646,2.500894,Morningstar Growth Real Return
28/03/23,2.482918,2.478209,Morningstar Growth Real Return
27/03/23,2.485480,2.480767,Morningstar Growth Real Return
24/03/23,2.481779,2.477073,Morningstar Growth Real Return
23/03/23,2.479487,2.474785,Morningstar Growth Real Return
22/03/23,2.475462,2.470768,Morningstar Growth Real Return
21/03/23,2.483011,2.478302,Morningstar Growth Real Return
20/03/23,2.451908,2.447258,Morningstar Growth Real Return
17/03/23,2.453263,2.448611,Morningstar Growth Real Return
16/03/23,2.466796,2.462118,Morningstar Growth Real Return
15/03/23,2.457679,2.453018,Morningstar Growth Real Return
14/03/23,2.466392,2.461715,Morningstar Growth Real Return
13/03/23,2.460144,2.455479,Morningstar Growth Real Return
10/03/23,2.483076,2.478367,Morningstar Growth Real Return
09/03/23,2.508074,2.503318,Morningstar Growth Real Return
08/03/23,2.527037,2.522245,Morningstar Growth Real Return
07/03/23,2.530598,2.525799,Morningstar Growth Real Return
06/03/23,2.526367,2.521576,Morningstar Growth Real Return
03/03/23,2.515510,2.510740,Morningstar Growth Real Return
02/03/23,2.494154,2.489424,Morningstar Growth Real Return
01/03/23,2.495599,2.490866,Morningstar Growth Real Return
28/02/23,2.488322,2.483603,Morningstar Growth Real Return
27/02/23,2.492867,2.488140,Morningstar Growth Real Return
24/02/23,2.487237,2.482520,Morningstar Growth Real Return
23/02/23,2.492116,2.487390,Morningstar Growth Real Return
22/02/23,2.482798,2.478090,Morningstar Growth Real Return
21/02/23,2.481848,2.477141,Morningstar Growth Real Return
20/02/23,2.500624,2.495882,Morningstar Growth Real Return
17/02/23,2.506460,2.501707,Morningstar Growth Real Return
16/02/23,2.514226,2.509458,Morningstar Growth Real Return
15/02/23,2.510656,2.505895,Morningstar Growth Real Return
14/02/23,2.501683,2.496939,Morningstar Growth Real Return
13/02/23,2.499574,2.494834,Morningstar Growth Real Return
10/02/23,2.499188,2.494449,Morningstar Growth Real Return
09/02/23,2.506409,2.501656,Morningstar Growth Real Return
08/02/23,2.514058,2.509290,Morningstar Growth Real Return
07/02/23,2.525145,2.520356,Morningstar Growth Real Return
06/02/23,2.522006,2.517223,Morningstar Growth Real Return
03/02/23,2.533332,2.528528,Morningstar Growth Real Return
02/02/23,2.528318,2.523523,Morningstar Growth Real Return
01/02/23,2.503698,2.498950,Morningstar Growth Real Return
31/01/23,2.493801,2.489072,Morningstar Growth Real Return
30/01/23,2.483213,2.478504,Morningstar Growth Real Return
27/01/23,2.499339,2.494599,Morningstar Growth Real Return
25/01/23,2.482108,2.477401,Morningstar Growth Real Return
24/01/23,2.484863,2.480151,Morningstar Growth Real Return
23/01/23,2.482693,2.477985,Morningstar Growth Real Return
20/01/23,2.484631,2.479919,Morningstar Growth Real Return
19/01/23,2.474016,2.469324,Morningstar Growth Real Return
18/01/23,2.465188,2.460513,Morningstar Growth Real Return
17/01/23,2.468327,2.463646,Morningstar Growth Real Return
16/01/23,2.474558,2.469865,Morningstar Growth Real Return
13/01/23,2.475119,2.470425,Morningstar Growth Real Return
12/01/23,2.467225,2.462546,Morningstar Growth Real Return
11/01/23,2.452477,2.447826,Morningstar Growth Real Return
10/01/23,2.439650,2.435023,Morningstar Growth Real Return
09/01/23,2.428205,2.423600,Morningstar Growth Real Return
06/01/23,2.430017,2.425409,Morningstar Growth Real Return
05/01/23,2.417981,2.413396,Morningstar Growth Real Return
04/01/23,2.406716,2.402152,Morningstar Growth Real Return
03/01/23,2.397743,2.393196,Morningstar Growth Real Return
31/12/22,2.375824,2.371318,Morningstar Growth Real Return
30/12/22,2.375824,2.371318,Morningstar Growth Real Return
29/12/22,2.382717,2.378198,Morningstar Growth Real Return
28/12/22,2.372691,2.368191,Morningstar Growth Real Return
23/12/22,2.393395,2.388856,Morningstar Growth Real Return
22/12/22,2.397353,2.392807,Morningstar Growth Real Return
21/12/22,2.393768,2.389228,Morningstar Growth Real Return
20/12/22,2.381604,2.377088,Morningstar Growth Real Return
19/12/22,2.370441,2.365946,Morningstar Growth Real Return
16/12/22,2.379320,2.374808,Morningstar Growth Real Return
15/12/22,2.382007,2.377490,Morningstar Growth Real Return
14/12/22,2.402537,2.397981,Morningstar Growth Real Return
13/12/22,2.399798,2.395247,Morningstar Growth Real Return
12/12/22,2.401207,2.396653,Morningstar Growth Real Return
09/12/22,2.400394,2.395842,Morningstar Growth Real Return
08/12/22,2.394401,2.389860,Morningstar Growth Real Return
07/12/22,2.391994,2.387458,Morningstar Growth Real Return
06/12/22,2.409215,2.404646,Morningstar Growth Real Return
05/12/22,2.417534,2.412949,Morningstar Growth Real Return
02/12/22,2.422284,2.417690,Morningstar Growth Real Return
01/12/22,2.420493,2.415903,Morningstar Growth Real Return
30/11/22,2.416757,2.412174,Morningstar Growth Real Return
29/11/22,2.389850,2.385318,Morningstar Growth Real Return
28/11/22,2.380260,2.375746,Morningstar Growth Real Return
25/11/22,2.387809,2.383281,Morningstar Growth Real Return
24/11/22,2.390507,2.385974,Morningstar Growth Real Return
23/11/22,2.385220,2.380697,Morningstar Growth Real Return
22/11/22,2.386726,2.382200,Morningstar Growth Real Return
21/11/22,2.381293,2.377489,Morningstar Growth Real Return
18/11/22,2.381578,2.377774,Morningstar Growth Real Return
17/11/22,2.375649,2.371854,Morningstar Growth Real Return
16/11/22,2.368734,2.364950,Morningstar Growth Real Return
15/11/22,2.381124,2.377320,Morningstar Growth Real Return
14/11/22,2.372300,2.368510,Morningstar Growth Real Return
11/11/22,2.381941,2.378136,Morningstar Growth Real Return
10/11/22,2.351576,2.347819,Morningstar Growth Real Return
09/11/22,2.326568,2.322851,Morningstar Growth Real Return
08/11/22,2.330481,2.326758,Morningstar Growth Real Return
07/11/22,2.332530,2.328804,Morningstar Growth Real Return
04/11/22,2.320754,2.317047,Morningstar Growth Real Return
03/11/22,2.309677,2.305987,Morningstar Growth Real Return
02/11/22,2.314185,2.310488,Morningstar Growth Real Return
01/11/22,2.334825,2.331095,Morningstar Growth Real Return
31/10/22,2.314302,2.310605,Morningstar Growth Real Return
28/10/22,2.309825,2.306135,Morningstar Growth Real Return
27/10/22,2.299448,2.295775,Morningstar Growth Real Return
26/10/22,2.305657,2.301974,Morningstar Growth Real Return
25/10/22,2.312717,2.309023,Morningstar Growth Real Return
24/10/22,2.303302,2.299623,Morningstar Growth Real Return
21/10/22,2.296681,2.293012,Morningstar Growth Real Return
20/10/22,2.290579,2.286920,Morningstar Growth Real Return
19/10/22,2.306152,2.302468,Morningstar Growth Real Return
18/10/22,2.318699,2.314995,Morningstar Growth Real Return
17/10/22,2.305168,2.301486,Morningstar Growth Real Return
14/10/22,2.291684,2.288023,Morningstar Growth Real Return
13/10/22,2.299875,2.296201,Morningstar Growth Real Return
12/10/22,2.278945,2.275305,Morningstar Growth Real Return
11/10/22,2.281806,2.278161,Morningstar Growth Real Return
10/10/22,2.302968,2.299289,Morningstar Growth Real Return
07/10/22,2.298620,2.294948,Morningstar Growth Real Return
06/10/22,2.316360,2.312660,Morningstar Growth Real Return
05/10/22,2.325461,2.321746,Morningstar Growth Real Return
04/10/22,2.324073,2.320360,Morningstar Growth Real Return
30/09/22,2.260353,2.256742,Morningstar Growth Real Return
29/09/22,2.254446,2.250845,Morningstar Growth Real Return
28/09/22,2.263829,2.260213,Morningstar Growth Real Return
27/09/22,2.258792,2.255184,Morningstar Growth Real Return
26/09/22,2.256533,2.252928,Morningstar Growth Real Return
23/09/22,2.272825,2.269194,Morningstar Growth Real Return
21/09/22,2.308810,2.305122,Morningstar Growth Real Return
20/09/22,2.318952,2.315248,Morningstar Growth Real Return
19/09/22,2.323316,2.319605,Morningstar Growth Real Return
16/09/22,2.321788,2.318079,Morningstar Growth Real Return
15/09/22,2.332222,2.328496,Morningstar Growth Real Return
14/09/22,2.334375,2.330646,Morningstar Growth Real Return
13/09/22,2.341703,2.337962,Morningstar Growth Real Return
12/09/22,2.361022,2.357250,Morningstar Growth Real Return
09/09/22,2.345999,2.342251,Morningstar Growth Real Return
08/09/22,2.334837,2.331107,Morningstar Growth Real Return
07/09/22,2.322813,2.319102,Morningstar Growth Real Return
06/09/22,2.319843,2.316137,Morningstar Growth Real Return
05/09/22,2.322694,2.318984,Morningstar Growth Real Return
02/09/22,2.323892,2.320180,Morningstar Growth Real Return
01/09/22,2.321535,2.317826,Morningstar Growth Real Return
31/08/22,2.332195,2.328469,Morningstar Growth Real Return
30/08/22,2.333836,2.330108,Morningstar Growth Real Return
29/08/22,2.337717,2.333983,Morningstar Growth Real Return
26/08/22,2.346432,2.342684,Morningstar Growth Real Return
25/08/22,2.359775,2.356005,Morningstar Growth Real Return
24/08/22,2.346602,2.342853,Morningstar Growth Real Return
23/08/22,2.345328,2.341581,Morningstar Growth Real Return
22/08/22,2.353265,2.349506,Morningstar Growth Real Return
19/08/22,2.376536,2.372740,Morningstar Growth Real Return
18/08/22,2.385019,2.381209,Morningstar Growth Real Return
17/08/22,2.391455,2.387635,Morningstar Growth Real Return
16/08/22,2.387636,2.383822,Morningstar Growth Real Return
15/08/22,2.384012,2.380204,Morningstar Growth Real Return
12/08/22,2.373998,2.370206,Morningstar Growth Real Return
11/08/22,2.363754,2.359978,Morningstar Growth Real Return
10/08/22,2.359039,2.355271,Morningstar Growth Real Return
09/08/22,2.356415,2.352651,Morningstar Growth Real Return
08/08/22,2.357385,2.353619,Morningstar Growth Real Return
05/08/22,2.364147,2.360370,Morningstar Growth Real Return
04/08/22,2.358610,2.354842,Morningstar Growth Real Return
03/08/22,2.360193,2.356423,Morningstar Growth Real Return
02/08/22,2.351798,2.348041,Morningstar Growth Real Return
31/07/22,2.356249,2.352485,Morningstar Growth Real Return
29/07/22,2.356249,2.352485,Morningstar Growth Real Return
28/07/22,2.341811,2.338070,Morningstar Growth Real Return
27/07/22,2.335394,2.331663,Morningstar Growth Real Return
26/07/22,2.313385,2.309689,Morningstar Growth Real Return
25/07/22,2.324325,2.320612,Morningstar Growth Real Return
22/07/22,2.317224,2.313522,Morningstar Growth Real Return
21/07/22,2.324844,2.321130,Morningstar Growth Real Return
20/07/22,2.323512,2.319800,Morningstar Growth Real Return
19/07/22,2.314795,2.311097,Morningstar Growth Real Return
18/07/22,2.302998,2.299319,Morningstar Growth Real Return
15/07/22,2.298139,2.294468,Morningstar Growth Real Return
14/07/22,2.293500,2.289836,Morningstar Growth Real Return
13/07/22,2.302074,2.298397,Morningstar Growth Real Return
12/07/22,2.309638,2.305948,Morningstar Growth Real Return
11/07/22,2.318367,2.314664,Morningstar Growth Real Return
08/07/22,2.321441,2.317733,Morningstar Growth Real Return
07/07/22,2.321497,2.317789,Morningstar Growth Real Return
06/07/22,2.308081,2.304394,Morningstar Growth Real Return
05/07/22,2.310093,2.306403,Morningstar Growth Real Return
04/07/22,2.321352,2.317644,Morningstar Growth Real Return
01/07/22,2.320984,2.317276,Morningstar Growth Real Return
30/06/22,2.296353,2.292685,Morningstar Growth Real Return
29/06/22,2.314780,2.311082,Morningstar Growth Real Return
28/06/22,2.324469,2.320756,Morningstar Growth Real Return
27/06/22,2.325771,2.322056,Morningstar Growth Real Return
24/06/22,2.316408,2.312708,Morningstar Growth Real Return
23/06/22,2.288590,2.284934,Morningstar Growth Real Return
22/06/22,2.286983,2.283330,Morningstar Growth Real Return
21/06/22,2.287678,2.284024,Morningstar Growth Real Return
20/06/22,2.272456,2.268826,Morningstar Growth Real Return
17/06/22,2.270304,2.266677,Morningstar Growth Real Return
16/06/22,2.273360,2.269728,Morningstar Growth Real Return
15/06/22,2.297569,2.293899,Morningstar Growth Real Return
14/06/22,2.293772,2.290108,Morningstar Growth Real Return
10/06/22,2.332868,2.329141,Morningstar Growth Real Return
09/06/22,2.360145,2.356375,Morningstar Growth Real Return
08/06/22,2.372584,2.368794,Morningstar Growth Real Return
07/06/22,2.368446,2.364663,Morningstar Growth Real Return
06/06/22,2.371499,2.367711,Morningstar Growth Real Return
03/06/22,2.361994,2.358221,Morningstar Growth Real Return
02/06/22,2.366971,2.363190,Morningstar Growth Real Return
01/06/22,2.368914,2.365130,Morningstar Growth Real Return
31/05/22,2.383933,2.380125,Morningstar Growth Real Return
30/05/22,2.394163,2.390338,Morningstar Growth Real Return
27/05/22,2.388107,2.384292,Morningstar Growth Real Return
26/05/22,2.376616,2.372819,Morningstar Growth Real Return
25/05/22,2.362421,2.358647,Morningstar Growth Real Return
24/05/22,2.355819,2.352056,Morningstar Growth Real Return
23/05/22,2.361108,2.357336,Morningstar Growth Real Return
20/05/22,2.346664,2.342915,Morningstar Growth Real Return
19/05/22,2.332747,2.329021,Morningstar Growth Real Return
18/05/22,2.348179,2.344428,Morningstar Growth Real Return
17/05/22,2.371933,2.368144,Morningstar Growth Real Return
16/05/22,2.357013,2.353248,Morningstar Growth Real Return
13/05/22,2.356025,2.352261,Morningstar Growth Real Return
12/05/22,2.330153,2.326431,Morningstar Growth Real Return
11/05/22,2.320733,2.317026,Morningstar Growth Real Return
10/05/22,2.316777,2.313076,Morningstar Growth Real Return
09/05/22,2.311362,2.307670,Morningstar Growth Real Return
06/05/22,2.333542,2.329814,Morningstar Growth Real Return
05/05/22,2.343088,2.339345,Morningstar Growth Real Return
04/05/22,2.359510,2.355741,Morningstar Growth Real Return
03/05/22,2.360611,2.356840,Morningstar Growth Real Return
02/05/22,2.360323,2.356553,Morningstar Growth Real Return
30/04/22,2.362255,2.358481,Morningstar Growth Real Return
29/04/22,2.362255,2.358481,Morningstar Growth Real Return
28/04/22,2.360538,2.356767,Morningstar Growth Real Return
27/04/22,2.339146,2.335409,Morningstar Growth Real Return
26/04/22,2.340078,2.336340,Morningstar Growth Real Return
22/04/22,2.359331,2.355562,Morningstar Growth Real Return
21/04/22,2.366744,2.362963,Morningstar Growth Real Return
20/04/22,2.368634,2.364850,Morningstar Growth Real Return
