As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.054266,1.053212,Perpetual High Grade Floating Rate Fund
07/05/24,1.053984,1.052930,Perpetual High Grade Floating Rate Fund
06/05/24,1.053823,1.052769,Perpetual High Grade Floating Rate Fund
03/05/24,1.053417,1.052365,Perpetual High Grade Floating Rate Fund
02/05/24,1.053216,1.052164,Perpetual High Grade Floating Rate Fund
01/05/24,1.052924,1.051872,Perpetual High Grade Floating Rate Fund
30/04/24,1.052845,1.051373,Perpetual High Grade Floating Rate Fund
29/04/24,1.052442,1.050970,Perpetual High Grade Floating Rate Fund
26/04/24,1.051984,1.050512,Perpetual High Grade Floating Rate Fund
24/04/24,1.051778,1.050306,Perpetual High Grade Floating Rate Fund
23/04/24,1.051434,1.049964,Perpetual High Grade Floating Rate Fund
22/04/24,1.051174,1.049704,Perpetual High Grade Floating Rate Fund
19/04/24,1.050723,1.049253,Perpetual High Grade Floating Rate Fund
18/04/24,1.050570,1.049100,Perpetual High Grade Floating Rate Fund
17/04/24,1.050345,1.048875,Perpetual High Grade Floating Rate Fund
16/04/24,1.050227,1.048757,Perpetual High Grade Floating Rate Fund
15/04/24,1.050167,1.048697,Perpetual High Grade Floating Rate Fund
12/04/24,1.049653,1.048185,Perpetual High Grade Floating Rate Fund
11/04/24,1.049533,1.048065,Perpetual High Grade Floating Rate Fund
10/04/24,1.049265,1.047797,Perpetual High Grade Floating Rate Fund
09/04/24,1.049005,1.047537,Perpetual High Grade Floating Rate Fund
08/04/24,1.048710,1.047242,Perpetual High Grade Floating Rate Fund
05/04/24,1.048261,1.046795,Perpetual High Grade Floating Rate Fund
04/04/24,1.047983,1.046517,Perpetual High Grade Floating Rate Fund
03/04/24,1.047645,1.046179,Perpetual High Grade Floating Rate Fund
02/04/24,1.047397,1.045931,Perpetual High Grade Floating Rate Fund
31/03/24,1.061797,1.060311,Perpetual High Grade Floating Rate Fund
28/03/24,1.061797,1.060311,Perpetual High Grade Floating Rate Fund
27/03/24,1.061034,1.059550,Perpetual High Grade Floating Rate Fund
26/03/24,1.060945,1.059461,Perpetual High Grade Floating Rate Fund
25/03/24,1.060879,1.059395,Perpetual High Grade Floating Rate Fund
22/03/24,1.060361,1.058877,Perpetual High Grade Floating Rate Fund
21/03/24,1.060193,1.058709,Perpetual High Grade Floating Rate Fund
20/03/24,1.059913,1.058431,Perpetual High Grade Floating Rate Fund
19/03/24,1.059865,1.058383,Perpetual High Grade Floating Rate Fund
18/03/24,1.059628,1.058146,Perpetual High Grade Floating Rate Fund
15/03/24,1.059198,1.057716,Perpetual High Grade Floating Rate Fund
14/03/24,1.059001,1.057519,Perpetual High Grade Floating Rate Fund
13/03/24,1.058761,1.057279,Perpetual High Grade Floating Rate Fund
12/03/24,1.058596,1.057116,Perpetual High Grade Floating Rate Fund
11/03/24,1.058375,1.056895,Perpetual High Grade Floating Rate Fund
08/03/24,1.057842,1.056362,Perpetual High Grade Floating Rate Fund
07/03/24,1.057628,1.056148,Perpetual High Grade Floating Rate Fund
06/03/24,1.057335,1.055855,Perpetual High Grade Floating Rate Fund
05/03/24,1.056972,1.055494,Perpetual High Grade Floating Rate Fund
04/03/24,1.056838,1.055360,Perpetual High Grade Floating Rate Fund
01/03/24,1.056447,1.054969,Perpetual High Grade Floating Rate Fund
29/02/24,1.056139,1.054661,Perpetual High Grade Floating Rate Fund
28/02/24,1.055890,1.054412,Perpetual High Grade Floating Rate Fund
27/02/24,1.055799,1.054321,Perpetual High Grade Floating Rate Fund
26/02/24,1.055494,1.054018,Perpetual High Grade Floating Rate Fund
23/02/24,1.054861,1.053385,Perpetual High Grade Floating Rate Fund
22/02/24,1.054689,1.053213,Perpetual High Grade Floating Rate Fund
21/02/24,1.054425,1.052949,Perpetual High Grade Floating Rate Fund
20/02/24,1.054104,1.052630,Perpetual High Grade Floating Rate Fund
19/02/24,1.053872,1.052398,Perpetual High Grade Floating Rate Fund
16/02/24,1.053366,1.051892,Perpetual High Grade Floating Rate Fund
15/02/24,1.053151,1.051677,Perpetual High Grade Floating Rate Fund
14/02/24,1.052921,1.051447,Perpetual High Grade Floating Rate Fund
13/02/24,1.052820,1.051348,Perpetual High Grade Floating Rate Fund
12/02/24,1.052543,1.051071,Perpetual High Grade Floating Rate Fund
09/02/24,1.052050,1.050578,Perpetual High Grade Floating Rate Fund
08/02/24,1.051730,1.050258,Perpetual High Grade Floating Rate Fund
07/02/24,1.051501,1.050029,Perpetual High Grade Floating Rate Fund
06/02/24,1.051254,1.049784,Perpetual High Grade Floating Rate Fund
05/02/24,1.051188,1.049718,Perpetual High Grade Floating Rate Fund
02/02/24,1.050813,1.049343,Perpetual High Grade Floating Rate Fund
01/02/24,1.050185,1.048715,Perpetual High Grade Floating Rate Fund
31/01/24,1.050057,1.048587,Perpetual High Grade Floating Rate Fund
30/01/24,1.049880,1.048412,Perpetual High Grade Floating Rate Fund
29/01/24,1.049623,1.048155,Perpetual High Grade Floating Rate Fund
25/01/24,1.049039,1.047571,Perpetual High Grade Floating Rate Fund
24/01/24,1.048944,1.047476,Perpetual High Grade Floating Rate Fund
23/01/24,1.048802,1.047334,Perpetual High Grade Floating Rate Fund
22/01/24,1.048545,1.047079,Perpetual High Grade Floating Rate Fund
19/01/24,1.047993,1.046527,Perpetual High Grade Floating Rate Fund
18/01/24,1.047766,1.046300,Perpetual High Grade Floating Rate Fund
17/01/24,1.047684,1.046218,Perpetual High Grade Floating Rate Fund
16/01/24,1.047505,1.046039,Perpetual High Grade Floating Rate Fund
15/01/24,1.047308,1.045842,Perpetual High Grade Floating Rate Fund
12/01/24,1.046821,1.045357,Perpetual High Grade Floating Rate Fund
11/01/24,1.046722,1.045258,Perpetual High Grade Floating Rate Fund
10/01/24,1.046686,1.045222,Perpetual High Grade Floating Rate Fund
09/01/24,1.046418,1.044954,Perpetual High Grade Floating Rate Fund
08/01/24,1.046366,1.044902,Perpetual High Grade Floating Rate Fund
05/01/24,1.046101,1.044637,Perpetual High Grade Floating Rate Fund
04/01/24,1.046086,1.044622,Perpetual High Grade Floating Rate Fund
03/01/24,1.046086,1.044622,Perpetual High Grade Floating Rate Fund
02/01/24,1.045989,1.044525,Perpetual High Grade Floating Rate Fund
31/12/23,1.051991,1.050519,Perpetual High Grade Floating Rate Fund
29/12/23,1.051991,1.050519,Perpetual High Grade Floating Rate Fund
28/12/23,1.051654,1.050182,Perpetual High Grade Floating Rate Fund
27/12/23,1.051420,1.049950,Perpetual High Grade Floating Rate Fund
22/12/23,1.050477,1.049007,Perpetual High Grade Floating Rate Fund
21/12/23,1.050176,1.048706,Perpetual High Grade Floating Rate Fund
20/12/23,1.050008,1.048540,Perpetual High Grade Floating Rate Fund
19/12/23,1.049894,1.048426,Perpetual High Grade Floating Rate Fund
18/12/23,1.049713,1.048245,Perpetual High Grade Floating Rate Fund
15/12/23,1.049025,1.047557,Perpetual High Grade Floating Rate Fund
14/12/23,1.048700,1.047232,Perpetual High Grade Floating Rate Fund
13/12/23,1.048447,1.046981,Perpetual High Grade Floating Rate Fund
12/12/23,1.048165,1.046699,Perpetual High Grade Floating Rate Fund
11/12/23,1.048271,1.046805,Perpetual High Grade Floating Rate Fund
08/12/23,1.047687,1.046221,Perpetual High Grade Floating Rate Fund
07/12/23,1.047299,1.045833,Perpetual High Grade Floating Rate Fund
06/12/23,1.047154,1.045690,Perpetual High Grade Floating Rate Fund
05/12/23,1.046773,1.045309,Perpetual High Grade Floating Rate Fund
04/12/23,1.046676,1.045212,Perpetual High Grade Floating Rate Fund
01/12/23,1.045940,1.044476,Perpetual High Grade Floating Rate Fund
30/11/23,1.045625,1.044163,Perpetual High Grade Floating Rate Fund
29/11/23,1.045286,1.043824,Perpetual High Grade Floating Rate Fund
28/11/23,1.045076,1.043614,Perpetual High Grade Floating Rate Fund
27/11/23,1.044922,1.043460,Perpetual High Grade Floating Rate Fund
24/11/23,1.044500,1.043038,Perpetual High Grade Floating Rate Fund
23/11/23,1.044458,1.042996,Perpetual High Grade Floating Rate Fund
22/11/23,1.044200,1.042740,Perpetual High Grade Floating Rate Fund
21/11/23,1.043943,1.042483,Perpetual High Grade Floating Rate Fund
20/11/23,1.043726,1.042266,Perpetual High Grade Floating Rate Fund
17/11/23,1.043303,1.041843,Perpetual High Grade Floating Rate Fund
16/11/23,1.043122,1.041662,Perpetual High Grade Floating Rate Fund
15/11/23,1.042900,1.041440,Perpetual High Grade Floating Rate Fund
14/11/23,1.042619,1.041161,Perpetual High Grade Floating Rate Fund
13/11/23,1.042611,1.041153,Perpetual High Grade Floating Rate Fund
10/11/23,1.042244,1.040786,Perpetual High Grade Floating Rate Fund
09/11/23,1.042148,1.040690,Perpetual High Grade Floating Rate Fund
08/11/23,1.041870,1.040412,Perpetual High Grade Floating Rate Fund
07/11/23,1.041665,1.040207,Perpetual High Grade Floating Rate Fund
06/11/23,1.041602,1.040144,Perpetual High Grade Floating Rate Fund
03/11/23,1.041031,1.039575,Perpetual High Grade Floating Rate Fund
02/11/23,1.040869,1.039413,Perpetual High Grade Floating Rate Fund
01/11/23,1.040672,1.039216,Perpetual High Grade Floating Rate Fund
31/10/23,1.040532,1.039076,Perpetual High Grade Floating Rate Fund
30/10/23,1.040326,1.038870,Perpetual High Grade Floating Rate Fund
27/10/23,1.039906,1.038452,Perpetual High Grade Floating Rate Fund
26/10/23,1.039745,1.038291,Perpetual High Grade Floating Rate Fund
25/10/23,1.039856,1.038402,Perpetual High Grade Floating Rate Fund
24/10/23,1.039629,1.038175,Perpetual High Grade Floating Rate Fund
23/10/23,1.039432,1.037978,Perpetual High Grade Floating Rate Fund
20/10/23,1.039009,1.037555,Perpetual High Grade Floating Rate Fund
19/10/23,1.038829,1.037375,Perpetual High Grade Floating Rate Fund
18/10/23,1.038729,1.037275,Perpetual High Grade Floating Rate Fund
17/10/23,1.038565,1.037113,Perpetual High Grade Floating Rate Fund
16/10/23,1.038319,1.036867,Perpetual High Grade Floating Rate Fund
13/10/23,1.037715,1.036263,Perpetual High Grade Floating Rate Fund
12/10/23,1.037580,1.036128,Perpetual High Grade Floating Rate Fund
11/10/23,1.037241,1.035789,Perpetual High Grade Floating Rate Fund
10/10/23,1.036852,1.035402,Perpetual High Grade Floating Rate Fund
09/10/23,1.036809,1.035359,Perpetual High Grade Floating Rate Fund
06/10/23,1.036542,1.035092,Perpetual High Grade Floating Rate Fund
05/10/23,1.036285,1.034835,Perpetual High Grade Floating Rate Fund
04/10/23,1.036134,1.034684,Perpetual High Grade Floating Rate Fund
03/10/23,1.036099,1.034649,Perpetual High Grade Floating Rate Fund
30/09/23,1.041084,1.039628,Perpetual High Grade Floating Rate Fund
29/09/23,1.041084,1.039628,Perpetual High Grade Floating Rate Fund
28/09/23,1.040797,1.039341,Perpetual High Grade Floating Rate Fund
27/09/23,1.040625,1.039169,Perpetual High Grade Floating Rate Fund
26/09/23,1.040435,1.038979,Perpetual High Grade Floating Rate Fund
25/09/23,1.040303,1.038847,Perpetual High Grade Floating Rate Fund
22/09/23,1.039816,1.038362,Perpetual High Grade Floating Rate Fund
21/09/23,1.039577,1.038123,Perpetual High Grade Floating Rate Fund
20/09/23,1.039202,1.037748,Perpetual High Grade Floating Rate Fund
19/09/23,1.038984,1.037530,Perpetual High Grade Floating Rate Fund
18/09/23,1.038850,1.037396,Perpetual High Grade Floating Rate Fund
15/09/23,1.038468,1.037016,Perpetual High Grade Floating Rate Fund
14/09/23,1.038191,1.036739,Perpetual High Grade Floating Rate Fund
13/09/23,1.038141,1.036689,Perpetual High Grade Floating Rate Fund
12/09/23,1.038048,1.036596,Perpetual High Grade Floating Rate Fund
11/09/23,1.037807,1.036355,Perpetual High Grade Floating Rate Fund
08/09/23,1.037414,1.035962,Perpetual High Grade Floating Rate Fund
07/09/23,1.037321,1.035869,Perpetual High Grade Floating Rate Fund
06/09/23,1.037260,1.035808,Perpetual High Grade Floating Rate Fund
05/09/23,1.037133,1.035683,Perpetual High Grade Floating Rate Fund
04/09/23,1.036931,1.035481,Perpetual High Grade Floating Rate Fund
01/09/23,1.036396,1.034946,Perpetual High Grade Floating Rate Fund
31/08/23,1.035805,1.034355,Perpetual High Grade Floating Rate Fund
30/08/23,1.035635,1.034187,Perpetual High Grade Floating Rate Fund
29/08/23,1.035428,1.033980,Perpetual High Grade Floating Rate Fund
28/08/23,1.035347,1.033899,Perpetual High Grade Floating Rate Fund
25/08/23,1.035016,1.033568,Perpetual High Grade Floating Rate Fund
24/08/23,1.034787,1.033339,Perpetual High Grade Floating Rate Fund
23/08/23,1.034601,1.033153,Perpetual High Grade Floating Rate Fund
22/08/23,1.034265,1.032819,Perpetual High Grade Floating Rate Fund
21/08/23,1.034217,1.032771,Perpetual High Grade Floating Rate Fund
18/08/23,1.033676,1.032230,Perpetual High Grade Floating Rate Fund
17/08/23,1.033543,1.032097,Perpetual High Grade Floating Rate Fund
16/08/23,1.033329,1.031883,Perpetual High Grade Floating Rate Fund
15/08/23,1.033103,1.031657,Perpetual High Grade Floating Rate Fund
14/08/23,1.033036,1.031590,Perpetual High Grade Floating Rate Fund
11/08/23,1.032558,1.031114,Perpetual High Grade Floating Rate Fund
10/08/23,1.032153,1.030709,Perpetual High Grade Floating Rate Fund
09/08/23,1.031702,1.030258,Perpetual High Grade Floating Rate Fund
08/08/23,1.031519,1.030075,Perpetual High Grade Floating Rate Fund
04/08/23,1.031009,1.029567,Perpetual High Grade Floating Rate Fund
03/08/23,1.030885,1.029443,Perpetual High Grade Floating Rate Fund
02/08/23,1.030613,1.029171,Perpetual High Grade Floating Rate Fund
01/08/23,1.030394,1.028952,Perpetual High Grade Floating Rate Fund
31/07/23,1.029778,1.028338,Perpetual High Grade Floating Rate Fund
28/07/23,1.029275,1.027835,Perpetual High Grade Floating Rate Fund
27/07/23,1.029007,1.027567,Perpetual High Grade Floating Rate Fund
26/07/23,1.028623,1.027183,Perpetual High Grade Floating Rate Fund
25/07/23,1.028509,1.027071,Perpetual High Grade Floating Rate Fund
24/07/23,1.028143,1.026705,Perpetual High Grade Floating Rate Fund
21/07/23,1.027628,1.026190,Perpetual High Grade Floating Rate Fund
20/07/23,1.027529,1.026091,Perpetual High Grade Floating Rate Fund
19/07/23,1.027413,1.025975,Perpetual High Grade Floating Rate Fund
18/07/23,1.027281,1.025843,Perpetual High Grade Floating Rate Fund
17/07/23,1.027036,1.025600,Perpetual High Grade Floating Rate Fund
14/07/23,1.026794,1.025358,Perpetual High Grade Floating Rate Fund
13/07/23,1.026593,1.025157,Perpetual High Grade Floating Rate Fund
12/07/23,1.026279,1.024843,Perpetual High Grade Floating Rate Fund
11/07/23,1.026267,1.024831,Perpetual High Grade Floating Rate Fund
10/07/23,1.025943,1.024507,Perpetual High Grade Floating Rate Fund
07/07/23,1.025431,1.023997,Perpetual High Grade Floating Rate Fund
05/07/23,1.025436,1.024002,Perpetual High Grade Floating Rate Fund
04/07/23,1.025112,1.023678,Perpetual High Grade Floating Rate Fund
03/07/23,1.024905,1.023471,Perpetual High Grade Floating Rate Fund
01/07/23,1.024905,1.023471,Perpetual High Grade Floating Rate Fund
30/06/23,1.048733,1.047265,Perpetual High Grade Floating Rate Fund
29/06/23,1.048336,1.046870,Perpetual High Grade Floating Rate Fund
28/06/23,1.047988,1.046522,Perpetual High Grade Floating Rate Fund
27/06/23,1.047732,1.046266,Perpetual High Grade Floating Rate Fund
26/06/23,1.047343,1.045877,Perpetual High Grade Floating Rate Fund
23/06/23,1.046969,1.045505,Perpetual High Grade Floating Rate Fund
22/06/23,1.046870,1.045406,Perpetual High Grade Floating Rate Fund
21/06/23,1.046612,1.045148,Perpetual High Grade Floating Rate Fund
20/06/23,1.046401,1.044937,Perpetual High Grade Floating Rate Fund
19/06/23,1.046486,1.045022,Perpetual High Grade Floating Rate Fund
16/06/23,1.045778,1.044314,Perpetual High Grade Floating Rate Fund
15/06/23,1.045621,1.044159,Perpetual High Grade Floating Rate Fund
14/06/23,1.045387,1.043925,Perpetual High Grade Floating Rate Fund
13/06/23,1.045207,1.043745,Perpetual High Grade Floating Rate Fund
09/06/23,1.044585,1.043123,Perpetual High Grade Floating Rate Fund
08/06/23,1.044202,1.042742,Perpetual High Grade Floating Rate Fund
07/06/23,1.044275,1.042815,Perpetual High Grade Floating Rate Fund
06/06/23,1.044048,1.042588,Perpetual High Grade Floating Rate Fund
05/06/23,1.043662,1.042202,Perpetual High Grade Floating Rate Fund
02/06/23,1.043355,1.041895,Perpetual High Grade Floating Rate Fund
01/06/23,1.043032,1.041572,Perpetual High Grade Floating Rate Fund
31/05/23,1.042682,1.041224,Perpetual High Grade Floating Rate Fund
30/05/23,1.042516,1.041058,Perpetual High Grade Floating Rate Fund
29/05/23,1.042461,1.041003,Perpetual High Grade Floating Rate Fund
26/05/23,1.042012,1.040554,Perpetual High Grade Floating Rate Fund
25/05/23,1.041955,1.040497,Perpetual High Grade Floating Rate Fund
24/05/23,1.041519,1.040061,Perpetual High Grade Floating Rate Fund
23/05/23,1.041326,1.039870,Perpetual High Grade Floating Rate Fund
22/05/23,1.041184,1.039728,Perpetual High Grade Floating Rate Fund
19/05/23,1.040559,1.039103,Perpetual High Grade Floating Rate Fund
18/05/23,1.040367,1.038911,Perpetual High Grade Floating Rate Fund
17/05/23,1.039997,1.038543,Perpetual High Grade Floating Rate Fund
16/05/23,1.039827,1.038373,Perpetual High Grade Floating Rate Fund
15/05/23,1.039624,1.038170,Perpetual High Grade Floating Rate Fund
12/05/23,1.039360,1.037906,Perpetual High Grade Floating Rate Fund
11/05/23,1.039264,1.037810,Perpetual High Grade Floating Rate Fund
10/05/23,1.039014,1.037560,Perpetual High Grade Floating Rate Fund
09/05/23,1.039001,1.037547,Perpetual High Grade Floating Rate Fund
08/05/23,1.038847,1.037393,Perpetual High Grade Floating Rate Fund
05/05/23,1.038597,1.037143,Perpetual High Grade Floating Rate Fund
04/05/23,1.038136,1.036684,Perpetual High Grade Floating Rate Fund
03/05/23,1.038082,1.036630,Perpetual High Grade Floating Rate Fund
02/05/23,1.038167,1.036715,Perpetual High Grade Floating Rate Fund
01/05/23,1.038277,1.036825,Perpetual High Grade Floating Rate Fund
30/04/23,1.037924,1.036472,Perpetual High Grade Floating Rate Fund
28/04/23,1.037924,1.036472,Perpetual High Grade Floating Rate Fund
27/04/23,1.037805,1.036353,Perpetual High Grade Floating Rate Fund
26/04/23,1.037443,1.035991,Perpetual High Grade Floating Rate Fund
24/04/23,1.037303,1.035851,Perpetual High Grade Floating Rate Fund
21/04/23,1.036740,1.035290,Perpetual High Grade Floating Rate Fund
20/04/23,1.036550,1.035100,Perpetual High Grade Floating Rate Fund
19/04/23,1.036272,1.034822,Perpetual High Grade Floating Rate Fund
18/04/23,1.036097,1.034647,Perpetual High Grade Floating Rate Fund
17/04/23,1.036041,1.034591,Perpetual High Grade Floating Rate Fund
14/04/23,1.035717,1.034269,Perpetual High Grade Floating Rate Fund
13/04/23,1.035456,1.034008,Perpetual High Grade Floating Rate Fund
12/04/23,1.035299,1.033851,Perpetual High Grade Floating Rate Fund
11/04/23,1.035336,1.033888,Perpetual High Grade Floating Rate Fund
06/04/23,1.034465,1.033017,Perpetual High Grade Floating Rate Fund
05/04/23,1.034160,1.032714,Perpetual High Grade Floating Rate Fund
04/04/23,1.033693,1.032247,Perpetual High Grade Floating Rate Fund
03/04/23,1.033448,1.032002,Perpetual High Grade Floating Rate Fund
31/03/23,1.039615,1.038161,Perpetual High Grade Floating Rate Fund
30/03/23,1.039592,1.038138,Perpetual High Grade Floating Rate Fund
29/03/23,1.039326,1.037872,Perpetual High Grade Floating Rate Fund
28/03/23,1.039192,1.037738,Perpetual High Grade Floating Rate Fund
27/03/23,1.038929,1.037475,Perpetual High Grade Floating Rate Fund
24/03/23,1.038805,1.037351,Perpetual High Grade Floating Rate Fund
23/03/23,1.038781,1.037327,Perpetual High Grade Floating Rate Fund
22/03/23,1.038628,1.037174,Perpetual High Grade Floating Rate Fund
21/03/23,1.038505,1.037053,Perpetual High Grade Floating Rate Fund
20/03/23,1.038376,1.036924,Perpetual High Grade Floating Rate Fund
17/03/23,1.038016,1.036564,Perpetual High Grade Floating Rate Fund
16/03/23,1.038189,1.036737,Perpetual High Grade Floating Rate Fund
15/03/23,1.037951,1.036499,Perpetual High Grade Floating Rate Fund
14/03/23,1.037886,1.036434,Perpetual High Grade Floating Rate Fund
13/03/23,1.038590,1.037136,Perpetual High Grade Floating Rate Fund
10/03/23,1.039551,1.038097,Perpetual High Grade Floating Rate Fund
09/03/23,1.039665,1.038211,Perpetual High Grade Floating Rate Fund
08/03/23,1.039503,1.038049,Perpetual High Grade Floating Rate Fund
07/03/23,1.039410,1.037956,Perpetual High Grade Floating Rate Fund
06/03/23,1.038994,1.037540,Perpetual High Grade Floating Rate Fund
03/03/23,1.038652,1.037198,Perpetual High Grade Floating Rate Fund
02/03/23,1.038438,1.036986,Perpetual High Grade Floating Rate Fund
01/03/23,1.038100,1.036648,Perpetual High Grade Floating Rate Fund
28/02/23,1.037875,1.036423,Perpetual High Grade Floating Rate Fund
27/02/23,1.037468,1.036016,Perpetual High Grade Floating Rate Fund
24/02/23,1.037212,1.035760,Perpetual High Grade Floating Rate Fund
23/02/23,1.036912,1.035462,Perpetual High Grade Floating Rate Fund
22/02/23,1.037021,1.035571,Perpetual High Grade Floating Rate Fund
21/02/23,1.036837,1.035387,Perpetual High Grade Floating Rate Fund
20/02/23,1.036606,1.035156,Perpetual High Grade Floating Rate Fund
17/02/23,1.036225,1.034775,Perpetual High Grade Floating Rate Fund
16/02/23,1.035699,1.034251,Perpetual High Grade Floating Rate Fund
15/02/23,1.035487,1.034039,Perpetual High Grade Floating Rate Fund
14/02/23,1.035675,1.034227,Perpetual High Grade Floating Rate Fund
13/02/23,1.035141,1.033693,Perpetual High Grade Floating Rate Fund
10/02/23,1.034809,1.033361,Perpetual High Grade Floating Rate Fund
09/02/23,1.034538,1.033090,Perpetual High Grade Floating Rate Fund
08/02/23,1.034397,1.032949,Perpetual High Grade Floating Rate Fund
07/02/23,1.034051,1.032605,Perpetual High Grade Floating Rate Fund
06/02/23,1.033899,1.032453,Perpetual High Grade Floating Rate Fund
03/02/23,1.033637,1.032191,Perpetual High Grade Floating Rate Fund
02/02/23,1.032890,1.031444,Perpetual High Grade Floating Rate Fund
01/02/23,1.032497,1.031053,Perpetual High Grade Floating Rate Fund
31/01/23,1.032053,1.031021,Perpetual High Grade Floating Rate Fund
30/01/23,1.031709,1.030677,Perpetual High Grade Floating Rate Fund
27/01/23,1.031095,1.030065,Perpetual High Grade Floating Rate Fund
25/01/23,1.030644,1.029614,Perpetual High Grade Floating Rate Fund
24/01/23,1.030732,1.029702,Perpetual High Grade Floating Rate Fund
23/01/23,1.030683,1.029653,Perpetual High Grade Floating Rate Fund
20/01/23,1.030277,1.029247,Perpetual High Grade Floating Rate Fund
19/01/23,1.029915,1.028885,Perpetual High Grade Floating Rate Fund
18/01/23,1.029526,1.028496,Perpetual High Grade Floating Rate Fund
17/01/23,1.029367,1.028339,Perpetual High Grade Floating Rate Fund
16/01/23,1.029161,1.028133,Perpetual High Grade Floating Rate Fund
13/01/23,1.028743,1.027715,Perpetual High Grade Floating Rate Fund
12/01/23,1.028516,1.027488,Perpetual High Grade Floating Rate Fund
11/01/23,1.028241,1.027213,Perpetual High Grade Floating Rate Fund
10/01/23,1.028093,1.027065,Perpetual High Grade Floating Rate Fund
09/01/23,1.027707,1.026679,Perpetual High Grade Floating Rate Fund
06/01/23,1.027230,1.026204,Perpetual High Grade Floating Rate Fund
05/01/23,1.027442,1.026416,Perpetual High Grade Floating Rate Fund
04/01/23,1.027282,1.026256,Perpetual High Grade Floating Rate Fund
03/01/23,1.027179,1.026153,Perpetual High Grade Floating Rate Fund
31/12/22,1.029215,1.028187,Perpetual High Grade Floating Rate Fund
30/12/22,1.029215,1.028187,Perpetual High Grade Floating Rate Fund
29/12/22,1.028977,1.027949,Perpetual High Grade Floating Rate Fund
28/12/22,1.028764,1.027736,Perpetual High Grade Floating Rate Fund
23/12/22,1.027776,1.026748,Perpetual High Grade Floating Rate Fund
22/12/22,1.027843,1.026815,Perpetual High Grade Floating Rate Fund
21/12/22,1.027524,1.026496,Perpetual High Grade Floating Rate Fund
20/12/22,1.027141,1.026115,Perpetual High Grade Floating Rate Fund
19/12/22,1.026907,1.025881,Perpetual High Grade Floating Rate Fund
16/12/22,1.026419,1.025393,Perpetual High Grade Floating Rate Fund
15/12/22,1.026426,1.025400,Perpetual High Grade Floating Rate Fund
14/12/22,1.026328,1.025302,Perpetual High Grade Floating Rate Fund
13/12/22,1.026197,1.025171,Perpetual High Grade Floating Rate Fund
12/12/22,1.025937,1.024911,Perpetual High Grade Floating Rate Fund
09/12/22,1.025563,1.024537,Perpetual High Grade Floating Rate Fund
08/12/22,1.025269,1.024245,Perpetual High Grade Floating Rate Fund
07/12/22,1.025182,1.024158,Perpetual High Grade Floating Rate Fund
06/12/22,1.025263,1.024239,Perpetual High Grade Floating Rate Fund
05/12/22,1.025151,1.024127,Perpetual High Grade Floating Rate Fund
02/12/22,1.024565,1.023541,Perpetual High Grade Floating Rate Fund
01/12/22,1.024459,1.023435,Perpetual High Grade Floating Rate Fund
30/11/22,1.024301,1.023277,Perpetual High Grade Floating Rate Fund
29/11/22,1.024055,1.023031,Perpetual High Grade Floating Rate Fund
28/11/22,1.023810,1.022786,Perpetual High Grade Floating Rate Fund
25/11/22,1.023149,1.022127,Perpetual High Grade Floating Rate Fund
24/11/22,1.022835,1.021813,Perpetual High Grade Floating Rate Fund
23/11/22,1.022670,1.021648,Perpetual High Grade Floating Rate Fund
22/11/22,1.022568,1.021546,Perpetual High Grade Floating Rate Fund
21/11/22,1.022552,1.021530,Perpetual High Grade Floating Rate Fund
18/11/22,1.022317,1.021295,Perpetual High Grade Floating Rate Fund
17/11/22,1.021909,1.020887,Perpetual High Grade Floating Rate Fund
16/11/22,1.021138,1.020118,Perpetual High Grade Floating Rate Fund
15/11/22,1.021112,1.020092,Perpetual High Grade Floating Rate Fund
14/11/22,1.020578,1.019558,Perpetual High Grade Floating Rate Fund
11/11/22,1.020417,1.019397,Perpetual High Grade Floating Rate Fund
10/11/22,1.019823,1.018803,Perpetual High Grade Floating Rate Fund
09/11/22,1.019986,1.018966,Perpetual High Grade Floating Rate Fund
08/11/22,1.019969,1.018949,Perpetual High Grade Floating Rate Fund
07/11/22,1.019785,1.018765,Perpetual High Grade Floating Rate Fund
04/11/22,1.019354,1.018336,Perpetual High Grade Floating Rate Fund
03/11/22,1.019794,1.018774,Perpetual High Grade Floating Rate Fund
02/11/22,1.019650,1.018630,Perpetual High Grade Floating Rate Fund
01/11/22,1.019468,1.018450,Perpetual High Grade Floating Rate Fund
31/10/22,1.019693,1.018673,Perpetual High Grade Floating Rate Fund
28/10/22,1.019373,1.018355,Perpetual High Grade Floating Rate Fund
27/10/22,1.019023,1.018005,Perpetual High Grade Floating Rate Fund
26/10/22,1.020058,1.019038,Perpetual High Grade Floating Rate Fund
25/10/22,1.020193,1.019173,Perpetual High Grade Floating Rate Fund
24/10/22,1.020069,1.019049,Perpetual High Grade Floating Rate Fund
21/10/22,1.020385,1.019365,Perpetual High Grade Floating Rate Fund
20/10/22,1.020167,1.019147,Perpetual High Grade Floating Rate Fund
19/10/22,1.020214,1.019194,Perpetual High Grade Floating Rate Fund
18/10/22,1.020235,1.019215,Perpetual High Grade Floating Rate Fund
17/10/22,1.020096,1.019076,Perpetual High Grade Floating Rate Fund
14/10/22,1.020177,1.019157,Perpetual High Grade Floating Rate Fund
13/10/22,1.020126,1.019106,Perpetual High Grade Floating Rate Fund
12/10/22,1.020076,1.019056,Perpetual High Grade Floating Rate Fund
