As At Date,Entry Price,Exit Price,Fund Name
30/06/24,3.337173,3.328851,T. Rowe Price Global Equity
28/06/24,3.337173,3.328851,T. Rowe Price Global Equity
27/06/24,3.361423,3.353040,T. Rowe Price Global Equity
26/06/24,3.357025,3.348653,T. Rowe Price Global Equity
25/06/24,3.354830,3.346464,T. Rowe Price Global Equity
24/06/24,3.326621,3.318325,T. Rowe Price Global Equity
21/06/24,3.347003,3.338656,T. Rowe Price Global Equity
20/06/24,3.340958,3.332626,T. Rowe Price Global Equity
19/06/24,3.336609,3.328288,T. Rowe Price Global Equity
18/06/24,3.349904,3.341550,T. Rowe Price Global Equity
17/06/24,3.365221,3.356829,T. Rowe Price Global Equity
14/06/24,3.346930,3.338584,T. Rowe Price Global Equity
13/06/24,3.339133,3.330806,T. Rowe Price Global Equity
12/06/24,3.324024,3.315735,T. Rowe Price Global Equity
11/06/24,3.339707,3.331379,T. Rowe Price Global Equity
07/06/24,3.330428,3.322123,T. Rowe Price Global Equity
06/06/24,3.304892,3.296650,T. Rowe Price Global Equity
05/06/24,3.307245,3.298998,T. Rowe Price Global Equity
04/06/24,3.258916,3.250789,T. Rowe Price Global Equity
03/06/24,3.259071,3.250944,T. Rowe Price Global Equity
31/05/24,3.254228,3.244495,T. Rowe Price Global Equity
30/05/24,3.252203,3.242476,T. Rowe Price Global Equity
29/05/24,3.286488,3.276658,T. Rowe Price Global Equity
28/05/24,3.299811,3.289941,T. Rowe Price Global Equity
27/05/24,3.298135,3.288270,T. Rowe Price Global Equity
24/05/24,3.310119,3.300218,T. Rowe Price Global Equity
23/05/24,3.301289,3.291415,T. Rowe Price Global Equity
22/05/24,3.298414,3.288548,T. Rowe Price Global Equity
21/05/24,3.292290,3.282443,T. Rowe Price Global Equity
20/05/24,3.289554,3.279715,T. Rowe Price Global Equity
17/05/24,3.278777,3.268970,T. Rowe Price Global Equity
16/05/24,3.277949,3.268145,T. Rowe Price Global Equity
15/05/24,3.281711,3.271895,T. Rowe Price Global Equity
14/05/24,3.263202,3.253442,T. Rowe Price Global Equity
13/05/24,3.253000,3.243270,T. Rowe Price Global Equity
10/05/24,3.263327,3.253566,T. Rowe Price Global Equity
09/05/24,3.257852,3.248108,T. Rowe Price Global Equity
08/05/24,3.268108,3.258333,T. Rowe Price Global Equity
07/05/24,3.254424,3.244690,T. Rowe Price Global Equity
06/05/24,3.241844,3.232148,T. Rowe Price Global Equity
03/05/24,3.217721,3.208097,T. Rowe Price Global Equity
02/05/24,3.213806,3.204193,T. Rowe Price Global Equity
01/05/24,3.216916,3.207294,T. Rowe Price Global Equity
30/04/24,3.221654,3.212018,T. Rowe Price Global Equity
29/04/24,3.222172,3.212534,T. Rowe Price Global Equity
26/04/24,3.229389,3.219730,T. Rowe Price Global Equity
24/04/24,3.224151,3.214507,T. Rowe Price Global Equity
23/04/24,3.237290,3.227607,T. Rowe Price Global Equity
22/04/24,3.213084,3.203474,T. Rowe Price Global Equity
19/04/24,3.189800,3.180259,T. Rowe Price Global Equity
18/04/24,3.223240,3.213599,T. Rowe Price Global Equity
17/04/24,3.225480,3.215833,T. Rowe Price Global Equity
16/04/24,3.252751,3.243022,T. Rowe Price Global Equity
15/04/24,3.242211,3.232513,T. Rowe Price Global Equity
12/04/24,3.277213,3.267411,T. Rowe Price Global Equity
11/04/24,3.287351,3.277518,T. Rowe Price Global Equity
10/04/24,3.269403,3.259624,T. Rowe Price Global Equity
09/04/24,3.239451,3.229762,T. Rowe Price Global Equity
08/04/24,3.251232,3.241507,T. Rowe Price Global Equity
05/04/24,3.263055,3.253295,T. Rowe Price Global Equity
04/04/24,3.220264,3.210632,T. Rowe Price Global Equity
03/04/24,3.274777,3.264982,T. Rowe Price Global Equity
02/04/24,3.290634,3.280792,T. Rowe Price Global Equity
31/03/24,3.302828,3.292949,T. Rowe Price Global Equity
28/03/24,3.302828,3.292949,T. Rowe Price Global Equity
27/03/24,3.303273,3.293393,T. Rowe Price Global Equity
26/03/24,3.285266,3.275440,T. Rowe Price Global Equity
25/03/24,3.286142,3.276313,T. Rowe Price Global Equity
22/03/24,3.303804,3.293922,T. Rowe Price Global Equity
21/03/24,3.283150,3.273330,T. Rowe Price Global Equity
20/03/24,3.282103,3.272286,T. Rowe Price Global Equity
19/03/24,3.258811,3.249064,T. Rowe Price Global Equity
18/03/24,3.235283,3.225606,T. Rowe Price Global Equity
15/03/24,3.220306,3.210674,T. Rowe Price Global Equity
14/03/24,3.234414,3.224740,T. Rowe Price Global Equity
13/03/24,3.224206,3.214562,T. Rowe Price Global Equity
11/03/24,3.193912,3.184359,T. Rowe Price Global Equity
07/03/24,3.222863,3.213223,T. Rowe Price Global Equity
06/03/24,3.212997,3.203387,T. Rowe Price Global Equity
05/03/24,3.213002,3.203392,T. Rowe Price Global Equity
04/03/24,3.245897,3.236188,T. Rowe Price Global Equity
01/03/24,3.235254,3.225577,T. Rowe Price Global Equity
29/02/24,3.217367,3.207744,T. Rowe Price Global Equity
28/02/24,3.208912,3.199314,T. Rowe Price Global Equity
27/02/24,3.189874,3.180333,T. Rowe Price Global Equity
26/02/24,3.182059,3.172541,T. Rowe Price Global Equity
23/02/24,3.175291,3.165794,T. Rowe Price Global Equity
22/02/24,3.185894,3.176365,T. Rowe Price Global Equity
21/02/24,3.127907,3.118551,T. Rowe Price Global Equity
20/02/24,3.114295,3.104980,T. Rowe Price Global Equity
19/02/24,3.148802,3.139384,T. Rowe Price Global Equity
16/02/24,3.155663,3.146224,T. Rowe Price Global Equity
15/02/24,3.155002,3.145565,T. Rowe Price Global Equity
14/02/24,3.152808,3.143378,T. Rowe Price Global Equity
13/02/24,3.131671,3.122304,T. Rowe Price Global Equity
12/02/24,3.129288,3.119928,T. Rowe Price Global Equity
09/02/24,3.144353,3.134948,T. Rowe Price Global Equity
08/02/24,3.142151,3.132753,T. Rowe Price Global Equity
07/02/24,3.111698,3.102391,T. Rowe Price Global Equity
06/02/24,3.090966,3.081721,T. Rowe Price Global Equity
05/02/24,3.099489,3.090218,T. Rowe Price Global Equity
02/02/24,3.081750,3.072532,T. Rowe Price Global Equity
01/02/24,3.039640,3.030548,T. Rowe Price Global Equity
31/01/24,2.986754,2.977821,T. Rowe Price Global Equity
30/01/24,3.035497,3.026418,T. Rowe Price Global Equity
29/01/24,3.035919,3.026838,T. Rowe Price Global Equity
25/01/24,3.014220,3.005204,T. Rowe Price Global Equity
24/01/24,2.998926,2.989956,T. Rowe Price Global Equity
23/01/24,2.999116,2.990146,T. Rowe Price Global Equity
22/01/24,2.986021,2.977090,T. Rowe Price Global Equity
19/01/24,2.978710,2.969801,T. Rowe Price Global Equity
18/01/24,2.963322,2.954459,T. Rowe Price Global Equity
17/01/24,2.953300,2.944467,T. Rowe Price Global Equity
16/01/24,2.951117,2.942290,T. Rowe Price Global Equity
15/01/24,2.941834,2.933035,T. Rowe Price Global Equity
12/01/24,2.927426,2.918670,T. Rowe Price Global Equity
11/01/24,2.935792,2.927011,T. Rowe Price Global Equity
10/01/24,2.915887,2.907166,T. Rowe Price Global Equity
09/01/24,2.907629,2.898932,T. Rowe Price Global Equity
08/01/24,2.899278,2.890606,T. Rowe Price Global Equity
05/01/24,2.863875,2.855309,T. Rowe Price Global Equity
04/01/24,2.866964,2.858389,T. Rowe Price Global Equity
03/01/24,2.871092,2.862504,T. Rowe Price Global Equity
02/01/24,2.868723,2.860143,T. Rowe Price Global Equity
31/12/23,2.874188,2.865591,T. Rowe Price Global Equity
29/12/23,2.874188,2.865591,T. Rowe Price Global Equity
28/12/23,2.865833,2.857261,T. Rowe Price Global Equity
27/12/23,2.863953,2.855387,T. Rowe Price Global Equity
22/12/23,2.861333,2.852775,T. Rowe Price Global Equity
21/12/23,2.868228,2.859649,T. Rowe Price Global Equity
20/12/23,2.851648,2.843119,T. Rowe Price Global Equity
19/12/23,2.886782,2.878148,T. Rowe Price Global Equity
18/12/23,2.897207,2.888541,T. Rowe Price Global Equity
15/12/23,2.876413,2.867810,T. Rowe Price Global Equity
14/12/23,2.883974,2.875348,T. Rowe Price Global Equity
13/12/23,2.903176,2.894493,T. Rowe Price Global Equity
12/12/23,2.891328,2.882680,T. Rowe Price Global Equity
11/12/23,2.875331,2.866731,T. Rowe Price Global Equity
08/12/23,2.860204,2.851649,T. Rowe Price Global Equity
07/12/23,2.845219,2.836709,T. Rowe Price Global Equity
06/12/23,2.842677,2.834174,T. Rowe Price Global Equity
05/12/23,2.858042,2.849494,T. Rowe Price Global Equity
04/12/23,2.841711,2.833211,T. Rowe Price Global Equity
01/12/23,2.851818,2.843288,T. Rowe Price Global Equity
30/11/23,2.839853,2.831359,T. Rowe Price Global Equity
29/11/23,2.839518,2.831025,T. Rowe Price Global Equity
28/11/23,2.828249,2.819790,T. Rowe Price Global Equity
27/11/23,2.844860,2.836351,T. Rowe Price Global Equity
24/11/23,2.857050,2.848504,T. Rowe Price Global Equity
23/11/23,2.867466,2.858889,T. Rowe Price Global Equity
22/11/23,2.877521,2.868914,T. Rowe Price Global Equity
21/11/23,2.859770,2.851216,T. Rowe Price Global Equity
20/11/23,2.867471,2.858894,T. Rowe Price Global Equity
17/11/23,2.866843,2.858268,T. Rowe Price Global Equity
16/11/23,2.873172,2.864578,T. Rowe Price Global Equity
15/11/23,2.856150,2.847607,T. Rowe Price Global Equity
14/11/23,2.864495,2.855927,T. Rowe Price Global Equity
13/11/23,2.867067,2.858492,T. Rowe Price Global Equity
10/11/23,2.876491,2.867887,T. Rowe Price Global Equity
09/11/23,2.824256,2.815809,T. Rowe Price Global Equity
08/11/23,2.839183,2.830691,T. Rowe Price Global Equity
07/11/23,2.825518,2.817067,T. Rowe Price Global Equity
06/11/23,2.792972,2.784618,T. Rowe Price Global Equity
03/11/23,2.780587,2.772270,T. Rowe Price Global Equity
02/11/23,2.788958,2.780616,T. Rowe Price Global Equity
01/11/23,2.766146,2.757872,T. Rowe Price Global Equity
31/10/23,2.758795,2.750543,T. Rowe Price Global Equity
30/10/23,2.735670,2.727488,T. Rowe Price Global Equity
27/10/23,2.720490,2.712353,T. Rowe Price Global Equity
26/10/23,2.735136,2.726955,T. Rowe Price Global Equity
25/10/23,2.761231,2.752972,T. Rowe Price Global Equity
24/10/23,2.783632,2.775306,T. Rowe Price Global Equity
23/10/23,2.781180,2.772861,T. Rowe Price Global Equity
20/10/23,2.791788,2.783438,T. Rowe Price Global Equity
19/10/23,2.825925,2.817473,T. Rowe Price Global Equity
18/10/23,2.834198,2.825721,T. Rowe Price Global Equity
17/10/23,2.864915,2.856346,T. Rowe Price Global Equity
16/10/23,2.877038,2.868433,T. Rowe Price Global Equity
13/10/23,2.875222,2.866622,T. Rowe Price Global Equity
12/10/23,2.880356,2.871741,T. Rowe Price Global Equity
11/10/23,2.856825,2.848280,T. Rowe Price Global Equity
10/10/23,2.845755,2.837243,T. Rowe Price Global Equity
09/10/23,2.836892,2.828407,T. Rowe Price Global Equity
06/10/23,2.840538,2.832042,T. Rowe Price Global Equity
05/10/23,2.807277,2.798880,T. Rowe Price Global Equity
04/10/23,2.822497,2.814055,T. Rowe Price Global Equity
03/10/23,2.813815,2.805399,T. Rowe Price Global Equity
30/09/23,2.794360,2.786002,T. Rowe Price Global Equity
29/09/23,2.794360,2.786002,T. Rowe Price Global Equity
28/09/23,2.809431,2.801028,T. Rowe Price Global Equity
27/09/23,2.812125,2.803714,T. Rowe Price Global Equity
26/09/23,2.788810,2.780469,T. Rowe Price Global Equity
25/09/23,2.821447,2.813008,T. Rowe Price Global Equity
22/09/23,2.794730,2.786371,T. Rowe Price Global Equity
21/09/23,2.813728,2.805312,T. Rowe Price Global Equity
20/09/23,2.830096,2.821631,T. Rowe Price Global Equity
19/09/23,2.869242,2.854967,T. Rowe Price Global Equity
18/09/23,2.893701,2.879304,T. Rowe Price Global Equity
15/09/23,2.899405,2.884980,T. Rowe Price Global Equity
14/09/23,2.917917,2.903400,T. Rowe Price Global Equity
13/09/23,2.912279,2.897790,T. Rowe Price Global Equity
12/09/23,2.919144,2.904621,T. Rowe Price Global Equity
11/09/23,2.921223,2.906690,T. Rowe Price Global Equity
08/09/23,2.921798,2.907262,T. Rowe Price Global Equity
07/09/23,2.929868,2.915292,T. Rowe Price Global Equity
06/09/23,2.940006,2.925379,T. Rowe Price Global Equity
05/09/23,2.952860,2.938169,T. Rowe Price Global Equity
04/09/23,2.929442,2.914868,T. Rowe Price Global Equity
01/09/23,2.927262,2.912699,T. Rowe Price Global Equity
31/08/23,2.907264,2.892800,T. Rowe Price Global Equity
30/08/23,2.902663,2.888222,T. Rowe Price Global Equity
29/08/23,2.912937,2.898445,T. Rowe Price Global Equity
28/08/23,2.885529,2.871173,T. Rowe Price Global Equity
25/08/23,2.881657,2.867320,T. Rowe Price Global Equity
24/08/23,2.855539,2.841332,T. Rowe Price Global Equity
23/08/23,2.867856,2.853588,T. Rowe Price Global Equity
22/08/23,2.856264,2.842054,T. Rowe Price Global Equity
21/08/23,2.873865,2.859567,T. Rowe Price Global Equity
18/08/23,2.852213,2.838023,T. Rowe Price Global Equity
17/08/23,2.859933,2.845704,T. Rowe Price Global Equity
16/08/23,2.875467,2.861161,T. Rowe Price Global Equity
15/08/23,2.877022,2.862708,T. Rowe Price Global Equity
14/08/23,2.910203,2.895724,T. Rowe Price Global Equity
11/08/23,2.890541,2.876160,T. Rowe Price Global Equity
10/08/23,2.886946,2.872583,T. Rowe Price Global Equity
09/08/23,2.897048,2.882635,T. Rowe Price Global Equity
08/08/23,2.913440,2.898945,T. Rowe Price Global Equity
04/08/23,2.887167,2.872803,T. Rowe Price Global Equity
03/08/23,2.907580,2.893114,T. Rowe Price Global Equity
02/08/23,2.906462,2.892002,T. Rowe Price Global Equity
01/08/23,2.919284,2.904760,T. Rowe Price Global Equity
31/07/23,2.876019,2.861710,T. Rowe Price Global Equity
28/07/23,2.883532,2.869186,T. Rowe Price Global Equity
27/07/23,2.835681,2.821573,T. Rowe Price Global Equity
26/07/23,2.838278,2.824157,T. Rowe Price Global Equity
25/07/23,2.825138,2.811083,T. Rowe Price Global Equity
24/07/23,2.826417,2.812355,T. Rowe Price Global Equity
21/07/23,2.833263,2.819167,T. Rowe Price Global Equity
20/07/23,2.810433,2.796451,T. Rowe Price Global Equity
19/07/23,2.838257,2.824136,T. Rowe Price Global Equity
18/07/23,2.804658,2.790704,T. Rowe Price Global Equity
17/07/23,2.793917,2.780017,T. Rowe Price Global Equity
14/07/23,2.769377,2.755599,T. Rowe Price Global Equity
13/07/23,2.751805,2.738114,T. Rowe Price Global Equity
12/07/23,2.756265,2.742552,T. Rowe Price Global Equity
11/07/23,2.781732,2.767893,T. Rowe Price Global Equity
10/07/23,2.760913,2.747177,T. Rowe Price Global Equity
07/07/23,2.743379,2.729730,T. Rowe Price Global Equity
06/07/23,2.769188,2.755411,T. Rowe Price Global Equity
05/07/23,2.775527,2.761718,T. Rowe Price Global Equity
04/07/23,2.770422,2.756639,T. Rowe Price Global Equity
03/07/23,2.779321,2.765494,T. Rowe Price Global Equity
01/07/23,2.779321,2.765494,T. Rowe Price Global Equity
01/06/23,2.719110,2.705582,T. Rowe Price Global Equity
31/05/23,2.726728,2.713162,T. Rowe Price Global Equity
30/05/23,2.729467,2.715888,T. Rowe Price Global Equity
29/05/23,2.722346,2.708802,T. Rowe Price Global Equity
26/05/23,2.737311,2.723693,T. Rowe Price Global Equity
25/05/23,2.709359,2.695880,T. Rowe Price Global Equity
24/05/23,2.685004,2.671646,T. Rowe Price Global Equity
23/05/23,2.675888,2.662575,T. Rowe Price Global Equity
22/05/23,2.692690,2.679294,T. Rowe Price Global Equity
19/05/23,2.679857,2.666524,T. Rowe Price Global Equity
18/05/23,2.696493,2.683078,T. Rowe Price Global Equity
17/05/23,2.665645,2.652383,T. Rowe Price Global Equity
16/05/23,2.640730,2.627592,T. Rowe Price Global Equity
15/05/23,2.642617,2.629470,T. Rowe Price Global Equity
12/05/23,2.636210,2.623095,T. Rowe Price Global Equity
11/05/23,2.621806,2.608762,T. Rowe Price Global Equity
10/05/23,2.602105,2.589159,T. Rowe Price Global Equity
09/05/23,2.589538,2.576655,T. Rowe Price Global Equity
08/05/23,2.589386,2.576503,T. Rowe Price Global Equity
05/05/23,2.600315,2.587378,T. Rowe Price Global Equity
04/05/23,2.594789,2.581880,T. Rowe Price Global Equity
03/05/23,2.601225,2.588284,T. Rowe Price Global Equity
02/05/23,2.613337,2.600335,T. Rowe Price Global Equity
01/05/23,2.641400,2.628259,T. Rowe Price Global Equity
30/04/23,2.657009,2.643790,T. Rowe Price Global Equity
28/04/23,2.657009,2.643790,T. Rowe Price Global Equity
27/04/23,2.633934,2.620830,T. Rowe Price Global Equity
26/04/23,2.604768,2.591809,T. Rowe Price Global Equity
24/04/23,2.607177,2.594206,T. Rowe Price Global Equity
21/04/23,2.611991,2.598996,T. Rowe Price Global Equity
20/04/23,2.582318,2.569471,T. Rowe Price Global Equity
19/04/23,2.608775,2.595796,T. Rowe Price Global Equity
18/04/23,2.604871,2.591911,T. Rowe Price Global Equity
17/04/23,2.617447,2.604425,T. Rowe Price Global Equity
14/04/23,2.605777,2.592813,T. Rowe Price Global Equity
13/04/23,2.588455,2.575577,T. Rowe Price Global Equity
12/04/23,2.590852,2.577962,T. Rowe Price Global Equity
11/04/23,2.607510,2.594537,T. Rowe Price Global Equity
06/04/23,2.592982,2.580082,T. Rowe Price Global Equity
05/04/23,2.571442,2.558649,T. Rowe Price Global Equity
04/04/23,2.572817,2.560017,T. Rowe Price Global Equity
03/04/23,2.571818,2.559023,T. Rowe Price Global Equity
31/03/23,2.602011,2.589066,T. Rowe Price Global Equity
30/03/23,2.571152,2.558360,T. Rowe Price Global Equity
29/03/23,2.563175,2.550423,T. Rowe Price Global Equity
28/03/23,2.521164,2.508621,T. Rowe Price Global Equity
27/03/23,2.542108,2.529461,T. Rowe Price Global Equity
24/03/23,2.534346,2.521737,T. Rowe Price Global Equity
23/03/23,2.508052,2.495574,T. Rowe Price Global Equity
22/03/23,2.509092,2.496609,T. Rowe Price Global Equity
21/03/23,2.544622,2.531962,T. Rowe Price Global Equity
20/03/23,2.483745,2.471388,T. Rowe Price Global Equity
17/03/23,2.495005,2.482592,T. Rowe Price Global Equity
16/03/23,2.517255,2.504731,T. Rowe Price Global Equity
15/03/23,2.494509,2.482099,T. Rowe Price Global Equity
14/03/23,2.500822,2.488380,T. Rowe Price Global Equity
13/03/23,2.466071,2.453802,T. Rowe Price Global Equity
10/03/23,2.503281,2.490827,T. Rowe Price Global Equity
09/03/23,2.551146,2.538454,T. Rowe Price Global Equity
08/03/23,2.594750,2.581841,T. Rowe Price Global Equity
07/03/23,2.593924,2.581019,T. Rowe Price Global Equity
06/03/23,2.572706,2.559906,T. Rowe Price Global Equity
03/03/23,2.569365,2.556582,T. Rowe Price Global Equity
02/03/23,2.543740,2.531085,T. Rowe Price Global Equity
01/03/23,2.521691,2.509145,T. Rowe Price Global Equity
28/02/23,2.531006,2.518414,T. Rowe Price Global Equity
27/02/23,2.543073,2.530421,T. Rowe Price Global Equity
24/02/23,2.540957,2.528315,T. Rowe Price Global Equity
23/02/23,2.538572,2.525942,T. Rowe Price Global Equity
22/02/23,2.525904,2.513337,T. Rowe Price Global Equity
21/02/23,2.509007,2.496524,T. Rowe Price Global Equity
20/02/23,2.538264,2.525636,T. Rowe Price Global Equity
17/02/23,2.554424,2.541715,T. Rowe Price Global Equity
16/02/23,2.568537,2.555758,T. Rowe Price Global Equity
15/02/23,2.592877,2.579977,T. Rowe Price Global Equity
14/02/23,2.549043,2.536361,T. Rowe Price Global Equity
13/02/23,2.546844,2.534173,T. Rowe Price Global Equity
10/02/23,2.544502,2.531843,T. Rowe Price Global Equity
09/02/23,2.545200,2.532537,T. Rowe Price Global Equity
08/02/23,2.563934,2.551178,T. Rowe Price Global Equity
07/02/23,2.583701,2.570847,T. Rowe Price Global Equity
06/02/23,2.583208,2.570356,T. Rowe Price Global Equity
03/02/23,2.571376,2.558583,T. Rowe Price Global Equity
02/02/23,2.551178,2.538486,T. Rowe Price Global Equity
01/02/23,2.519823,2.507287,T. Rowe Price Global Equity
31/01/23,2.501703,2.489257,T. Rowe Price Global Equity
30/01/23,2.474364,2.462054,T. Rowe Price Global Equity
27/01/23,2.500722,2.488281,T. Rowe Price Global Equity
25/01/23,2.464913,2.452650,T. Rowe Price Global Equity
24/01/23,2.476655,2.464333,T. Rowe Price Global Equity
23/01/23,2.488917,2.476534,T. Rowe Price Global Equity
20/01/23,2.493024,2.480621,T. Rowe Price Global Equity
19/01/23,2.472818,2.460515,T. Rowe Price Global Equity
18/01/23,2.454658,2.442446,T. Rowe Price Global Equity
17/01/23,2.470644,2.458352,T. Rowe Price Global Equity
16/01/23,2.477115,2.464791,T. Rowe Price Global Equity
13/01/23,2.476149,2.463830,T. Rowe Price Global Equity
12/01/23,2.461393,2.449147,T. Rowe Price Global Equity
11/01/23,2.457158,2.444933,T. Rowe Price Global Equity
10/01/23,2.436423,2.424301,T. Rowe Price Global Equity
09/01/23,2.409439,2.397452,T. Rowe Price Global Equity
06/01/23,2.415446,2.403429,T. Rowe Price Global Equity
05/01/23,2.420910,2.408866,T. Rowe Price Global Equity
04/01/23,2.403934,2.391974,T. Rowe Price Global Equity
03/01/23,2.417051,2.405026,T. Rowe Price Global Equity
31/12/22,2.405853,2.393884,T. Rowe Price Global Equity
30/12/22,2.405853,2.393884,T. Rowe Price Global Equity
29/12/22,2.422068,2.410018,T. Rowe Price Global Equity
28/12/22,2.385297,2.373430,T. Rowe Price Global Equity
23/12/22,2.427294,2.415218,T. Rowe Price Global Equity
22/12/22,2.431731,2.419633,T. Rowe Price Global Equity
21/12/22,2.446701,2.434528,T. Rowe Price Global Equity
20/12/22,2.437810,2.425682,T. Rowe Price Global Equity
19/12/22,2.430457,2.418365,T. Rowe Price Global Equity
16/12/22,2.451463,2.439267,T. Rowe Price Global Equity
15/12/22,2.461858,2.449610,T. Rowe Price Global Equity
14/12/22,2.473437,2.461131,T. Rowe Price Global Equity
13/12/22,2.476511,2.464190,T. Rowe Price Global Equity
12/12/22,2.507469,2.494994,T. Rowe Price Global Equity
09/12/22,2.472513,2.460212,T. Rowe Price Global Equity
08/12/22,2.490037,2.477649,T. Rowe Price Global Equity
07/12/22,2.486149,2.473780,T. Rowe Price Global Equity
06/12/22,2.508957,2.496475,T. Rowe Price Global Equity
05/12/22,2.524300,2.511741,T. Rowe Price Global Equity
02/12/22,2.554112,2.541405,T. Rowe Price Global Equity
01/12/22,2.544635,2.531975,T. Rowe Price Global Equity
30/11/22,2.571646,2.558852,T. Rowe Price Global Equity
29/11/22,2.503313,2.490859,T. Rowe Price Global Equity
28/11/22,2.509159,2.496676,T. Rowe Price Global Equity
25/11/22,2.518679,2.506148,T. Rowe Price Global Equity
24/11/22,2.512249,2.499750,T. Rowe Price Global Equity
23/11/22,2.521108,2.508565,T. Rowe Price Global Equity
22/11/22,2.526392,2.513823,T. Rowe Price Global Equity
21/11/22,2.523698,2.511142,T. Rowe Price Global Equity
18/11/22,2.514048,2.501540,T. Rowe Price Global Equity
17/11/22,2.521200,2.508657,T. Rowe Price Global Equity
16/11/22,2.506945,2.494473,T. Rowe Price Global Equity
15/11/22,2.528399,2.515820,T. Rowe Price Global Equity
14/11/22,2.514665,2.502154,T. Rowe Price Global Equity
11/11/22,2.538129,2.525501,T. Rowe Price Global Equity
10/11/22,2.519187,2.506654,T. Rowe Price Global Equity
09/11/22,2.469747,2.457460,T. Rowe Price Global Equity
08/11/22,2.486266,2.473897,T. Rowe Price Global Equity
07/11/22,2.491568,2.479172,T. Rowe Price Global Equity
04/11/22,2.479220,2.466886,T. Rowe Price Global Equity
03/11/22,2.501254,2.488810,T. Rowe Price Global Equity
02/11/22,2.483641,2.471285,T. Rowe Price Global Equity
01/11/22,2.541851,2.529205,T. Rowe Price Global Equity
31/10/22,2.537747,2.525121,T. Rowe Price Global Equity
28/10/22,2.532193,2.519595,T. Rowe Price Global Equity
27/10/22,2.484341,2.471981,T. Rowe Price Global Equity
26/10/22,2.480604,2.468263,T. Rowe Price Global Equity
25/10/22,2.510492,2.498002,T. Rowe Price Global Equity
24/10/22,2.498114,2.485686,T. Rowe Price Global Equity
21/10/22,2.486958,2.474585,T. Rowe Price Global Equity
20/10/22,2.446299,2.434128,T. Rowe Price Global Equity
19/10/22,2.479377,2.467042,T. Rowe Price Global Equity
18/10/22,2.509806,2.497319,T. Rowe Price Global Equity
17/10/22,2.482307,2.469957,T. Rowe Price Global Equity
14/10/22,2.443296,2.431140,T. Rowe Price Global Equity
13/10/22,2.490884,2.478492,T. Rowe Price Global Equity
12/10/22,2.442127,2.429977,T. Rowe Price Global Equity
11/10/22,2.435511,2.423394,T. Rowe Price Global Equity
10/10/22,2.469860,2.457572,T. Rowe Price Global Equity
07/10/22,2.452390,2.440189,T. Rowe Price Global Equity
06/10/22,2.513138,2.500635,T. Rowe Price Global Equity
05/10/22,2.523369,2.510815,T. Rowe Price Global Equity
04/10/22,2.510305,2.497816,T. Rowe Price Global Equity
30/09/22,2.409561,2.397573,T. Rowe Price Global Equity
29/09/22,2.396831,2.384906,T. Rowe Price Global Equity
28/09/22,2.432029,2.419929,T. Rowe Price Global Equity
27/09/22,2.408247,2.396266,T. Rowe Price Global Equity
26/09/22,2.397045,2.385119,T. Rowe Price Global Equity
23/09/22,2.404411,2.392449,T. Rowe Price Global Equity
21/09/22,2.445395,2.433229,T. Rowe Price Global Equity
20/09/22,2.463941,2.451683,T. Rowe Price Global Equity
19/09/22,2.490644,2.478253,T. Rowe Price Global Equity
16/09/22,2.483394,2.471039,T. Rowe Price Global Equity
15/09/22,2.518899,2.506367,T. Rowe Price Global Equity
14/09/22,2.528633,2.516053,T. Rowe Price Global Equity
13/09/22,2.519992,2.507455,T. Rowe Price Global Equity
12/09/22,2.562211,2.549464,T. Rowe Price Global Equity
09/09/22,2.544272,2.531614,T. Rowe Price Global Equity
08/09/22,2.530346,2.517757,T. Rowe Price Global Equity
07/09/22,2.509463,2.496978,T. Rowe Price Global Equity
06/09/22,2.473799,2.461492,T. Rowe Price Global Equity
05/09/22,2.468114,2.455835,T. Rowe Price Global Equity
02/09/22,2.456888,2.444665,T. Rowe Price Global Equity
01/09/22,2.482565,2.470214,T. Rowe Price Global Equity
31/08/22,2.483046,2.470693,T. Rowe Price Global Equity
30/08/22,2.492383,2.479983,T. Rowe Price Global Equity
29/08/22,2.499566,2.487130,T. Rowe Price Global Equity
26/08/22,2.508820,2.496338,T. Rowe Price Global Equity
25/08/22,2.553214,2.540511,T. Rowe Price Global Equity
24/08/22,2.538358,2.526987,T. Rowe Price Global Equity
23/08/22,2.512211,2.500957,T. Rowe Price Global Equity
22/08/22,2.544699,2.533299,T. Rowe Price Global Equity
19/08/22,2.595107,2.583481,T. Rowe Price Global Equity
18/08/22,2.611638,2.599938,T. Rowe Price Global Equity
17/08/22,2.624045,2.612290,T. Rowe Price Global Equity
16/08/22,2.612143,2.600441,T. Rowe Price Global Equity
15/08/22,2.599731,2.588085,T. Rowe Price Global Equity
12/08/22,2.568369,2.556863,T. Rowe Price Global Equity
11/08/22,2.532714,2.521368,T. Rowe Price Global Equity
10/08/22,2.536288,2.524926,T. Rowe Price Global Equity
09/08/22,2.527630,2.516307,T. Rowe Price Global Equity
08/08/22,2.539558,2.528181,T. Rowe Price Global Equity
05/08/22,2.560832,2.549360,T. Rowe Price Global Equity
04/08/22,2.553377,2.541938,T. Rowe Price Global Equity
03/08/22,2.552882,2.541445,T. Rowe Price Global Equity
02/08/22,2.503593,2.492377,T. Rowe Price Global Equity
31/07/22,2.499127,2.487931,T. Rowe Price Global Equity
