As At Date,Entry Price,Exit Price,Fund Name
12/03/24,2.863269,2.863269,Pendal Property Securities
11/03/24,2.863269,2.863269,Pendal Property Securities
07/03/24,2.863429,2.863429,Pendal Property Securities
06/03/24,2.876134,2.861825,Pendal Property Securities
05/03/24,2.876133,2.861824,Pendal Property Securities
04/03/24,2.879135,2.864811,Pendal Property Securities
01/03/24,2.843298,2.829152,Pendal Property Securities
29/02/24,2.823910,2.809861,Pendal Property Securities
28/02/24,2.783775,2.769925,Pendal Property Securities
27/02/24,2.766529,2.752765,Pendal Property Securities
26/02/24,2.786906,2.773041,Pendal Property Securities
23/02/24,2.785234,2.771377,Pendal Property Securities
22/02/24,2.789291,2.775414,Pendal Property Securities
21/02/24,2.789927,2.776047,Pendal Property Securities
20/02/24,2.794761,2.780857,Pendal Property Securities
19/02/24,2.763652,2.749902,Pendal Property Securities
16/02/24,2.822937,2.808893,Pendal Property Securities
15/02/24,2.817168,2.803152,Pendal Property Securities
14/02/24,2.715873,2.702361,Pendal Property Securities
13/02/24,2.741661,2.728021,Pendal Property Securities
12/02/24,2.745702,2.732042,Pendal Property Securities
09/02/24,2.750789,2.737103,Pendal Property Securities
08/02/24,2.742840,2.729194,Pendal Property Securities
07/02/24,2.727925,2.714353,Pendal Property Securities
06/02/24,2.701666,2.688225,Pendal Property Securities
05/02/24,2.723195,2.709647,Pendal Property Securities
02/02/24,2.751408,2.737719,Pendal Property Securities
01/02/24,2.663964,2.650710,Pendal Property Securities
31/01/24,2.705220,2.691761,Pendal Property Securities
30/01/24,2.658289,2.645064,Pendal Property Securities
29/01/24,2.632142,2.619047,Pendal Property Securities
25/01/24,2.606069,2.593103,Pendal Property Securities
24/01/24,2.614807,2.601798,Pendal Property Securities
23/01/24,2.590095,2.577209,Pendal Property Securities
22/01/24,2.596670,2.583751,Pendal Property Securities
19/01/24,2.574014,2.561208,Pendal Property Securities
18/01/24,2.549390,2.536706,Pendal Property Securities
17/01/24,2.600259,2.587322,Pendal Property Securities
16/01/24,2.617029,2.604009,Pendal Property Securities
15/01/24,2.634205,2.621100,Pendal Property Securities
12/01/24,2.634028,2.620923,Pendal Property Securities
11/01/24,2.632869,2.619770,Pendal Property Securities
10/01/24,2.624034,2.610979,Pendal Property Securities
09/01/24,2.606682,2.593713,Pendal Property Securities
08/01/24,2.586309,2.573442,Pendal Property Securities
05/01/24,2.592458,2.579560,Pendal Property Securities
04/01/24,2.588954,2.576074,Pendal Property Securities
03/01/24,2.594138,2.581232,Pendal Property Securities
02/01/24,2.653221,2.640021,Pendal Property Securities
31/12/23,2.668663,2.655386,Pendal Property Securities
29/12/23,2.668663,2.655386,Pendal Property Securities
28/12/23,2.678024,2.664700,Pendal Property Securities
27/12/23,2.651433,2.638242,Pendal Property Securities
22/12/23,2.615807,2.602793,Pendal Property Securities
21/12/23,2.603458,2.590505,Pendal Property Securities
20/12/23,2.634460,2.621353,Pendal Property Securities
19/12/23,2.613441,2.600439,Pendal Property Securities
18/12/23,2.587344,2.574472,Pendal Property Securities
15/12/23,2.620383,2.607346,Pendal Property Securities
14/12/23,2.641208,2.628068,Pendal Property Securities
13/12/23,2.552716,2.540016,Pendal Property Securities
12/12/23,2.538060,2.525433,Pendal Property Securities
11/12/23,2.510797,2.498305,Pendal Property Securities
08/12/23,2.515619,2.503103,Pendal Property Securities
07/12/23,2.508812,2.496330,Pendal Property Securities
06/12/23,2.515404,2.502890,Pendal Property Securities
05/12/23,2.446383,2.434212,Pendal Property Securities
04/12/23,2.483023,2.470670,Pendal Property Securities
01/12/23,2.445860,2.433692,Pendal Property Securities
30/11/23,2.442486,2.430334,Pendal Property Securities
29/11/23,2.441431,2.429285,Pendal Property Securities
28/11/23,2.427025,2.414950,Pendal Property Securities
27/11/23,2.394881,2.382966,Pendal Property Securities
24/11/23,2.424739,2.412676,Pendal Property Securities
23/11/23,2.411056,2.399061,Pendal Property Securities
22/11/23,2.407953,2.395973,Pendal Property Securities
21/11/23,2.433296,2.421190,Pendal Property Securities
20/11/23,2.446592,2.434420,Pendal Property Securities
17/11/23,2.453951,2.441742,Pendal Property Securities
16/11/23,2.467476,2.455200,Pendal Property Securities
15/11/23,2.496120,2.483701,Pendal Property Securities
14/11/23,2.394159,2.382248,Pendal Property Securities
13/11/23,2.368317,2.356534,Pendal Property Securities
10/11/23,2.380700,2.368856,Pendal Property Securities
09/11/23,2.385408,2.373540,Pendal Property Securities
08/11/23,2.382053,2.370202,Pendal Property Securities
07/11/23,2.357016,2.345290,Pendal Property Securities
06/11/23,2.361484,2.349735,Pendal Property Securities
03/11/23,2.362028,2.350277,Pendal Property Securities
02/11/23,2.325087,2.313519,Pendal Property Securities
01/11/23,2.281455,2.270104,Pendal Property Securities
31/10/23,2.246950,2.235771,Pendal Property Securities
30/10/23,2.229979,2.218885,Pendal Property Securities
27/10/23,2.240942,2.229793,Pendal Property Securities
26/10/23,2.235028,2.223908,Pendal Property Securities
25/10/23,2.276863,2.265535,Pendal Property Securities
24/10/23,2.312991,2.301484,Pendal Property Securities
23/10/23,2.314996,2.303479,Pendal Property Securities
20/10/23,2.318750,2.307214,Pendal Property Securities
19/10/23,2.337907,2.326276,Pendal Property Securities
18/10/23,2.369694,2.357904,Pendal Property Securities
17/10/23,2.377660,2.365831,Pendal Property Securities
16/10/23,2.355615,2.343896,Pendal Property Securities
13/10/23,2.367482,2.355703,Pendal Property Securities
12/10/23,2.410698,2.398704,Pendal Property Securities
11/10/23,2.389552,2.377664,Pendal Property Securities
10/10/23,2.377548,2.365719,Pendal Property Securities
09/10/23,2.337714,2.326084,Pendal Property Securities
06/10/23,2.344899,2.333233,Pendal Property Securities
05/10/23,2.355114,2.343397,Pendal Property Securities
04/10/23,2.310484,2.298989,Pendal Property Securities
03/10/23,2.320714,2.309168,Pendal Property Securities
30/09/23,2.353199,2.341492,Pendal Property Securities
29/09/23,2.353199,2.341492,Pendal Property Securities
28/09/23,2.366624,2.354850,Pendal Property Securities
27/09/23,2.374265,2.362453,Pendal Property Securities
26/09/23,2.363421,2.351663,Pendal Property Securities
25/09/23,2.392081,2.380180,Pendal Property Securities
22/09/23,2.370375,2.358582,Pendal Property Securities
21/09/23,2.399711,2.387772,Pendal Property Securities
20/09/23,2.418888,2.406854,Pendal Property Securities
19/09/23,2.435931,2.423812,Pendal Property Securities
18/09/23,2.446029,2.433860,Pendal Property Securities
15/09/23,2.459554,2.447317,Pendal Property Securities
14/09/23,2.452672,2.440470,Pendal Property Securities
13/09/23,2.441518,2.429371,Pendal Property Securities
12/09/23,2.471171,2.458877,Pendal Property Securities
11/09/23,2.473369,2.461064,Pendal Property Securities
08/09/23,2.482028,2.469680,Pendal Property Securities
07/09/23,2.494007,2.481599,Pendal Property Securities
06/09/23,2.495023,2.482610,Pendal Property Securities
05/09/23,2.515701,2.503185,Pendal Property Securities
04/09/23,2.528293,2.515714,Pendal Property Securities
01/09/23,2.514205,2.501697,Pendal Property Securities
31/08/23,2.533722,2.521116,Pendal Property Securities
30/08/23,2.527815,2.515239,Pendal Property Securities
29/08/23,2.502105,2.489657,Pendal Property Securities
28/08/23,2.488022,2.475644,Pendal Property Securities
25/08/23,2.478331,2.466001,Pendal Property Securities
24/08/23,2.491035,2.478642,Pendal Property Securities
23/08/23,2.477170,2.464846,Pendal Property Securities
22/08/23,2.482934,2.470581,Pendal Property Securities
21/08/23,2.457558,2.445331,Pendal Property Securities
18/08/23,2.466670,2.454398,Pendal Property Securities
17/08/23,2.425077,2.413012,Pendal Property Securities
16/08/23,2.391501,2.379603,Pendal Property Securities
15/08/23,2.382212,2.370360,Pendal Property Securities
14/08/23,2.391284,2.379387,Pendal Property Securities
11/08/23,2.414458,2.402446,Pendal Property Securities
10/08/23,2.417378,2.405351,Pendal Property Securities
09/08/23,2.406623,2.394650,Pendal Property Securities
08/08/23,2.420868,2.408824,Pendal Property Securities
04/08/23,2.413426,2.401419,Pendal Property Securities
03/08/23,2.426465,2.414393,Pendal Property Securities
02/08/23,2.433310,2.421204,Pendal Property Securities
01/08/23,2.475682,2.463365,Pendal Property Securities
31/07/23,2.468310,2.456030,Pendal Property Securities
28/07/23,2.458892,2.446659,Pendal Property Securities
27/07/23,2.507423,2.494948,Pendal Property Securities
26/07/23,2.433567,2.421460,Pendal Property Securities
25/07/23,2.444717,2.432554,Pendal Property Securities
24/07/23,2.457652,2.445425,Pendal Property Securities
21/07/23,2.437571,2.425444,Pendal Property Securities
20/07/23,2.437106,2.424981,Pendal Property Securities
19/07/23,2.448213,2.436033,Pendal Property Securities
18/07/23,2.425925,2.413856,Pendal Property Securities
17/07/23,2.456326,2.444105,Pendal Property Securities
14/07/23,2.455283,2.443068,Pendal Property Securities
13/07/23,2.446916,2.434742,Pendal Property Securities
12/07/23,2.377680,2.365851,Pendal Property Securities
11/07/23,2.384245,2.372383,Pendal Property Securities
10/07/23,2.343385,2.331726,Pendal Property Securities
07/07/23,2.352950,2.341244,Pendal Property Securities
06/07/23,2.414286,2.402275,Pendal Property Securities
05/07/23,2.421226,2.409180,Pendal Property Securities
04/07/23,2.428792,2.416708,Pendal Property Securities
03/07/23,2.406516,2.394543,Pendal Property Securities
01/07/23,2.406516,2.394543,Pendal Property Securities
30/06/23,2.395025,2.383109,Pendal Property Securities
29/06/23,2.401895,2.389945,Pendal Property Securities
28/06/23,2.395333,2.383416,Pendal Property Securities
27/06/23,2.357674,2.345944,Pendal Property Securities
26/06/23,2.320640,2.309095,Pendal Property Securities
23/06/23,2.311718,2.300217,Pendal Property Securities
22/06/23,2.369016,2.357230,Pendal Property Securities
21/06/23,2.418566,2.406533,Pendal Property Securities
20/06/23,2.426766,2.414693,Pendal Property Securities
19/06/23,2.396198,2.384277,Pendal Property Securities
16/06/23,2.374274,2.362462,Pendal Property Securities
15/06/23,2.354044,2.342332,Pendal Property Securities
14/06/23,2.341568,2.329918,Pendal Property Securities
13/06/23,2.350626,2.338931,Pendal Property Securities
09/06/23,2.353699,2.341989,Pendal Property Securities
08/06/23,2.351559,2.339860,Pendal Property Securities
07/06/23,2.420076,2.408036,Pendal Property Securities
06/06/23,2.440585,2.428443,Pendal Property Securities
05/06/23,2.417039,2.405014,Pendal Property Securities
02/06/23,2.417039,2.405014,Pendal Property Securities
01/06/23,2.401169,2.389223,Pendal Property Securities
31/05/23,2.394225,2.382313,Pendal Property Securities
30/05/23,2.426341,2.414270,Pendal Property Securities
29/05/23,2.451012,2.438818,Pendal Property Securities
26/05/23,2.404935,2.392970,Pendal Property Securities
25/05/23,2.420940,2.408896,Pendal Property Securities
24/05/23,2.427110,2.415035,Pendal Property Securities
23/05/23,2.450161,2.437971,Pendal Property Securities
22/05/23,2.436004,2.423885,Pendal Property Securities
19/05/23,2.450562,2.438370,Pendal Property Securities
18/05/23,2.433601,2.421494,Pendal Property Securities
17/05/23,2.443740,2.431582,Pendal Property Securities
16/05/23,2.459172,2.446937,Pendal Property Securities
15/05/23,2.478711,2.466379,Pendal Property Securities
12/05/23,2.460150,2.447910,Pendal Property Securities
11/05/23,2.444311,2.432150,Pendal Property Securities
10/05/23,2.439455,2.427318,Pendal Property Securities
09/05/23,2.435821,2.423702,Pendal Property Securities
08/05/23,2.478152,2.465823,Pendal Property Securities
05/05/23,2.468693,2.456411,Pendal Property Securities
04/05/23,2.418344,2.406312,Pendal Property Securities
03/05/23,2.375573,2.363754,Pendal Property Securities
02/05/23,2.399765,2.387826,Pendal Property Securities
01/05/23,2.448482,2.436300,Pendal Property Securities
30/04/23,2.433918,2.421809,Pendal Property Securities
28/04/23,2.433918,2.421809,Pendal Property Securities
27/04/23,2.412137,2.400136,Pendal Property Securities
26/04/23,2.424256,2.412195,Pendal Property Securities
24/04/23,2.419933,2.407894,Pendal Property Securities
21/04/23,2.390975,2.379080,Pendal Property Securities
20/04/23,2.397062,2.385136,Pendal Property Securities
19/04/23,2.383358,2.371500,Pendal Property Securities
18/04/23,2.394397,2.382485,Pendal Property Securities
17/04/23,2.410457,2.398465,Pendal Property Securities
14/04/23,2.378256,2.366424,Pendal Property Securities
13/04/23,2.386806,2.374931,Pendal Property Securities
12/04/23,2.379836,2.367996,Pendal Property Securities
11/04/23,2.374542,2.362728,Pendal Property Securities
06/04/23,2.346896,2.335220,Pendal Property Securities
05/04/23,2.377264,2.365437,Pendal Property Securities
04/04/23,2.395650,2.383731,Pendal Property Securities
03/04/23,2.332019,2.320417,Pendal Property Securities
31/03/23,2.336181,2.324558,Pendal Property Securities
30/03/23,2.329502,2.317912,Pendal Property Securities
29/03/23,2.330815,2.319219,Pendal Property Securities
28/03/23,2.344135,2.332473,Pendal Property Securities
27/03/23,2.305550,2.294080,Pendal Property Securities
24/03/23,2.308071,2.296588,Pendal Property Securities
23/03/23,2.312533,2.301028,Pendal Property Securities
22/03/23,2.321817,2.310266,Pendal Property Securities
21/03/23,2.328320,2.316736,Pendal Property Securities
20/03/23,2.312882,2.301375,Pendal Property Securities
17/03/23,2.375473,2.363655,Pendal Property Securities
16/03/23,2.403495,2.391537,Pendal Property Securities
15/03/23,2.408614,2.396631,Pendal Property Securities
14/03/23,2.381596,2.369747,Pendal Property Securities
13/03/23,2.385058,2.373192,Pendal Property Securities
10/03/23,2.410146,2.398155,Pendal Property Securities
09/03/23,2.453839,2.441631,Pendal Property Securities
08/03/23,2.457718,2.445491,Pendal Property Securities
07/03/23,2.468808,2.456525,Pendal Property Securities
06/03/23,2.455935,2.443716,Pendal Property Securities
03/03/23,2.413589,2.401581,Pendal Property Securities
02/03/23,2.421553,2.409505,Pendal Property Securities
01/03/23,2.429471,2.417384,Pendal Property Securities
28/02/23,2.469616,2.457329,Pendal Property Securities
27/02/23,2.442635,2.430483,Pendal Property Securities
24/02/23,2.493931,2.481523,Pendal Property Securities
23/02/23,2.459051,2.446817,Pendal Property Securities
22/02/23,2.451912,2.439713,Pendal Property Securities
21/02/23,2.433803,2.421695,Pendal Property Securities
20/02/23,2.457425,2.445199,Pendal Property Securities
17/02/23,2.477370,2.465045,Pendal Property Securities
16/02/23,2.517915,2.505388,Pendal Property Securities
15/02/23,2.462767,2.450514,Pendal Property Securities
14/02/23,2.462257,2.450007,Pendal Property Securities
13/02/23,2.447581,2.435404,Pendal Property Securities
10/02/23,2.443955,2.431796,Pendal Property Securities
09/02/23,2.445048,2.432884,Pendal Property Securities
08/02/23,2.479678,2.467341,Pendal Property Securities
07/02/23,2.491864,2.479467,Pendal Property Securities
06/02/23,2.535520,2.522905,Pendal Property Securities
03/02/23,2.584317,2.571460,Pendal Property Securities
02/02/23,2.524628,2.512068,Pendal Property Securities
01/02/23,2.502697,2.490246,Pendal Property Securities
31/01/23,2.469091,2.456807,Pendal Property Securities
30/01/23,2.492616,2.480215,Pendal Property Securities
27/01/23,2.479307,2.466972,Pendal Property Securities
25/01/23,2.453034,2.440830,Pendal Property Securities
24/01/23,2.468195,2.455915,Pendal Property Securities
23/01/23,2.428906,2.416822,Pendal Property Securities
20/01/23,2.427188,2.415112,Pendal Property Securities
19/01/23,2.424404,2.412342,Pendal Property Securities
18/01/23,2.416371,2.404349,Pendal Property Securities
17/01/23,2.435878,2.423759,Pendal Property Securities
16/01/23,2.414088,2.402078,Pendal Property Securities
13/01/23,2.392423,2.380520,Pendal Property Securities
12/01/23,2.384001,2.372140,Pendal Property Securities
11/01/23,2.364957,2.353191,Pendal Property Securities
10/01/23,2.323014,2.311457,Pendal Property Securities
09/01/23,2.327894,2.316312,Pendal Property Securities
06/01/23,2.302861,2.291404,Pendal Property Securities
05/01/23,2.324302,2.312738,Pendal Property Securities
04/01/23,2.329272,2.317684,Pendal Property Securities
03/01/23,2.296704,2.285278,Pendal Property Securities
31/12/22,2.306762,2.295286,Pendal Property Securities
30/12/22,2.306762,2.295286,Pendal Property Securities
29/12/22,2.318813,2.307277,Pendal Property Securities
28/12/22,2.301177,2.289728,Pendal Property Securities
23/12/22,2.313035,2.301527,Pendal Property Securities
22/12/22,2.320852,2.309305,Pendal Property Securities
21/12/22,2.299213,2.287774,Pendal Property Securities
20/12/22,2.245194,2.234024,Pendal Property Securities
19/12/22,2.326747,2.315171,Pendal Property Securities
16/12/22,2.355475,2.343756,Pendal Property Securities
15/12/22,2.356165,2.344443,Pendal Property Securities
14/12/22,2.377779,2.365949,Pendal Property Securities
13/12/22,2.345951,2.334280,Pendal Property Securities
12/12/22,2.340643,2.328998,Pendal Property Securities
09/12/22,2.330224,2.318631,Pendal Property Securities
08/12/22,2.335509,2.323890,Pendal Property Securities
07/12/22,2.322440,2.310886,Pendal Property Securities
06/12/22,2.346409,2.334735,Pendal Property Securities
05/12/22,2.372943,2.361137,Pendal Property Securities
02/12/22,2.357539,2.345810,Pendal Property Securities
01/12/22,2.418094,2.406064,Pendal Property Securities
30/11/22,2.392963,2.381058,Pendal Property Securities
29/11/22,2.366609,2.354835,Pendal Property Securities
28/11/22,2.390020,2.378129,Pendal Property Securities
25/11/22,2.375741,2.363921,Pendal Property Securities
24/11/22,2.355289,2.343571,Pendal Property Securities
23/11/22,2.325651,2.314081,Pendal Property Securities
22/11/22,2.332683,2.321078,Pendal Property Securities
21/11/22,2.322788,2.311232,Pendal Property Securities
18/11/22,2.324928,2.313361,Pendal Property Securities
17/11/22,2.323627,2.312067,Pendal Property Securities
16/11/22,2.299721,2.288280,Pendal Property Securities
15/11/22,2.283509,2.272148,Pendal Property Securities
14/11/22,2.312682,2.301176,Pendal Property Securities
11/11/22,2.354005,2.342294,Pendal Property Securities
10/11/22,2.265887,2.254614,Pendal Property Securities
09/11/22,2.262566,2.251309,Pendal Property Securities
08/11/22,2.232233,2.221127,Pendal Property Securities
07/11/22,2.224485,2.213418,Pendal Property Securities
04/11/22,2.228778,2.217690,Pendal Property Securities
03/11/22,2.240118,2.228973,Pendal Property Securities
02/11/22,2.279025,2.267687,Pendal Property Securities
01/11/22,2.315413,2.303894,Pendal Property Securities
31/10/22,2.270453,2.259157,Pendal Property Securities
28/10/22,2.244655,2.233488,Pendal Property Securities
27/10/22,2.225380,2.214308,Pendal Property Securities
26/10/22,2.224322,2.213256,Pendal Property Securities
25/10/22,2.171318,2.160515,Pendal Property Securities
24/10/22,2.136936,2.126304,Pendal Property Securities
21/10/22,2.109859,2.099362,Pendal Property Securities
20/10/22,2.152510,2.141801,Pendal Property Securities
19/10/22,2.168171,2.157384,Pendal Property Securities
18/10/22,2.166437,2.155659,Pendal Property Securities
17/10/22,2.104235,2.093766,Pendal Property Securities
14/10/22,2.116547,2.106017,Pendal Property Securities
13/10/22,2.083595,2.073229,Pendal Property Securities
12/10/22,2.121175,2.110622,Pendal Property Securities
11/10/22,2.101680,2.091224,Pendal Property Securities
10/10/22,2.114724,2.104203,Pendal Property Securities
07/10/22,2.142369,2.131710,Pendal Property Securities
06/10/22,2.179704,2.168860,Pendal Property Securities
05/10/22,2.199118,2.188177,Pendal Property Securities
04/10/22,2.188585,2.177697,Pendal Property Securities
30/09/22,2.098932,2.088490,Pendal Property Securities
29/09/22,2.109876,2.099379,Pendal Property Securities
28/09/22,2.085793,2.075416,Pendal Property Securities
27/09/22,2.089397,2.079002,Pendal Property Securities
26/09/22,2.125357,2.114783,Pendal Property Securities
23/09/22,2.141123,2.130471,Pendal Property Securities
21/09/22,2.212364,2.201357,Pendal Property Securities
20/09/22,2.255938,2.244714,Pendal Property Securities
19/09/22,2.265530,2.254259,Pendal Property Securities
16/09/22,2.240140,2.228995,Pendal Property Securities
15/09/22,2.272586,2.261280,Pendal Property Securities
14/09/22,2.299431,2.287991,Pendal Property Securities
13/09/22,2.391545,2.379647,Pendal Property Securities
12/09/22,2.361282,2.349534,Pendal Property Securities
09/09/22,2.356541,2.344817,Pendal Property Securities
08/09/22,2.374387,2.362574,Pendal Property Securities
07/09/22,2.311884,2.300382,Pendal Property Securities
06/09/22,2.334730,2.323114,Pendal Property Securities
05/09/22,2.329352,2.317763,Pendal Property Securities
02/09/22,2.344693,2.333028,Pendal Property Securities
01/09/22,2.342371,2.330717,Pendal Property Securities
31/08/22,2.383769,2.371909,Pendal Property Securities
30/08/22,2.394306,2.382394,Pendal Property Securities
29/08/22,2.380577,2.368733,Pendal Property Securities
26/08/22,2.416173,2.404152,Pendal Property Securities
25/08/22,2.397493,2.385565,Pendal Property Securities
24/08/22,2.342440,2.330786,Pendal Property Securities
23/08/22,2.355548,2.343829,Pendal Property Securities
22/08/22,2.376236,2.364414,Pendal Property Securities
19/08/22,2.401818,2.389869,Pendal Property Securities
18/08/22,2.432752,2.420649,Pendal Property Securities
17/08/22,2.450996,2.438802,Pendal Property Securities
16/08/22,2.414857,2.402843,Pendal Property Securities
15/08/22,2.447471,2.435295,Pendal Property Securities
12/08/22,2.394625,2.382711,Pendal Property Securities
11/08/22,2.445994,2.433825,Pendal Property Securities
10/08/22,2.399479,2.387541,Pendal Property Securities
09/08/22,2.417428,2.405401,Pendal Property Securities
08/08/22,2.392840,2.380935,Pendal Property Securities
05/08/22,2.434548,2.422436,Pendal Property Securities
04/08/22,2.420203,2.408162,Pendal Property Securities
03/08/22,2.409152,2.397166,Pendal Property Securities
02/08/22,2.418822,2.406788,Pendal Property Securities
31/07/22,2.456060,2.443841,Pendal Property Securities
29/07/22,2.456060,2.443841,Pendal Property Securities
28/07/22,2.389608,2.377719,Pendal Property Securities
27/07/22,2.374684,2.362870,Pendal Property Securities
26/07/22,2.377469,2.365641,Pendal Property Securities
25/07/22,2.374848,2.363033,Pendal Property Securities
22/07/22,2.369758,2.357968,Pendal Property Securities
21/07/22,2.349771,2.338081,Pendal Property Securities
20/07/22,2.371866,2.360066,Pendal Property Securities
19/07/22,2.324101,2.312538,Pendal Property Securities
18/07/22,2.336206,2.324583,Pendal Property Securities
15/07/22,2.323887,2.312325,Pendal Property Securities
14/07/22,2.304014,2.292551,Pendal Property Securities
13/07/22,2.329955,2.318363,Pendal Property Securities
12/07/22,2.316430,2.304905,Pendal Property Securities
11/07/22,2.306184,2.294710,Pendal Property Securities
08/07/22,2.314773,2.303257,Pendal Property Securities
07/07/22,2.301053,2.289605,Pendal Property Securities
06/07/22,2.308546,2.297061,Pendal Property Securities
05/07/22,2.269813,2.258520,Pendal Property Securities
04/07/22,2.295023,2.283605,Pendal Property Securities
01/07/22,2.251059,2.239860,Pendal Property Securities
30/06/22,2.227307,2.216226,Pendal Property Securities
29/06/22,2.287113,2.275734,Pendal Property Securities
28/06/22,2.351321,2.339623,Pendal Property Securities
27/06/22,2.329414,2.317825,Pendal Property Securities
24/06/22,2.308789,2.297302,Pendal Property Securities
23/06/22,2.260085,2.248841,Pendal Property Securities
22/06/22,2.209527,2.198534,Pendal Property Securities
21/06/22,2.232436,2.221329,Pendal Property Securities
20/06/22,2.249164,2.237974,Pendal Property Securities
17/06/22,2.173141,2.162329,Pendal Property Securities
16/06/22,2.179580,2.168736,Pendal Property Securities
15/06/22,2.142486,2.131827,Pendal Property Securities
14/06/22,2.201082,2.190131,Pendal Property Securities
10/06/22,2.271238,2.259938,Pendal Property Securities
09/06/22,2.332376,2.320772,Pendal Property Securities
08/06/22,2.367190,2.355413,Pendal Property Securities
07/06/22,2.364575,2.352811,Pendal Property Securities
06/06/22,2.429245,2.417159,Pendal Property Securities
03/06/22,2.439485,2.427348,Pendal Property Securities
02/06/22,2.431311,2.419215,Pendal Property Securities
01/06/22,2.459153,2.446918,Pendal Property Securities
31/05/22,2.477006,2.464683,Pendal Property Securities
30/05/22,2.479850,2.467512,Pendal Property Securities
27/05/22,2.444065,2.431905,Pendal Property Securities
26/05/22,2.421862,2.409813,Pendal Property Securities
25/05/22,2.427260,2.415184,Pendal Property Securities
24/05/22,2.428517,2.416435,Pendal Property Securities
23/05/22,2.417492,2.405465,Pendal Property Securities
20/05/22,2.424456,2.412394,Pendal Property Securities
19/05/22,2.428572,2.416490,Pendal Property Securities
18/05/22,2.449402,2.437216,Pendal Property Securities
17/05/22,2.415782,2.403763,Pendal Property Securities
16/05/22,2.435425,2.423308,Pendal Property Securities
13/05/22,2.434550,2.422438,Pendal Property Securities
12/05/22,2.368520,2.356736,Pendal Property Securities
11/05/22,2.404961,2.392996,Pendal Property Securities
10/05/22,2.371522,2.359723,Pendal Property Securities
09/05/22,2.381795,2.369945,Pendal Property Securities
06/05/22,2.472834,2.460531,Pendal Property Securities
05/05/22,2.553464,2.540760,Pendal Property Securities
04/05/22,2.508343,2.495864,Pendal Property Securities
03/05/22,2.544173,2.531515,Pendal Property Securities
02/05/22,2.579791,2.566956,Pendal Property Securities
30/04/22,2.679489,2.666158,Pendal Property Securities
29/04/22,2.679489,2.666158,Pendal Property Securities
28/04/22,2.654809,2.641601,Pendal Property Securities
27/04/22,2.646388,2.633222,Pendal Property Securities
26/04/22,2.640287,2.627151,Pendal Property Securities
22/04/22,2.660093,2.646859,Pendal Property Securities
21/04/22,2.676175,2.662861,Pendal Property Securities
20/04/22,2.628575,2.615498,Pendal Property Securities
19/04/22,2.627799,2.614725,Pendal Property Securities
14/04/22,2.626875,2.613806,Pendal Property Securities
13/04/22,2.620218,2.607182,Pendal Property Securities
12/04/22,2.631755,2.618662,Pendal Property Securities
11/04/22,2.653375,2.640174,Pendal Property Securities
08/04/22,2.648787,2.635609,Pendal Property Securities
07/04/22,2.658079,2.644855,Pendal Property Securities
06/04/22,2.650980,2.637791,Pendal Property Securities
05/04/22,2.668386,2.655110,Pendal Property Securities
04/04/22,2.679055,2.665726,Pendal Property Securities
01/04/22,2.666368,2.653102,Pendal Property Securities
31/03/22,2.659269,2.646039,Pendal Property Securities
30/03/22,2.671791,2.658499,Pendal Property Securities
29/03/22,2.643814,2.630661,Pendal Property Securities
28/03/22,2.614721,2.601712,Pendal Property Securities
25/03/22,2.645977,2.632813,Pendal Property Securities
24/03/22,2.619224,2.606193,Pendal Property Securities
23/03/22,2.631203,2.618112,Pendal Property Securities
22/03/22,2.613756,2.600752,Pendal Property Securities
21/03/22,2.630952,2.617863,Pendal Property Securities
18/03/22,2.637440,2.624318,Pendal Property Securities
17/03/22,2.627071,2.614001,Pendal Property Securities
16/03/22,2.613385,2.600383,Pendal Property Securities
15/03/22,2.589055,2.576174,Pendal Property Securities
14/03/22,2.589924,2.577039,Pendal Property Securities
11/03/22,2.560746,2.548006,Pendal Property Securities
10/03/22,2.611855,2.598861,Pendal Property Securities
09/03/22,2.546471,2.533802,Pendal Property Securities
08/03/22,2.511780,2.499284,Pendal Property Securities
07/03/22,2.515439,2.502924,Pendal Property Securities
04/03/22,2.554359,2.541651,Pendal Property Securities
03/03/22,2.584655,2.571796,Pendal Property Securities
02/03/22,2.591860,2.578965,Pendal Property Securities
01/03/22,2.620714,2.607676,Pendal Property Securities
28/02/22,2.621684,2.608641,Pendal Property Securities
25/02/22,2.599149,2.586218,Pendal Property Securities
24/02/22,2.557106,2.544384,Pendal Property Securities
23/02/22,2.600914,2.587974,Pendal Property Securities
22/02/22,2.607574,2.594601,Pendal Property Securities
21/02/22,2.656256,2.643041,Pendal Property Securities
18/02/22,2.658225,2.645000,Pendal Property Securities
17/02/22,2.692023,2.678630,Pendal Property Securities
16/02/22,2.682251,2.668906,Pendal Property Securities
15/02/22,2.607857,2.594883,Pendal Property Securities
14/02/22,2.586913,2.574043,Pendal Property Securities
11/02/22,2.593812,2.580907,Pendal Property Securities
10/02/22,2.661446,2.648205,Pendal Property Securities
09/02/22,2.656587,2.643370,Pendal Property Securities
08/02/22,2.626013,2.612948,Pendal Property Securities
07/02/22,2.604001,2.591046,Pendal Property Securities
04/02/22,2.642135,2.628990,Pendal Property Securities
03/02/22,2.641761,2.628618,Pendal Property Securities
02/02/22,2.654762,2.641554,Pendal Property Securities
01/02/22,2.641322,2.628181,Pendal Property Securities
31/01/22,2.612107,2.599111,Pendal Property Securities
