As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.108328,1.105672,Perpetual Concentrated Equity Fund - Class S
07/05/24,1.108729,1.106071,Perpetual Concentrated Equity Fund - Class S
06/05/24,1.092409,1.089791,Perpetual Concentrated Equity Fund - Class S
03/05/24,1.084199,1.081601,Perpetual Concentrated Equity Fund - Class S
02/05/24,1.076891,1.074309,Perpetual Concentrated Equity Fund - Class S
01/05/24,1.077992,1.075408,Perpetual Concentrated Equity Fund - Class S
30/04/24,1.090407,1.087793,Perpetual Concentrated Equity Fund - Class S
29/04/24,1.086302,1.083698,Perpetual Concentrated Equity Fund - Class S
26/04/24,1.076290,1.073710,Perpetual Concentrated Equity Fund - Class S
24/04/24,1.090607,1.087993,Perpetual Concentrated Equity Fund - Class S
23/04/24,1.091208,1.088592,Perpetual Concentrated Equity Fund - Class S
22/04/24,1.084600,1.082000,Perpetual Concentrated Equity Fund - Class S
19/04/24,1.073787,1.071213,Perpetual Concentrated Equity Fund - Class S
18/04/24,1.083098,1.080502,Perpetual Concentrated Equity Fund - Class S
17/04/24,1.080395,1.077805,Perpetual Concentrated Equity Fund - Class S
16/04/24,1.077892,1.075308,Perpetual Concentrated Equity Fund - Class S
15/04/24,1.097315,1.094685,Perpetual Concentrated Equity Fund - Class S
12/04/24,1.101921,1.099279,Perpetual Concentrated Equity Fund - Class S
11/04/24,1.104924,1.102276,Perpetual Concentrated Equity Fund - Class S
10/04/24,1.108829,1.106171,Perpetual Concentrated Equity Fund - Class S
09/04/24,1.104624,1.101976,Perpetual Concentrated Equity Fund - Class S
08/04/24,1.101320,1.098680,Perpetual Concentrated Equity Fund - Class S
05/04/24,1.098417,1.095783,Perpetual Concentrated Equity Fund - Class S
04/04/24,1.105825,1.103175,Perpetual Concentrated Equity Fund - Class S
03/04/24,1.101821,1.099179,Perpetual Concentrated Equity Fund - Class S
02/04/24,1.114336,1.111664,Perpetual Concentrated Equity Fund - Class S
31/03/24,1.120343,1.117657,Perpetual Concentrated Equity Fund - Class S
28/03/24,1.120343,1.117657,Perpetual Concentrated Equity Fund - Class S
27/03/24,1.105425,1.102775,Perpetual Concentrated Equity Fund - Class S
26/03/24,1.098917,1.096283,Perpetual Concentrated Equity Fund - Class S
25/03/24,1.102722,1.100078,Perpetual Concentrated Equity Fund - Class S
22/03/24,1.097816,1.095184,Perpetual Concentrated Equity Fund - Class S
21/03/24,1.097515,1.094885,Perpetual Concentrated Equity Fund - Class S
20/03/24,1.085601,1.082999,Perpetual Concentrated Equity Fund - Class S
19/03/24,1.083799,1.081201,Perpetual Concentrated Equity Fund - Class S
18/03/24,1.079394,1.076806,Perpetual Concentrated Equity Fund - Class S
15/03/24,1.080495,1.077905,Perpetual Concentrated Equity Fund - Class S
14/03/24,1.083799,1.081201,Perpetual Concentrated Equity Fund - Class S
13/03/24,1.085401,1.082799,Perpetual Concentrated Equity Fund - Class S
12/03/24,1.082898,1.080302,Perpetual Concentrated Equity Fund - Class S
11/03/24,1.081296,1.078704,Perpetual Concentrated Equity Fund - Class S
08/03/24,1.100219,1.097581,Perpetual Concentrated Equity Fund - Class S
07/03/24,1.091708,1.089092,Perpetual Concentrated Equity Fund - Class S
06/03/24,1.082698,1.080102,Perpetual Concentrated Equity Fund - Class S
05/03/24,1.079994,1.077406,Perpetual Concentrated Equity Fund - Class S
04/03/24,1.080695,1.078105,Perpetual Concentrated Equity Fund - Class S
01/03/24,1.081396,1.078804,Perpetual Concentrated Equity Fund - Class S
29/02/24,1.073487,1.070913,Perpetual Concentrated Equity Fund - Class S
28/02/24,1.067079,1.064521,Perpetual Concentrated Equity Fund - Class S
27/02/24,1.063074,1.060526,Perpetual Concentrated Equity Fund - Class S
26/02/24,1.067880,1.065320,Perpetual Concentrated Equity Fund - Class S
23/02/24,1.066178,1.063622,Perpetual Concentrated Equity Fund - Class S
22/02/24,1.060171,1.057629,Perpetual Concentrated Equity Fund - Class S
21/02/24,1.057167,1.054633,Perpetual Concentrated Equity Fund - Class S
20/02/24,1.060571,1.058029,Perpetual Concentrated Equity Fund - Class S
19/02/24,1.062373,1.059827,Perpetual Concentrated Equity Fund - Class S
16/02/24,1.059770,1.057230,Perpetual Concentrated Equity Fund - Class S
15/02/24,1.053963,1.051437,Perpetual Concentrated Equity Fund - Class S
14/02/24,1.050059,1.047541,Perpetual Concentrated Equity Fund - Class S
13/02/24,1.057668,1.055132,Perpetual Concentrated Equity Fund - Class S
12/02/24,1.055966,1.053434,Perpetual Concentrated Equity Fund - Class S
09/02/24,1.058769,1.056231,Perpetual Concentrated Equity Fund - Class S
08/02/24,1.058669,1.056131,Perpetual Concentrated Equity Fund - Class S
07/02/24,1.054964,1.052436,Perpetual Concentrated Equity Fund - Class S
06/02/24,1.050559,1.048041,Perpetual Concentrated Equity Fund - Class S
05/02/24,1.055866,1.053334,Perpetual Concentrated Equity Fund - Class S
02/02/24,1.065878,1.063322,Perpetual Concentrated Equity Fund - Class S
01/02/24,1.051761,1.049239,Perpetual Concentrated Equity Fund - Class S
31/01/24,1.062173,1.059627,Perpetual Concentrated Equity Fund - Class S
30/01/24,1.049558,1.047042,Perpetual Concentrated Equity Fund - Class S
29/01/24,1.048256,1.045744,Perpetual Concentrated Equity Fund - Class S
25/01/24,1.045753,1.043247,Perpetual Concentrated Equity Fund - Class S
24/01/24,1.039246,1.036754,Perpetual Concentrated Equity Fund - Class S
23/01/24,1.033339,1.030861,Perpetual Concentrated Equity Fund - Class S
22/01/24,1.027832,1.025368,Perpetual Concentrated Equity Fund - Class S
19/01/24,1.020023,1.017577,Perpetual Concentrated Equity Fund - Class S
18/01/24,1.011612,1.009188,Perpetual Concentrated Equity Fund - Class S
17/01/24,1.015317,1.012883,Perpetual Concentrated Equity Fund - Class S
16/01/24,1.015818,1.013382,Perpetual Concentrated Equity Fund - Class S
15/01/24,1.025529,1.023071,Perpetual Concentrated Equity Fund - Class S
12/01/24,1.025129,1.022671,Perpetual Concentrated Equity Fund - Class S
11/01/24,1.029133,1.026667,Perpetual Concentrated Equity Fund - Class S
10/01/24,1.025029,1.022571,Perpetual Concentrated Equity Fund - Class S
09/01/24,1.032638,1.030162,Perpetual Concentrated Equity Fund - Class S
08/01/24,1.021834,1.019384,Perpetual Concentrated Equity Fund - Class S
05/01/24,1.024960,1.022504,Perpetual Concentrated Equity Fund - Class S
04/01/24,1.023982,1.021528,Perpetual Concentrated Equity Fund - Class S
03/01/24,1.027514,1.025050,Perpetual Concentrated Equity Fund - Class S
02/01/24,1.042029,1.039531,Perpetual Concentrated Equity Fund - Class S
31/12/23,1.037343,1.034857,Perpetual Concentrated Equity Fund - Class S
29/12/23,1.037343,1.034857,Perpetual Concentrated Equity Fund - Class S
28/12/23,1.039446,1.036954,Perpetual Concentrated Equity Fund - Class S
27/12/23,1.032938,1.030462,Perpetual Concentrated Equity Fund - Class S
22/12/23,1.026330,1.023870,Perpetual Concentrated Equity Fund - Class S
21/12/23,1.027632,1.025168,Perpetual Concentrated Equity Fund - Class S
20/12/23,1.030836,1.028364,Perpetual Concentrated Equity Fund - Class S
19/12/23,1.024928,1.022472,Perpetual Concentrated Equity Fund - Class S
18/12/23,1.017219,1.014781,Perpetual Concentrated Equity Fund - Class S
15/12/23,1.019121,1.016679,Perpetual Concentrated Equity Fund - Class S
14/12/23,1.014115,1.011685,Perpetual Concentrated Equity Fund - Class S
13/12/23,0.998897,0.996503,Perpetual Concentrated Equity Fund - Class S
12/12/23,0.998397,0.996003,Perpetual Concentrated Equity Fund - Class S
11/12/23,0.994592,0.992208,Perpetual Concentrated Equity Fund - Class S
08/12/23,0.996995,0.994605,Perpetual Concentrated Equity Fund - Class S
07/12/23,0.992089,0.989711,Perpetual Concentrated Equity Fund - Class S
06/12/23,0.993991,0.991609,Perpetual Concentrated Equity Fund - Class S
05/12/23,0.977171,0.974829,Perpetual Concentrated Equity Fund - Class S
04/12/23,0.984981,0.982619,Perpetual Concentrated Equity Fund - Class S
01/12/23,0.980976,0.978624,Perpetual Concentrated Equity Fund - Class S
30/11/23,0.980976,0.978624,Perpetual Concentrated Equity Fund - Class S
29/11/23,0.977271,0.974929,Perpetual Concentrated Equity Fund - Class S
28/11/23,0.977271,0.974929,Perpetual Concentrated Equity Fund - Class S
27/11/23,0.975669,0.973331,Perpetual Concentrated Equity Fund - Class S
24/11/23,0.982778,0.980422,Perpetual Concentrated Equity Fund - Class S
23/11/23,0.980776,0.978424,Perpetual Concentrated Equity Fund - Class S
22/11/23,0.986482,0.984118,Perpetual Concentrated Equity Fund - Class S
21/11/23,0.991789,0.989411,Perpetual Concentrated Equity Fund - Class S
20/11/23,0.992289,0.989911,Perpetual Concentrated Equity Fund - Class S
17/11/23,0.992490,0.990110,Perpetual Concentrated Equity Fund - Class S
16/11/23,0.993891,0.991509,Perpetual Concentrated Equity Fund - Class S
15/11/23,0.997696,0.995304,Perpetual Concentrated Equity Fund - Class S
14/11/23,0.988785,0.986415,Perpetual Concentrated Equity Fund - Class S
13/11/23,0.979774,0.977426,Perpetual Concentrated Equity Fund - Class S
10/11/23,0.982878,0.980522,Perpetual Concentrated Equity Fund - Class S
09/11/23,0.986282,0.983918,Perpetual Concentrated Equity Fund - Class S
08/11/23,0.982277,0.979923,Perpetual Concentrated Equity Fund - Class S
07/11/23,0.978673,0.976327,Perpetual Concentrated Equity Fund - Class S
06/11/23,0.980375,0.978025,Perpetual Concentrated Equity Fund - Class S
03/11/23,0.979674,0.977326,Perpetual Concentrated Equity Fund - Class S
02/11/23,0.971164,0.968836,Perpetual Concentrated Equity Fund - Class S
01/11/23,0.965357,0.963043,Perpetual Concentrated Equity Fund - Class S
31/10/23,0.958749,0.956451,Perpetual Concentrated Equity Fund - Class S
30/10/23,0.957047,0.954753,Perpetual Concentrated Equity Fund - Class S
27/10/23,0.966659,0.964341,Perpetual Concentrated Equity Fund - Class S
26/10/23,0.967960,0.965640,Perpetual Concentrated Equity Fund - Class S
25/10/23,0.973867,0.971533,Perpetual Concentrated Equity Fund - Class S
24/10/23,0.976270,0.973930,Perpetual Concentrated Equity Fund - Class S
23/10/23,0.977472,0.975128,Perpetual Concentrated Equity Fund - Class S
20/10/23,0.985181,0.982819,Perpetual Concentrated Equity Fund - Class S
19/10/23,0.993991,0.991609,Perpetual Concentrated Equity Fund - Class S
18/10/23,1.005205,1.002795,Perpetual Concentrated Equity Fund - Class S
17/10/23,1.004604,1.002196,Perpetual Concentrated Equity Fund - Class S
16/10/23,1.001200,0.998800,Perpetual Concentrated Equity Fund - Class S
13/10/23,1.002802,1.000398,Perpetual Concentrated Equity Fund - Class S
12/10/23,1.007307,1.004893,Perpetual Concentrated Equity Fund - Class S
11/10/23,1.004804,1.002396,Perpetual Concentrated Equity Fund - Class S
10/10/23,0.998997,0.996603,Perpetual Concentrated Equity Fund - Class S
09/10/23,0.987984,0.985616,Perpetual Concentrated Equity Fund - Class S
06/10/23,0.986382,0.984018,Perpetual Concentrated Equity Fund - Class S
05/10/23,0.983279,0.980921,Perpetual Concentrated Equity Fund - Class S
04/10/23,0.980475,0.978125,Perpetual Concentrated Equity Fund - Class S
03/10/23,0.986082,0.983718,Perpetual Concentrated Equity Fund - Class S
30/09/23,1.003002,1.000598,Perpetual Concentrated Equity Fund - Class S
29/09/23,1.003002,1.000598,Perpetual Concentrated Equity Fund - Class S
28/09/23,1.001901,0.999499,Perpetual Concentrated Equity Fund - Class S
27/09/23,1.000199,0.997801,Perpetual Concentrated Equity Fund - Class S
26/09/23,1.001901,0.999499,Perpetual Concentrated Equity Fund - Class S
25/09/23,1.006306,1.003894,Perpetual Concentrated Equity Fund - Class S
22/09/23,1.006506,1.004094,Perpetual Concentrated Equity Fund - Class S
21/09/23,1.005405,1.002995,Perpetual Concentrated Equity Fund - Class S
20/09/23,1.015517,1.013083,Perpetual Concentrated Equity Fund - Class S
19/09/23,1.021825,1.019375,Perpetual Concentrated Equity Fund - Class S
18/09/23,1.026530,1.024070,Perpetual Concentrated Equity Fund - Class S
15/09/23,1.033739,1.031261,Perpetual Concentrated Equity Fund - Class S
14/09/23,1.023527,1.021073,Perpetual Concentrated Equity Fund - Class S
13/09/23,1.019422,1.016978,Perpetual Concentrated Equity Fund - Class S
12/09/23,1.025429,1.022971,Perpetual Concentrated Equity Fund - Class S
11/09/23,1.021725,1.019275,Perpetual Concentrated Equity Fund - Class S
08/09/23,1.015818,1.013382,Perpetual Concentrated Equity Fund - Class S
07/09/23,1.017319,1.014881,Perpetual Concentrated Equity Fund - Class S
06/09/23,1.026430,1.023970,Perpetual Concentrated Equity Fund - Class S
05/09/23,1.032738,1.030262,Perpetual Concentrated Equity Fund - Class S
04/09/23,1.033339,1.030861,Perpetual Concentrated Equity Fund - Class S
01/09/23,1.028433,1.025967,Perpetual Concentrated Equity Fund - Class S
31/08/23,1.030535,1.028065,Perpetual Concentrated Equity Fund - Class S
30/08/23,1.028132,1.025668,Perpetual Concentrated Equity Fund - Class S
29/08/23,1.012714,1.010286,Perpetual Concentrated Equity Fund - Class S
28/08/23,1.008208,1.005792,Perpetual Concentrated Equity Fund - Class S
25/08/23,1.000099,0.997701,Perpetual Concentrated Equity Fund - Class S
24/08/23,1.009510,1.007090,Perpetual Concentrated Equity Fund - Class S
23/08/23,1.008409,1.005991,Perpetual Concentrated Equity Fund - Class S
22/08/23,1.007708,1.005292,Perpetual Concentrated Equity Fund - Class S
21/08/23,1.007908,1.005492,Perpetual Concentrated Equity Fund - Class S
18/08/23,1.013715,1.011285,Perpetual Concentrated Equity Fund - Class S
17/08/23,1.013114,1.010686,Perpetual Concentrated Equity Fund - Class S
16/08/23,1.017620,1.015180,Perpetual Concentrated Equity Fund - Class S
15/08/23,1.028333,1.025867,Perpetual Concentrated Equity Fund - Class S
14/08/23,1.025429,1.022971,Perpetual Concentrated Equity Fund - Class S
11/08/23,1.033439,1.030961,Perpetual Concentrated Equity Fund - Class S
10/08/23,1.033439,1.030961,Perpetual Concentrated Equity Fund - Class S
09/08/23,1.028733,1.026267,Perpetual Concentrated Equity Fund - Class S
08/08/23,1.025429,1.022971,Perpetual Concentrated Equity Fund - Class S
04/08/23,1.029434,1.026966,Perpetual Concentrated Equity Fund - Class S
03/08/23,1.025229,1.022771,Perpetual Concentrated Equity Fund - Class S
02/08/23,1.027231,1.024769,Perpetual Concentrated Equity Fund - Class S
01/08/23,1.042149,1.039651,Perpetual Concentrated Equity Fund - Class S
31/07/23,1.036943,1.034457,Perpetual Concentrated Equity Fund - Class S
28/07/23,1.037343,1.034857,Perpetual Concentrated Equity Fund - Class S
27/07/23,1.043250,1.040750,Perpetual Concentrated Equity Fund - Class S
26/07/23,1.035641,1.033159,Perpetual Concentrated Equity Fund - Class S
25/07/23,1.028833,1.026367,Perpetual Concentrated Equity Fund - Class S
24/07/23,1.025329,1.022871,Perpetual Concentrated Equity Fund - Class S
21/07/23,1.024228,1.021772,Perpetual Concentrated Equity Fund - Class S
20/07/23,1.023527,1.021073,Perpetual Concentrated Equity Fund - Class S
19/07/23,1.024228,1.021772,Perpetual Concentrated Equity Fund - Class S
18/07/23,1.020023,1.017577,Perpetual Concentrated Equity Fund - Class S
17/07/23,1.020023,1.017577,Perpetual Concentrated Equity Fund - Class S
14/07/23,1.025229,1.022771,Perpetual Concentrated Equity Fund - Class S
13/07/23,1.019622,1.017178,Perpetual Concentrated Equity Fund - Class S
12/07/23,1.008609,1.006191,Perpetual Concentrated Equity Fund - Class S
11/07/23,1.005906,1.003494,Perpetual Concentrated Equity Fund - Class S
30/06/23,1.013415,1.010985,Perpetual Concentrated Equity Fund - Class S
29/06/23,1.011212,1.008788,Perpetual Concentrated Equity Fund - Class S
28/06/23,1.011312,1.008888,Perpetual Concentrated Equity Fund - Class S
27/06/23,0.999898,0.997502,Perpetual Concentrated Equity Fund - Class S
26/06/23,0.998297,0.995903,Perpetual Concentrated Equity Fund - Class S
23/06/23,1.001000,0.998600,Perpetual Concentrated Equity Fund - Class S
22/06/23,1.013014,1.010586,Perpetual Concentrated Equity Fund - Class S
21/06/23,1.025930,1.023470,Perpetual Concentrated Equity Fund - Class S
20/06/23,1.030836,1.028364,Perpetual Concentrated Equity Fund - Class S
19/06/23,1.021524,1.019076,Perpetual Concentrated Equity Fund - Class S
16/06/23,1.016819,1.014381,Perpetual Concentrated Equity Fund - Class S
15/06/23,1.008509,1.006091,Perpetual Concentrated Equity Fund - Class S
14/06/23,1.004404,1.001996,Perpetual Concentrated Equity Fund - Class S
13/06/23,1.001000,0.998600,Perpetual Concentrated Equity Fund - Class S
09/06/23,0.999398,0.997002,Perpetual Concentrated Equity Fund - Class S
08/06/23,0.997696,0.995304,Perpetual Concentrated Equity Fund - Class S
07/06/23,0.999999,0.997601,Perpetual Concentrated Equity Fund - Class S
06/06/23,1.001300,0.998900,Perpetual Concentrated Equity Fund - Class S
05/06/23,1.012514,1.010086,Perpetual Concentrated Equity Fund - Class S
02/06/23,1.003002,1.000598,Perpetual Concentrated Equity Fund - Class S
01/06/23,1.001000,0.998600,Perpetual Concentrated Equity Fund - Class S
31/05/23,0.999298,0.996902,Perpetual Concentrated Equity Fund - Class S
30/05/23,1.012814,1.010386,Perpetual Concentrated Equity Fund - Class S
29/05/23,1.013315,1.010885,Perpetual Concentrated Equity Fund - Class S
26/05/23,1.005305,1.002895,Perpetual Concentrated Equity Fund - Class S
25/05/23,1.004103,1.001697,Perpetual Concentrated Equity Fund - Class S
24/05/23,1.010411,1.007989,Perpetual Concentrated Equity Fund - Class S
23/05/23,1.014216,1.011784,Perpetual Concentrated Equity Fund - Class S
22/05/23,1.016218,1.013782,Perpetual Concentrated Equity Fund - Class S
19/05/23,1.019422,1.016978,Perpetual Concentrated Equity Fund - Class S
18/05/23,1.012413,1.009987,Perpetual Concentrated Equity Fund - Class S
17/05/23,1.007407,1.004993,Perpetual Concentrated Equity Fund - Class S
16/05/23,1.014015,1.011585,Perpetual Concentrated Equity Fund - Class S
15/05/23,1.017119,1.014681,Perpetual Concentrated Equity Fund - Class S
12/05/23,1.015617,1.013183,Perpetual Concentrated Equity Fund - Class S
11/05/23,1.015017,1.012583,Perpetual Concentrated Equity Fund - Class S
10/05/23,1.015918,1.013482,Perpetual Concentrated Equity Fund - Class S
09/05/23,1.018020,1.015580,Perpetual Concentrated Equity Fund - Class S
08/05/23,1.023427,1.020973,Perpetual Concentrated Equity Fund - Class S
05/05/23,1.013715,1.011285,Perpetual Concentrated Equity Fund - Class S
04/05/23,1.011713,1.009287,Perpetual Concentrated Equity Fund - Class S
03/05/23,1.010812,1.008388,Perpetual Concentrated Equity Fund - Class S
02/05/23,1.020723,1.018277,Perpetual Concentrated Equity Fund - Class S
01/05/23,1.028733,1.026267,Perpetual Concentrated Equity Fund - Class S
30/04/23,1.023627,1.021173,Perpetual Concentrated Equity Fund - Class S
28/04/23,1.023627,1.021173,Perpetual Concentrated Equity Fund - Class S
27/04/23,1.021524,1.019076,Perpetual Concentrated Equity Fund - Class S
26/04/23,1.025329,1.022871,Perpetual Concentrated Equity Fund - Class S
24/04/23,1.026831,1.024369,Perpetual Concentrated Equity Fund - Class S
21/04/23,1.027832,1.025368,Perpetual Concentrated Equity Fund - Class S
20/04/23,1.029234,1.026766,Perpetual Concentrated Equity Fund - Class S
19/04/23,1.028833,1.026367,Perpetual Concentrated Equity Fund - Class S
18/04/23,1.031036,1.028564,Perpetual Concentrated Equity Fund - Class S
17/04/23,1.034139,1.031661,Perpetual Concentrated Equity Fund - Class S
14/04/23,1.034640,1.032160,Perpetual Concentrated Equity Fund - Class S
13/04/23,1.032137,1.029663,Perpetual Concentrated Equity Fund - Class S
12/04/23,1.035341,1.032859,Perpetual Concentrated Equity Fund - Class S
11/04/23,1.031536,1.029064,Perpetual Concentrated Equity Fund - Class S
06/04/23,1.017520,1.015080,Perpetual Concentrated Equity Fund - Class S
05/04/23,1.018621,1.016179,Perpetual Concentrated Equity Fund - Class S
04/04/23,1.015217,1.012783,Perpetual Concentrated Equity Fund - Class S
03/04/23,1.008609,1.006191,Perpetual Concentrated Equity Fund - Class S
31/03/23,1.001000,0.998600,Perpetual Concentrated Equity Fund - Class S
30/03/23,0.996995,0.994605,Perpetual Concentrated Equity Fund - Class S
29/03/23,0.989686,0.987314,Perpetual Concentrated Equity Fund - Class S
28/03/23,0.986182,0.983818,Perpetual Concentrated Equity Fund - Class S
27/03/23,0.978172,0.975828,Perpetual Concentrated Equity Fund - Class S
24/03/23,0.974668,0.972332,Perpetual Concentrated Equity Fund - Class S
23/03/23,0.976270,0.973930,Perpetual Concentrated Equity Fund - Class S
22/03/23,0.981476,0.979124,Perpetual Concentrated Equity Fund - Class S
21/03/23,0.973267,0.970933,Perpetual Concentrated Equity Fund - Class S
20/03/23,0.967460,0.965140,Perpetual Concentrated Equity Fund - Class S
17/03/23,0.981977,0.979623,Perpetual Concentrated Equity Fund - Class S
16/03/23,0.978573,0.976227,Perpetual Concentrated Equity Fund - Class S
15/03/23,0.989786,0.987414,Perpetual Concentrated Equity Fund - Class S
14/03/23,0.981576,0.979224,Perpetual Concentrated Equity Fund - Class S
13/03/23,0.993491,0.991109,Perpetual Concentrated Equity Fund - Class S
10/03/23,0.999999,0.997601,Perpetual Concentrated Equity Fund - Class S
09/03/23,1.018621,1.016179,Perpetual Concentrated Equity Fund - Class S
08/03/23,1.012914,1.010486,Perpetual Concentrated Equity Fund - Class S
07/03/23,1.014416,1.011984,Perpetual Concentrated Equity Fund - Class S
06/03/23,1.007307,1.004893,Perpetual Concentrated Equity Fund - Class S
03/03/23,1.000499,0.998101,Perpetual Concentrated Equity Fund - Class S
02/03/23,0.996394,0.994006,Perpetual Concentrated Equity Fund - Class S
01/03/23,0.996494,0.994106,Perpetual Concentrated Equity Fund - Class S
28/02/23,0.996895,0.994505,Perpetual Concentrated Equity Fund - Class S
27/02/23,0.992890,0.990510,Perpetual Concentrated Equity Fund - Class S
24/02/23,1.000499,0.998101,Perpetual Concentrated Equity Fund - Class S
23/02/23,0.993090,0.990710,Perpetual Concentrated Equity Fund - Class S
22/02/23,0.992289,0.989911,Perpetual Concentrated Equity Fund - Class S
21/02/23,0.993491,0.991109,Perpetual Concentrated Equity Fund - Class S
20/02/23,0.999097,0.996703,Perpetual Concentrated Equity Fund - Class S
17/02/23,1.001100,0.998700,Perpetual Concentrated Equity Fund - Class S
16/02/23,1.006907,1.004493,Perpetual Concentrated Equity Fund - Class S
15/02/23,0.997996,0.995604,Perpetual Concentrated Equity Fund - Class S
14/02/23,1.003603,1.001197,Perpetual Concentrated Equity Fund - Class S
13/02/23,1.000299,0.997901,Perpetual Concentrated Equity Fund - Class S
10/02/23,1.000499,0.998101,Perpetual Concentrated Equity Fund - Class S
09/02/23,1.007107,1.004693,Perpetual Concentrated Equity Fund - Class S
08/02/23,1.014716,1.012284,Perpetual Concentrated Equity Fund - Class S
07/02/23,1.008108,1.005692,Perpetual Concentrated Equity Fund - Class S
06/02/23,1.011012,1.008588,Perpetual Concentrated Equity Fund - Class S
03/02/23,1.013415,1.010985,Perpetual Concentrated Equity Fund - Class S
02/02/23,1.007007,1.004593,Perpetual Concentrated Equity Fund - Class S
01/02/23,1.007708,1.005292,Perpetual Concentrated Equity Fund - Class S
31/01/23,1.004404,1.001996,Perpetual Concentrated Equity Fund - Class S
30/01/23,1.004504,1.002096,Perpetual Concentrated Equity Fund - Class S
27/01/23,1.010611,1.008189,Perpetual Concentrated Equity Fund - Class S
25/01/23,1.005705,1.003295,Perpetual Concentrated Equity Fund - Class S
24/01/23,1.007407,1.004993,Perpetual Concentrated Equity Fund - Class S
23/01/23,1.002702,1.000298,Perpetual Concentrated Equity Fund - Class S
20/01/23,1.004304,1.001896,Perpetual Concentrated Equity Fund - Class S
19/01/23,1.003703,1.001297,Perpetual Concentrated Equity Fund - Class S
18/01/23,0.998497,0.996103,Perpetual Concentrated Equity Fund - Class S
17/01/23,0.998196,0.995804,Perpetual Concentrated Equity Fund - Class S
16/01/23,0.996494,0.994106,Perpetual Concentrated Equity Fund - Class S
13/01/23,0.989486,0.987114,Perpetual Concentrated Equity Fund - Class S
12/01/23,0.983879,0.981521,Perpetual Concentrated Equity Fund - Class S
11/01/23,0.975469,0.973131,Perpetual Concentrated Equity Fund - Class S
10/01/23,0.968461,0.966139,Perpetual Concentrated Equity Fund - Class S
09/01/23,0.971464,0.969136,Perpetual Concentrated Equity Fund - Class S
06/01/23,0.966915,0.964597,Perpetual Concentrated Equity Fund - Class S
05/01/23,0.961587,0.959281,Perpetual Concentrated Equity Fund - Class S
04/01/23,0.960554,0.958252,Perpetual Concentrated Equity Fund - Class S
03/01/23,0.948833,0.946559,Perpetual Concentrated Equity Fund - Class S
31/12/22,0.958048,0.955752,Perpetual Concentrated Equity Fund - Class S
30/12/22,0.958048,0.955752,Perpetual Concentrated Equity Fund - Class S
29/12/22,0.955545,0.953255,Perpetual Concentrated Equity Fund - Class S
28/12/22,0.962053,0.959747,Perpetual Concentrated Equity Fund - Class S
23/12/22,0.963655,0.961345,Perpetual Concentrated Equity Fund - Class S
22/12/22,0.969862,0.967538,Perpetual Concentrated Equity Fund - Class S
21/12/22,0.964156,0.961844,Perpetual Concentrated Equity Fund - Class S
20/12/22,0.952542,0.950258,Perpetual Concentrated Equity Fund - Class S
19/12/22,0.962654,0.960346,Perpetual Concentrated Equity Fund - Class S
16/12/22,0.965958,0.963642,Perpetual Concentrated Equity Fund - Class S
15/12/22,0.972466,0.970134,Perpetual Concentrated Equity Fund - Class S
14/12/22,0.978172,0.975828,Perpetual Concentrated Equity Fund - Class S
13/12/22,0.972666,0.970334,Perpetual Concentrated Equity Fund - Class S
12/12/22,0.968461,0.966139,Perpetual Concentrated Equity Fund - Class S
09/12/22,0.974168,0.971832,Perpetual Concentrated Equity Fund - Class S
08/12/22,0.968861,0.966539,Perpetual Concentrated Equity Fund - Class S
07/12/22,0.972566,0.970234,Perpetual Concentrated Equity Fund - Class S
06/12/22,0.976671,0.974329,Perpetual Concentrated Equity Fund - Class S
05/12/22,0.976070,0.973730,Perpetual Concentrated Equity Fund - Class S
02/12/22,0.972466,0.970134,Perpetual Concentrated Equity Fund - Class S
01/12/22,0.981176,0.978824,Perpetual Concentrated Equity Fund - Class S
30/11/22,0.972766,0.970434,Perpetual Concentrated Equity Fund - Class S
29/11/22,0.970964,0.968636,Perpetual Concentrated Equity Fund - Class S
28/11/22,0.970363,0.968037,Perpetual Concentrated Equity Fund - Class S
25/11/22,0.977872,0.975528,Perpetual Concentrated Equity Fund - Class S
24/11/22,0.973066,0.970734,Perpetual Concentrated Equity Fund - Class S
23/11/22,0.972165,0.969835,Perpetual Concentrated Equity Fund - Class S
22/11/22,0.965057,0.962743,Perpetual Concentrated Equity Fund - Class S
21/11/22,0.960451,0.958149,Perpetual Concentrated Equity Fund - Class S
18/11/22,0.961352,0.959048,Perpetual Concentrated Equity Fund - Class S
17/11/22,0.957948,0.955652,Perpetual Concentrated Equity Fund - Class S
16/11/22,0.954444,0.952156,Perpetual Concentrated Equity Fund - Class S
15/11/22,0.959750,0.957450,Perpetual Concentrated Equity Fund - Class S
14/11/22,0.956647,0.954353,Perpetual Concentrated Equity Fund - Class S
11/11/22,0.960151,0.957849,Perpetual Concentrated Equity Fund - Class S
10/11/22,0.942129,0.939871,Perpetual Concentrated Equity Fund - Class S
09/11/22,0.948537,0.946263,Perpetual Concentrated Equity Fund - Class S
08/11/22,0.940928,0.938672,Perpetual Concentrated Equity Fund - Class S
07/11/22,0.937524,0.935276,Perpetual Concentrated Equity Fund - Class S
04/11/22,0.935221,0.932979,Perpetual Concentrated Equity Fund - Class S
03/11/22,0.935021,0.932779,Perpetual Concentrated Equity Fund - Class S
