As At Date,Entry Price,Exit Price,Fund Name
18/07/24,2.577137,2.570710,WealthFocus Barrow Hanley Global Share Fund
17/07/24,2.588155,2.581701,WealthFocus Barrow Hanley Global Share Fund
16/07/24,2.583032,2.576591,WealthFocus Barrow Hanley Global Share Fund
15/07/24,2.545751,2.539402,WealthFocus Barrow Hanley Global Share Fund
12/07/24,2.547842,2.541488,WealthFocus Barrow Hanley Global Share Fund
11/07/24,2.539423,2.533090,WealthFocus Barrow Hanley Global Share Fund
10/07/24,2.515945,2.509671,WealthFocus Barrow Hanley Global Share Fund
09/07/24,2.498825,2.492594,WealthFocus Barrow Hanley Global Share Fund
08/07/24,2.501358,2.495120,WealthFocus Barrow Hanley Global Share Fund
05/07/24,2.502976,2.496734,WealthFocus Barrow Hanley Global Share Fund
04/07/24,2.515481,2.509208,WealthFocus Barrow Hanley Global Share Fund
03/07/24,2.507089,2.500837,WealthFocus Barrow Hanley Global Share Fund
02/07/24,2.511577,2.505314,WealthFocus Barrow Hanley Global Share Fund
01/07/24,2.514936,2.508664,WealthFocus Barrow Hanley Global Share Fund
30/06/24,2.545646,2.539298,WealthFocus Barrow Hanley Global Share Fund
28/06/24,2.545646,2.539298,WealthFocus Barrow Hanley Global Share Fund
27/06/24,2.550550,2.544190,WealthFocus Barrow Hanley Global Share Fund
26/06/24,2.560612,2.554226,WealthFocus Barrow Hanley Global Share Fund
25/06/24,2.578468,2.572038,WealthFocus Barrow Hanley Global Share Fund
24/06/24,2.588151,2.581697,WealthFocus Barrow Hanley Global Share Fund
21/06/24,2.577406,2.570979,WealthFocus Barrow Hanley Global Share Fund
20/06/24,2.567858,2.561454,WealthFocus Barrow Hanley Global Share Fund
19/06/24,2.560294,2.553909,WealthFocus Barrow Hanley Global Share Fund
18/06/24,2.572448,2.566033,WealthFocus Barrow Hanley Global Share Fund
17/06/24,2.588712,2.582256,WealthFocus Barrow Hanley Global Share Fund
14/06/24,2.576554,2.570129,WealthFocus Barrow Hanley Global Share Fund
13/06/24,2.602760,2.596269,WealthFocus Barrow Hanley Global Share Fund
12/06/24,2.602343,2.595853,WealthFocus Barrow Hanley Global Share Fund
11/06/24,2.619882,2.613349,WealthFocus Barrow Hanley Global Share Fund
07/06/24,2.653689,2.647071,WealthFocus Barrow Hanley Global Share Fund
06/06/24,2.640430,2.633845,WealthFocus Barrow Hanley Global Share Fund
05/06/24,2.653008,2.646392,WealthFocus Barrow Hanley Global Share Fund
04/06/24,2.644481,2.637886,WealthFocus Barrow Hanley Global Share Fund
03/06/24,2.643205,2.636613,WealthFocus Barrow Hanley Global Share Fund
31/05/24,2.644098,2.637504,WealthFocus Barrow Hanley Global Share Fund
30/05/24,2.613616,2.607098,WealthFocus Barrow Hanley Global Share Fund
29/05/24,2.608613,2.602108,WealthFocus Barrow Hanley Global Share Fund
28/05/24,2.630889,2.624328,WealthFocus Barrow Hanley Global Share Fund
27/05/24,2.647566,2.640964,WealthFocus Barrow Hanley Global Share Fund
24/05/24,2.653914,2.647296,WealthFocus Barrow Hanley Global Share Fund
23/05/24,2.650141,2.643532,WealthFocus Barrow Hanley Global Share Fund
22/05/24,2.679750,2.673067,WealthFocus Barrow Hanley Global Share Fund
21/05/24,2.687997,2.681294,WealthFocus Barrow Hanley Global Share Fund
20/05/24,2.687486,2.680784,WealthFocus Barrow Hanley Global Share Fund
17/05/24,2.684759,2.678064,WealthFocus Barrow Hanley Global Share Fund
16/05/24,2.679434,2.672752,WealthFocus Barrow Hanley Global Share Fund
15/05/24,2.679301,2.672619,WealthFocus Barrow Hanley Global Share Fund
14/05/24,2.684127,2.677433,WealthFocus Barrow Hanley Global Share Fund
13/05/24,2.674818,2.668148,WealthFocus Barrow Hanley Global Share Fund
10/05/24,2.673505,2.666838,WealthFocus Barrow Hanley Global Share Fund
09/05/24,2.658311,2.651682,WealthFocus Barrow Hanley Global Share Fund
08/05/24,2.649141,2.642535,WealthFocus Barrow Hanley Global Share Fund
07/05/24,2.633919,2.627351,WealthFocus Barrow Hanley Global Share Fund
06/05/24,2.623868,2.617325,WealthFocus Barrow Hanley Global Share Fund
03/05/24,2.613477,2.606960,WealthFocus Barrow Hanley Global Share Fund
02/05/24,2.616877,2.610351,WealthFocus Barrow Hanley Global Share Fund
01/05/24,2.603279,2.596787,WealthFocus Barrow Hanley Global Share Fund
30/04/24,2.601840,2.595352,WealthFocus Barrow Hanley Global Share Fund
29/04/24,2.603718,2.597225,WealthFocus Barrow Hanley Global Share Fund
26/04/24,2.598347,2.591867,WealthFocus Barrow Hanley Global Share Fund
24/04/24,2.601108,2.594621,WealthFocus Barrow Hanley Global Share Fund
23/04/24,2.601353,2.594866,WealthFocus Barrow Hanley Global Share Fund
22/04/24,2.596913,2.590437,WealthFocus Barrow Hanley Global Share Fund
19/04/24,2.583229,2.576787,WealthFocus Barrow Hanley Global Share Fund
18/04/24,2.567987,2.561583,WealthFocus Barrow Hanley Global Share Fund
17/04/24,2.563026,2.556634,WealthFocus Barrow Hanley Global Share Fund
16/04/24,2.573767,2.567349,WealthFocus Barrow Hanley Global Share Fund
15/04/24,2.577193,2.570766,WealthFocus Barrow Hanley Global Share Fund
12/04/24,2.584754,2.578308,WealthFocus Barrow Hanley Global Share Fund
11/04/24,2.596335,2.589860,WealthFocus Barrow Hanley Global Share Fund
10/04/24,2.601193,2.594706,WealthFocus Barrow Hanley Global Share Fund
09/04/24,2.590943,2.584482,WealthFocus Barrow Hanley Global Share Fund
08/04/24,2.601135,2.594648,WealthFocus Barrow Hanley Global Share Fund
05/04/24,2.598990,2.592509,WealthFocus Barrow Hanley Global Share Fund
04/04/24,2.574098,2.567679,WealthFocus Barrow Hanley Global Share Fund
03/04/24,2.618955,2.612424,WealthFocus Barrow Hanley Global Share Fund
02/04/24,2.621663,2.615125,WealthFocus Barrow Hanley Global Share Fund
31/03/24,2.647612,2.641009,WealthFocus Barrow Hanley Global Share Fund
28/03/24,2.647612,2.641009,WealthFocus Barrow Hanley Global Share Fund
27/03/24,2.639681,2.633098,WealthFocus Barrow Hanley Global Share Fund
26/03/24,2.605940,2.599441,WealthFocus Barrow Hanley Global Share Fund
25/03/24,2.599547,2.593064,WealthFocus Barrow Hanley Global Share Fund
22/03/24,2.607434,2.600932,WealthFocus Barrow Hanley Global Share Fund
21/03/24,2.600739,2.594253,WealthFocus Barrow Hanley Global Share Fund
20/03/24,2.605215,2.598718,WealthFocus Barrow Hanley Global Share Fund
19/03/24,2.594860,2.588389,WealthFocus Barrow Hanley Global Share Fund
18/03/24,2.581975,2.575536,WealthFocus Barrow Hanley Global Share Fund
15/03/24,2.571642,2.565229,WealthFocus Barrow Hanley Global Share Fund
14/03/24,2.567999,2.561595,WealthFocus Barrow Hanley Global Share Fund
13/03/24,2.568293,2.561888,WealthFocus Barrow Hanley Global Share Fund
12/03/24,2.568142,2.561738,WealthFocus Barrow Hanley Global Share Fund
11/03/24,2.552255,2.545890,WealthFocus Barrow Hanley Global Share Fund
08/03/24,2.533002,2.526685,WealthFocus Barrow Hanley Global Share Fund
07/03/24,2.545323,2.538976,WealthFocus Barrow Hanley Global Share Fund
06/03/24,2.546385,2.540035,WealthFocus Barrow Hanley Global Share Fund
05/03/24,2.541586,2.535248,WealthFocus Barrow Hanley Global Share Fund
04/03/24,2.556191,2.549816,WealthFocus Barrow Hanley Global Share Fund
01/03/24,2.549751,2.543393,WealthFocus Barrow Hanley Global Share Fund
29/02/24,2.544750,2.538404,WealthFocus Barrow Hanley Global Share Fund
28/02/24,2.534971,2.528649,WealthFocus Barrow Hanley Global Share Fund
27/02/24,2.526321,2.520021,WealthFocus Barrow Hanley Global Share Fund
26/02/24,2.525451,2.519153,WealthFocus Barrow Hanley Global Share Fund
23/02/24,2.518583,2.512302,WealthFocus Barrow Hanley Global Share Fund
22/02/24,2.519775,2.513491,WealthFocus Barrow Hanley Global Share Fund
21/02/24,2.506656,2.500405,WealthFocus Barrow Hanley Global Share Fund
20/02/24,2.489397,2.483189,WealthFocus Barrow Hanley Global Share Fund
19/02/24,2.499982,2.493748,WealthFocus Barrow Hanley Global Share Fund
16/02/24,2.501682,2.495443,WealthFocus Barrow Hanley Global Share Fund
15/02/24,2.498193,2.491963,WealthFocus Barrow Hanley Global Share Fund
14/02/24,2.485450,2.479252,WealthFocus Barrow Hanley Global Share Fund
13/02/24,2.474528,2.468357,WealthFocus Barrow Hanley Global Share Fund
12/02/24,2.480382,2.474197,WealthFocus Barrow Hanley Global Share Fund
09/02/24,2.470715,2.464554,WealthFocus Barrow Hanley Global Share Fund
08/02/24,2.475183,2.469010,WealthFocus Barrow Hanley Global Share Fund
07/02/24,2.467195,2.461042,WealthFocus Barrow Hanley Global Share Fund
06/02/24,2.484619,2.478423,WealthFocus Barrow Hanley Global Share Fund
05/02/24,2.476878,2.470701,WealthFocus Barrow Hanley Global Share Fund
02/02/24,2.488010,2.481805,WealthFocus Barrow Hanley Global Share Fund
01/02/24,2.489031,2.482824,WealthFocus Barrow Hanley Global Share Fund
31/01/24,2.450818,2.444706,WealthFocus Barrow Hanley Global Share Fund
30/01/24,2.479006,2.472824,WealthFocus Barrow Hanley Global Share Fund
29/01/24,2.474842,2.468670,WealthFocus Barrow Hanley Global Share Fund
25/01/24,2.464468,2.458322,WealthFocus Barrow Hanley Global Share Fund
24/01/24,2.449673,2.443564,WealthFocus Barrow Hanley Global Share Fund
23/01/24,2.464802,2.458655,WealthFocus Barrow Hanley Global Share Fund
22/01/24,2.453943,2.447823,WealthFocus Barrow Hanley Global Share Fund
19/01/24,2.447166,2.441063,WealthFocus Barrow Hanley Global Share Fund
18/01/24,2.445368,2.439270,WealthFocus Barrow Hanley Global Share Fund
17/01/24,2.450404,2.444293,WealthFocus Barrow Hanley Global Share Fund
16/01/24,2.452738,2.446621,WealthFocus Barrow Hanley Global Share Fund
15/01/24,2.446179,2.440079,WealthFocus Barrow Hanley Global Share Fund
12/01/24,2.440319,2.434233,WealthFocus Barrow Hanley Global Share Fund
11/01/24,2.453413,2.447295,WealthFocus Barrow Hanley Global Share Fund
10/01/24,2.446806,2.440704,WealthFocus Barrow Hanley Global Share Fund
09/01/24,2.452875,2.446758,WealthFocus Barrow Hanley Global Share Fund
08/01/24,2.455462,2.449339,WealthFocus Barrow Hanley Global Share Fund
05/01/24,2.439001,2.432919,WealthFocus Barrow Hanley Global Share Fund
04/01/24,2.441402,2.435314,WealthFocus Barrow Hanley Global Share Fund
03/01/24,2.435088,2.429015,WealthFocus Barrow Hanley Global Share Fund
02/01/24,2.439734,2.433650,WealthFocus Barrow Hanley Global Share Fund
31/12/23,2.443292,2.437199,WealthFocus Barrow Hanley Global Share Fund
29/12/23,2.443292,2.437199,WealthFocus Barrow Hanley Global Share Fund
28/12/23,2.437234,2.431156,WealthFocus Barrow Hanley Global Share Fund
27/12/23,2.433734,2.427665,WealthFocus Barrow Hanley Global Share Fund
22/12/23,2.429189,2.423131,WealthFocus Barrow Hanley Global Share Fund
21/12/23,2.426434,2.420383,WealthFocus Barrow Hanley Global Share Fund
20/12/23,2.413080,2.407062,WealthFocus Barrow Hanley Global Share Fund
19/12/23,2.440410,2.434324,WealthFocus Barrow Hanley Global Share Fund
18/12/23,2.446736,2.440634,WealthFocus Barrow Hanley Global Share Fund
15/12/23,2.443140,2.437047,WealthFocus Barrow Hanley Global Share Fund
14/12/23,2.461720,2.455581,WealthFocus Barrow Hanley Global Share Fund
13/12/23,2.469654,2.463495,WealthFocus Barrow Hanley Global Share Fund
12/12/23,2.444816,2.438719,WealthFocus Barrow Hanley Global Share Fund
11/12/23,2.439425,2.433342,WealthFocus Barrow Hanley Global Share Fund
08/12/23,2.421861,2.415821,WealthFocus Barrow Hanley Global Share Fund
07/12/23,2.412510,2.406494,WealthFocus Barrow Hanley Global Share Fund
06/12/23,2.410557,2.404546,WealthFocus Barrow Hanley Global Share Fund
05/12/23,2.415918,2.409893,WealthFocus Barrow Hanley Global Share Fund
04/12/23,2.420859,2.414822,WealthFocus Barrow Hanley Global Share Fund
01/12/23,2.421953,2.415913,WealthFocus Barrow Hanley Global Share Fund
30/11/23,2.398236,2.392255,WealthFocus Barrow Hanley Global Share Fund
29/11/23,2.389128,2.383170,WealthFocus Barrow Hanley Global Share Fund
28/11/23,2.396980,2.391002,WealthFocus Barrow Hanley Global Share Fund
27/11/23,2.408878,2.402871,WealthFocus Barrow Hanley Global Share Fund
24/11/23,2.423141,2.417098,WealthFocus Barrow Hanley Global Share Fund
23/11/23,2.422162,2.416122,WealthFocus Barrow Hanley Global Share Fund
22/11/23,2.424754,2.418707,WealthFocus Barrow Hanley Global Share Fund
21/11/23,2.408810,2.402803,WealthFocus Barrow Hanley Global Share Fund
20/11/23,2.411231,2.405218,WealthFocus Barrow Hanley Global Share Fund
17/11/23,2.414606,2.408585,WealthFocus Barrow Hanley Global Share Fund
16/11/23,2.416165,2.410140,WealthFocus Barrow Hanley Global Share Fund
15/11/23,2.409274,2.403266,WealthFocus Barrow Hanley Global Share Fund
14/11/23,2.410634,2.404622,WealthFocus Barrow Hanley Global Share Fund
13/11/23,2.408173,2.402168,WealthFocus Barrow Hanley Global Share Fund
10/11/23,2.409416,2.403407,WealthFocus Barrow Hanley Global Share Fund
09/11/23,2.373120,2.367202,WealthFocus Barrow Hanley Global Share Fund
08/11/23,2.381913,2.375973,WealthFocus Barrow Hanley Global Share Fund
07/11/23,2.388472,2.382516,WealthFocus Barrow Hanley Global Share Fund
06/11/23,2.386998,2.381045,WealthFocus Barrow Hanley Global Share Fund
03/11/23,2.391422,2.385458,WealthFocus Barrow Hanley Global Share Fund
02/11/23,2.397607,2.391628,WealthFocus Barrow Hanley Global Share Fund
01/11/23,2.382557,2.376615,WealthFocus Barrow Hanley Global Share Fund
31/10/23,2.377684,2.371755,WealthFocus Barrow Hanley Global Share Fund
30/10/23,2.354972,2.349099,WealthFocus Barrow Hanley Global Share Fund
27/10/23,2.338402,2.332571,WealthFocus Barrow Hanley Global Share Fund
26/10/23,2.367517,2.361613,WealthFocus Barrow Hanley Global Share Fund
25/10/23,2.367513,2.361609,WealthFocus Barrow Hanley Global Share Fund
24/10/23,2.368890,2.362983,WealthFocus Barrow Hanley Global Share Fund
23/10/23,2.372333,2.366417,WealthFocus Barrow Hanley Global Share Fund
20/10/23,2.385099,2.379151,WealthFocus Barrow Hanley Global Share Fund
19/10/23,2.412161,2.406146,WealthFocus Barrow Hanley Global Share Fund
18/10/23,2.426460,2.420409,WealthFocus Barrow Hanley Global Share Fund
17/10/23,2.450939,2.444827,WealthFocus Barrow Hanley Global Share Fund
16/10/23,2.449539,2.443430,WealthFocus Barrow Hanley Global Share Fund
13/10/23,2.439542,2.433458,WealthFocus Barrow Hanley Global Share Fund
12/10/23,2.431912,2.425847,WealthFocus Barrow Hanley Global Share Fund
11/10/23,2.418745,2.412713,WealthFocus Barrow Hanley Global Share Fund
10/10/23,2.412409,2.406393,WealthFocus Barrow Hanley Global Share Fund
09/10/23,2.396494,2.390518,WealthFocus Barrow Hanley Global Share Fund
06/10/23,2.386534,2.380583,WealthFocus Barrow Hanley Global Share Fund
05/10/23,2.367203,2.361300,WealthFocus Barrow Hanley Global Share Fund
04/10/23,2.377013,2.371085,WealthFocus Barrow Hanley Global Share Fund
03/10/23,2.381276,2.375338,WealthFocus Barrow Hanley Global Share Fund
30/09/23,2.387112,2.381159,WealthFocus Barrow Hanley Global Share Fund
29/09/23,2.387112,2.381159,WealthFocus Barrow Hanley Global Share Fund
28/09/23,2.410062,2.404052,WealthFocus Barrow Hanley Global Share Fund
27/09/23,2.411116,2.405103,WealthFocus Barrow Hanley Global Share Fund
26/09/23,2.399885,2.393900,WealthFocus Barrow Hanley Global Share Fund
25/09/23,2.427392,2.421339,WealthFocus Barrow Hanley Global Share Fund
22/09/23,2.413909,2.407889,WealthFocus Barrow Hanley Global Share Fund
21/09/23,2.434534,2.428463,WealthFocus Barrow Hanley Global Share Fund
20/09/23,2.441055,2.434968,WealthFocus Barrow Hanley Global Share Fund
19/09/23,2.453793,2.447674,WealthFocus Barrow Hanley Global Share Fund
18/09/23,2.471182,2.465019,WealthFocus Barrow Hanley Global Share Fund
15/09/23,2.469764,2.463605,WealthFocus Barrow Hanley Global Share Fund
14/09/23,2.474541,2.468370,WealthFocus Barrow Hanley Global Share Fund
13/09/23,2.456335,2.450209,WealthFocus Barrow Hanley Global Share Fund
12/09/23,2.459791,2.453657,WealthFocus Barrow Hanley Global Share Fund
11/09/23,2.455870,2.449746,WealthFocus Barrow Hanley Global Share Fund
08/09/23,2.459617,2.453483,WealthFocus Barrow Hanley Global Share Fund
07/09/23,2.457806,2.451677,WealthFocus Barrow Hanley Global Share Fund
06/09/23,2.465990,2.459840,WealthFocus Barrow Hanley Global Share Fund
05/09/23,2.476203,2.470028,WealthFocus Barrow Hanley Global Share Fund
04/09/23,2.474011,2.467841,WealthFocus Barrow Hanley Global Share Fund
01/09/23,2.472583,2.466417,WealthFocus Barrow Hanley Global Share Fund
31/08/23,2.453529,2.447410,WealthFocus Barrow Hanley Global Share Fund
30/08/23,2.464827,2.458680,WealthFocus Barrow Hanley Global Share Fund
29/08/23,2.473594,2.467425,WealthFocus Barrow Hanley Global Share Fund
28/08/23,2.455592,2.449468,WealthFocus Barrow Hanley Global Share Fund
25/08/23,2.451426,2.445313,WealthFocus Barrow Hanley Global Share Fund
24/08/23,2.434805,2.428733,WealthFocus Barrow Hanley Global Share Fund
23/08/23,2.435581,2.429507,WealthFocus Barrow Hanley Global Share Fund
22/08/23,2.430823,2.424761,WealthFocus Barrow Hanley Global Share Fund
21/08/23,2.448721,2.442614,WealthFocus Barrow Hanley Global Share Fund
18/08/23,2.447826,2.441722,WealthFocus Barrow Hanley Global Share Fund
17/08/23,2.448457,2.442351,WealthFocus Barrow Hanley Global Share Fund
16/08/23,2.451650,2.445536,WealthFocus Barrow Hanley Global Share Fund
15/08/23,2.456864,2.450737,WealthFocus Barrow Hanley Global Share Fund
14/08/23,2.487828,2.481624,WealthFocus Barrow Hanley Global Share Fund
11/08/23,2.483397,2.477204,WealthFocus Barrow Hanley Global Share Fund
10/08/23,2.476381,2.470205,WealthFocus Barrow Hanley Global Share Fund
09/08/23,2.481377,2.475189,WealthFocus Barrow Hanley Global Share Fund
08/08/23,2.492794,2.486578,WealthFocus Barrow Hanley Global Share Fund
04/08/23,2.471435,2.465272,WealthFocus Barrow Hanley Global Share Fund
03/08/23,2.482537,2.476346,WealthFocus Barrow Hanley Global Share Fund
02/08/23,2.494810,2.488589,WealthFocus Barrow Hanley Global Share Fund
01/08/23,2.482547,2.476356,WealthFocus Barrow Hanley Global Share Fund
31/07/23,2.452997,2.446880,WealthFocus Barrow Hanley Global Share Fund
28/07/23,2.468027,2.461872,WealthFocus Barrow Hanley Global Share Fund
27/07/23,2.439288,2.433205,WealthFocus Barrow Hanley Global Share Fund
26/07/23,2.441958,2.435868,WealthFocus Barrow Hanley Global Share Fund
25/07/23,2.423771,2.417727,WealthFocus Barrow Hanley Global Share Fund
24/07/23,2.430139,2.424079,WealthFocus Barrow Hanley Global Share Fund
21/07/23,2.435775,2.429701,WealthFocus Barrow Hanley Global Share Fund
20/07/23,2.413872,2.407852,WealthFocus Barrow Hanley Global Share Fund
19/07/23,2.422250,2.416209,WealthFocus Barrow Hanley Global Share Fund
18/07/23,2.385499,2.379550,WealthFocus Barrow Hanley Global Share Fund
17/07/23,2.370801,2.364889,WealthFocus Barrow Hanley Global Share Fund
14/07/23,2.360435,2.354549,WealthFocus Barrow Hanley Global Share Fund
13/07/23,2.361845,2.355955,WealthFocus Barrow Hanley Global Share Fund
12/07/23,2.378537,2.372605,WealthFocus Barrow Hanley Global Share Fund
11/07/23,2.404765,2.398768,WealthFocus Barrow Hanley Global Share Fund
01/07/23,2.402537,2.396546,WealthFocus Barrow Hanley Global Share Fund
30/06/23,2.418078,2.412048,WealthFocus Barrow Hanley Global Share Fund
29/06/23,2.405432,2.399433,WealthFocus Barrow Hanley Global Share Fund
28/06/23,2.402829,2.396837,WealthFocus Barrow Hanley Global Share Fund
27/06/23,2.374901,2.368979,WealthFocus Barrow Hanley Global Share Fund
26/06/23,2.359498,2.353614,WealthFocus Barrow Hanley Global Share Fund
23/06/23,2.354795,2.348923,WealthFocus Barrow Hanley Global Share Fund
22/06/23,2.347201,2.341348,WealthFocus Barrow Hanley Global Share Fund
21/06/23,2.355682,2.349807,WealthFocus Barrow Hanley Global Share Fund
20/06/23,2.360178,2.354292,WealthFocus Barrow Hanley Global Share Fund
19/06/23,2.349415,2.343556,WealthFocus Barrow Hanley Global Share Fund
16/06/23,2.346991,2.341138,WealthFocus Barrow Hanley Global Share Fund
15/06/23,2.343811,2.337966,WealthFocus Barrow Hanley Global Share Fund
14/06/23,2.334703,2.328881,WealthFocus Barrow Hanley Global Share Fund
13/06/23,2.344276,2.338430,WealthFocus Barrow Hanley Global Share Fund
09/06/23,2.325392,2.319593,WealthFocus Barrow Hanley Global Share Fund
08/06/23,2.336764,2.330937,WealthFocus Barrow Hanley Global Share Fund
07/06/23,2.346470,2.340618,WealthFocus Barrow Hanley Global Share Fund
06/06/23,2.332054,2.326238,WealthFocus Barrow Hanley Global Share Fund
05/06/23,2.336310,2.330484,WealthFocus Barrow Hanley Global Share Fund
02/06/23,2.346479,2.340627,WealthFocus Barrow Hanley Global Share Fund
01/06/23,2.317469,2.311690,WealthFocus Barrow Hanley Global Share Fund
31/05/23,2.323488,2.317694,WealthFocus Barrow Hanley Global Share Fund
30/05/23,2.335026,2.329203,WealthFocus Barrow Hanley Global Share Fund
29/05/23,2.332022,2.326206,WealthFocus Barrow Hanley Global Share Fund
26/05/23,2.343736,2.337891,WealthFocus Barrow Hanley Global Share Fund
25/05/23,2.333438,2.327619,WealthFocus Barrow Hanley Global Share Fund
24/05/23,2.330164,2.324353,WealthFocus Barrow Hanley Global Share Fund
23/05/23,2.328714,2.322907,WealthFocus Barrow Hanley Global Share Fund
22/05/23,2.340563,2.334726,WealthFocus Barrow Hanley Global Share Fund
19/05/23,2.331635,2.325820,WealthFocus Barrow Hanley Global Share Fund
18/05/23,2.354702,2.348830,WealthFocus Barrow Hanley Global Share Fund
17/05/23,2.337032,2.331204,WealthFocus Barrow Hanley Global Share Fund
16/05/23,2.314089,2.308318,WealthFocus Barrow Hanley Global Share Fund
15/05/23,2.326735,2.320933,WealthFocus Barrow Hanley Global Share Fund
12/05/23,2.321823,2.316033,WealthFocus Barrow Hanley Global Share Fund
11/05/23,2.309465,2.303706,WealthFocus Barrow Hanley Global Share Fund
10/05/23,2.300212,2.294476,WealthFocus Barrow Hanley Global Share Fund
09/05/23,2.303999,2.298253,WealthFocus Barrow Hanley Global Share Fund
08/05/23,2.305455,2.299706,WealthFocus Barrow Hanley Global Share Fund
05/05/23,2.316847,2.311069,WealthFocus Barrow Hanley Global Share Fund
04/05/23,2.305279,2.299530,WealthFocus Barrow Hanley Global Share Fund
03/05/23,2.321120,2.315332,WealthFocus Barrow Hanley Global Share Fund
02/05/23,2.326792,2.320990,WealthFocus Barrow Hanley Global Share Fund
01/05/23,2.358836,2.352954,WealthFocus Barrow Hanley Global Share Fund
30/04/23,2.373079,2.367161,WealthFocus Barrow Hanley Global Share Fund
28/04/23,2.373079,2.367161,WealthFocus Barrow Hanley Global Share Fund
27/04/23,2.346685,2.340833,WealthFocus Barrow Hanley Global Share Fund
26/04/23,2.319796,2.314011,WealthFocus Barrow Hanley Global Share Fund
24/04/23,2.331227,2.325413,WealthFocus Barrow Hanley Global Share Fund
21/04/23,2.323558,2.317764,WealthFocus Barrow Hanley Global Share Fund
20/04/23,2.304884,2.299136,WealthFocus Barrow Hanley Global Share Fund
19/04/23,2.323504,2.317710,WealthFocus Barrow Hanley Global Share Fund
18/04/23,2.323467,2.317673,WealthFocus Barrow Hanley Global Share Fund
17/04/23,2.331925,2.326110,WealthFocus Barrow Hanley Global Share Fund
14/04/23,2.318922,2.313139,WealthFocus Barrow Hanley Global Share Fund
13/04/23,2.312312,2.306546,WealthFocus Barrow Hanley Global Share Fund
12/04/23,2.319492,2.313708,WealthFocus Barrow Hanley Global Share Fund
11/04/23,2.333952,2.328132,WealthFocus Barrow Hanley Global Share Fund
06/04/23,2.310233,2.304472,WealthFocus Barrow Hanley Global Share Fund
05/04/23,2.289659,2.283949,WealthFocus Barrow Hanley Global Share Fund
04/04/23,2.279105,2.273421,WealthFocus Barrow Hanley Global Share Fund
03/04/23,2.277535,2.271855,WealthFocus Barrow Hanley Global Share Fund
31/03/23,2.290198,2.284487,WealthFocus Barrow Hanley Global Share Fund
30/03/23,2.265469,2.259819,WealthFocus Barrow Hanley Global Share Fund
29/03/23,2.260424,2.254787,WealthFocus Barrow Hanley Global Share Fund
28/03/23,2.227500,2.221945,WealthFocus Barrow Hanley Global Share Fund
27/03/23,2.235875,2.230299,WealthFocus Barrow Hanley Global Share Fund
24/03/23,2.213478,2.207958,WealthFocus Barrow Hanley Global Share Fund
23/03/23,2.193829,2.188358,WealthFocus Barrow Hanley Global Share Fund
22/03/23,2.209720,2.204209,WealthFocus Barrow Hanley Global Share Fund
21/03/23,2.241843,2.236252,WealthFocus Barrow Hanley Global Share Fund
20/03/23,2.184068,2.178621,WealthFocus Barrow Hanley Global Share Fund
17/03/23,2.164586,2.159188,WealthFocus Barrow Hanley Global Share Fund
16/03/23,2.206409,2.200907,WealthFocus Barrow Hanley Global Share Fund
15/03/23,2.189862,2.184401,WealthFocus Barrow Hanley Global Share Fund
14/03/23,2.229915,2.224354,WealthFocus Barrow Hanley Global Share Fund
13/03/23,2.213707,2.208187,WealthFocus Barrow Hanley Global Share Fund
10/03/23,2.262240,2.256599,WealthFocus Barrow Hanley Global Share Fund
09/03/23,2.302694,2.296952,WealthFocus Barrow Hanley Global Share Fund
08/03/23,2.329738,2.323928,WealthFocus Barrow Hanley Global Share Fund
07/03/23,2.338386,2.332555,WealthFocus Barrow Hanley Global Share Fund
06/03/23,2.329786,2.323976,WealthFocus Barrow Hanley Global Share Fund
03/03/23,2.323134,2.317341,WealthFocus Barrow Hanley Global Share Fund
02/03/23,2.308632,2.302875,WealthFocus Barrow Hanley Global Share Fund
01/03/23,2.291755,2.286040,WealthFocus Barrow Hanley Global Share Fund
28/02/23,2.290191,2.284480,WealthFocus Barrow Hanley Global Share Fund
27/02/23,2.305508,2.299759,WealthFocus Barrow Hanley Global Share Fund
24/02/23,2.294624,2.288902,WealthFocus Barrow Hanley Global Share Fund
23/02/23,2.288381,2.282674,WealthFocus Barrow Hanley Global Share Fund
22/02/23,2.283128,2.277434,WealthFocus Barrow Hanley Global Share Fund
21/02/23,2.266242,2.260591,WealthFocus Barrow Hanley Global Share Fund
20/02/23,2.286485,2.280783,WealthFocus Barrow Hanley Global Share Fund
17/02/23,2.303145,2.297401,WealthFocus Barrow Hanley Global Share Fund
16/02/23,2.297300,2.291571,WealthFocus Barrow Hanley Global Share Fund
15/02/23,2.295174,2.289450,WealthFocus Barrow Hanley Global Share Fund
14/02/23,2.269441,2.263782,WealthFocus Barrow Hanley Global Share Fund
13/02/23,2.269317,2.263658,WealthFocus Barrow Hanley Global Share Fund
10/02/23,2.263354,2.257710,WealthFocus Barrow Hanley Global Share Fund
09/02/23,2.249953,2.244342,WealthFocus Barrow Hanley Global Share Fund
08/02/23,2.264678,2.259030,WealthFocus Barrow Hanley Global Share Fund
07/02/23,2.277200,2.271521,WealthFocus Barrow Hanley Global Share Fund
06/02/23,2.273149,2.267480,WealthFocus Barrow Hanley Global Share Fund
03/02/23,2.264548,2.258901,WealthFocus Barrow Hanley Global Share Fund
02/02/23,2.250482,2.244870,WealthFocus Barrow Hanley Global Share Fund
