As At Date,Entry Price,Exit Price,Fund Name
12/03/24,2.319745,2.319745,BlackRock Diversified ESG Stable
11/03/24,2.319745,2.319745,BlackRock Diversified ESG Stable
07/03/24,2.319745,2.319745,BlackRock Diversified ESG Stable
06/03/24,2.323069,2.318895,BlackRock Diversified ESG Stable
05/03/24,2.323069,2.318895,BlackRock Diversified ESG Stable
04/03/24,2.322669,2.318496,BlackRock Diversified ESG Stable
01/03/24,2.317027,2.312864,BlackRock Diversified ESG Stable
29/02/24,2.313204,2.309048,BlackRock Diversified ESG Stable
28/02/24,2.307757,2.303611,BlackRock Diversified ESG Stable
27/02/24,2.306523,2.302379,BlackRock Diversified ESG Stable
26/02/24,2.307071,2.302926,BlackRock Diversified ESG Stable
23/02/24,2.304728,2.300587,BlackRock Diversified ESG Stable
22/02/24,2.302352,2.298215,BlackRock Diversified ESG Stable
21/02/24,2.296228,2.292102,BlackRock Diversified ESG Stable
20/02/24,2.294365,2.290243,BlackRock Diversified ESG Stable
19/02/24,2.297343,2.293215,BlackRock Diversified ESG Stable
16/02/24,2.296018,2.291893,BlackRock Diversified ESG Stable
15/02/24,2.294964,2.290840,BlackRock Diversified ESG Stable
14/02/24,2.285392,2.281286,BlackRock Diversified ESG Stable
13/02/24,2.287491,2.283381,BlackRock Diversified ESG Stable
12/02/24,2.294532,2.290409,BlackRock Diversified ESG Stable
09/02/24,2.294915,2.290792,BlackRock Diversified ESG Stable
08/02/24,2.296100,2.291974,BlackRock Diversified ESG Stable
07/02/24,2.295436,2.291312,BlackRock Diversified ESG Stable
06/02/24,2.292104,2.287986,BlackRock Diversified ESG Stable
05/02/24,2.291470,2.287353,BlackRock Diversified ESG Stable
02/02/24,2.298930,2.294799,BlackRock Diversified ESG Stable
01/02/24,2.297194,2.293066,BlackRock Diversified ESG Stable
31/01/24,2.294111,2.289989,BlackRock Diversified ESG Stable
30/01/24,2.287309,2.283199,BlackRock Diversified ESG Stable
29/01/24,2.283868,2.279764,BlackRock Diversified ESG Stable
25/01/24,2.280145,2.276048,BlackRock Diversified ESG Stable
24/01/24,2.276585,2.272495,BlackRock Diversified ESG Stable
23/01/24,2.277260,2.273168,BlackRock Diversified ESG Stable
22/01/24,2.276783,2.272692,BlackRock Diversified ESG Stable
19/01/24,2.269813,2.265735,BlackRock Diversified ESG Stable
18/01/24,2.266185,2.262113,BlackRock Diversified ESG Stable
17/01/24,2.269775,2.265697,BlackRock Diversified ESG Stable
16/01/24,2.277797,2.273704,BlackRock Diversified ESG Stable
15/01/24,2.283659,2.279556,BlackRock Diversified ESG Stable
12/01/24,2.282045,2.277945,BlackRock Diversified ESG Stable
11/01/24,2.277190,2.273098,BlackRock Diversified ESG Stable
10/01/24,2.275293,2.271205,BlackRock Diversified ESG Stable
09/01/24,2.275426,2.271338,BlackRock Diversified ESG Stable
08/01/24,2.270986,2.266906,BlackRock Diversified ESG Stable
05/01/24,2.270528,2.266448,BlackRock Diversified ESG Stable
04/01/24,2.274371,2.270284,BlackRock Diversified ESG Stable
03/01/24,2.274645,2.270558,BlackRock Diversified ESG Stable
02/01/24,2.281255,2.277156,BlackRock Diversified ESG Stable
31/12/23,2.283447,2.279344,BlackRock Diversified ESG Stable
29/12/23,2.283447,2.279344,BlackRock Diversified ESG Stable
28/12/23,2.285013,2.280907,BlackRock Diversified ESG Stable
27/12/23,2.279555,2.275459,BlackRock Diversified ESG Stable
22/12/23,2.272818,2.268734,BlackRock Diversified ESG Stable
21/12/23,2.272818,2.268734,BlackRock Diversified ESG Stable
20/12/23,2.274543,2.270456,BlackRock Diversified ESG Stable
19/12/23,2.270930,2.266850,BlackRock Diversified ESG Stable
18/12/23,2.267635,2.263561,BlackRock Diversified ESG Stable
15/12/23,2.268153,2.264078,BlackRock Diversified ESG Stable
14/12/23,2.268385,2.264309,BlackRock Diversified ESG Stable
13/12/23,2.249860,2.245818,BlackRock Diversified ESG Stable
12/12/23,2.240856,2.236830,BlackRock Diversified ESG Stable
11/12/23,2.239369,2.235345,BlackRock Diversified ESG Stable
08/12/23,2.239887,2.235862,BlackRock Diversified ESG Stable
07/12/23,2.239612,2.235588,BlackRock Diversified ESG Stable
06/12/23,2.241974,2.237946,BlackRock Diversified ESG Stable
05/12/23,2.231802,2.227792,BlackRock Diversified ESG Stable
04/12/23,2.227277,2.223275,BlackRock Diversified ESG Stable
01/12/23,2.225771,2.221772,BlackRock Diversified ESG Stable
30/11/23,2.225040,2.221042,BlackRock Diversified ESG Stable
29/11/23,2.225198,2.221200,BlackRock Diversified ESG Stable
28/11/23,2.215526,2.211545,BlackRock Diversified ESG Stable
27/11/23,2.211824,2.207850,BlackRock Diversified ESG Stable
24/11/23,2.213606,2.209629,BlackRock Diversified ESG Stable
23/11/23,2.216711,2.212728,BlackRock Diversified ESG Stable
22/11/23,2.220814,2.216824,BlackRock Diversified ESG Stable
21/11/23,2.219240,2.215253,BlackRock Diversified ESG Stable
20/11/23,2.217362,2.213378,BlackRock Diversified ESG Stable
17/11/23,2.218816,2.214829,BlackRock Diversified ESG Stable
16/11/23,2.215477,2.211496,BlackRock Diversified ESG Stable
15/11/23,2.214978,2.210998,BlackRock Diversified ESG Stable
14/11/23,2.206838,2.202873,BlackRock Diversified ESG Stable
13/11/23,2.194285,2.190342,BlackRock Diversified ESG Stable
10/11/23,2.196745,2.192798,BlackRock Diversified ESG Stable
09/11/23,2.200759,2.196805,BlackRock Diversified ESG Stable
08/11/23,2.200731,2.196777,BlackRock Diversified ESG Stable
07/11/23,2.196321,2.192375,BlackRock Diversified ESG Stable
06/11/23,2.192347,2.188408,BlackRock Diversified ESG Stable
03/11/23,2.192479,2.188540,BlackRock Diversified ESG Stable
02/11/23,2.181861,2.177941,BlackRock Diversified ESG Stable
01/11/23,2.164668,2.160779,BlackRock Diversified ESG Stable
31/10/23,2.160519,2.156637,BlackRock Diversified ESG Stable
30/10/23,2.158122,2.154244,BlackRock Diversified ESG Stable
27/10/23,2.163283,2.159396,BlackRock Diversified ESG Stable
26/10/23,2.162916,2.159030,BlackRock Diversified ESG Stable
25/10/23,2.167125,2.163231,BlackRock Diversified ESG Stable
24/10/23,2.171562,2.167660,BlackRock Diversified ESG Stable
23/10/23,2.166744,2.162851,BlackRock Diversified ESG Stable
20/10/23,2.171641,2.167739,BlackRock Diversified ESG Stable
19/10/23,2.174651,2.170744,BlackRock Diversified ESG Stable
18/10/23,2.185008,2.181082,BlackRock Diversified ESG Stable
17/10/23,2.191855,2.187917,BlackRock Diversified ESG Stable
16/10/23,2.198230,2.194280,BlackRock Diversified ESG Stable
13/10/23,2.198842,2.194891,BlackRock Diversified ESG Stable
12/10/23,2.201644,2.197688,BlackRock Diversified ESG Stable
11/10/23,2.198840,2.194889,BlackRock Diversified ESG Stable
10/10/23,2.191035,2.187098,BlackRock Diversified ESG Stable
09/10/23,2.179928,2.176011,BlackRock Diversified ESG Stable
06/10/23,2.173175,2.169270,BlackRock Diversified ESG Stable
05/10/23,2.171195,2.167294,BlackRock Diversified ESG Stable
04/10/23,2.167271,2.163377,BlackRock Diversified ESG Stable
03/10/23,2.174583,2.170676,BlackRock Diversified ESG Stable
30/09/23,2.189185,2.185252,BlackRock Diversified ESG Stable
29/09/23,2.189185,2.185252,BlackRock Diversified ESG Stable
28/09/23,2.188290,2.184358,BlackRock Diversified ESG Stable
27/09/23,2.191407,2.187470,BlackRock Diversified ESG Stable
26/09/23,2.193150,2.189209,BlackRock Diversified ESG Stable
25/09/23,2.202071,2.198114,BlackRock Diversified ESG Stable
22/09/23,2.204140,2.200180,BlackRock Diversified ESG Stable
21/09/23,2.206063,2.202099,BlackRock Diversified ESG Stable
20/09/23,2.220142,2.216153,BlackRock Diversified ESG Stable
19/09/23,2.221819,2.217827,BlackRock Diversified ESG Stable
18/09/23,2.224448,2.220451,BlackRock Diversified ESG Stable
15/09/23,2.230282,2.226275,BlackRock Diversified ESG Stable
14/09/23,2.229417,2.225411,BlackRock Diversified ESG Stable
13/09/23,2.225577,2.221578,BlackRock Diversified ESG Stable
12/09/23,2.225522,2.221523,BlackRock Diversified ESG Stable
11/09/23,2.224534,2.220537,BlackRock Diversified ESG Stable
08/09/23,2.226775,2.222774,BlackRock Diversified ESG Stable
07/09/23,2.223569,2.219574,BlackRock Diversified ESG Stable
06/09/23,2.226899,2.222898,BlackRock Diversified ESG Stable
05/09/23,2.230368,2.226361,BlackRock Diversified ESG Stable
04/09/23,2.231280,2.227271,BlackRock Diversified ESG Stable
01/09/23,2.232447,2.228436,BlackRock Diversified ESG Stable
31/08/23,2.232605,2.228594,BlackRock Diversified ESG Stable
30/08/23,2.229094,2.225089,BlackRock Diversified ESG Stable
29/08/23,2.224584,2.220587,BlackRock Diversified ESG Stable
28/08/23,2.215182,2.211202,BlackRock Diversified ESG Stable
25/08/23,2.212469,2.208494,BlackRock Diversified ESG Stable
24/08/23,2.217814,2.213829,BlackRock Diversified ESG Stable
23/08/23,2.212636,2.208660,BlackRock Diversified ESG Stable
22/08/23,2.205655,2.201692,BlackRock Diversified ESG Stable
21/08/23,2.203827,2.199867,BlackRock Diversified ESG Stable
18/08/23,2.206398,2.202434,BlackRock Diversified ESG Stable
17/08/23,2.204759,2.200798,BlackRock Diversified ESG Stable
16/08/23,2.212863,2.208887,BlackRock Diversified ESG Stable
15/08/23,2.215374,2.211393,BlackRock Diversified ESG Stable
14/08/23,2.219671,2.215683,BlackRock Diversified ESG Stable
11/08/23,2.224006,2.220010,BlackRock Diversified ESG Stable
10/08/23,2.229592,2.225586,BlackRock Diversified ESG Stable
09/08/23,2.230870,2.226862,BlackRock Diversified ESG Stable
08/08/23,2.229350,2.225344,BlackRock Diversified ESG Stable
04/08/23,2.225722,2.221723,BlackRock Diversified ESG Stable
03/08/23,2.226762,2.222761,BlackRock Diversified ESG Stable
02/08/23,2.234364,2.230349,BlackRock Diversified ESG Stable
01/08/23,2.246922,2.242885,BlackRock Diversified ESG Stable
31/07/23,2.237029,2.233010,BlackRock Diversified ESG Stable
28/07/23,2.237288,2.233268,BlackRock Diversified ESG Stable
27/07/23,2.237953,2.233932,BlackRock Diversified ESG Stable
26/07/23,2.232921,2.228909,BlackRock Diversified ESG Stable
25/07/23,2.229766,2.225760,BlackRock Diversified ESG Stable
24/07/23,2.229355,2.225349,BlackRock Diversified ESG Stable
21/07/23,2.227173,2.223171,BlackRock Diversified ESG Stable
20/07/23,2.226618,2.222617,BlackRock Diversified ESG Stable
19/07/23,2.231323,2.227314,BlackRock Diversified ESG Stable
18/07/23,2.220743,2.216753,BlackRock Diversified ESG Stable
17/07/23,2.220430,2.216440,BlackRock Diversified ESG Stable
14/07/23,2.218915,2.214928,BlackRock Diversified ESG Stable
13/07/23,2.213396,2.209419,BlackRock Diversified ESG Stable
12/07/23,2.205950,2.201986,BlackRock Diversified ESG Stable
11/07/23,2.197892,2.193943,BlackRock Diversified ESG Stable
10/07/23,2.186928,2.182999,BlackRock Diversified ESG Stable
07/07/23,2.187820,2.183889,BlackRock Diversified ESG Stable
06/07/23,2.197602,2.193653,BlackRock Diversified ESG Stable
05/07/23,2.212003,2.208029,BlackRock Diversified ESG Stable
04/07/23,2.215097,2.211117,BlackRock Diversified ESG Stable
03/07/23,2.213297,2.209320,BlackRock Diversified ESG Stable
01/07/23,2.213297,2.209320,BlackRock Diversified ESG Stable
01/06/23,2.206060,2.202096,BlackRock Diversified ESG Stable
31/05/23,2.207979,2.204012,BlackRock Diversified ESG Stable
30/05/23,2.208371,2.204403,BlackRock Diversified ESG Stable
29/05/23,2.205840,2.201877,BlackRock Diversified ESG Stable
26/05/23,2.203631,2.199672,BlackRock Diversified ESG Stable
25/05/23,2.199565,2.195613,BlackRock Diversified ESG Stable
24/05/23,2.204132,2.200172,BlackRock Diversified ESG Stable
23/05/23,2.207055,2.203089,BlackRock Diversified ESG Stable
22/05/23,2.208527,2.204559,BlackRock Diversified ESG Stable
19/05/23,2.209583,2.205613,BlackRock Diversified ESG Stable
18/05/23,2.211714,2.207740,BlackRock Diversified ESG Stable
17/05/23,2.210950,2.206977,BlackRock Diversified ESG Stable
16/05/23,2.213427,2.209450,BlackRock Diversified ESG Stable
15/05/23,2.214729,2.210750,BlackRock Diversified ESG Stable
12/05/23,2.218222,2.214236,BlackRock Diversified ESG Stable
11/05/23,2.213131,2.209155,BlackRock Diversified ESG Stable
10/05/23,2.208773,2.204804,BlackRock Diversified ESG Stable
09/05/23,2.208063,2.204096,BlackRock Diversified ESG Stable
08/05/23,2.211152,2.207179,BlackRock Diversified ESG Stable
05/05/23,2.213103,2.209127,BlackRock Diversified ESG Stable
04/05/23,2.212230,2.208255,BlackRock Diversified ESG Stable
03/05/23,2.210095,2.206124,BlackRock Diversified ESG Stable
02/05/23,2.209126,2.205157,BlackRock Diversified ESG Stable
01/05/23,2.220295,2.216306,BlackRock Diversified ESG Stable
30/04/23,2.222137,2.218144,BlackRock Diversified ESG Stable
28/04/23,2.222137,2.218144,BlackRock Diversified ESG Stable
27/04/23,2.215554,2.211573,BlackRock Diversified ESG Stable
26/04/23,2.218478,2.214492,BlackRock Diversified ESG Stable
24/04/23,2.211983,2.208009,BlackRock Diversified ESG Stable
21/04/23,2.210720,2.206748,BlackRock Diversified ESG Stable
20/04/23,2.208873,2.204904,BlackRock Diversified ESG Stable
19/04/23,2.208973,2.205004,BlackRock Diversified ESG Stable
18/04/23,2.211909,2.207935,BlackRock Diversified ESG Stable
17/04/23,2.217309,2.212883,BlackRock Diversified ESG Stable
14/04/23,2.216894,2.212469,BlackRock Diversified ESG Stable
13/04/23,2.216051,2.211628,BlackRock Diversified ESG Stable
12/04/23,2.219321,2.214891,BlackRock Diversified ESG Stable
11/04/23,2.218913,2.214484,BlackRock Diversified ESG Stable
06/04/23,2.215749,2.211326,BlackRock Diversified ESG Stable
05/04/23,2.211939,2.207524,BlackRock Diversified ESG Stable
04/04/23,2.208928,2.204519,BlackRock Diversified ESG Stable
03/04/23,2.202196,2.197800,BlackRock Diversified ESG Stable
31/03/23,2.202137,2.197742,BlackRock Diversified ESG Stable
30/03/23,2.195138,2.190756,BlackRock Diversified ESG Stable
29/03/23,2.188700,2.184331,BlackRock Diversified ESG Stable
28/03/23,2.181113,2.176759,BlackRock Diversified ESG Stable
27/03/23,2.182762,2.178405,BlackRock Diversified ESG Stable
24/03/23,2.183349,2.178991,BlackRock Diversified ESG Stable
23/03/23,2.180507,2.176155,BlackRock Diversified ESG Stable
22/03/23,2.179297,2.174947,BlackRock Diversified ESG Stable
21/03/23,2.178372,2.174024,BlackRock Diversified ESG Stable
20/03/23,2.171251,2.166917,BlackRock Diversified ESG Stable
17/03/23,2.170071,2.165740,BlackRock Diversified ESG Stable
16/03/23,2.173699,2.169360,BlackRock Diversified ESG Stable
15/03/23,2.173778,2.169439,BlackRock Diversified ESG Stable
14/03/23,2.170898,2.166565,BlackRock Diversified ESG Stable
13/03/23,2.171409,2.167075,BlackRock Diversified ESG Stable
10/03/23,2.172218,2.167882,BlackRock Diversified ESG Stable
09/03/23,2.179695,2.175344,BlackRock Diversified ESG Stable
08/03/23,2.178515,2.174167,BlackRock Diversified ESG Stable
07/03/23,2.184228,2.179868,BlackRock Diversified ESG Stable
06/03/23,2.180909,2.176556,BlackRock Diversified ESG Stable
03/03/23,2.171772,2.167437,BlackRock Diversified ESG Stable
02/03/23,2.163560,2.159242,BlackRock Diversified ESG Stable
01/03/23,2.165037,2.160716,BlackRock Diversified ESG Stable
28/02/23,2.166202,2.161878,BlackRock Diversified ESG Stable
27/02/23,2.164983,2.160662,BlackRock Diversified ESG Stable
24/02/23,2.166251,2.161927,BlackRock Diversified ESG Stable
23/02/23,2.166372,2.162048,BlackRock Diversified ESG Stable
22/02/23,2.166776,2.162451,BlackRock Diversified ESG Stable
21/02/23,2.166693,2.162368,BlackRock Diversified ESG Stable
20/02/23,2.175096,2.170754,BlackRock Diversified ESG Stable
17/02/23,2.174804,2.170463,BlackRock Diversified ESG Stable
16/02/23,2.180958,2.176605,BlackRock Diversified ESG Stable
15/02/23,2.179888,2.175537,BlackRock Diversified ESG Stable
14/02/23,2.181818,2.177463,BlackRock Diversified ESG Stable
13/02/23,2.181379,2.177025,BlackRock Diversified ESG Stable
10/02/23,2.180370,2.176018,BlackRock Diversified ESG Stable
09/02/23,2.187732,2.183365,BlackRock Diversified ESG Stable
08/02/23,2.192777,2.188400,BlackRock Diversified ESG Stable
07/02/23,2.190094,2.185723,BlackRock Diversified ESG Stable
06/02/23,2.198051,2.193664,BlackRock Diversified ESG Stable
03/02/23,2.205270,2.200868,BlackRock Diversified ESG Stable
02/02/23,2.198699,2.194310,BlackRock Diversified ESG Stable
01/02/23,2.190496,2.186124,BlackRock Diversified ESG Stable
31/01/23,2.187046,2.182681,BlackRock Diversified ESG Stable
30/01/23,2.186451,2.182087,BlackRock Diversified ESG Stable
27/01/23,2.186717,2.182352,BlackRock Diversified ESG Stable
25/01/23,2.183096,2.178739,BlackRock Diversified ESG Stable
24/01/23,2.189788,2.185417,BlackRock Diversified ESG Stable
23/01/23,2.186996,2.182631,BlackRock Diversified ESG Stable
20/01/23,2.187447,2.183081,BlackRock Diversified ESG Stable
19/01/23,2.188666,2.184297,BlackRock Diversified ESG Stable
18/01/23,2.179607,2.175256,BlackRock Diversified ESG Stable
17/01/23,2.176807,2.172462,BlackRock Diversified ESG Stable
16/01/23,2.177330,2.172984,BlackRock Diversified ESG Stable
13/01/23,2.174599,2.170258,BlackRock Diversified ESG Stable
12/01/23,2.171834,2.167499,BlackRock Diversified ESG Stable
11/01/23,2.159964,2.155653,BlackRock Diversified ESG Stable
10/01/23,2.152817,2.148520,BlackRock Diversified ESG Stable
09/01/23,2.153844,2.149545,BlackRock Diversified ESG Stable
06/01/23,2.145946,2.141663,BlackRock Diversified ESG Stable
05/01/23,2.141001,2.136728,BlackRock Diversified ESG Stable
04/01/23,2.138014,2.133747,BlackRock Diversified ESG Stable
03/01/23,2.132366,2.128110,BlackRock Diversified ESG Stable
31/12/22,2.129591,2.125340,BlackRock Diversified ESG Stable
30/12/22,2.129591,2.125340,BlackRock Diversified ESG Stable
29/12/22,2.132498,2.128242,BlackRock Diversified ESG Stable
28/12/22,2.133048,2.128790,BlackRock Diversified ESG Stable
23/12/22,2.142919,2.138642,BlackRock Diversified ESG Stable
22/12/22,2.146957,2.142672,BlackRock Diversified ESG Stable
21/12/22,2.150149,2.145857,BlackRock Diversified ESG Stable
20/12/22,2.141871,2.137596,BlackRock Diversified ESG Stable
19/12/22,2.150317,2.146025,BlackRock Diversified ESG Stable
16/12/22,2.158137,2.153829,BlackRock Diversified ESG Stable
15/12/22,2.165265,2.160943,BlackRock Diversified ESG Stable
14/12/22,2.172341,2.168005,BlackRock Diversified ESG Stable
13/12/22,2.171084,2.166750,BlackRock Diversified ESG Stable
12/12/22,2.164802,2.160481,BlackRock Diversified ESG Stable
09/12/22,2.170733,2.166400,BlackRock Diversified ESG Stable
08/12/22,2.167443,2.163117,BlackRock Diversified ESG Stable
07/12/22,2.169144,2.164814,BlackRock Diversified ESG Stable
06/12/22,2.172533,2.168197,BlackRock Diversified ESG Stable
05/12/22,2.177175,2.172829,BlackRock Diversified ESG Stable
02/12/22,2.177500,2.173154,BlackRock Diversified ESG Stable
01/12/22,2.175661,2.171318,BlackRock Diversified ESG Stable
30/11/22,2.163079,2.158761,BlackRock Diversified ESG Stable
29/11/22,2.150851,2.146558,BlackRock Diversified ESG Stable
28/11/22,2.151991,2.147696,BlackRock Diversified ESG Stable
25/11/22,2.153357,2.149059,BlackRock Diversified ESG Stable
24/11/22,2.153943,2.149644,BlackRock Diversified ESG Stable
23/11/22,2.150416,2.146124,BlackRock Diversified ESG Stable
22/11/22,2.146988,2.142703,BlackRock Diversified ESG Stable
21/11/22,2.143158,2.138880,BlackRock Diversified ESG Stable
18/11/22,2.139116,2.134846,BlackRock Diversified ESG Stable
17/11/22,2.136644,2.132379,BlackRock Diversified ESG Stable
16/11/22,2.136226,2.131962,BlackRock Diversified ESG Stable
15/11/22,2.137489,2.133223,BlackRock Diversified ESG Stable
14/11/22,2.134549,2.130288,BlackRock Diversified ESG Stable
11/11/22,2.139594,2.135323,BlackRock Diversified ESG Stable
10/11/22,2.129569,2.125318,BlackRock Diversified ESG Stable
09/11/22,2.116882,2.112657,BlackRock Diversified ESG Stable
08/11/22,2.110205,2.105993,BlackRock Diversified ESG Stable
07/11/22,2.109044,2.104834,BlackRock Diversified ESG Stable
04/11/22,2.107897,2.103690,BlackRock Diversified ESG Stable
03/11/22,2.105476,2.101273,BlackRock Diversified ESG Stable
02/11/22,2.117526,2.113299,BlackRock Diversified ESG Stable
01/11/22,2.119225,2.114995,BlackRock Diversified ESG Stable
31/10/22,2.111928,2.107713,BlackRock Diversified ESG Stable
28/10/22,2.106974,2.102768,BlackRock Diversified ESG Stable
27/10/22,2.101927,2.097732,BlackRock Diversified ESG Stable
26/10/22,2.095684,2.091501,BlackRock Diversified ESG Stable
25/10/22,2.091184,2.087010,BlackRock Diversified ESG Stable
24/10/22,2.084817,2.080656,BlackRock Diversified ESG Stable
21/10/22,2.072559,2.068422,BlackRock Diversified ESG Stable
20/10/22,2.079900,2.075749,BlackRock Diversified ESG Stable
19/10/22,2.089228,2.085058,BlackRock Diversified ESG Stable
18/10/22,2.094881,2.090700,BlackRock Diversified ESG Stable
17/10/22,2.082994,2.078836,BlackRock Diversified ESG Stable
14/10/22,2.082714,2.078557,BlackRock Diversified ESG Stable
13/10/22,2.073901,2.069761,BlackRock Diversified ESG Stable
12/10/22,2.075421,2.071278,BlackRock Diversified ESG Stable
11/10/22,2.073854,2.069715,BlackRock Diversified ESG Stable
10/10/22,2.084177,2.080017,BlackRock Diversified ESG Stable
07/10/22,2.090088,2.085916,BlackRock Diversified ESG Stable
06/10/22,2.101697,2.097502,BlackRock Diversified ESG Stable
05/10/22,2.106076,2.101872,BlackRock Diversified ESG Stable
04/10/22,2.103206,2.099008,BlackRock Diversified ESG Stable
30/09/22,2.064485,2.060364,BlackRock Diversified ESG Stable
29/09/22,2.067387,2.063260,BlackRock Diversified ESG Stable
28/09/22,2.067420,2.063293,BlackRock Diversified ESG Stable
27/09/22,2.065032,2.060910,BlackRock Diversified ESG Stable
26/09/22,2.069681,2.065550,BlackRock Diversified ESG Stable
23/09/22,2.082766,2.078609,BlackRock Diversified ESG Stable
21/09/22,2.110670,2.106457,BlackRock Diversified ESG Stable
20/09/22,2.114796,2.110575,BlackRock Diversified ESG Stable
19/09/22,2.112626,2.108409,BlackRock Diversified ESG Stable
16/09/22,2.112899,2.108682,BlackRock Diversified ESG Stable
15/09/22,2.124563,2.120322,BlackRock Diversified ESG Stable
14/09/22,2.130556,2.126303,BlackRock Diversified ESG Stable
13/09/22,2.140601,2.136328,BlackRock Diversified ESG Stable
12/09/22,2.145003,2.140722,BlackRock Diversified ESG Stable
09/09/22,2.140687,2.136414,BlackRock Diversified ESG Stable
08/09/22,2.138558,2.134289,BlackRock Diversified ESG Stable
07/09/22,2.127915,2.123668,BlackRock Diversified ESG Stable
06/09/22,2.129505,2.125254,BlackRock Diversified ESG Stable
05/09/22,2.131785,2.127530,BlackRock Diversified ESG Stable
02/09/22,2.130824,2.126571,BlackRock Diversified ESG Stable
01/09/22,2.127144,2.122898,BlackRock Diversified ESG Stable
31/08/22,2.139835,2.135564,BlackRock Diversified ESG Stable
30/08/22,2.143434,2.139156,BlackRock Diversified ESG Stable
29/08/22,2.144296,2.140016,BlackRock Diversified ESG Stable
26/08/22,2.156968,2.152663,BlackRock Diversified ESG Stable
25/08/22,2.155591,2.151288,BlackRock Diversified ESG Stable
24/08/22,2.151598,2.147303,BlackRock Diversified ESG Stable
23/08/22,2.149690,2.145399,BlackRock Diversified ESG Stable
22/08/22,2.158326,2.154018,BlackRock Diversified ESG Stable
19/08/22,2.171687,2.167352,BlackRock Diversified ESG Stable
18/08/22,2.175696,2.171353,BlackRock Diversified ESG Stable
17/08/22,2.178379,2.174031,BlackRock Diversified ESG Stable
16/08/22,2.176071,2.171728,BlackRock Diversified ESG Stable
15/08/22,2.168928,2.164599,BlackRock Diversified ESG Stable
12/08/22,2.162400,2.158084,BlackRock Diversified ESG Stable
11/08/22,2.163846,2.159527,BlackRock Diversified ESG Stable
10/08/22,2.160995,2.156682,BlackRock Diversified ESG Stable
09/08/22,2.163481,2.159163,BlackRock Diversified ESG Stable
08/08/22,2.162447,2.158131,BlackRock Diversified ESG Stable
05/08/22,2.165045,2.160724,BlackRock Diversified ESG Stable
04/08/22,2.164810,2.160489,BlackRock Diversified ESG Stable
03/08/22,2.163616,2.159297,BlackRock Diversified ESG Stable
02/08/22,2.164619,2.160298,BlackRock Diversified ESG Stable
31/07/22,2.164434,2.160114,BlackRock Diversified ESG Stable
29/07/22,2.164434,2.160114,BlackRock Diversified ESG Stable
28/07/22,2.150188,2.145896,BlackRock Diversified ESG Stable
27/07/22,2.136354,2.132090,BlackRock Diversified ESG Stable
26/07/22,2.130232,2.125980,BlackRock Diversified ESG Stable
25/07/22,2.129266,2.125016,BlackRock Diversified ESG Stable
22/07/22,2.127853,2.123606,BlackRock Diversified ESG Stable
21/07/22,2.120740,2.116507,BlackRock Diversified ESG Stable
20/07/22,2.116987,2.112761,BlackRock Diversified ESG Stable
19/07/22,2.110257,2.106045,BlackRock Diversified ESG Stable
18/07/22,2.114601,2.110380,BlackRock Diversified ESG Stable
15/07/22,2.109489,2.105278,BlackRock Diversified ESG Stable
14/07/22,2.107873,2.103666,BlackRock Diversified ESG Stable
13/07/22,2.111576,2.107361,BlackRock Diversified ESG Stable
12/07/22,2.111849,2.107634,BlackRock Diversified ESG Stable
11/07/22,2.111134,2.106920,BlackRock Diversified ESG Stable
08/07/22,2.113583,2.109364,BlackRock Diversified ESG Stable
07/07/22,2.112362,2.108146,BlackRock Diversified ESG Stable
06/07/22,2.110745,2.106532,BlackRock Diversified ESG Stable
05/07/22,2.108089,2.103881,BlackRock Diversified ESG Stable
04/07/22,2.114745,2.110524,BlackRock Diversified ESG Stable
01/07/22,2.112871,2.108654,BlackRock Diversified ESG Stable
30/06/22,2.102224,2.098028,BlackRock Diversified ESG Stable
29/06/22,2.112524,2.108307,BlackRock Diversified ESG Stable
28/06/22,2.119127,2.114897,BlackRock Diversified ESG Stable
27/06/22,2.115309,2.111087,BlackRock Diversified ESG Stable
24/06/22,2.110550,2.106337,BlackRock Diversified ESG Stable
23/06/22,2.098867,2.094678,BlackRock Diversified ESG Stable
22/06/22,2.091960,2.087784,BlackRock Diversified ESG Stable
21/06/22,2.089204,2.085034,BlackRock Diversified ESG Stable
20/06/22,2.079199,2.075049,BlackRock Diversified ESG Stable
17/06/22,2.079714,2.075563,BlackRock Diversified ESG Stable
16/06/22,2.083941,2.079781,BlackRock Diversified ESG Stable
15/06/22,2.088985,2.084815,BlackRock Diversified ESG Stable
14/06/22,2.094197,2.090017,BlackRock Diversified ESG Stable
10/06/22,2.137072,2.132806,BlackRock Diversified ESG Stable
09/06/22,2.153433,2.149135,BlackRock Diversified ESG Stable
08/06/22,2.160757,2.156444,BlackRock Diversified ESG Stable
07/06/22,2.158869,2.154560,BlackRock Diversified ESG Stable
06/06/22,2.164276,2.159956,BlackRock Diversified ESG Stable
03/06/22,2.165292,2.160970,BlackRock Diversified ESG Stable
02/06/22,2.161881,2.157566,BlackRock Diversified ESG Stable
01/06/22,2.166512,2.162188,BlackRock Diversified ESG Stable
31/05/22,2.172421,2.168085,BlackRock Diversified ESG Stable
30/05/22,2.180129,2.175777,BlackRock Diversified ESG Stable
27/05/22,2.176088,2.171745,BlackRock Diversified ESG Stable
26/05/22,2.167516,2.163190,BlackRock Diversified ESG Stable
