As At Date,Entry Price,Exit Price,Fund Name
30/06/24,1.785011,1.782160,Vanguard Australian Fixed Interest Index
28/06/24,1.785011,1.782160,Vanguard Australian Fixed Interest Index
27/06/24,1.776919,1.774080,Vanguard Australian Fixed Interest Index
26/06/24,1.782619,1.779771,Vanguard Australian Fixed Interest Index
25/06/24,1.793232,1.790367,Vanguard Australian Fixed Interest Index
24/06/24,1.792025,1.789162,Vanguard Australian Fixed Interest Index
21/06/24,1.792413,1.789550,Vanguard Australian Fixed Interest Index
20/06/24,1.792156,1.789293,Vanguard Australian Fixed Interest Index
19/06/24,1.793139,1.790275,Vanguard Australian Fixed Interest Index
18/06/24,1.793098,1.790234,Vanguard Australian Fixed Interest Index
17/06/24,1.797060,1.794189,Vanguard Australian Fixed Interest Index
14/06/24,1.796645,1.793775,Vanguard Australian Fixed Interest Index
13/06/24,1.791698,1.788836,Vanguard Australian Fixed Interest Index
12/06/24,1.784472,1.781621,Vanguard Australian Fixed Interest Index
11/06/24,1.780367,1.777523,Vanguard Australian Fixed Interest Index
07/06/24,1.787998,1.785142,Vanguard Australian Fixed Interest Index
06/06/24,1.786989,1.784134,Vanguard Australian Fixed Interest Index
05/06/24,1.785508,1.782656,Vanguard Australian Fixed Interest Index
04/06/24,1.781671,1.778825,Vanguard Australian Fixed Interest Index
03/06/24,1.777277,1.774438,Vanguard Australian Fixed Interest Index
31/05/24,1.772835,1.770003,Vanguard Australian Fixed Interest Index
30/05/24,1.771452,1.768622,Vanguard Australian Fixed Interest Index
29/05/24,1.772569,1.769737,Vanguard Australian Fixed Interest Index
28/05/24,1.783470,1.780621,Vanguard Australian Fixed Interest Index
27/05/24,1.782555,1.779707,Vanguard Australian Fixed Interest Index
24/05/24,1.779466,1.776623,Vanguard Australian Fixed Interest Index
23/05/24,1.784112,1.781262,Vanguard Australian Fixed Interest Index
22/05/24,1.781134,1.778289,Vanguard Australian Fixed Interest Index
21/05/24,1.784030,1.781180,Vanguard Australian Fixed Interest Index
20/05/24,1.785398,1.782546,Vanguard Australian Fixed Interest Index
17/05/24,1.787037,1.784182,Vanguard Australian Fixed Interest Index
16/05/24,1.788950,1.786092,Vanguard Australian Fixed Interest Index
15/05/24,1.778466,1.775625,Vanguard Australian Fixed Interest Index
14/05/24,1.777346,1.774507,Vanguard Australian Fixed Interest Index
13/05/24,1.776951,1.774112,Vanguard Australian Fixed Interest Index
10/05/24,1.776290,1.773452,Vanguard Australian Fixed Interest Index
09/05/24,1.772543,1.769711,Vanguard Australian Fixed Interest Index
08/05/24,1.778188,1.775347,Vanguard Australian Fixed Interest Index
07/05/24,1.778536,1.775695,Vanguard Australian Fixed Interest Index
06/05/24,1.771272,1.768442,Vanguard Australian Fixed Interest Index
03/05/24,1.768783,1.765957,Vanguard Australian Fixed Interest Index
02/05/24,1.766960,1.764137,Vanguard Australian Fixed Interest Index
01/05/24,1.761433,1.758619,Vanguard Australian Fixed Interest Index
30/04/24,1.768719,1.765894,Vanguard Australian Fixed Interest Index
29/04/24,1.763103,1.760287,Vanguard Australian Fixed Interest Index
26/04/24,1.759362,1.756552,Vanguard Australian Fixed Interest Index
24/04/24,1.767208,1.764385,Vanguard Australian Fixed Interest Index
23/04/24,1.780994,1.778149,Vanguard Australian Fixed Interest Index
22/04/24,1.775555,1.772719,Vanguard Australian Fixed Interest Index
19/04/24,1.781557,1.778711,Vanguard Australian Fixed Interest Index
18/04/24,1.780286,1.777442,Vanguard Australian Fixed Interest Index
17/04/24,1.771666,1.768836,Vanguard Australian Fixed Interest Index
16/04/24,1.776045,1.773208,Vanguard Australian Fixed Interest Index
15/04/24,1.781779,1.778933,Vanguard Australian Fixed Interest Index
12/04/24,1.780894,1.778049,Vanguard Australian Fixed Interest Index
11/04/24,1.781028,1.778183,Vanguard Australian Fixed Interest Index
10/04/24,1.793023,1.790159,Vanguard Australian Fixed Interest Index
09/04/24,1.789310,1.786452,Vanguard Australian Fixed Interest Index
08/04/24,1.785543,1.782691,Vanguard Australian Fixed Interest Index
05/04/24,1.793795,1.790930,Vanguard Australian Fixed Interest Index
04/04/24,1.787010,1.784155,Vanguard Australian Fixed Interest Index
03/04/24,1.788807,1.785949,Vanguard Australian Fixed Interest Index
02/04/24,1.793772,1.790907,Vanguard Australian Fixed Interest Index
31/03/24,1.801284,1.798407,Vanguard Australian Fixed Interest Index
28/03/24,1.801284,1.798407,Vanguard Australian Fixed Interest Index
27/03/24,1.798150,1.795278,Vanguard Australian Fixed Interest Index
26/03/24,1.795482,1.792614,Vanguard Australian Fixed Interest Index
25/03/24,1.796878,1.794008,Vanguard Australian Fixed Interest Index
22/03/24,1.793611,1.790746,Vanguard Australian Fixed Interest Index
21/03/24,1.788902,1.786044,Vanguard Australian Fixed Interest Index
20/03/24,1.792347,1.789484,Vanguard Australian Fixed Interest Index
19/03/24,1.790360,1.787500,Vanguard Australian Fixed Interest Index
18/03/24,1.786445,1.783591,Vanguard Australian Fixed Interest Index
15/03/24,1.784242,1.781392,Vanguard Australian Fixed Interest Index
14/03/24,1.789942,1.787083,Vanguard Australian Fixed Interest Index
13/03/24,1.792236,1.789373,Vanguard Australian Fixed Interest Index
11/03/24,1.797539,1.794668,Vanguard Australian Fixed Interest Index
07/03/24,1.792445,1.789582,Vanguard Australian Fixed Interest Index
06/03/24,1.792875,1.790011,Vanguard Australian Fixed Interest Index
05/03/24,1.786543,1.783689,Vanguard Australian Fixed Interest Index
04/03/24,1.785305,1.782453,Vanguard Australian Fixed Interest Index
01/03/24,1.782894,1.780046,Vanguard Australian Fixed Interest Index
29/02/24,1.783815,1.780965,Vanguard Australian Fixed Interest Index
28/02/24,1.780945,1.778100,Vanguard Australian Fixed Interest Index
27/02/24,1.782612,1.779764,Vanguard Australian Fixed Interest Index
26/02/24,1.785229,1.782377,Vanguard Australian Fixed Interest Index
23/02/24,1.777262,1.774423,Vanguard Australian Fixed Interest Index
22/02/24,1.780773,1.777928,Vanguard Australian Fixed Interest Index
21/02/24,1.780053,1.777209,Vanguard Australian Fixed Interest Index
20/02/24,1.778666,1.775825,Vanguard Australian Fixed Interest Index
19/02/24,1.779098,1.776256,Vanguard Australian Fixed Interest Index
16/02/24,1.776298,1.773460,Vanguard Australian Fixed Interest Index
15/02/24,1.782442,1.779595,Vanguard Australian Fixed Interest Index
14/02/24,1.769953,1.767126,Vanguard Australian Fixed Interest Index
13/02/24,1.777957,1.775117,Vanguard Australian Fixed Interest Index
12/02/24,1.778619,1.775778,Vanguard Australian Fixed Interest Index
09/02/24,1.781215,1.778370,Vanguard Australian Fixed Interest Index
08/02/24,1.783348,1.780499,Vanguard Australian Fixed Interest Index
07/02/24,1.784923,1.782072,Vanguard Australian Fixed Interest Index
06/02/24,1.781084,1.778239,Vanguard Australian Fixed Interest Index
05/02/24,1.781202,1.778357,Vanguard Australian Fixed Interest Index
02/02/24,1.791493,1.788631,Vanguard Australian Fixed Interest Index
01/02/24,1.788784,1.785927,Vanguard Australian Fixed Interest Index
31/01/24,1.789941,1.787082,Vanguard Australian Fixed Interest Index
30/01/24,1.778243,1.775402,Vanguard Australian Fixed Interest Index
29/01/24,1.773068,1.770236,Vanguard Australian Fixed Interest Index
25/01/24,1.769686,1.766859,Vanguard Australian Fixed Interest Index
24/01/24,1.770137,1.767309,Vanguard Australian Fixed Interest Index
23/01/24,1.772883,1.770051,Vanguard Australian Fixed Interest Index
22/01/24,1.769532,1.766705,Vanguard Australian Fixed Interest Index
19/01/24,1.764323,1.761505,Vanguard Australian Fixed Interest Index
18/01/24,1.765966,1.763145,Vanguard Australian Fixed Interest Index
17/01/24,1.769381,1.766555,Vanguard Australian Fixed Interest Index
16/01/24,1.773391,1.770558,Vanguard Australian Fixed Interest Index
15/01/24,1.779032,1.776190,Vanguard Australian Fixed Interest Index
12/01/24,1.778579,1.775738,Vanguard Australian Fixed Interest Index
11/01/24,1.775161,1.772325,Vanguard Australian Fixed Interest Index
10/01/24,1.774079,1.771245,Vanguard Australian Fixed Interest Index
09/01/24,1.775427,1.772591,Vanguard Australian Fixed Interest Index
08/01/24,1.770196,1.767368,Vanguard Australian Fixed Interest Index
05/01/24,1.771901,1.769070,Vanguard Australian Fixed Interest Index
04/01/24,1.778441,1.775600,Vanguard Australian Fixed Interest Index
03/01/24,1.778485,1.775644,Vanguard Australian Fixed Interest Index
02/01/24,1.782949,1.780101,Vanguard Australian Fixed Interest Index
31/12/23,1.785217,1.782365,Vanguard Australian Fixed Interest Index
29/12/23,1.785217,1.782365,Vanguard Australian Fixed Interest Index
28/12/23,1.790575,1.787715,Vanguard Australian Fixed Interest Index
27/12/23,1.784460,1.781609,Vanguard Australian Fixed Interest Index
22/12/23,1.780790,1.777945,Vanguard Australian Fixed Interest Index
21/12/23,1.779926,1.777083,Vanguard Australian Fixed Interest Index
20/12/23,1.777452,1.774613,Vanguard Australian Fixed Interest Index
19/12/23,1.771612,1.768782,Vanguard Australian Fixed Interest Index
18/12/23,1.776959,1.774120,Vanguard Australian Fixed Interest Index
15/12/23,1.768985,1.766159,Vanguard Australian Fixed Interest Index
14/12/23,1.771611,1.768781,Vanguard Australian Fixed Interest Index
13/12/23,1.757603,1.754795,Vanguard Australian Fixed Interest Index
12/12/23,1.754995,1.752191,Vanguard Australian Fixed Interest Index
11/12/23,1.754060,1.751258,Vanguard Australian Fixed Interest Index
08/12/23,1.757293,1.754486,Vanguard Australian Fixed Interest Index
07/12/23,1.753403,1.750602,Vanguard Australian Fixed Interest Index
06/12/23,1.758231,1.755422,Vanguard Australian Fixed Interest Index
05/12/23,1.747175,1.744384,Vanguard Australian Fixed Interest Index
04/12/23,1.744277,1.741491,Vanguard Australian Fixed Interest Index
01/12/23,1.739632,1.736853,Vanguard Australian Fixed Interest Index
30/11/23,1.744011,1.741225,Vanguard Australian Fixed Interest Index
29/11/23,1.748401,1.745608,Vanguard Australian Fixed Interest Index
28/11/23,1.737311,1.734536,Vanguard Australian Fixed Interest Index
27/11/23,1.730988,1.728223,Vanguard Australian Fixed Interest Index
24/11/23,1.732442,1.729675,Vanguard Australian Fixed Interest Index
23/11/23,1.736767,1.733993,Vanguard Australian Fixed Interest Index
22/11/23,1.739714,1.736935,Vanguard Australian Fixed Interest Index
21/11/23,1.739313,1.736535,Vanguard Australian Fixed Interest Index
20/11/23,1.734687,1.731916,Vanguard Australian Fixed Interest Index
17/11/23,1.738468,1.735691,Vanguard Australian Fixed Interest Index
16/11/23,1.731088,1.728323,Vanguard Australian Fixed Interest Index
15/11/23,1.732138,1.729371,Vanguard Australian Fixed Interest Index
14/11/23,1.721817,1.719066,Vanguard Australian Fixed Interest Index
13/11/23,1.721179,1.718430,Vanguard Australian Fixed Interest Index
10/11/23,1.723702,1.720948,Vanguard Australian Fixed Interest Index
09/11/23,1.730934,1.728169,Vanguard Australian Fixed Interest Index
08/11/23,1.728508,1.725747,Vanguard Australian Fixed Interest Index
07/11/23,1.719587,1.716840,Vanguard Australian Fixed Interest Index
06/11/23,1.716654,1.713912,Vanguard Australian Fixed Interest Index
03/11/23,1.716239,1.713497,Vanguard Australian Fixed Interest Index
02/11/23,1.712762,1.710026,Vanguard Australian Fixed Interest Index
01/11/23,1.699044,1.696330,Vanguard Australian Fixed Interest Index
31/10/23,1.699383,1.696668,Vanguard Australian Fixed Interest Index
30/10/23,1.703647,1.700926,Vanguard Australian Fixed Interest Index
27/10/23,1.708349,1.705620,Vanguard Australian Fixed Interest Index
26/10/23,1.704024,1.701302,Vanguard Australian Fixed Interest Index
25/10/23,1.713276,1.710539,Vanguard Australian Fixed Interest Index
24/10/23,1.719029,1.716283,Vanguard Australian Fixed Interest Index
23/10/23,1.711768,1.709034,Vanguard Australian Fixed Interest Index
20/10/23,1.714255,1.711517,Vanguard Australian Fixed Interest Index
19/10/23,1.710770,1.708037,Vanguard Australian Fixed Interest Index
18/10/23,1.718532,1.715787,Vanguard Australian Fixed Interest Index
17/10/23,1.725957,1.723200,Vanguard Australian Fixed Interest Index
16/10/23,1.734765,1.731994,Vanguard Australian Fixed Interest Index
13/10/23,1.733213,1.730444,Vanguard Australian Fixed Interest Index
12/10/23,1.739623,1.736844,Vanguard Australian Fixed Interest Index
11/10/23,1.734407,1.731636,Vanguard Australian Fixed Interest Index
10/10/23,1.733666,1.730897,Vanguard Australian Fixed Interest Index
09/10/23,1.729728,1.726965,Vanguard Australian Fixed Interest Index
06/10/23,1.727831,1.725071,Vanguard Australian Fixed Interest Index
05/10/23,1.726160,1.723403,Vanguard Australian Fixed Interest Index
04/10/23,1.717701,1.714957,Vanguard Australian Fixed Interest Index
03/10/23,1.726810,1.724052,Vanguard Australian Fixed Interest Index
30/09/23,1.727668,1.724908,Vanguard Australian Fixed Interest Index
29/09/23,1.727668,1.724908,Vanguard Australian Fixed Interest Index
28/09/23,1.728578,1.725817,Vanguard Australian Fixed Interest Index
27/09/23,1.734985,1.732213,Vanguard Australian Fixed Interest Index
26/09/23,1.732243,1.729476,Vanguard Australian Fixed Interest Index
25/09/23,1.738525,1.735748,Vanguard Australian Fixed Interest Index
22/09/23,1.735391,1.732619,Vanguard Australian Fixed Interest Index
21/09/23,1.736547,1.733773,Vanguard Australian Fixed Interest Index
20/09/23,1.743023,1.740239,Vanguard Australian Fixed Interest Index
19/09/23,1.746909,1.744118,Vanguard Australian Fixed Interest Index
18/09/23,1.742023,1.739240,Vanguard Australian Fixed Interest Index
15/09/23,1.750874,1.748077,Vanguard Australian Fixed Interest Index
14/09/23,1.750149,1.747353,Vanguard Australian Fixed Interest Index
13/09/23,1.747597,1.744805,Vanguard Australian Fixed Interest Index
12/09/23,1.746435,1.743645,Vanguard Australian Fixed Interest Index
11/09/23,1.745942,1.743153,Vanguard Australian Fixed Interest Index
08/09/23,1.751547,1.748749,Vanguard Australian Fixed Interest Index
07/09/23,1.745837,1.743048,Vanguard Australian Fixed Interest Index
06/09/23,1.748263,1.745470,Vanguard Australian Fixed Interest Index
05/09/23,1.747023,1.744232,Vanguard Australian Fixed Interest Index
04/09/23,1.749980,1.747185,Vanguard Australian Fixed Interest Index
01/09/23,1.756284,1.753478,Vanguard Australian Fixed Interest Index
31/08/23,1.754285,1.751483,Vanguard Australian Fixed Interest Index
30/08/23,1.750538,1.747742,Vanguard Australian Fixed Interest Index
29/08/23,1.748206,1.745413,Vanguard Australian Fixed Interest Index
28/08/23,1.745011,1.742223,Vanguard Australian Fixed Interest Index
25/08/23,1.743361,1.740576,Vanguard Australian Fixed Interest Index
24/08/23,1.747467,1.744676,Vanguard Australian Fixed Interest Index
23/08/23,1.742132,1.739349,Vanguard Australian Fixed Interest Index
22/08/23,1.736163,1.733390,Vanguard Australian Fixed Interest Index
21/08/23,1.736159,1.733386,Vanguard Australian Fixed Interest Index
18/08/23,1.738563,1.735786,Vanguard Australian Fixed Interest Index
17/08/23,1.730788,1.728023,Vanguard Australian Fixed Interest Index
16/08/23,1.739044,1.736266,Vanguard Australian Fixed Interest Index
15/08/23,1.734583,1.731812,Vanguard Australian Fixed Interest Index
14/08/23,1.738635,1.735858,Vanguard Australian Fixed Interest Index
11/08/23,1.744581,1.741794,Vanguard Australian Fixed Interest Index
10/08/23,1.748774,1.745980,Vanguard Australian Fixed Interest Index
09/08/23,1.752335,1.749536,Vanguard Australian Fixed Interest Index
08/08/23,1.751536,1.748738,Vanguard Australian Fixed Interest Index
04/08/23,1.737724,1.734948,Vanguard Australian Fixed Interest Index
03/08/23,1.744383,1.741596,Vanguard Australian Fixed Interest Index
02/08/23,1.748586,1.745793,Vanguard Australian Fixed Interest Index
01/08/23,1.752574,1.749774,Vanguard Australian Fixed Interest Index
31/07/23,1.743722,1.740937,Vanguard Australian Fixed Interest Index
28/07/23,1.741386,1.738604,Vanguard Australian Fixed Interest Index
27/07/23,1.751991,1.749192,Vanguard Australian Fixed Interest Index
26/07/23,1.744676,1.741889,Vanguard Australian Fixed Interest Index
25/07/23,1.741075,1.738294,Vanguard Australian Fixed Interest Index
24/07/23,1.744143,1.741357,Vanguard Australian Fixed Interest Index
21/07/23,1.741433,1.738651,Vanguard Australian Fixed Interest Index
20/07/23,1.744852,1.742065,Vanguard Australian Fixed Interest Index
19/07/23,1.753302,1.750501,Vanguard Australian Fixed Interest Index
18/07/23,1.744380,1.741593,Vanguard Australian Fixed Interest Index
17/07/23,1.743122,1.740337,Vanguard Australian Fixed Interest Index
14/07/23,1.742826,1.740042,Vanguard Australian Fixed Interest Index
13/07/23,1.738610,1.735833,Vanguard Australian Fixed Interest Index
12/07/23,1.731658,1.728892,Vanguard Australian Fixed Interest Index
11/07/23,1.727609,1.724849,Vanguard Australian Fixed Interest Index
10/07/23,1.718434,1.715689,Vanguard Australian Fixed Interest Index
07/07/23,1.717955,1.715211,Vanguard Australian Fixed Interest Index
06/07/23,1.728695,1.725934,Vanguard Australian Fixed Interest Index
05/07/23,1.739348,1.736569,Vanguard Australian Fixed Interest Index
04/07/23,1.738712,1.735935,Vanguard Australian Fixed Interest Index
03/07/23,1.742491,1.739707,Vanguard Australian Fixed Interest Index
01/07/23,1.742491,1.739707,Vanguard Australian Fixed Interest Index
30/06/23,1.733896,1.731126,Vanguard Australian Fixed Interest Index
29/06/23,1.743527,1.740742,Vanguard Australian Fixed Interest Index
28/06/23,1.747480,1.744688,Vanguard Australian Fixed Interest Index
27/06/23,1.741725,1.738943,Vanguard Australian Fixed Interest Index
26/06/23,1.740209,1.737429,Vanguard Australian Fixed Interest Index
23/06/23,1.732659,1.729891,Vanguard Australian Fixed Interest Index
22/06/23,1.734487,1.731716,Vanguard Australian Fixed Interest Index
21/06/23,1.734630,1.731859,Vanguard Australian Fixed Interest Index
20/06/23,1.730649,1.727884,Vanguard Australian Fixed Interest Index
19/06/23,1.733156,1.730387,Vanguard Australian Fixed Interest Index
16/06/23,1.728534,1.725773,Vanguard Australian Fixed Interest Index
15/06/23,1.730209,1.727445,Vanguard Australian Fixed Interest Index
14/06/23,1.733716,1.730946,Vanguard Australian Fixed Interest Index
13/06/23,1.737885,1.735109,Vanguard Australian Fixed Interest Index
09/06/23,1.737103,1.734328,Vanguard Australian Fixed Interest Index
08/06/23,1.731625,1.728859,Vanguard Australian Fixed Interest Index
07/06/23,1.746774,1.743984,Vanguard Australian Fixed Interest Index
06/06/23,1.748118,1.745325,Vanguard Australian Fixed Interest Index
05/06/23,1.750571,1.747775,Vanguard Australian Fixed Interest Index
02/06/23,1.762058,1.759243,Vanguard Australian Fixed Interest Index
01/06/23,1.765443,1.762623,Vanguard Australian Fixed Interest Index
31/05/23,1.766344,1.763522,Vanguard Australian Fixed Interest Index
30/05/23,1.761003,1.758190,Vanguard Australian Fixed Interest Index
29/05/23,1.759461,1.756650,Vanguard Australian Fixed Interest Index
26/05/23,1.756181,1.753376,Vanguard Australian Fixed Interest Index
25/05/23,1.758313,1.755504,Vanguard Australian Fixed Interest Index
24/05/23,1.762743,1.759927,Vanguard Australian Fixed Interest Index
23/05/23,1.761394,1.758580,Vanguard Australian Fixed Interest Index
22/05/23,1.766347,1.763525,Vanguard Australian Fixed Interest Index
19/05/23,1.764518,1.761699,Vanguard Australian Fixed Interest Index
18/05/23,1.773006,1.770174,Vanguard Australian Fixed Interest Index
17/05/23,1.778765,1.775924,Vanguard Australian Fixed Interest Index
16/05/23,1.780182,1.777338,Vanguard Australian Fixed Interest Index
15/05/23,1.779093,1.776251,Vanguard Australian Fixed Interest Index
12/05/23,1.788584,1.785727,Vanguard Australian Fixed Interest Index
11/05/23,1.783194,1.780345,Vanguard Australian Fixed Interest Index
10/05/23,1.776401,1.773563,Vanguard Australian Fixed Interest Index
09/05/23,1.776500,1.773662,Vanguard Australian Fixed Interest Index
08/05/23,1.779668,1.776825,Vanguard Australian Fixed Interest Index
05/05/23,1.788272,1.785415,Vanguard Australian Fixed Interest Index
04/05/23,1.788646,1.785789,Vanguard Australian Fixed Interest Index
03/05/23,1.776413,1.773575,Vanguard Australian Fixed Interest Index
02/05/23,1.772705,1.769873,Vanguard Australian Fixed Interest Index
01/05/23,1.783623,1.780774,Vanguard Australian Fixed Interest Index
30/04/23,1.784196,1.781346,Vanguard Australian Fixed Interest Index
28/04/23,1.784196,1.781346,Vanguard Australian Fixed Interest Index
27/04/23,1.782773,1.779925,Vanguard Australian Fixed Interest Index
26/04/23,1.788446,1.785589,Vanguard Australian Fixed Interest Index
24/04/23,1.774926,1.772091,Vanguard Australian Fixed Interest Index
21/04/23,1.773399,1.770566,Vanguard Australian Fixed Interest Index
20/04/23,1.768661,1.765836,Vanguard Australian Fixed Interest Index
19/04/23,1.766734,1.763912,Vanguard Australian Fixed Interest Index
18/04/23,1.770713,1.767884,Vanguard Australian Fixed Interest Index
17/04/23,1.780172,1.777328,Vanguard Australian Fixed Interest Index
14/04/23,1.783400,1.780551,Vanguard Australian Fixed Interest Index
13/04/23,1.786431,1.783577,Vanguard Australian Fixed Interest Index
12/04/23,1.789256,1.786398,Vanguard Australian Fixed Interest Index
11/04/23,1.790568,1.787708,Vanguard Australian Fixed Interest Index
06/04/23,1.794916,1.792049,Vanguard Australian Fixed Interest Index
05/04/23,1.786835,1.783981,Vanguard Australian Fixed Interest Index
04/04/23,1.787310,1.784455,Vanguard Australian Fixed Interest Index
03/04/23,1.781367,1.778521,Vanguard Australian Fixed Interest Index
31/03/23,1.781054,1.778209,Vanguard Australian Fixed Interest Index
30/03/23,1.776960,1.774121,Vanguard Australian Fixed Interest Index
29/03/23,1.780697,1.777852,Vanguard Australian Fixed Interest Index
28/03/23,1.778953,1.776111,Vanguard Australian Fixed Interest Index
27/03/23,1.788783,1.785926,Vanguard Australian Fixed Interest Index
24/03/23,1.787166,1.784311,Vanguard Australian Fixed Interest Index
23/03/23,1.778590,1.775749,Vanguard Australian Fixed Interest Index
22/03/23,1.772238,1.769407,Vanguard Australian Fixed Interest Index
21/03/23,1.788476,1.785619,Vanguard Australian Fixed Interest Index
20/03/23,1.784902,1.782051,Vanguard Australian Fixed Interest Index
17/03/23,1.770384,1.767556,Vanguard Australian Fixed Interest Index
16/03/23,1.778303,1.775462,Vanguard Australian Fixed Interest Index
15/03/23,1.766246,1.763425,Vanguard Australian Fixed Interest Index
14/03/23,1.767613,1.764789,Vanguard Australian Fixed Interest Index
13/03/23,1.762263,1.759448,Vanguard Australian Fixed Interest Index
10/03/23,1.757086,1.754279,Vanguard Australian Fixed Interest Index
09/03/23,1.746880,1.744089,Vanguard Australian Fixed Interest Index
08/03/23,1.744686,1.741899,Vanguard Australian Fixed Interest Index
07/03/23,1.751164,1.748367,Vanguard Australian Fixed Interest Index
06/03/23,1.742924,1.740140,Vanguard Australian Fixed Interest Index
03/03/23,1.730949,1.728184,Vanguard Australian Fixed Interest Index
02/03/23,1.733953,1.731183,Vanguard Australian Fixed Interest Index
01/03/23,1.739914,1.737135,Vanguard Australian Fixed Interest Index
28/02/23,1.733417,1.730648,Vanguard Australian Fixed Interest Index
27/02/23,1.731027,1.728262,Vanguard Australian Fixed Interest Index
24/02/23,1.735685,1.732912,Vanguard Australian Fixed Interest Index
23/02/23,1.730924,1.728159,Vanguard Australian Fixed Interest Index
22/02/23,1.731200,1.728435,Vanguard Australian Fixed Interest Index
21/02/23,1.735526,1.732754,Vanguard Australian Fixed Interest Index
20/02/23,1.735704,1.732931,Vanguard Australian Fixed Interest Index
17/02/23,1.735895,1.733122,Vanguard Australian Fixed Interest Index
16/02/23,1.740952,1.738171,Vanguard Australian Fixed Interest Index
15/02/23,1.741362,1.738580,Vanguard Australian Fixed Interest Index
14/02/23,1.740650,1.737869,Vanguard Australian Fixed Interest Index
13/02/23,1.737856,1.735080,Vanguard Australian Fixed Interest Index
10/02/23,1.741470,1.738688,Vanguard Australian Fixed Interest Index
09/02/23,1.745949,1.743160,Vanguard Australian Fixed Interest Index
08/02/23,1.749168,1.746374,Vanguard Australian Fixed Interest Index
07/02/23,1.750558,1.747762,Vanguard Australian Fixed Interest Index
06/02/23,1.763372,1.760555,Vanguard Australian Fixed Interest Index
03/02/23,1.771526,1.768696,Vanguard Australian Fixed Interest Index
02/02/23,1.756729,1.753923,Vanguard Australian Fixed Interest Index
01/02/23,1.752886,1.750086,Vanguard Australian Fixed Interest Index
31/01/23,1.754919,1.752116,Vanguard Australian Fixed Interest Index
30/01/23,1.754477,1.751674,Vanguard Australian Fixed Interest Index
27/01/23,1.751632,1.748834,Vanguard Australian Fixed Interest Index
25/01/23,1.756094,1.753289,Vanguard Australian Fixed Interest Index
24/01/23,1.761247,1.758434,Vanguard Australian Fixed Interest Index
23/01/23,1.761292,1.758478,Vanguard Australian Fixed Interest Index
20/01/23,1.766521,1.763699,Vanguard Australian Fixed Interest Index
19/01/23,1.773232,1.770399,Vanguard Australian Fixed Interest Index
18/01/23,1.753381,1.750580,Vanguard Australian Fixed Interest Index
17/01/23,1.748431,1.745638,Vanguard Australian Fixed Interest Index
16/01/23,1.748509,1.745716,Vanguard Australian Fixed Interest Index
13/01/23,1.748021,1.745229,Vanguard Australian Fixed Interest Index
12/01/23,1.748545,1.745752,Vanguard Australian Fixed Interest Index
11/01/23,1.736786,1.734012,Vanguard Australian Fixed Interest Index
10/01/23,1.736033,1.733260,Vanguard Australian Fixed Interest Index
09/01/23,1.736376,1.733602,Vanguard Australian Fixed Interest Index
06/01/23,1.726359,1.723601,Vanguard Australian Fixed Interest Index
05/01/23,1.727252,1.724493,Vanguard Australian Fixed Interest Index
04/01/23,1.724329,1.721574,Vanguard Australian Fixed Interest Index
03/01/23,1.715416,1.712676,Vanguard Australian Fixed Interest Index
31/12/22,1.712956,1.710220,Vanguard Australian Fixed Interest Index
30/12/22,1.712956,1.710220,Vanguard Australian Fixed Interest Index
29/12/22,1.712822,1.710086,Vanguard Australian Fixed Interest Index
28/12/22,1.711219,1.708485,Vanguard Australian Fixed Interest Index
23/12/22,1.727216,1.724457,Vanguard Australian Fixed Interest Index
22/12/22,1.730361,1.727597,Vanguard Australian Fixed Interest Index
21/12/22,1.734396,1.731625,Vanguard Australian Fixed Interest Index
20/12/22,1.730738,1.727973,Vanguard Australian Fixed Interest Index
19/12/22,1.745517,1.742729,Vanguard Australian Fixed Interest Index
16/12/22,1.751111,1.748314,Vanguard Australian Fixed Interest Index
15/12/22,1.751142,1.748345,Vanguard Australian Fixed Interest Index
14/12/22,1.758820,1.756010,Vanguard Australian Fixed Interest Index
13/12/22,1.754552,1.751749,Vanguard Australian Fixed Interest Index
12/12/22,1.756848,1.754042,Vanguard Australian Fixed Interest Index
09/12/22,1.764621,1.761802,Vanguard Australian Fixed Interest Index
08/12/22,1.758529,1.755720,Vanguard Australian Fixed Interest Index
07/12/22,1.758819,1.756009,Vanguard Australian Fixed Interest Index
06/12/22,1.756704,1.753898,Vanguard Australian Fixed Interest Index
05/12/22,1.761879,1.759064,Vanguard Australian Fixed Interest Index
02/12/22,1.758745,1.755936,Vanguard Australian Fixed Interest Index
01/12/22,1.751645,1.748847,Vanguard Australian Fixed Interest Index
30/11/22,1.746152,1.743363,Vanguard Australian Fixed Interest Index
29/11/22,1.739439,1.736660,Vanguard Australian Fixed Interest Index
28/11/22,1.745382,1.742594,Vanguard Australian Fixed Interest Index
25/11/22,1.739734,1.736955,Vanguard Australian Fixed Interest Index
24/11/22,1.741984,1.739201,Vanguard Australian Fixed Interest Index
23/11/22,1.738809,1.736031,Vanguard Australian Fixed Interest Index
22/11/22,1.739900,1.737121,Vanguard Australian Fixed Interest Index
21/11/22,1.740142,1.737362,Vanguard Australian Fixed Interest Index
18/11/22,1.738682,1.735905,Vanguard Australian Fixed Interest Index
17/11/22,1.738434,1.735657,Vanguard Australian Fixed Interest Index
16/11/22,1.729413,1.726650,Vanguard Australian Fixed Interest Index
15/11/22,1.724854,1.722099,Vanguard Australian Fixed Interest Index
