As At Date,Entry Price,Exit Price,Fund Name
27/06/24,1.493194,1.488722,Trillium ESG Global Equity Fund - Class A
26/06/24,1.497105,1.492621,Trillium ESG Global Equity Fund - Class A
25/06/24,1.503118,1.498616,Trillium ESG Global Equity Fund - Class A
24/06/24,1.494312,1.489836,Trillium ESG Global Equity Fund - Class A
21/06/24,1.499509,1.495017,Trillium ESG Global Equity Fund - Class A
20/06/24,1.495627,1.491147,Trillium ESG Global Equity Fund - Class A
19/06/24,1.496788,1.492304,Trillium ESG Global Equity Fund - Class A
18/06/24,1.504261,1.499755,Trillium ESG Global Equity Fund - Class A
17/06/24,1.508041,1.503523,Trillium ESG Global Equity Fund - Class A
14/06/24,1.498999,1.494509,Trillium ESG Global Equity Fund - Class A
13/06/24,1.495344,1.490864,Trillium ESG Global Equity Fund - Class A
12/06/24,1.490637,1.486171,Trillium ESG Global Equity Fund - Class A
11/06/24,1.493705,1.489231,Trillium ESG Global Equity Fund - Class A
07/06/24,1.498297,1.493809,Trillium ESG Global Equity Fund - Class A
06/06/24,1.490173,1.485709,Trillium ESG Global Equity Fund - Class A
05/06/24,1.491220,1.486754,Trillium ESG Global Equity Fund - Class A
04/06/24,1.475120,1.470702,Trillium ESG Global Equity Fund - Class A
03/06/24,1.469783,1.465381,Trillium ESG Global Equity Fund - Class A
31/05/24,1.472150,1.467740,Trillium ESG Global Equity Fund - Class A
30/05/24,1.462460,1.458080,Trillium ESG Global Equity Fund - Class A
29/05/24,1.469239,1.464837,Trillium ESG Global Equity Fund - Class A
28/05/24,1.473841,1.469427,Trillium ESG Global Equity Fund - Class A
27/05/24,1.479815,1.475383,Trillium ESG Global Equity Fund - Class A
24/05/24,1.483633,1.479189,Trillium ESG Global Equity Fund - Class A
23/05/24,1.477220,1.472794,Trillium ESG Global Equity Fund - Class A
22/05/24,1.478391,1.473963,Trillium ESG Global Equity Fund - Class A
21/05/24,1.475033,1.470615,Trillium ESG Global Equity Fund - Class A
20/05/24,1.474935,1.470517,Trillium ESG Global Equity Fund - Class A
17/05/24,1.470302,1.465898,Trillium ESG Global Equity Fund - Class A
16/05/24,1.474422,1.470006,Trillium ESG Global Equity Fund - Class A
15/05/24,1.474778,1.470360,Trillium ESG Global Equity Fund - Class A
14/05/24,1.465980,1.461588,Trillium ESG Global Equity Fund - Class A
13/05/24,1.464339,1.459953,Trillium ESG Global Equity Fund - Class A
10/05/24,1.467963,1.463565,Trillium ESG Global Equity Fund - Class A
09/05/24,1.459471,1.455099,Trillium ESG Global Equity Fund - Class A
08/05/24,1.459746,1.455374,Trillium ESG Global Equity Fund - Class A
07/05/24,1.450983,1.446637,Trillium ESG Global Equity Fund - Class A
06/05/24,1.443446,1.439122,Trillium ESG Global Equity Fund - Class A
03/05/24,1.435392,1.431092,Trillium ESG Global Equity Fund - Class A
02/05/24,1.433973,1.429677,Trillium ESG Global Equity Fund - Class A
01/05/24,1.434006,1.429710,Trillium ESG Global Equity Fund - Class A
30/04/24,1.443337,1.439013,Trillium ESG Global Equity Fund - Class A
29/04/24,1.445345,1.441015,Trillium ESG Global Equity Fund - Class A
26/04/24,1.451417,1.447069,Trillium ESG Global Equity Fund - Class A
24/04/24,1.444404,1.440078,Trillium ESG Global Equity Fund - Class A
23/04/24,1.448423,1.444085,Trillium ESG Global Equity Fund - Class A
22/04/24,1.444032,1.439706,Trillium ESG Global Equity Fund - Class A
19/04/24,1.434572,1.430274,Trillium ESG Global Equity Fund - Class A
18/04/24,1.439475,1.435163,Trillium ESG Global Equity Fund - Class A
17/04/24,1.442783,1.438461,Trillium ESG Global Equity Fund - Class A
16/04/24,1.455226,1.450866,Trillium ESG Global Equity Fund - Class A
15/04/24,1.453055,1.448703,Trillium ESG Global Equity Fund - Class A
12/04/24,1.462682,1.458300,Trillium ESG Global Equity Fund - Class A
11/04/24,1.468280,1.463882,Trillium ESG Global Equity Fund - Class A
10/04/24,1.462959,1.458577,Trillium ESG Global Equity Fund - Class A
09/04/24,1.456706,1.452342,Trillium ESG Global Equity Fund - Class A
08/04/24,1.458918,1.454548,Trillium ESG Global Equity Fund - Class A
05/04/24,1.461548,1.457170,Trillium ESG Global Equity Fund - Class A
04/04/24,1.448682,1.444342,Trillium ESG Global Equity Fund - Class A
03/04/24,1.471460,1.467052,Trillium ESG Global Equity Fund - Class A
02/04/24,1.478717,1.474287,Trillium ESG Global Equity Fund - Class A
31/03/24,1.492144,1.487674,Trillium ESG Global Equity Fund - Class A
28/03/24,1.492144,1.487674,Trillium ESG Global Equity Fund - Class A
27/03/24,1.491585,1.487117,Trillium ESG Global Equity Fund - Class A
26/03/24,1.481700,1.477262,Trillium ESG Global Equity Fund - Class A
25/03/24,1.481944,1.477504,Trillium ESG Global Equity Fund - Class A
22/03/24,1.489523,1.485061,Trillium ESG Global Equity Fund - Class A
21/03/24,1.483577,1.479133,Trillium ESG Global Equity Fund - Class A
20/03/24,1.485717,1.481267,Trillium ESG Global Equity Fund - Class A
19/03/24,1.477538,1.473112,Trillium ESG Global Equity Fund - Class A
18/03/24,1.467581,1.463185,Trillium ESG Global Equity Fund - Class A
15/03/24,1.460175,1.455801,Trillium ESG Global Equity Fund - Class A
14/03/24,1.469080,1.464680,Trillium ESG Global Equity Fund - Class A
13/03/24,1.467601,1.463205,Trillium ESG Global Equity Fund - Class A
12/03/24,1.471918,1.467508,Trillium ESG Global Equity Fund - Class A
11/03/24,1.456049,1.451687,Trillium ESG Global Equity Fund - Class A
08/03/24,1.455144,1.450786,Trillium ESG Global Equity Fund - Class A
07/03/24,1.461605,1.457227,Trillium ESG Global Equity Fund - Class A
06/03/24,1.456262,1.451900,Trillium ESG Global Equity Fund - Class A
05/03/24,1.457423,1.453057,Trillium ESG Global Equity Fund - Class A
04/03/24,1.466327,1.461935,Trillium ESG Global Equity Fund - Class A
01/03/24,1.461207,1.456829,Trillium ESG Global Equity Fund - Class A
29/02/24,1.458209,1.453841,Trillium ESG Global Equity Fund - Class A
28/02/24,1.457968,1.453600,Trillium ESG Global Equity Fund - Class A
27/02/24,1.450534,1.446188,Trillium ESG Global Equity Fund - Class A
26/02/24,1.449532,1.445190,Trillium ESG Global Equity Fund - Class A
23/02/24,1.449159,1.444819,Trillium ESG Global Equity Fund - Class A
22/02/24,1.450290,1.445946,Trillium ESG Global Equity Fund - Class A
21/02/24,1.429165,1.424883,Trillium ESG Global Equity Fund - Class A
20/02/24,1.424022,1.419756,Trillium ESG Global Equity Fund - Class A
19/02/24,1.432931,1.428639,Trillium ESG Global Equity Fund - Class A
16/02/24,1.435308,1.431008,Trillium ESG Global Equity Fund - Class A
15/02/24,1.436495,1.432191,Trillium ESG Global Equity Fund - Class A
14/02/24,1.436215,1.431913,Trillium ESG Global Equity Fund - Class A
13/02/24,1.431848,1.427558,Trillium ESG Global Equity Fund - Class A
12/02/24,1.432899,1.428607,Trillium ESG Global Equity Fund - Class A
09/02/24,1.434218,1.429922,Trillium ESG Global Equity Fund - Class A
08/02/24,1.432862,1.428570,Trillium ESG Global Equity Fund - Class A
07/02/24,1.421483,1.417225,Trillium ESG Global Equity Fund - Class A
06/02/24,1.418127,1.413879,Trillium ESG Global Equity Fund - Class A
05/02/24,1.419688,1.415436,Trillium ESG Global Equity Fund - Class A
02/02/24,1.414963,1.410725,Trillium ESG Global Equity Fund - Class A
01/02/24,1.407310,1.403094,Trillium ESG Global Equity Fund - Class A
31/01/24,1.385510,1.381360,Trillium ESG Global Equity Fund - Class A
30/01/24,1.405185,1.400975,Trillium ESG Global Equity Fund - Class A
29/01/24,1.402692,1.398490,Trillium ESG Global Equity Fund - Class A
25/01/24,1.396961,1.392777,Trillium ESG Global Equity Fund - Class A
24/01/24,1.389733,1.385571,Trillium ESG Global Equity Fund - Class A
23/01/24,1.392155,1.387985,Trillium ESG Global Equity Fund - Class A
22/01/24,1.389700,1.385538,Trillium ESG Global Equity Fund - Class A
19/01/24,1.386542,1.382388,Trillium ESG Global Equity Fund - Class A
18/01/24,1.378887,1.374757,Trillium ESG Global Equity Fund - Class A
17/01/24,1.373065,1.368951,Trillium ESG Global Equity Fund - Class A
16/01/24,1.372126,1.368016,Trillium ESG Global Equity Fund - Class A
15/01/24,1.366662,1.362568,Trillium ESG Global Equity Fund - Class A
12/01/24,1.362904,1.358822,Trillium ESG Global Equity Fund - Class A
11/01/24,1.364955,1.360867,Trillium ESG Global Equity Fund - Class A
10/01/24,1.361211,1.357133,Trillium ESG Global Equity Fund - Class A
09/01/24,1.359698,1.355626,Trillium ESG Global Equity Fund - Class A
08/01/24,1.356873,1.352809,Trillium ESG Global Equity Fund - Class A
05/01/24,1.339200,1.335188,Trillium ESG Global Equity Fund - Class A
04/01/24,1.342157,1.338137,Trillium ESG Global Equity Fund - Class A
03/01/24,1.341096,1.337078,Trillium ESG Global Equity Fund - Class A
02/01/24,1.347226,1.343190,Trillium ESG Global Equity Fund - Class A
31/12/23,1.355348,1.351288,Trillium ESG Global Equity Fund - Class A
29/12/23,1.355348,1.351288,Trillium ESG Global Equity Fund - Class A
28/12/23,1.351673,1.347625,Trillium ESG Global Equity Fund - Class A
27/12/23,1.349766,1.345722,Trillium ESG Global Equity Fund - Class A
22/12/23,1.347738,1.343700,Trillium ESG Global Equity Fund - Class A
21/12/23,1.347581,1.343545,Trillium ESG Global Equity Fund - Class A
20/12/23,1.340394,1.336378,Trillium ESG Global Equity Fund - Class A
19/12/23,1.351895,1.347845,Trillium ESG Global Equity Fund - Class A
18/12/23,1.355283,1.351223,Trillium ESG Global Equity Fund - Class A
15/12/23,1.351898,1.347848,Trillium ESG Global Equity Fund - Class A
14/12/23,1.357691,1.353625,Trillium ESG Global Equity Fund - Class A
13/12/23,1.360603,1.356527,Trillium ESG Global Equity Fund - Class A
12/12/23,1.351737,1.347687,Trillium ESG Global Equity Fund - Class A
11/12/23,1.345995,1.341963,Trillium ESG Global Equity Fund - Class A
08/12/23,1.339156,1.335144,Trillium ESG Global Equity Fund - Class A
07/12/23,1.333322,1.329328,Trillium ESG Global Equity Fund - Class A
06/12/23,1.329572,1.325590,Trillium ESG Global Equity Fund - Class A
05/12/23,1.331345,1.327357,Trillium ESG Global Equity Fund - Class A
04/12/23,1.320047,1.316093,Trillium ESG Global Equity Fund - Class A
01/12/23,1.319716,1.315762,Trillium ESG Global Equity Fund - Class A
30/11/23,1.314092,1.310156,Trillium ESG Global Equity Fund - Class A
29/11/23,1.315353,1.311413,Trillium ESG Global Equity Fund - Class A
28/11/23,1.307872,1.303954,Trillium ESG Global Equity Fund - Class A
27/11/23,1.315700,1.311758,Trillium ESG Global Equity Fund - Class A
24/11/23,1.321817,1.317857,Trillium ESG Global Equity Fund - Class A
23/11/23,1.324854,1.320886,Trillium ESG Global Equity Fund - Class A
22/11/23,1.327801,1.323823,Trillium ESG Global Equity Fund - Class A
21/11/23,1.319238,1.315286,Trillium ESG Global Equity Fund - Class A
20/11/23,1.324044,1.320078,Trillium ESG Global Equity Fund - Class A
17/11/23,1.322773,1.318811,Trillium ESG Global Equity Fund - Class A
16/11/23,1.324067,1.320101,Trillium ESG Global Equity Fund - Class A
15/11/23,1.315260,1.311320,Trillium ESG Global Equity Fund - Class A
14/11/23,1.313730,1.309794,Trillium ESG Global Equity Fund - Class A
13/11/23,1.302208,1.298308,Trillium ESG Global Equity Fund - Class A
10/11/23,1.309699,1.305775,Trillium ESG Global Equity Fund - Class A
09/11/23,1.289828,1.285964,Trillium ESG Global Equity Fund - Class A
08/11/23,1.294474,1.290596,Trillium ESG Global Equity Fund - Class A
07/11/23,1.291371,1.287503,Trillium ESG Global Equity Fund - Class A
06/11/23,1.278287,1.274457,Trillium ESG Global Equity Fund - Class A
03/11/23,1.274754,1.270936,Trillium ESG Global Equity Fund - Class A
02/11/23,1.271989,1.268179,Trillium ESG Global Equity Fund - Class A
01/11/23,1.257847,1.254079,Trillium ESG Global Equity Fund - Class A
31/10/23,1.253292,1.249538,Trillium ESG Global Equity Fund - Class A
30/10/23,1.241809,1.238089,Trillium ESG Global Equity Fund - Class A
27/10/23,1.234472,1.230774,Trillium ESG Global Equity Fund - Class A
26/10/23,1.245047,1.241317,Trillium ESG Global Equity Fund - Class A
25/10/23,1.255161,1.251401,Trillium ESG Global Equity Fund - Class A
24/10/23,1.260982,1.257204,Trillium ESG Global Equity Fund - Class A
23/10/23,1.261837,1.258057,Trillium ESG Global Equity Fund - Class A
20/10/23,1.262168,1.258388,Trillium ESG Global Equity Fund - Class A
19/10/23,1.277254,1.273428,Trillium ESG Global Equity Fund - Class A
18/10/23,1.284012,1.280166,Trillium ESG Global Equity Fund - Class A
17/10/23,1.298204,1.294316,Trillium ESG Global Equity Fund - Class A
16/10/23,1.303466,1.299562,Trillium ESG Global Equity Fund - Class A
13/10/23,1.302294,1.298392,Trillium ESG Global Equity Fund - Class A
12/10/23,1.305985,1.302073,Trillium ESG Global Equity Fund - Class A
11/10/23,1.299244,1.295352,Trillium ESG Global Equity Fund - Class A
10/10/23,1.292800,1.288928,Trillium ESG Global Equity Fund - Class A
09/10/23,1.285572,1.281722,Trillium ESG Global Equity Fund - Class A
06/10/23,1.290236,1.286372,Trillium ESG Global Equity Fund - Class A
05/10/23,1.279687,1.275853,Trillium ESG Global Equity Fund - Class A
04/10/23,1.283339,1.279495,Trillium ESG Global Equity Fund - Class A
03/10/23,1.278356,1.274526,Trillium ESG Global Equity Fund - Class A
30/09/23,1.274925,1.271105,Trillium ESG Global Equity Fund - Class A
29/09/23,1.274925,1.271105,Trillium ESG Global Equity Fund - Class A
28/09/23,1.278905,1.275075,Trillium ESG Global Equity Fund - Class A
27/09/23,1.278732,1.274902,Trillium ESG Global Equity Fund - Class A
26/09/23,1.275077,1.271257,Trillium ESG Global Equity Fund - Class A
25/09/23,1.290988,1.287120,Trillium ESG Global Equity Fund - Class A
22/09/23,1.286173,1.282321,Trillium ESG Global Equity Fund - Class A
21/09/23,1.297989,1.294101,Trillium ESG Global Equity Fund - Class A
20/09/23,1.307139,1.303223,Trillium ESG Global Equity Fund - Class A
19/09/23,1.315966,1.312024,Trillium ESG Global Equity Fund - Class A
18/09/23,1.327121,1.323145,Trillium ESG Global Equity Fund - Class A
15/09/23,1.331637,1.327649,Trillium ESG Global Equity Fund - Class A
14/09/23,1.337233,1.333227,Trillium ESG Global Equity Fund - Class A
13/09/23,1.333309,1.329315,Trillium ESG Global Equity Fund - Class A
12/09/23,1.336494,1.332490,Trillium ESG Global Equity Fund - Class A
11/09/23,1.340284,1.336270,Trillium ESG Global Equity Fund - Class A
08/09/23,1.343424,1.339400,Trillium ESG Global Equity Fund - Class A
07/09/23,1.347102,1.343066,Trillium ESG Global Equity Fund - Class A
06/09/23,1.353083,1.349029,Trillium ESG Global Equity Fund - Class A
05/09/23,1.362718,1.358636,Trillium ESG Global Equity Fund - Class A
04/09/23,1.359143,1.355071,Trillium ESG Global Equity Fund - Class A
01/09/23,1.359584,1.355512,Trillium ESG Global Equity Fund - Class A
31/08/23,1.355342,1.351282,Trillium ESG Global Equity Fund - Class A
30/08/23,1.358213,1.354145,Trillium ESG Global Equity Fund - Class A
29/08/23,1.362224,1.358144,Trillium ESG Global Equity Fund - Class A
28/08/23,1.348446,1.344406,Trillium ESG Global Equity Fund - Class A
25/08/23,1.342996,1.338974,Trillium ESG Global Equity Fund - Class A
24/08/23,1.332613,1.328621,Trillium ESG Global Equity Fund - Class A
23/08/23,1.338138,1.334130,Trillium ESG Global Equity Fund - Class A
22/08/23,1.332973,1.328981,Trillium ESG Global Equity Fund - Class A
21/08/23,1.338370,1.334360,Trillium ESG Global Equity Fund - Class A
18/08/23,1.331645,1.327657,Trillium ESG Global Equity Fund - Class A
17/08/23,1.332245,1.328255,Trillium ESG Global Equity Fund - Class A
16/08/23,1.336415,1.332411,Trillium ESG Global Equity Fund - Class A
15/08/23,1.335928,1.331926,Trillium ESG Global Equity Fund - Class A
14/08/23,1.348977,1.344937,Trillium ESG Global Equity Fund - Class A
11/08/23,1.339885,1.335871,Trillium ESG Global Equity Fund - Class A
10/08/23,1.342039,1.338019,Trillium ESG Global Equity Fund - Class A
09/08/23,1.341680,1.337660,Trillium ESG Global Equity Fund - Class A
08/08/23,1.351074,1.347026,Trillium ESG Global Equity Fund - Class A
04/08/23,1.338395,1.334385,Trillium ESG Global Equity Fund - Class A
03/08/23,1.349381,1.345339,Trillium ESG Global Equity Fund - Class A
02/08/23,1.359170,1.355098,Trillium ESG Global Equity Fund - Class A
01/08/23,1.363989,1.359903,Trillium ESG Global Equity Fund - Class A
31/07/23,1.351554,1.347506,Trillium ESG Global Equity Fund - Class A
28/07/23,1.363696,1.359612,Trillium ESG Global Equity Fund - Class A
27/07/23,1.345391,1.341361,Trillium ESG Global Equity Fund - Class A
26/07/23,1.342573,1.338551,Trillium ESG Global Equity Fund - Class A
25/07/23,1.336622,1.332618,Trillium ESG Global Equity Fund - Class A
24/07/23,1.338430,1.334420,Trillium ESG Global Equity Fund - Class A
21/07/23,1.340159,1.336145,Trillium ESG Global Equity Fund - Class A
20/07/23,1.328143,1.324165,Trillium ESG Global Equity Fund - Class A
19/07/23,1.341142,1.337124,Trillium ESG Global Equity Fund - Class A
18/07/23,1.328114,1.324136,Trillium ESG Global Equity Fund - Class A
17/07/23,1.322897,1.318935,Trillium ESG Global Equity Fund - Class A
14/07/23,1.316185,1.312243,Trillium ESG Global Equity Fund - Class A
13/07/23,1.310660,1.306734,Trillium ESG Global Equity Fund - Class A
12/07/23,1.314829,1.310891,Trillium ESG Global Equity Fund - Class A
11/07/23,1.324416,1.320448,Trillium ESG Global Equity Fund - Class A
01/07/23,1.328972,1.324992,Trillium ESG Global Equity Fund - Class A
30/06/23,1.348689,1.344649,Trillium ESG Global Equity Fund - Class A
29/06/23,1.337771,1.333763,Trillium ESG Global Equity Fund - Class A
28/06/23,1.340263,1.336249,Trillium ESG Global Equity Fund - Class A
27/06/23,1.321239,1.317281,Trillium ESG Global Equity Fund - Class A
15/06/23,1.310646,1.306720,Trillium ESG Global Equity Fund - Class A
09/06/23,1.293414,1.289540,Trillium ESG Global Equity Fund - Class A
08/06/23,1.301479,1.297581,Trillium ESG Global Equity Fund - Class A
07/06/23,1.304193,1.300287,Trillium ESG Global Equity Fund - Class A
06/06/23,1.309123,1.305201,Trillium ESG Global Equity Fund - Class A
05/06/23,1.313989,1.310053,Trillium ESG Global Equity Fund - Class A
02/06/23,1.319397,1.315445,Trillium ESG Global Equity Fund - Class A
01/06/23,1.312049,1.308119,Trillium ESG Global Equity Fund - Class A
31/05/23,1.314412,1.310474,Trillium ESG Global Equity Fund - Class A
30/05/23,1.319690,1.315736,Trillium ESG Global Equity Fund - Class A
29/05/23,1.318511,1.314561,Trillium ESG Global Equity Fund - Class A
26/05/23,1.324594,1.320626,Trillium ESG Global Equity Fund - Class A
25/05/23,1.313240,1.309306,Trillium ESG Global Equity Fund - Class A
24/05/23,1.298623,1.294733,Trillium ESG Global Equity Fund - Class A
23/05/23,1.297214,1.293328,Trillium ESG Global Equity Fund - Class A
22/05/23,1.308022,1.304104,Trillium ESG Global Equity Fund - Class A
19/05/23,1.304589,1.300681,Trillium ESG Global Equity Fund - Class A
18/05/23,1.310361,1.306435,Trillium ESG Global Equity Fund - Class A
17/05/23,1.297992,1.294104,Trillium ESG Global Equity Fund - Class A
16/05/23,1.288706,1.284846,Trillium ESG Global Equity Fund - Class A
15/05/23,1.292150,1.288280,Trillium ESG Global Equity Fund - Class A
12/05/23,1.294003,1.290127,Trillium ESG Global Equity Fund - Class A
11/05/23,1.287506,1.283650,Trillium ESG Global Equity Fund - Class A
10/05/23,1.280943,1.277105,Trillium ESG Global Equity Fund - Class A
09/05/23,1.278167,1.274339,Trillium ESG Global Equity Fund - Class A
08/05/23,1.279147,1.275315,Trillium ESG Global Equity Fund - Class A
05/05/23,1.285974,1.282122,Trillium ESG Global Equity Fund - Class A
04/05/23,1.281342,1.277504,Trillium ESG Global Equity Fund - Class A
03/05/23,1.288005,1.284147,Trillium ESG Global Equity Fund - Class A
02/05/23,1.289758,1.285894,Trillium ESG Global Equity Fund - Class A
01/05/23,1.301438,1.297540,Trillium ESG Global Equity Fund - Class A
30/04/23,1.310192,1.306268,Trillium ESG Global Equity Fund - Class A
28/04/23,1.310192,1.306268,Trillium ESG Global Equity Fund - Class A
27/04/23,1.297222,1.293336,Trillium ESG Global Equity Fund - Class A
26/04/23,1.284207,1.280361,Trillium ESG Global Equity Fund - Class A
24/04/23,1.290549,1.286683,Trillium ESG Global Equity Fund - Class A
21/04/23,1.289037,1.285175,Trillium ESG Global Equity Fund - Class A
20/04/23,1.272190,1.268380,Trillium ESG Global Equity Fund - Class A
19/04/23,1.282042,1.278202,Trillium ESG Global Equity Fund - Class A
18/04/23,1.281301,1.277463,Trillium ESG Global Equity Fund - Class A
17/04/23,1.284266,1.280418,Trillium ESG Global Equity Fund - Class A
14/04/23,1.279415,1.275583,Trillium ESG Global Equity Fund - Class A
13/04/23,1.269728,1.265924,Trillium ESG Global Equity Fund - Class A
12/04/23,1.268585,1.264785,Trillium ESG Global Equity Fund - Class A
11/04/23,1.275397,1.271577,Trillium ESG Global Equity Fund - Class A
06/04/23,1.271455,1.267647,Trillium ESG Global Equity Fund - Class A
05/04/23,1.260920,1.257142,Trillium ESG Global Equity Fund - Class A
04/04/23,1.261437,1.257659,Trillium ESG Global Equity Fund - Class A
03/04/23,1.256656,1.252892,Trillium ESG Global Equity Fund - Class A
31/03/23,1.270240,1.266434,Trillium ESG Global Equity Fund - Class A
30/03/23,1.256854,1.253090,Trillium ESG Global Equity Fund - Class A
29/03/23,1.249738,1.245994,Trillium ESG Global Equity Fund - Class A
28/03/23,1.231249,1.227561,Trillium ESG Global Equity Fund - Class A
27/03/23,1.239645,1.235931,Trillium ESG Global Equity Fund - Class A
24/03/23,1.236064,1.232362,Trillium ESG Global Equity Fund - Class A
23/03/23,1.228720,1.225040,Trillium ESG Global Equity Fund - Class A
22/03/23,1.226578,1.222904,Trillium ESG Global Equity Fund - Class A
21/03/23,1.240673,1.236957,Trillium ESG Global Equity Fund - Class A
20/03/23,1.216234,1.212590,Trillium ESG Global Equity Fund - Class A
17/03/23,1.211297,1.207669,Trillium ESG Global Equity Fund - Class A
16/03/23,1.226250,1.222576,Trillium ESG Global Equity Fund - Class A
15/03/23,1.211896,1.208266,Trillium ESG Global Equity Fund - Class A
14/03/23,1.220271,1.216615,Trillium ESG Global Equity Fund - Class A
13/03/23,1.203912,1.200306,Trillium ESG Global Equity Fund - Class A
10/03/23,1.219596,1.215942,Trillium ESG Global Equity Fund - Class A
09/03/23,1.239548,1.235834,Trillium ESG Global Equity Fund - Class A
08/03/23,1.255560,1.251798,Trillium ESG Global Equity Fund - Class A
07/03/23,1.255428,1.251668,Trillium ESG Global Equity Fund - Class A
06/03/23,1.249900,1.246156,Trillium ESG Global Equity Fund - Class A
03/03/23,1.243407,1.239683,Trillium ESG Global Equity Fund - Class A
02/03/23,1.231180,1.227492,Trillium ESG Global Equity Fund - Class A
01/03/23,1.219706,1.216052,Trillium ESG Global Equity Fund - Class A
28/02/23,1.226942,1.223266,Trillium ESG Global Equity Fund - Class A
27/02/23,1.232691,1.228999,Trillium ESG Global Equity Fund - Class A
24/02/23,1.227283,1.223607,Trillium ESG Global Equity Fund - Class A
23/02/23,1.227656,1.223978,Trillium ESG Global Equity Fund - Class A
22/02/23,1.221238,1.217580,Trillium ESG Global Equity Fund - Class A
21/02/23,1.214589,1.210951,Trillium ESG Global Equity Fund - Class A
20/02/23,1.228622,1.224942,Trillium ESG Global Equity Fund - Class A
17/02/23,1.238456,1.234746,Trillium ESG Global Equity Fund - Class A
16/02/23,1.238527,1.234817,Trillium ESG Global Equity Fund - Class A
15/02/23,1.247609,1.243871,Trillium ESG Global Equity Fund - Class A
14/02/23,1.228100,1.224422,Trillium ESG Global Equity Fund - Class A
13/02/23,1.226190,1.222516,Trillium ESG Global Equity Fund - Class A
10/02/23,1.219562,1.215908,Trillium ESG Global Equity Fund - Class A
09/02/23,1.222254,1.218592,Trillium ESG Global Equity Fund - Class A
08/02/23,1.228872,1.225190,Trillium ESG Global Equity Fund - Class A
07/02/23,1.238832,1.235122,Trillium ESG Global Equity Fund - Class A
06/02/23,1.241137,1.237419,Trillium ESG Global Equity Fund - Class A
03/02/23,1.236345,1.232641,Trillium ESG Global Equity Fund - Class A
02/02/23,1.223090,1.219426,Trillium ESG Global Equity Fund - Class A
01/02/23,1.206762,1.203148,Trillium ESG Global Equity Fund - Class A
31/01/23,1.199494,1.195900,Trillium ESG Global Equity Fund - Class A
30/01/23,1.184795,1.181245,Trillium ESG Global Equity Fund - Class A
27/01/23,1.190852,1.187284,Trillium ESG Global Equity Fund - Class A
25/01/23,1.183466,1.179920,Trillium ESG Global Equity Fund - Class A
24/01/23,1.190531,1.186965,Trillium ESG Global Equity Fund - Class A
23/01/23,1.195042,1.191462,Trillium ESG Global Equity Fund - Class A
20/01/23,1.196965,1.193379,Trillium ESG Global Equity Fund - Class A
19/01/23,1.190785,1.187217,Trillium ESG Global Equity Fund - Class A
18/01/23,1.185843,1.182291,Trillium ESG Global Equity Fund - Class A
17/01/23,1.195872,1.192290,Trillium ESG Global Equity Fund - Class A
16/01/23,1.201256,1.197658,Trillium ESG Global Equity Fund - Class A
13/01/23,1.199753,1.196159,Trillium ESG Global Equity Fund - Class A
12/01/23,1.196277,1.192693,Trillium ESG Global Equity Fund - Class A
11/01/23,1.192381,1.188809,Trillium ESG Global Equity Fund - Class A
10/01/23,1.184323,1.180775,Trillium ESG Global Equity Fund - Class A
09/01/23,1.172462,1.168950,Trillium ESG Global Equity Fund - Class A
06/01/23,1.178056,1.174528,Trillium ESG Global Equity Fund - Class A
05/01/23,1.171852,1.168342,Trillium ESG Global Equity Fund - Class A
04/01/23,1.165981,1.162489,Trillium ESG Global Equity Fund - Class A
03/01/23,1.170088,1.166582,Trillium ESG Global Equity Fund - Class A
31/12/22,1.161421,1.157941,Trillium ESG Global Equity Fund - Class A
30/12/22,1.161421,1.157941,Trillium ESG Global Equity Fund - Class A
29/12/22,1.170802,1.167294,Trillium ESG Global Equity Fund - Class A
28/12/22,1.155377,1.151917,Trillium ESG Global Equity Fund - Class A
23/12/22,1.174379,1.170861,Trillium ESG Global Equity Fund - Class A
22/12/22,1.175699,1.172177,Trillium ESG Global Equity Fund - Class A
21/12/22,1.181560,1.178020,Trillium ESG Global Equity Fund - Class A
20/12/22,1.176781,1.173255,Trillium ESG Global Equity Fund - Class A
19/12/22,1.169602,1.166098,Trillium ESG Global Equity Fund - Class A
16/12/22,1.182125,1.178583,Trillium ESG Global Equity Fund - Class A
15/12/22,1.187605,1.184047,Trillium ESG Global Equity Fund - Class A
14/12/22,1.195999,1.192417,Trillium ESG Global Equity Fund - Class A
13/12/22,1.195256,1.191676,Trillium ESG Global Equity Fund - Class A
12/12/22,1.202226,1.198624,Trillium ESG Global Equity Fund - Class A
09/12/22,1.188589,1.185029,Trillium ESG Global Equity Fund - Class A
08/12/22,1.193965,1.190389,Trillium ESG Global Equity Fund - Class A
07/12/22,1.193486,1.189910,Trillium ESG Global Equity Fund - Class A
06/12/22,1.201705,1.198105,Trillium ESG Global Equity Fund - Class A
05/12/22,1.206374,1.202760,Trillium ESG Global Equity Fund - Class A
02/12/22,1.216014,1.212372,Trillium ESG Global Equity Fund - Class A
01/12/22,1.212449,1.208817,Trillium ESG Global Equity Fund - Class A
30/11/22,1.218379,1.214729,Trillium ESG Global Equity Fund - Class A
29/11/22,1.193851,1.190275,Trillium ESG Global Equity Fund - Class A
28/11/22,1.202289,1.198687,Trillium ESG Global Equity Fund - Class A
25/11/22,1.207954,1.204336,Trillium ESG Global Equity Fund - Class A
