As At Date,Entry Price,Exit Price,Fund Name
14/09/23,76.356499,76.204091,High Growth Option
13/09/23,76.323241,76.170899,High Growth Option
12/09/23,76.322951,76.170610,High Growth Option
11/09/23,76.225267,76.073121,High Growth Option
08/09/23,76.164267,76.012243,High Growth Option
07/09/23,76.352491,76.200091,High Growth Option
06/09/23,76.662906,76.509886,High Growth Option
05/09/23,76.967105,76.813478,High Growth Option
04/09/23,76.776177,76.622931,High Growth Option
01/09/23,76.671036,76.518000,High Growth Option
31/08/23,76.478947,76.326294,High Growth Option
30/08/23,76.439345,76.286771,High Growth Option
29/08/23,76.256845,76.104636,High Growth Option
28/08/23,75.818485,75.667151,High Growth Option
25/08/23,75.567983,75.417149,High Growth Option
24/08/23,75.400447,75.249947,High Growth Option
23/08/23,75.398455,75.247959,High Growth Option
22/08/23,75.291380,75.141098,High Growth Option
21/08/23,75.384850,75.234381,High Growth Option
18/08/23,75.412956,75.262431,High Growth Option
17/08/23,75.414311,75.263783,High Growth Option
16/08/23,75.624413,75.473466,High Growth Option
15/08/23,75.944511,75.792925,High Growth Option
14/08/23,76.222077,76.069937,High Growth Option
11/08/23,76.209294,76.057180,High Growth Option
10/08/23,76.168934,76.016900,High Growth Option
09/08/23,76.177569,76.025518,High Growth Option
08/08/23,76.329834,76.177479,High Growth Option
04/08/23,75.860021,75.708604,High Growth Option
03/08/23,75.915561,75.764033,High Growth Option
02/08/23,76.167103,76.015073,High Growth Option
01/08/23,76.396799,76.244310,High Growth Option
31/07/23,75.731862,75.580701,High Growth Option
28/07/23,75.993408,75.841725,High Growth Option
27/07/23,75.541574,75.390792,High Growth Option
26/07/23,75.331978,75.181615,High Growth Option
25/07/23,74.929045,74.779486,High Growth Option
24/07/23,74.980146,74.830485,High Growth Option
21/07/23,75.057883,74.908067,High Growth Option
20/07/23,74.839524,74.690144,High Growth Option
19/07/23,75.259071,75.108853,High Growth Option
18/07/23,74.657708,74.508691,High Growth Option
17/07/23,74.557646,74.408828,High Growth Option
14/07/23,74.252098,74.103890,High Growth Option
13/07/23,73.846812,73.699413,High Growth Option
12/07/23,73.647050,73.500050,High Growth Option
11/07/23,74.041566,73.893778,High Growth Option
10/07/23,73.370458,73.224010,High Growth Option
07/07/23,73.171386,73.025335,High Growth Option
06/07/23,73.895817,73.748320,High Growth Option
05/07/23,74.330538,74.182174,High Growth Option
04/07/23,74.352825,74.204416,High Growth Option
03/07/23,74.325289,74.176935,High Growth Option
01/07/23,74.325289,74.176935,High Growth Option
30/06/23,74.183488,74.035417,High Growth Option
29/06/23,73.905211,73.757696,High Growth Option
28/06/23,73.958931,73.811308,High Growth Option
27/06/23,73.063704,72.917868,High Growth Option
26/06/23,72.762463,72.617229,High Growth Option
23/06/23,72.818579,72.673233,High Growth Option
22/06/23,72.988402,72.842717,High Growth Option
21/06/23,73.420307,73.273759,High Growth Option
20/06/23,73.691499,73.544410,High Growth Option
19/06/23,73.225753,73.079594,High Growth Option
16/06/23,73.038699,72.892913,High Growth Option
15/06/23,72.921400,72.775848,High Growth Option
14/06/23,72.747374,72.602170,High Growth Option
13/06/23,72.890721,72.745231,High Growth Option
09/06/23,72.495274,72.350573,High Growth Option
08/06/23,72.781286,72.636014,High Growth Option
07/06/23,73.078854,72.932988,High Growth Option
06/06/23,73.203878,73.057762,High Growth Option
05/06/23,73.572096,73.425246,High Growth Option
02/06/23,73.420949,73.274400,High Growth Option
01/06/23,73.055014,72.909196,High Growth Option
31/05/23,73.004637,72.858919,High Growth Option
30/05/23,73.357295,73.210873,High Growth Option
29/05/23,73.329433,73.183067,High Growth Option
26/05/23,73.365043,73.218606,High Growth Option
25/05/23,72.948393,72.802787,High Growth Option
24/05/23,72.923560,72.778004,High Growth Option
23/05/23,73.007833,72.862109,High Growth Option
22/05/23,73.251688,73.105477,High Growth Option
19/05/23,73.024500,72.878743,High Growth Option
18/05/23,73.143628,72.997633,High Growth Option
17/05/23,72.730725,72.585554,High Growth Option
16/05/23,72.522675,72.377919,High Growth Option
15/05/23,72.686895,72.541811,High Growth Option
12/05/23,72.593719,72.448821,High Growth Option
11/05/23,72.319050,72.174701,High Growth Option
10/05/23,72.045403,71.901600,High Growth Option
09/05/23,71.953684,71.810064,High Growth Option
08/05/23,72.115096,71.971154,High Growth Option
05/05/23,72.118927,71.974977,High Growth Option
04/05/23,72.040069,71.896276,High Growth Option
03/05/23,72.119900,71.975948,High Growth Option
02/05/23,72.460340,72.315709,High Growth Option
01/05/23,73.201771,73.055660,High Growth Option
30/04/23,73.378432,73.231968,High Growth Option
28/04/23,73.378432,73.231968,High Growth Option
27/04/23,72.916623,72.771081,High Growth Option
26/04/23,72.618212,72.473265,High Growth Option
24/04/23,72.759077,72.613849,High Growth Option
21/04/23,72.753353,72.608137,High Growth Option
20/04/23,72.352699,72.208282,High Growth Option
19/04/23,72.664725,72.519686,High Growth Option
18/04/23,72.729902,72.584733,High Growth Option
17/04/23,73.004336,72.858619,High Growth Option
14/04/23,72.653511,72.508494,High Growth Option
13/04/23,72.397305,72.252799,High Growth Option
12/04/23,72.564131,72.419292,High Growth Option
11/04/23,72.716103,72.570961,High Growth Option
06/04/23,72.158183,72.014155,High Growth Option
05/04/23,71.936557,71.792971,High Growth Option
04/04/23,71.906839,71.763312,High Growth Option
03/04/23,71.704865,71.561742,High Growth Option
31/03/23,71.922863,71.779304,High Growth Option
30/03/23,71.288915,71.146622,High Growth Option
29/03/23,70.909176,70.767641,High Growth Option
28/03/23,70.343179,70.202773,High Growth Option
27/03/23,70.463510,70.322864,High Growth Option
24/03/23,70.240531,70.100330,High Growth Option
23/03/23,69.925984,69.786411,High Growth Option
22/03/23,70.149859,70.009839,High Growth Option
21/03/23,70.464982,70.324333,High Growth Option
20/03/23,69.472978,69.334309,High Growth Option
17/03/23,69.742882,69.603675,High Growth Option
16/03/23,70.164205,70.024157,High Growth Option
15/03/23,70.210731,70.070590,High Growth Option
14/03/23,70.229478,70.089299,High Growth Option
13/03/23,70.066509,69.926656,High Growth Option
10/03/23,70.787297,70.646005,High Growth Option
09/03/23,71.962057,71.818420,High Growth Option
08/03/23,72.394715,72.250215,High Growth Option
07/03/23,72.490090,72.345399,High Growth Option
06/03/23,72.072736,71.928878,High Growth Option
03/03/23,71.763549,71.620308,High Growth Option
02/03/23,71.403141,71.260620,High Growth Option
01/03/23,71.118865,70.976911,High Growth Option
28/02/23,71.275353,71.133087,High Growth Option
27/02/23,71.271289,71.129031,High Growth Option
24/02/23,71.399719,71.257205,High Growth Option
23/02/23,71.111089,70.969151,High Growth Option
22/02/23,71.051600,70.909780,High Growth Option
21/02/23,70.863449,70.722005,High Growth Option
20/02/23,71.318986,71.176633,High Growth Option
17/02/23,71.676787,71.533720,High Growth Option
16/02/23,71.982105,71.838428,High Growth Option
15/02/23,71.832928,71.689549,High Growth Option
14/02/23,71.426104,71.283537,High Growth Option
13/02/23,71.377652,71.235182,High Growth Option
10/02/23,71.391061,71.248564,High Growth Option
09/02/23,71.485725,71.343039,High Growth Option
08/02/23,71.962648,71.819010,High Growth Option
07/02/23,72.209514,72.065383,High Growth Option
06/02/23,72.401238,72.256725,High Growth Option
03/02/23,72.337047,72.192662,High Growth Option
02/02/23,71.886479,71.742993,High Growth Option
01/02/23,71.454074,71.311451,High Growth Option
31/01/23,71.081150,70.939271,High Growth Option
30/01/23,70.708724,70.567589,High Growth Option
27/01/23,70.942684,70.801082,High Growth Option
25/01/23,70.615218,70.474269,High Growth Option
24/01/23,70.823014,70.681651,High Growth Option
23/01/23,70.758253,70.617019,High Growth Option
20/01/23,70.851730,70.710309,High Growth Option
19/01/23,70.741685,70.600484,High Growth Option
18/01/23,70.340667,70.200266,High Growth Option
17/01/23,70.595783,70.454873,High Growth Option
16/01/23,70.703199,70.562075,High Growth Option
13/01/23,70.512606,70.371862,High Growth Option
12/01/23,70.279662,70.139383,High Growth Option
11/01/23,69.919568,69.780008,High Growth Option
10/01/23,69.400579,69.262055,High Growth Option
09/01/23,69.019676,68.881912,High Growth Option
06/01/23,69.174506,69.036433,High Growth Option
05/01/23,69.085384,68.947489,High Growth Option
04/01/23,68.778724,68.641441,High Growth Option
03/01/23,68.609098,68.472154,High Growth Option
31/12/22,68.443296,68.306683,High Growth Option
30/12/22,68.443296,68.306683,High Growth Option
29/12/22,68.618220,68.481257,High Growth Option
28/12/22,68.296118,68.159798,High Growth Option
23/12/22,68.962852,68.825202,High Growth Option
22/12/22,69.135985,68.997989,High Growth Option
21/12/22,69.047558,68.909739,High Growth Option
20/12/22,68.682721,68.545630,High Growth Option
19/12/22,68.926744,68.789166,High Growth Option
16/12/22,69.399208,69.260687,High Growth Option
15/12/22,69.625694,69.486721,High Growth Option
14/12/22,69.774699,69.635428,High Growth Option
13/12/22,69.581691,69.442805,High Growth Option
12/12/22,69.814137,69.674787,High Growth Option
09/12/22,69.456067,69.317432,High Growth Option
08/12/22,69.569749,69.430887,High Growth Option
07/12/22,69.627771,69.488793,High Growth Option
06/12/22,70.145927,70.005915,High Growth Option
05/12/22,70.400332,70.259812,High Growth Option
02/12/22,70.569904,70.429046,High Growth Option
01/12/22,70.693468,70.552363,High Growth Option
30/11/22,70.758682,70.617447,High Growth Option
29/11/22,69.965445,69.825793,High Growth Option
28/11/22,69.920885,69.781322,High Growth Option
25/11/22,70.088642,69.948745,High Growth Option
24/11/22,69.855707,69.716274,High Growth Option
23/11/22,69.900729,69.761207,High Growth Option
22/11/22,70.081293,69.941410,High Growth Option
21/11/22,69.876419,69.736945,High Growth Option
18/11/22,69.586317,69.447422,High Growth Option
17/11/22,69.567414,69.428557,High Growth Option
16/11/22,69.150578,69.012553,High Growth Option
15/11/22,69.426717,69.288141,High Growth Option
14/11/22,69.409761,69.271219,High Growth Option
11/11/22,69.839943,69.700542,High Growth Option
10/11/22,69.217665,69.079506,High Growth Option
09/11/22,68.679130,68.542046,High Growth Option
08/11/22,68.446989,68.310368,High Growth Option
07/11/22,68.470060,68.333393,High Growth Option
04/11/22,68.233501,68.097306,High Growth Option
03/11/22,68.516827,68.380067,High Growth Option
02/11/22,68.562526,68.425675,High Growth Option
01/11/22,69.225195,69.087021,High Growth Option
31/10/22,68.760848,68.623601,High Growth Option
28/10/22,68.521049,68.384280,High Growth Option
27/10/22,67.872092,67.736619,High Growth Option
26/10/22,67.872061,67.736588,High Growth Option
25/10/22,68.136632,68.000631,High Growth Option
24/10/22,67.905105,67.769566,High Growth Option
21/10/22,67.279322,67.145032,High Growth Option
20/10/22,66.996626,66.862900,High Growth Option
19/10/22,67.716289,67.581127,High Growth Option
18/10/22,67.995936,67.860216,High Growth Option
17/10/22,67.265156,67.130894,High Growth Option
14/10/22,67.089339,66.955428,High Growth Option
13/10/22,67.276017,67.141734,High Growth Option
12/10/22,66.640042,66.507028,High Growth Option
11/10/22,66.711387,66.578231,High Growth Option
10/10/22,67.015450,66.881687,High Growth Option
07/10/22,67.010400,66.876647,High Growth Option
06/10/22,67.833606,67.698210,High Growth Option
05/10/22,68.010693,67.874943,High Growth Option
04/10/22,67.487860,67.353154,High Growth Option
30/09/22,65.494836,65.364108,High Growth Option
29/09/22,65.543724,65.412898,High Growth Option
28/09/22,65.626582,65.495591,High Growth Option
27/09/22,65.382990,65.252485,High Growth Option
26/09/22,65.418799,65.288223,High Growth Option
23/09/22,65.914705,65.783139,High Growth Option
21/09/22,66.927215,66.793628,High Growth Option
20/09/22,67.504907,67.370167,High Growth Option
19/09/22,67.742574,67.607359,High Growth Option
16/09/22,67.747659,67.612434,High Growth Option
15/09/22,68.245197,68.108979,High Growth Option
14/09/22,68.361130,68.224681,High Growth Option
13/09/22,68.976799,68.839121,High Growth Option
12/09/22,69.331314,69.192928,High Growth Option
09/09/22,69.021122,68.883355,High Growth Option
08/09/22,68.924729,68.787155,High Growth Option
07/09/22,68.341341,68.204931,High Growth Option
06/09/22,68.009535,67.873787,High Growth Option
05/09/22,67.881108,67.745617,High Growth Option
02/09/22,67.719570,67.584401,High Growth Option
01/09/22,68.117910,67.981946,High Growth Option
31/08/22,68.365484,68.229026,High Growth Option
30/08/22,68.433285,68.296692,High Growth Option
29/08/22,68.402941,68.266408,High Growth Option
26/08/22,68.871379,68.733911,High Growth Option
25/08/22,69.352301,69.213873,High Growth Option
24/08/22,69.027773,68.889993,High Growth Option
23/08/22,68.651013,68.513985,High Growth Option
22/08/22,69.384132,69.245641,High Growth Option
19/08/22,70.256092,70.115860,High Growth Option
18/08/22,70.364302,70.223854,High Growth Option
17/08/22,70.531507,70.390726,High Growth Option
16/08/22,70.147572,70.007557,High Growth Option
15/08/22,69.969373,69.829714,High Growth Option
12/08/22,69.353854,69.215423,High Growth Option
11/08/22,69.057192,68.919353,High Growth Option
10/08/22,68.888693,68.751191,High Growth Option
09/08/22,69.055635,68.917799,High Growth Option
08/08/22,68.979391,68.841708,High Growth Option
05/08/22,69.433365,69.294775,High Growth Option
04/08/22,69.139975,69.001971,High Growth Option
03/08/22,69.165328,69.027273,High Growth Option
02/08/22,68.777105,68.639825,High Growth Option
31/07/22,68.720540,68.583373,High Growth Option
29/07/22,68.720540,68.583373,High Growth Option
28/07/22,68.235069,68.098871,High Growth Option
27/07/22,67.771973,67.636700,High Growth Option
26/07/22,67.078114,66.944226,High Growth Option
25/07/22,67.451888,67.317253,High Growth Option
22/07/22,67.461626,67.326972,High Growth Option
21/07/22,67.860110,67.724661,High Growth Option
20/07/22,67.550774,67.415942,High Growth Option
19/07/22,66.988093,66.854384,High Growth Option
18/07/22,66.689521,66.556408,High Growth Option
15/07/22,66.671057,66.537981,High Growth Option
14/07/22,66.660044,66.526990,High Growth Option
13/07/22,66.482340,66.349641,High Growth Option
12/07/22,66.611106,66.478150,High Growth Option
11/07/22,67.064684,66.930822,High Growth Option
08/07/22,67.013141,66.879382,High Growth Option
07/07/22,67.096233,66.962308,High Growth Option
06/07/22,66.901459,66.767923,High Growth Option
05/07/22,66.743362,66.610142,High Growth Option
04/07/22,66.517348,66.384579,High Growth Option
01/07/22,66.567613,66.434744,High Growth Option
30/06/22,65.688100,65.556986,High Growth Option
29/06/22,66.351409,66.218971,High Growth Option
28/06/22,66.595468,66.462543,High Growth Option
27/06/22,66.789279,66.655967,High Growth Option
24/06/22,66.343334,66.210912,High Growth Option
23/06/22,65.367537,65.237063,High Growth Option
22/06/22,64.973215,64.843528,High Growth Option
21/06/22,64.860759,64.731296,High Growth Option
20/06/22,64.337241,64.208823,High Growth Option
17/06/22,64.464568,64.335896,High Growth Option
16/06/22,64.353721,64.225270,High Growth Option
15/06/22,65.245093,65.114863,High Growth Option
14/06/22,65.478031,65.347336,High Growth Option
10/06/22,66.761996,66.628739,High Growth Option
09/06/22,67.654991,67.519951,High Growth Option
08/06/22,68.161198,68.025148,High Growth Option
07/06/22,68.284040,68.147745,High Growth Option
06/06/22,68.467981,68.331318,High Growth Option
03/06/22,68.407887,68.271344,High Growth Option
02/06/22,68.585035,68.448139,High Growth Option
01/06/22,68.512843,68.376091,High Growth Option
31/05/22,68.848227,68.710805,High Growth Option
30/05/22,69.150957,69.012931,High Growth Option
27/05/22,68.886902,68.749403,High Growth Option
26/05/22,68.384870,68.248373,High Growth Option
25/05/22,67.986476,67.850774,High Growth Option
24/05/22,67.730152,67.594962,High Growth Option
23/05/22,67.966701,67.831039,High Growth Option
20/05/22,67.870592,67.735122,High Growth Option
19/05/22,67.583772,67.448874,High Growth Option
18/05/22,68.103696,67.967760,High Growth Option
17/05/22,68.656851,68.519811,High Growth Option
16/05/22,68.440019,68.303412,High Growth Option
13/05/22,68.536594,68.399794,High Growth Option
12/05/22,67.566079,67.431217,High Growth Option
11/05/22,67.421992,67.287417,High Growth Option
10/05/22,67.775467,67.640187,High Growth Option
09/05/22,67.665339,67.530278,High Growth Option
06/05/22,68.527900,68.391118,High Growth Option
05/05/22,69.347669,69.209250,High Growth Option
04/05/22,69.978765,69.839087,High Growth Option
03/05/22,69.832404,69.693018,High Growth Option
02/05/22,70.020196,69.880435,High Growth Option
30/04/22,70.165940,70.025888,High Growth Option
29/04/22,70.165940,70.025888,High Growth Option
28/04/22,70.654100,70.513074,High Growth Option
27/04/22,69.803638,69.664309,High Growth Option
26/04/22,69.781451,69.642167,High Growth Option
22/04/22,70.406014,70.265483,High Growth Option
21/04/22,70.743067,70.601863,High Growth Option
20/04/22,70.624871,70.483903,High Growth Option
19/04/22,70.755192,70.613964,High Growth Option
14/04/22,70.297144,70.156830,High Growth Option
13/04/22,70.341263,70.200861,High Growth Option
12/04/22,69.670121,69.531059,High Growth Option
11/04/22,70.264100,70.123852,High Growth Option
08/04/22,70.458629,70.317993,High Growth Option
07/04/22,70.213317,70.073171,High Growth Option
06/04/22,69.973774,69.834106,High Growth Option
05/04/22,70.051003,69.911181,High Growth Option
04/04/22,70.631865,70.490883,High Growth Option
01/04/22,70.651058,70.510038,High Growth Option
31/03/22,70.415130,70.274581,High Growth Option
30/03/22,70.916091,70.774542,High Growth Option
29/03/22,70.999858,70.858142,High Growth Option
28/03/22,70.201709,70.061586,High Growth Option
25/03/22,70.031411,69.891628,High Growth Option
24/03/22,69.845129,69.705718,High Growth Option
23/03/22,69.671077,69.532013,High Growth Option
22/03/22,70.265813,70.125562,High Growth Option
21/03/22,70.015988,69.876236,High Growth Option
18/03/22,70.300788,70.160467,High Growth Option
17/03/22,69.978808,69.839130,High Growth Option
16/03/22,69.876567,69.737093,High Growth Option
15/03/22,68.969163,68.831500,High Growth Option
14/03/22,68.548064,68.411242,High Growth Option
11/03/22,67.974389,67.838712,High Growth Option
10/03/22,68.389004,68.252499,High Growth Option
09/03/22,68.233217,68.097023,High Growth Option
08/03/22,67.338196,67.203788,High Growth Option
07/03/22,67.261112,67.126858,High Growth Option
04/03/22,68.387237,68.250736,High Growth Option
03/03/22,69.376517,69.238041,High Growth Option
02/03/22,69.930936,69.791353,High Growth Option
01/03/22,69.628176,69.489198,High Growth Option
28/02/22,70.026707,69.886933,High Growth Option
25/02/22,70.127731,69.987755,High Growth Option
24/02/22,69.834176,69.694786,High Growth Option
23/02/22,69.675182,69.536110,High Growth Option
22/02/22,70.112340,69.972395,High Growth Option
21/02/22,70.688521,70.547426,High Growth Option
18/02/22,71.067189,70.925338,High Growth Option
17/02/22,71.422470,71.279910,High Growth Option
16/02/22,72.060465,71.916632,High Growth Option
15/02/22,71.791923,71.648626,High Growth Option
14/02/22,71.404797,71.262272,High Growth Option
11/02/22,71.416228,71.273681,High Growth Option
10/02/22,71.947420,71.803812,High Growth Option
09/02/22,72.564613,72.419773,High Growth Option
08/02/22,71.938608,71.795018,High Growth Option
07/02/22,71.640239,71.497245,High Growth Option
04/02/22,72.035333,71.891550,High Growth Option
03/02/22,71.385268,71.242782,High Growth Option
02/02/22,72.099638,71.955727,High Growth Option
01/02/22,71.701987,71.558869,High Growth Option
31/01/22,71.632843,71.418587,High Growth Option
28/01/22,71.123049,70.910318,High Growth Option
27/01/22,70.057156,69.847613,High Growth Option
25/01/22,70.452163,70.241439,High Growth Option
24/01/22,71.526685,71.312747,High Growth Option
21/01/22,71.282497,71.069289,High Growth Option
20/01/22,71.956635,71.741411,High Growth Option
19/01/22,72.433908,72.217256,High Growth Option
18/01/22,73.035586,72.817135,High Growth Option
17/01/22,73.471122,73.251368,High Growth Option
14/01/22,73.286907,73.067704,High Growth Option
13/01/22,73.196428,72.977496,High Growth Option
12/01/22,73.520688,73.300786,High Growth Option
11/01/22,73.615597,73.395411,High Growth Option
10/01/22,73.629169,73.408942,High Growth Option
07/01/22,73.789102,73.568397,High Growth Option
06/01/22,73.690612,73.470201,High Growth Option
05/01/22,73.928608,73.707486,High Growth Option
04/01/22,74.688261,74.464866,High Growth Option
31/12/21,73.913179,73.692103,High Growth Option
30/12/21,74.279054,74.056883,High Growth Option
29/12/21,74.124650,73.902941,High Growth Option
24/12/21,73.495375,73.275548,High Growth Option
23/12/21,73.329863,73.110531,High Growth Option
22/12/21,73.231569,73.012531,High Growth Option
21/12/21,73.211148,72.992171,High Growth Option
20/12/21,72.558414,72.341390,High Growth Option
17/12/21,72.912210,72.694128,High Growth Option
16/12/21,72.907902,72.689833,High Growth Option
15/12/21,73.251799,73.032701,High Growth Option
14/12/21,73.315357,73.096069,High Growth Option
13/12/21,73.539650,73.319691,High Growth Option
10/12/21,73.349005,73.129616,High Growth Option
09/12/21,73.478395,73.258619,High Growth Option
08/12/21,73.679925,73.459546,High Growth Option
07/12/21,73.520907,73.301004,High Growth Option
06/12/21,72.992908,72.774584,High Growth Option
03/12/21,72.766813,72.549166,High Growth Option
02/12/21,72.551009,72.334007,High Growth Option
01/12/21,71.881561,71.666561,High Growth Option
30/11/21,72.446728,72.230038,High Growth Option
29/11/21,72.868163,72.650212,High Growth Option
26/11/21,72.889522,72.671507,High Growth Option
25/11/21,73.768763,73.548119,High Growth Option
24/11/21,73.662928,73.442600,High Growth Option
23/11/21,73.535162,73.315216,High Growth Option
22/11/21,73.338840,73.119482,High Growth Option
19/11/21,73.729236,73.508710,High Growth Option
18/11/21,73.776018,73.555352,High Growth Option
17/11/21,73.635154,73.414909,High Growth Option
16/11/21,73.585057,73.364962,High Growth Option
15/11/21,73.538406,73.318451,High Growth Option
12/11/21,73.639340,73.419083,High Growth Option
11/11/21,73.364868,73.145432,High Growth Option
10/11/21,73.229210,73.010179,High Growth Option
09/11/21,73.497301,73.277469,High Growth Option
08/11/21,73.379232,73.159753,High Growth Option
05/11/21,73.317202,73.097908,High Growth Option
04/11/21,73.103195,72.884541,High Growth Option
03/11/21,72.757329,72.539710,High Growth Option
02/11/21,72.416015,72.199417,High Growth Option
01/11/21,71.964342,71.749095,High Growth Option
31/10/21,71.780197,71.565500,High Growth Option
29/10/21,71.780197,71.565500,High Growth Option
28/10/21,72.039494,71.824022,High Growth Option
27/10/21,71.986669,71.771355,High Growth Option
26/10/21,72.209792,71.993811,High Growth Option
25/10/21,72.246541,72.030450,High Growth Option
22/10/21,72.178502,71.962614,High Growth Option
21/10/21,72.063268,71.847725,High Growth Option
20/10/21,71.967361,71.752105,High Growth Option
19/10/21,71.866499,71.651544,High Growth Option
18/10/21,71.878217,71.663227,High Growth Option
15/10/21,71.818762,71.603950,High Growth Option
14/10/21,71.419680,71.206062,High Growth Option
13/10/21,71.086155,70.873534,High Growth Option
12/10/21,70.808197,70.596408,High Growth Option
11/10/21,70.838494,70.626614,High Growth Option
08/10/21,71.364404,71.150951,High Growth Option
07/10/21,71.301111,71.087847,High Growth Option
06/10/21,71.067942,70.855376,High Growth Option
05/10/21,71.159754,70.946913,High Growth Option
01/10/21,71.321168,71.107844,High Growth Option
30/09/21,71.726258,71.511723,High Growth Option
29/09/21,71.750209,71.535602,High Growth Option
28/09/21,71.746434,71.531838,High Growth Option
27/09/21,72.421665,72.205050,High Growth Option
24/09/21,72.587615,72.370503,High Growth Option
23/09/21,72.605945,72.388779,High Growth Option
22/09/21,72.298514,72.082267,High Growth Option
21/09/21,72.121922,71.906203,High Growth Option
20/09/21,71.880024,71.665029,High Growth Option
17/09/21,72.764207,72.546567,High Growth Option
16/09/21,73.080061,72.861477,High Growth Option
15/09/21,72.728627,72.511093,High Growth Option
14/09/21,72.659472,72.442146,High Growth Option
13/09/21,72.467499,72.250747,High Growth Option
10/09/21,72.400063,72.183512,High Growth Option
09/09/21,72.454278,72.237565,High Growth Option
08/09/21,73.040873,72.822406,High Growth Option
07/09/21,73.092392,72.873770,High Growth Option
06/09/21,72.916381,72.698287,High Growth Option
03/09/21,72.732474,72.514930,High Growth Option
02/09/21,72.760706,72.543077,High Growth Option
01/09/21,72.768175,72.550524,High Growth Option
31/08/21,72.909644,72.691569,High Growth Option
30/08/21,72.765823,72.548179,High Growth Option
27/08/21,72.539733,72.322765,High Growth Option
26/08/21,72.525292,72.308367,High Growth Option
25/08/21,72.716372,72.498875,High Growth Option
24/08/21,72.561096,72.344064,High Growth Option
23/08/21,72.676006,72.458630,High Growth Option
20/08/21,72.615681,72.398485,High Growth Option
19/08/21,72.278324,72.062138,High Growth Option
18/08/21,72.039846,71.824373,High Growth Option
17/08/21,71.971826,71.756557,High Growth Option
16/08/21,71.886054,71.671040,High Growth Option
13/08/21,71.786551,71.571835,High Growth Option
12/08/21,71.714180,71.499681,High Growth Option
11/08/21,71.448838,71.235132,High Growth Option
10/08/21,71.449483,71.235776,High Growth Option
09/08/21,71.443140,71.229452,High Growth Option
06/08/21,71.393064,71.179525,High Growth Option
05/08/21,71.020605,70.808181,High Growth Option
04/08/21,70.883446,70.671432,High Growth Option
03/08/21,70.892307,70.680266,High Growth Option
31/07/21,70.673725,70.462339,High Growth Option
30/07/21,70.673725,70.462339,High Growth Option
29/07/21,70.570302,70.359225,High Growth Option
28/07/21,70.595220,70.384068,High Growth Option
27/07/21,70.333857,70.123487,High Growth Option
26/07/21,70.394584,70.184032,High Growth Option
23/07/21,70.666912,70.455545,High Growth Option
22/07/21,70.206392,69.996403,High Growth Option
21/07/21,70.092017,69.882370,High Growth Option
20/07/21,69.738497,69.529907,High Growth Option
19/07/21,69.435665,69.227981,High Growth Option
16/07/21,69.891895,69.682846,High Growth Option
15/07/21,69.866332,69.657360,High Growth Option
14/07/21,69.902271,69.693191,High Growth Option
13/07/21,69.883847,69.674822,High Growth Option
12/07/21,69.872115,69.663126,High Growth Option
09/07/21,69.638790,69.430498,High Growth Option
08/07/21,69.740966,69.532369,High Growth Option
07/07/21,69.819630,69.610798,High Growth Option
06/07/21,69.503326,69.295439,High Growth Option
05/07/21,69.597428,69.389260,High Growth Option
02/07/21,69.772788,69.564096,High Growth Option
01/07/21,69.596942,69.388776,High Growth Option
30/06/21,69.455997,69.248252,High Growth Option
29/06/21,69.390814,69.183264,High Growth Option
28/06/21,69.121564,68.914820,High Growth Option
25/06/21,69.127640,68.920877,High Growth Option
24/06/21,68.918774,68.712636,High Growth Option
23/06/21,68.781888,68.576160,High Growth Option
22/06/21,69.279436,69.072219,High Growth Option
21/06/21,68.657731,68.452374,High Growth Option
18/06/21,68.872859,68.666858,High Growth Option
17/06/21,68.753438,68.547794,High Growth Option
16/06/21,68.384285,68.179746,High Growth Option
15/06/21,68.632339,68.427058,High Growth Option
11/06/21,68.665849,68.460468,High Growth Option
10/06/21,68.401096,68.196506,High Growth Option
09/06/21,68.125728,67.921962,High Growth Option
08/06/21,68.127030,67.923261,High Growth Option
07/06/21,67.942049,67.738833,High Growth Option
04/06/21,67.938604,67.735398,High Growth Option
03/06/21,67.955810,67.752553,High Growth Option
02/06/21,67.655336,67.452977,High Growth Option
01/06/21,67.260908,67.059728,High Growth Option
31/05/21,67.253657,67.052499,High Growth Option
28/05/21,67.453599,67.251843,High Growth Option
27/05/21,66.877457,66.677425,High Growth Option
26/05/21,66.905858,66.705741,High Growth Option
25/05/21,66.810558,66.610726,High Growth Option
24/05/21,66.575460,66.376331,High Growth Option
21/05/21,66.372148,66.173628,High Growth Option
20/05/21,66.144281,65.946442,High Growth Option
19/05/21,65.715018,65.518463,High Growth Option
18/05/21,65.989887,65.792510,High Growth Option
17/05/21,66.039500,65.841975,High Growth Option
14/05/21,65.996393,65.798996,High Growth Option
13/05/21,65.513526,65.317573,High Growth Option
12/05/21,65.473613,65.277780,High Growth Option
11/05/21,65.843606,65.646666,High Growth Option
10/05/21,66.239242,66.041119,High Growth Option
07/05/21,66.301080,66.102772,High Growth Option
06/05/21,66.237811,66.039692,High Growth Option
05/05/21,66.194678,65.996688,High Growth Option
04/05/21,66.263191,66.064995,High Growth Option
03/05/21,66.163204,65.965309,High Growth Option
30/04/21,66.247433,66.049285,High Growth Option
29/04/21,66.479302,66.280461,High Growth Option
28/04/21,66.291979,66.093698,High Growth Option
27/04/21,66.125900,65.928116,High Growth Option
