As At Date,Entry Price,Exit Price,Fund Name
12/03/24,3.173721,3.173721,Pendal Property Securities
11/03/24,3.173721,3.173721,Pendal Property Securities
07/03/24,3.173721,3.173721,Pendal Property Securities
06/03/24,3.187782,3.171922,Pendal Property Securities
05/03/24,3.187740,3.171881,Pendal Property Securities
04/03/24,3.186713,3.170859,Pendal Property Securities
01/03/24,3.143209,3.127571,Pendal Property Securities
29/02/24,3.116752,3.101246,Pendal Property Securities
28/02/24,3.070091,3.054817,Pendal Property Securities
27/02/24,3.052998,3.037809,Pendal Property Securities
26/02/24,3.075737,3.060435,Pendal Property Securities
23/02/24,3.074314,3.059019,Pendal Property Securities
22/02/24,3.078912,3.063594,Pendal Property Securities
21/02/24,3.079880,3.064557,Pendal Property Securities
20/02/24,3.082463,3.067127,Pendal Property Securities
19/02/24,3.054025,3.038831,Pendal Property Securities
16/02/24,3.118747,3.103231,Pendal Property Securities
15/02/24,3.101199,3.085770,Pendal Property Securities
14/02/24,2.990434,2.975556,Pendal Property Securities
13/02/24,3.019922,3.004898,Pendal Property Securities
12/02/24,3.024783,3.009734,Pendal Property Securities
09/02/24,3.029402,3.014330,Pendal Property Securities
08/02/24,3.018501,3.003484,Pendal Property Securities
07/02/24,2.999091,2.984170,Pendal Property Securities
06/02/24,2.972276,2.957489,Pendal Property Securities
05/02/24,2.998702,2.983783,Pendal Property Securities
02/02/24,3.021062,3.006032,Pendal Property Securities
01/02/24,2.926990,2.912428,Pendal Property Securities
31/01/24,2.967737,2.952972,Pendal Property Securities
30/01/24,2.912147,2.897659,Pendal Property Securities
29/01/24,2.880102,2.865773,Pendal Property Securities
25/01/24,2.852773,2.838580,Pendal Property Securities
24/01/24,2.859962,2.845733,Pendal Property Securities
23/01/24,2.832891,2.818797,Pendal Property Securities
22/01/24,2.837495,2.823378,Pendal Property Securities
19/01/24,2.810011,2.796031,Pendal Property Securities
18/01/24,2.788314,2.774442,Pendal Property Securities
17/01/24,2.847412,2.833246,Pendal Property Securities
16/01/24,2.868133,2.853864,Pendal Property Securities
15/01/24,2.887343,2.872978,Pendal Property Securities
12/01/24,2.886888,2.872525,Pendal Property Securities
11/01/24,2.884379,2.870029,Pendal Property Securities
10/01/24,2.872306,2.858016,Pendal Property Securities
09/01/24,2.850634,2.836452,Pendal Property Securities
08/01/24,2.828457,2.814385,Pendal Property Securities
05/01/24,2.835080,2.820975,Pendal Property Securities
04/01/24,2.832439,2.818347,Pendal Property Securities
03/01/24,2.845055,2.830900,Pendal Property Securities
02/01/24,2.913072,2.898579,Pendal Property Securities
31/12/23,2.930862,2.916281,Pendal Property Securities
29/12/23,2.930862,2.916281,Pendal Property Securities
28/12/23,2.937960,2.923343,Pendal Property Securities
27/12/23,2.904093,2.889645,Pendal Property Securities
22/12/23,2.862966,2.848722,Pendal Property Securities
21/12/23,2.852451,2.838260,Pendal Property Securities
20/12/23,2.884110,2.869761,Pendal Property Securities
19/12/23,2.858396,2.844175,Pendal Property Securities
18/12/23,2.833360,2.819264,Pendal Property Securities
15/12/23,2.871028,2.856744,Pendal Property Securities
14/12/23,2.884056,2.869707,Pendal Property Securities
13/12/23,2.784251,2.770399,Pendal Property Securities
12/12/23,2.765115,2.751358,Pendal Property Securities
11/12/23,2.735468,2.721859,Pendal Property Securities
08/12/23,2.740037,2.726405,Pendal Property Securities
07/12/23,2.732510,2.718915,Pendal Property Securities
06/12/23,2.732528,2.718933,Pendal Property Securities
05/12/23,2.659978,2.646744,Pendal Property Securities
04/12/23,2.696285,2.682871,Pendal Property Securities
01/12/23,2.654830,2.641622,Pendal Property Securities
30/11/23,2.650790,2.637602,Pendal Property Securities
29/11/23,2.647681,2.634508,Pendal Property Securities
28/11/23,2.628538,2.615461,Pendal Property Securities
27/11/23,2.596213,2.583297,Pendal Property Securities
24/11/23,2.627633,2.614560,Pendal Property Securities
23/11/23,2.612426,2.599429,Pendal Property Securities
22/11/23,2.611961,2.598966,Pendal Property Securities
21/11/23,2.641489,2.628347,Pendal Property Securities
20/11/23,2.657182,2.643962,Pendal Property Securities
17/11/23,2.667369,2.654099,Pendal Property Securities
16/11/23,2.684162,2.670808,Pendal Property Securities
15/11/23,2.703161,2.689712,Pendal Property Securities
14/11/23,2.588129,2.575253,Pendal Property Securities
13/11/23,2.561032,2.548291,Pendal Property Securities
10/11/23,2.575151,2.562339,Pendal Property Securities
09/11/23,2.579722,2.566888,Pendal Property Securities
08/11/23,2.573307,2.560504,Pendal Property Securities
07/11/23,2.546138,2.533471,Pendal Property Securities
06/11/23,2.550655,2.537965,Pendal Property Securities
03/11/23,2.546690,2.534020,Pendal Property Securities
02/11/23,2.500647,2.488206,Pendal Property Securities
01/11/23,2.448535,2.436353,Pendal Property Securities
31/10/23,2.408721,2.396737,Pendal Property Securities
30/10/23,2.391203,2.379306,Pendal Property Securities
27/10/23,2.403076,2.391120,Pendal Property Securities
26/10/23,2.401559,2.389611,Pendal Property Securities
25/10/23,2.451732,2.439534,Pendal Property Securities
24/10/23,2.491890,2.479493,Pendal Property Securities
23/10/23,2.494762,2.482350,Pendal Property Securities
20/10/23,2.501503,2.489058,Pendal Property Securities
19/10/23,2.525813,2.513247,Pendal Property Securities
18/10/23,2.561544,2.548800,Pendal Property Securities
17/10/23,2.568042,2.555266,Pendal Property Securities
16/10/23,2.545497,2.532833,Pendal Property Securities
13/10/23,2.563092,2.550340,Pendal Property Securities
12/10/23,2.608235,2.595259,Pendal Property Securities
11/10/23,2.583164,2.570312,Pendal Property Securities
10/10/23,2.565619,2.552855,Pendal Property Securities
09/10/23,2.522556,2.510006,Pendal Property Securities
06/10/23,2.531125,2.518532,Pendal Property Securities
05/10/23,2.537644,2.525019,Pendal Property Securities
04/10/23,2.489937,2.477549,Pendal Property Securities
03/10/23,2.504971,2.492508,Pendal Property Securities
30/09/23,2.542237,2.529589,Pendal Property Securities
29/09/23,2.542237,2.529589,Pendal Property Securities
28/09/23,2.557797,2.545072,Pendal Property Securities
27/09/23,2.565327,2.552564,Pendal Property Securities
26/09/23,2.556316,2.543598,Pendal Property Securities
25/09/23,2.585892,2.573027,Pendal Property Securities
22/09/23,2.565430,2.552667,Pendal Property Securities
21/09/23,2.600108,2.587172,Pendal Property Securities
20/09/23,2.623313,2.610262,Pendal Property Securities
19/09/23,2.643374,2.630223,Pendal Property Securities
18/09/23,2.655917,2.642703,Pendal Property Securities
15/09/23,2.669980,2.656697,Pendal Property Securities
14/09/23,2.661484,2.648243,Pendal Property Securities
13/09/23,2.652482,2.639286,Pendal Property Securities
12/09/23,2.685554,2.672193,Pendal Property Securities
11/09/23,2.689064,2.675686,Pendal Property Securities
08/09/23,2.699976,2.686543,Pendal Property Securities
07/09/23,2.713555,2.700055,Pendal Property Securities
06/09/23,2.717098,2.703580,Pendal Property Securities
05/09/23,2.741172,2.727534,Pendal Property Securities
04/09/23,2.753744,2.740044,Pendal Property Securities
01/09/23,2.740243,2.726610,Pendal Property Securities
31/08/23,2.760834,2.747099,Pendal Property Securities
30/08/23,2.751313,2.737625,Pendal Property Securities
29/08/23,2.721292,2.707753,Pendal Property Securities
28/08/23,2.704806,2.691349,Pendal Property Securities
25/08/23,2.695359,2.681949,Pendal Property Securities
24/08/23,2.707890,2.694418,Pendal Property Securities
23/08/23,2.692949,2.679551,Pendal Property Securities
22/08/23,2.696560,2.683144,Pendal Property Securities
21/08/23,2.669058,2.655779,Pendal Property Securities
18/08/23,2.673918,2.660615,Pendal Property Securities
17/08/23,2.624428,2.611371,Pendal Property Securities
16/08/23,2.586646,2.573777,Pendal Property Securities
15/08/23,2.577709,2.564885,Pendal Property Securities
14/08/23,2.590245,2.577358,Pendal Property Securities
11/08/23,2.615921,2.602906,Pendal Property Securities
10/08/23,2.618095,2.605070,Pendal Property Securities
09/08/23,2.607778,2.594804,Pendal Property Securities
08/08/23,2.622766,2.609717,Pendal Property Securities
04/08/23,2.616137,2.603121,Pendal Property Securities
03/08/23,2.631724,2.618631,Pendal Property Securities
02/08/23,2.643797,2.630644,Pendal Property Securities
01/08/23,2.689587,2.676206,Pendal Property Securities
31/07/23,2.680552,2.667216,Pendal Property Securities
28/07/23,2.674438,2.661132,Pendal Property Securities
27/07/23,2.719813,2.706282,Pendal Property Securities
26/07/23,2.640988,2.627849,Pendal Property Securities
25/07/23,2.654500,2.641294,Pendal Property Securities
24/07/23,2.666247,2.652982,Pendal Property Securities
21/07/23,2.644222,2.631067,Pendal Property Securities
20/07/23,2.644721,2.631563,Pendal Property Securities
19/07/23,2.654817,2.641609,Pendal Property Securities
18/07/23,2.633719,2.620616,Pendal Property Securities
17/07/23,2.666848,2.653580,Pendal Property Securities
14/07/23,2.664022,2.650768,Pendal Property Securities
13/07/23,2.647243,2.634073,Pendal Property Securities
12/07/23,2.571436,2.558643,Pendal Property Securities
11/07/23,2.574333,2.561525,Pendal Property Securities
10/07/23,2.531157,2.518564,Pendal Property Securities
07/07/23,2.548483,2.535804,Pendal Property Securities
06/07/23,2.616646,2.603628,Pendal Property Securities
05/07/23,2.624822,2.611763,Pendal Property Securities
04/07/23,2.630595,2.617507,Pendal Property Securities
03/07/23,2.605176,2.592215,Pendal Property Securities
01/07/23,2.605176,2.592215,Pendal Property Securities
01/06/23,2.605027,2.592067,Pendal Property Securities
31/05/23,2.592568,2.579670,Pendal Property Securities
30/05/23,2.629494,2.616412,Pendal Property Securities
29/05/23,2.657478,2.644257,Pendal Property Securities
26/05/23,2.609152,2.596171,Pendal Property Securities
25/05/23,2.625286,2.612225,Pendal Property Securities
24/05/23,2.633816,2.620712,Pendal Property Securities
23/05/23,2.657509,2.644288,Pendal Property Securities
22/05/23,2.642839,2.629691,Pendal Property Securities
19/05/23,2.660412,2.647176,Pendal Property Securities
18/05/23,2.643847,2.630694,Pendal Property Securities
17/05/23,2.652876,2.639678,Pendal Property Securities
16/05/23,2.668521,2.655245,Pendal Property Securities
15/05/23,2.689396,2.676016,Pendal Property Securities
12/05/23,2.668082,2.654808,Pendal Property Securities
11/05/23,2.654832,2.641624,Pendal Property Securities
10/05/23,2.648706,2.635528,Pendal Property Securities
09/05/23,2.639720,2.626587,Pendal Property Securities
08/05/23,2.681409,2.668069,Pendal Property Securities
05/05/23,2.673389,2.660089,Pendal Property Securities
04/05/23,2.623506,2.610454,Pendal Property Securities
03/05/23,2.574838,2.562028,Pendal Property Securities
02/05/23,2.598744,2.585815,Pendal Property Securities
01/05/23,2.653733,2.640530,Pendal Property Securities
30/04/23,2.637066,2.623946,Pendal Property Securities
28/04/23,2.637066,2.623946,Pendal Property Securities
27/04/23,2.610101,2.597115,Pendal Property Securities
26/04/23,2.624337,2.611281,Pendal Property Securities
24/04/23,2.617736,2.604712,Pendal Property Securities
21/04/23,2.587436,2.574563,Pendal Property Securities
20/04/23,2.595558,2.582645,Pendal Property Securities
19/04/23,2.576443,2.563625,Pendal Property Securities
18/04/23,2.592038,2.579142,Pendal Property Securities
17/04/23,2.606262,2.593296,Pendal Property Securities
14/04/23,2.571709,2.558914,Pendal Property Securities
13/04/23,2.580255,2.567418,Pendal Property Securities
12/04/23,2.571740,2.558945,Pendal Property Securities
11/04/23,2.563224,2.550472,Pendal Property Securities
06/04/23,2.536283,2.523665,Pendal Property Securities
05/04/23,2.570894,2.558103,Pendal Property Securities
04/04/23,2.583108,2.570257,Pendal Property Securities
03/04/23,2.513878,2.501371,Pendal Property Securities
31/03/23,2.519488,2.506953,Pendal Property Securities
30/03/23,2.508451,2.495971,Pendal Property Securities
29/03/23,2.509895,2.497408,Pendal Property Securities
28/03/23,2.524876,2.512314,Pendal Property Securities
27/03/23,2.484148,2.471789,Pendal Property Securities
24/03/23,2.487937,2.475559,Pendal Property Securities
23/03/23,2.491239,2.478845,Pendal Property Securities
22/03/23,2.508166,2.495688,Pendal Property Securities
21/03/23,2.518346,2.505817,Pendal Property Securities
20/03/23,2.502359,2.489909,Pendal Property Securities
17/03/23,2.568115,2.555338,Pendal Property Securities
16/03/23,2.599028,2.586098,Pendal Property Securities
15/03/23,2.607470,2.594498,Pendal Property Securities
14/03/23,2.582672,2.569823,Pendal Property Securities
13/03/23,2.586468,2.573600,Pendal Property Securities
10/03/23,2.615083,2.602073,Pendal Property Securities
09/03/23,2.661464,2.648223,Pendal Property Securities
08/03/23,2.661481,2.648240,Pendal Property Securities
07/03/23,2.674137,2.660833,Pendal Property Securities
06/03/23,2.661509,2.648268,Pendal Property Securities
03/03/23,2.619391,2.606359,Pendal Property Securities
02/03/23,2.625127,2.612067,Pendal Property Securities
01/03/23,2.639196,2.626066,Pendal Property Securities
28/02/23,2.679356,2.666026,Pendal Property Securities
27/02/23,2.649386,2.636205,Pendal Property Securities
24/02/23,2.703769,2.690317,Pendal Property Securities
23/02/23,2.667696,2.654424,Pendal Property Securities
22/02/23,2.662086,2.648842,Pendal Property Securities
21/02/23,2.646664,2.633497,Pendal Property Securities
20/02/23,2.666356,2.653091,Pendal Property Securities
17/02/23,2.688044,2.674671,Pendal Property Securities
16/02/23,2.731017,2.717430,Pendal Property Securities
15/02/23,2.670635,2.657348,Pendal Property Securities
14/02/23,2.670649,2.657362,Pendal Property Securities
13/02/23,2.658949,2.645720,Pendal Property Securities
10/02/23,2.655713,2.642500,Pendal Property Securities
09/02/23,2.661403,2.648162,Pendal Property Securities
08/02/23,2.704041,2.690588,Pendal Property Securities
07/02/23,2.711083,2.697595,Pendal Property Securities
06/02/23,2.756058,2.742346,Pendal Property Securities
03/02/23,2.805293,2.791336,Pendal Property Securities
02/02/23,2.742969,2.729322,Pendal Property Securities
01/02/23,2.717229,2.703710,Pendal Property Securities
31/01/23,2.677778,2.664456,Pendal Property Securities
30/01/23,2.705006,2.691548,Pendal Property Securities
27/01/23,2.686341,2.672976,Pendal Property Securities
25/01/23,2.657772,2.644549,Pendal Property Securities
24/01/23,2.673723,2.660421,Pendal Property Securities
23/01/23,2.630100,2.617015,Pendal Property Securities
20/01/23,2.630617,2.617529,Pendal Property Securities
19/01/23,2.624962,2.611902,Pendal Property Securities
18/01/23,2.613728,2.600724,Pendal Property Securities
17/01/23,2.637469,2.624347,Pendal Property Securities
16/01/23,2.611273,2.598282,Pendal Property Securities
13/01/23,2.586491,2.573623,Pendal Property Securities
12/01/23,2.574784,2.561974,Pendal Property Securities
11/01/23,2.549488,2.536804,Pendal Property Securities
10/01/23,2.504064,2.491606,Pendal Property Securities
09/01/23,2.506890,2.494418,Pendal Property Securities
06/01/23,2.481978,2.469630,Pendal Property Securities
05/01/23,2.505669,2.493203,Pendal Property Securities
04/01/23,2.508938,2.496456,Pendal Property Securities
03/01/23,2.472246,2.459946,Pendal Property Securities
31/12/22,2.482047,2.469699,Pendal Property Securities
30/12/22,2.482047,2.469699,Pendal Property Securities
29/12/22,2.496944,2.484521,Pendal Property Securities
28/12/22,2.475599,2.463283,Pendal Property Securities
23/12/22,2.482629,2.470278,Pendal Property Securities
22/12/22,2.500190,2.487751,Pendal Property Securities
21/12/22,2.479396,2.467061,Pendal Property Securities
20/12/22,2.420535,2.408493,Pendal Property Securities
19/12/22,2.511679,2.499183,Pendal Property Securities
16/12/22,2.539600,2.526965,Pendal Property Securities
15/12/22,2.539610,2.526975,Pendal Property Securities
14/12/22,2.562354,2.549606,Pendal Property Securities
13/12/22,2.528510,2.515930,Pendal Property Securities
12/12/22,2.521102,2.508559,Pendal Property Securities
09/12/22,2.513043,2.500540,Pendal Property Securities
08/12/22,2.521436,2.508892,Pendal Property Securities
07/12/22,2.505209,2.492745,Pendal Property Securities
06/12/22,2.538172,2.525544,Pendal Property Securities
05/12/22,2.564229,2.551472,Pendal Property Securities
02/12/22,2.544334,2.531676,Pendal Property Securities
01/12/22,2.612454,2.599457,Pendal Property Securities
30/11/22,2.583593,2.570739,Pendal Property Securities
29/11/22,2.552514,2.539815,Pendal Property Securities
28/11/22,2.574794,2.561984,Pendal Property Securities
25/11/22,2.560015,2.547279,Pendal Property Securities
24/11/22,2.536434,2.523815,Pendal Property Securities
23/11/22,2.504093,2.491635,Pendal Property Securities
22/11/22,2.511949,2.499452,Pendal Property Securities
21/11/22,2.498977,2.486544,Pendal Property Securities
18/11/22,2.498558,2.486127,Pendal Property Securities
17/11/22,2.500374,2.487934,Pendal Property Securities
16/11/22,2.478164,2.465835,Pendal Property Securities
15/11/22,2.450790,2.438597,Pendal Property Securities
14/11/22,2.482414,2.470064,Pendal Property Securities
11/11/22,2.524213,2.511655,Pendal Property Securities
10/11/22,2.427659,2.415581,Pendal Property Securities
09/11/22,2.424882,2.412818,Pendal Property Securities
08/11/22,2.392596,2.380693,Pendal Property Securities
07/11/22,2.387525,2.375647,Pendal Property Securities
04/11/22,2.395917,2.383997,Pendal Property Securities
03/11/22,2.403386,2.391429,Pendal Property Securities
02/11/22,2.442415,2.430264,Pendal Property Securities
01/11/22,2.479591,2.467255,Pendal Property Securities
31/10/22,2.430184,2.418094,Pendal Property Securities
28/10/22,2.397099,2.385173,Pendal Property Securities
27/10/22,2.372601,2.360797,Pendal Property Securities
26/10/22,2.368399,2.356616,Pendal Property Securities
25/10/22,2.314635,2.303119,Pendal Property Securities
24/10/22,2.279013,2.267675,Pendal Property Securities
21/10/22,2.249011,2.237822,Pendal Property Securities
20/10/22,2.288475,2.277090,Pendal Property Securities
19/10/22,2.306560,2.295085,Pendal Property Securities
18/10/22,2.301423,2.289973,Pendal Property Securities
17/10/22,2.236992,2.225863,Pendal Property Securities
14/10/22,2.247230,2.236050,Pendal Property Securities
13/10/22,2.215201,2.204180,Pendal Property Securities
12/10/22,2.254228,2.243013,Pendal Property Securities
11/10/22,2.234735,2.223617,Pendal Property Securities
10/10/22,2.252399,2.241193,Pendal Property Securities
07/10/22,2.286815,2.275438,Pendal Property Securities
06/10/22,2.329572,2.317982,Pendal Property Securities
05/10/22,2.350036,2.338344,Pendal Property Securities
04/10/22,2.326435,2.314861,Pendal Property Securities
30/09/22,2.229540,2.218448,Pendal Property Securities
29/09/22,2.245855,2.234682,Pendal Property Securities
28/09/22,2.221469,2.210417,Pendal Property Securities
27/09/22,2.232970,2.221861,Pendal Property Securities
26/09/22,2.277199,2.265870,Pendal Property Securities
23/09/22,2.295704,2.284283,Pendal Property Securities
21/09/22,2.371582,2.359783,Pendal Property Securities
20/09/22,2.422181,2.410130,Pendal Property Securities
19/09/22,2.435519,2.423402,Pendal Property Securities
16/09/22,2.418089,2.406059,Pendal Property Securities
15/09/22,2.448016,2.435837,Pendal Property Securities
14/09/22,2.476982,2.464659,Pendal Property Securities
13/09/22,2.579185,2.566353,Pendal Property Securities
12/09/22,2.539609,2.526974,Pendal Property Securities
09/09/22,2.536886,2.524265,Pendal Property Securities
08/09/22,2.556259,2.543541,Pendal Property Securities
07/09/22,2.489965,2.477577,Pendal Property Securities
06/09/22,2.514386,2.501877,Pendal Property Securities
05/09/22,2.513476,2.500971,Pendal Property Securities
02/09/22,2.531167,2.518574,Pendal Property Securities
01/09/22,2.526625,2.514055,Pendal Property Securities
31/08/22,2.575785,2.562970,Pendal Property Securities
30/08/22,2.585470,2.572607,Pendal Property Securities
29/08/22,2.564764,2.552004,Pendal Property Securities
26/08/22,2.605330,2.592368,Pendal Property Securities
25/08/22,2.587380,2.574507,Pendal Property Securities
24/08/22,2.529875,2.517289,Pendal Property Securities
23/08/22,2.547832,2.535156,Pendal Property Securities
22/08/22,2.571797,2.559002,Pendal Property Securities
19/08/22,2.596257,2.583340,Pendal Property Securities
18/08/22,2.633050,2.619950,Pendal Property Securities
17/08/22,2.647363,2.634192,Pendal Property Securities
16/08/22,2.613190,2.600189,Pendal Property Securities
15/08/22,2.644120,2.630965,Pendal Property Securities
12/08/22,2.588389,2.575511,Pendal Property Securities
11/08/22,2.641474,2.628332,Pendal Property Securities
10/08/22,2.595500,2.582587,Pendal Property Securities
09/08/22,2.613840,2.600836,Pendal Property Securities
08/08/22,2.585128,2.572267,Pendal Property Securities
05/08/22,2.631436,2.618344,Pendal Property Securities
04/08/22,2.619910,2.606876,Pendal Property Securities
03/08/22,2.600648,2.587709,Pendal Property Securities
02/08/22,2.609475,2.596493,Pendal Property Securities
31/07/22,2.650447,2.637261,Pendal Property Securities
29/07/22,2.650447,2.637261,Pendal Property Securities
28/07/22,2.578030,2.565204,Pendal Property Securities
27/07/22,2.561028,2.548287,Pendal Property Securities
26/07/22,2.561918,2.549172,Pendal Property Securities
25/07/22,2.561254,2.548511,Pendal Property Securities
22/07/22,2.553480,2.540776,Pendal Property Securities
21/07/22,2.533641,2.521036,Pendal Property Securities
20/07/22,2.552588,2.539889,Pendal Property Securities
19/07/22,2.501211,2.488767,Pendal Property Securities
18/07/22,2.513444,2.500939,Pendal Property Securities
15/07/22,2.498151,2.485722,Pendal Property Securities
14/07/22,2.479203,2.466869,Pendal Property Securities
13/07/22,2.505836,2.493369,Pendal Property Securities
12/07/22,2.490093,2.477704,Pendal Property Securities
11/07/22,2.479743,2.467406,Pendal Property Securities
08/07/22,2.487665,2.475289,Pendal Property Securities
07/07/22,2.473161,2.460857,Pendal Property Securities
06/07/22,2.477326,2.465001,Pendal Property Securities
05/07/22,2.437497,2.425370,Pendal Property Securities
04/07/22,2.461200,2.448955,Pendal Property Securities
01/07/22,2.422976,2.410921,Pendal Property Securities
30/06/22,2.392734,2.380830,Pendal Property Securities
29/06/22,2.455615,2.443398,Pendal Property Securities
28/06/22,2.520134,2.507596,Pendal Property Securities
27/06/22,2.490124,2.477735,Pendal Property Securities
24/06/22,2.470381,2.458091,Pendal Property Securities
23/06/22,2.419105,2.407070,Pendal Property Securities
22/06/22,2.356679,2.344954,Pendal Property Securities
21/06/22,2.382970,2.371114,Pendal Property Securities
20/06/22,2.397831,2.385901,Pendal Property Securities
17/06/22,2.322100,2.310547,Pendal Property Securities
16/06/22,2.336512,2.324888,Pendal Property Securities
15/06/22,2.303538,2.292078,Pendal Property Securities
14/06/22,2.370996,2.359200,Pendal Property Securities
10/06/22,2.446743,2.434570,Pendal Property Securities
09/06/22,2.520361,2.507822,Pendal Property Securities
08/06/22,2.559421,2.546688,Pendal Property Securities
07/06/22,2.555731,2.543016,Pendal Property Securities
06/06/22,2.628541,2.615464,Pendal Property Securities
03/06/22,2.641373,2.628232,Pendal Property Securities
02/06/22,2.632915,2.619816,Pendal Property Securities
01/06/22,2.659263,2.646033,Pendal Property Securities
31/05/22,2.676133,2.662819,Pendal Property Securities
30/05/22,2.679837,2.666504,Pendal Property Securities
27/05/22,2.641208,2.628068,Pendal Property Securities
26/05/22,2.616142,2.603126,Pendal Property Securities
25/05/22,2.622329,2.609283,Pendal Property Securities
24/05/22,2.624400,2.611343,Pendal Property Securities
23/05/22,2.614659,2.601651,Pendal Property Securities
20/05/22,2.617967,2.604942,Pendal Property Securities
19/05/22,2.625003,2.611943,Pendal Property Securities
18/05/22,2.647238,2.634068,Pendal Property Securities
17/05/22,2.603728,2.590774,Pendal Property Securities
16/05/22,2.630026,2.616941,Pendal Property Securities
13/05/22,2.626379,2.613312,Pendal Property Securities
12/05/22,2.556075,2.543358,Pendal Property Securities
11/05/22,2.605905,2.592940,Pendal Property Securities
10/05/22,2.578821,2.565991,Pendal Property Securities
09/05/22,2.586146,2.573280,Pendal Property Securities
06/05/22,2.688587,2.675211,Pendal Property Securities
05/05/22,2.779940,2.766109,Pendal Property Securities
04/05/22,2.741735,2.728095,Pendal Property Securities
03/05/22,2.777918,2.764098,Pendal Property Securities
02/05/22,2.815806,2.801797,Pendal Property Securities
30/04/22,2.922851,2.908309,Pendal Property Securities
29/04/22,2.922851,2.908309,Pendal Property Securities
28/04/22,2.898203,2.883784,Pendal Property Securities
27/04/22,2.890793,2.876411,Pendal Property Securities
26/04/22,2.878875,2.864552,Pendal Property Securities
22/04/22,2.900338,2.885908,Pendal Property Securities
21/04/22,2.917638,2.903122,Pendal Property Securities
20/04/22,2.865383,2.851127,Pendal Property Securities
19/04/22,2.865004,2.850750,Pendal Property Securities
14/04/22,2.863398,2.849152,Pendal Property Securities
13/04/22,2.857672,2.843455,Pendal Property Securities
12/04/22,2.872528,2.858237,Pendal Property Securities
11/04/22,2.895596,2.881190,Pendal Property Securities
08/04/22,2.891530,2.877144,Pendal Property Securities
07/04/22,2.901049,2.886616,Pendal Property Securities
06/04/22,2.895346,2.880941,Pendal Property Securities
05/04/22,2.915389,2.900885,Pendal Property Securities
04/04/22,2.926849,2.912288,Pendal Property Securities
01/04/22,2.908511,2.894041,Pendal Property Securities
31/03/22,2.897941,2.883523,Pendal Property Securities
30/03/22,2.914733,2.900232,Pendal Property Securities
29/03/22,2.881621,2.867285,Pendal Property Securities
28/03/22,2.851384,2.837198,Pendal Property Securities
25/03/22,2.883308,2.868963,Pendal Property Securities
24/03/22,2.855929,2.841720,Pendal Property Securities
23/03/22,2.869431,2.855155,Pendal Property Securities
22/03/22,2.849298,2.835122,Pendal Property Securities
21/03/22,2.866112,2.851853,Pendal Property Securities
18/03/22,2.871076,2.856792,Pendal Property Securities
17/03/22,2.859234,2.845009,Pendal Property Securities
16/03/22,2.840875,2.826741,Pendal Property Securities
15/03/22,2.820056,2.806026,Pendal Property Securities
14/03/22,2.814352,2.800350,Pendal Property Securities
11/03/22,2.779238,2.765411,Pendal Property Securities
10/03/22,2.835152,2.821047,Pendal Property Securities
09/03/22,2.768661,2.754887,Pendal Property Securities
08/03/22,2.734350,2.720746,Pendal Property Securities
07/03/22,2.738864,2.725238,Pendal Property Securities
04/03/22,2.783846,2.769996,Pendal Property Securities
03/03/22,2.817380,2.803363,Pendal Property Securities
02/03/22,2.822828,2.808784,Pendal Property Securities
01/03/22,2.850121,2.835941,Pendal Property Securities
28/02/22,2.855862,2.841654,Pendal Property Securities
25/02/22,2.832449,2.818357,Pendal Property Securities
24/02/22,2.791988,2.778098,Pendal Property Securities
23/02/22,2.839031,2.824906,Pendal Property Securities
22/02/22,2.849704,2.835526,Pendal Property Securities
21/02/22,2.901548,2.887112,Pendal Property Securities
18/02/22,2.896275,2.881866,Pendal Property Securities
17/02/22,2.930640,2.916060,Pendal Property Securities
16/02/22,2.920427,2.905898,Pendal Property Securities
15/02/22,2.846770,2.832607,Pendal Property Securities
14/02/22,2.823888,2.809839,Pendal Property Securities
11/02/22,2.828029,2.813959,Pendal Property Securities
10/02/22,2.899109,2.884686,Pendal Property Securities
09/02/22,2.897654,2.883238,Pendal Property Securities
08/02/22,2.864182,2.849932,Pendal Property Securities
07/02/22,2.841312,2.827176,Pendal Property Securities
04/02/22,2.880661,2.866329,Pendal Property Securities
03/02/22,2.877634,2.863317,Pendal Property Securities
02/02/22,2.887900,2.873532,Pendal Property Securities
01/02/22,2.867420,2.853154,Pendal Property Securities
31/01/22,2.842845,2.828701,Pendal Property Securities
28/01/22,2.804214,2.790263,Pendal Property Securities
27/01/22,2.745688,2.732028,Pendal Property Securities
25/01/22,2.817079,2.803064,Pendal Property Securities
24/01/22,2.897216,2.882802,Pendal Property Securities
21/01/22,2.863478,2.849232,Pendal Property Securities
20/01/22,2.900712,2.886281,Pendal Property Securities
19/01/22,2.925638,2.911083,Pendal Property Securities
18/01/22,2.938731,2.924110,Pendal Property Securities
17/01/22,2.931459,2.916875,Pendal Property Securities
14/01/22,2.947148,2.932486,Pendal Property Securities
13/01/22,2.975766,2.960961,Pendal Property Securities
12/01/22,2.987625,2.972761,Pendal Property Securities
11/01/22,2.984376,2.969528,Pendal Property Securities
10/01/22,3.040886,3.025757,Pendal Property Securities
07/01/22,3.062440,3.047204,Pendal Property Securities
06/01/22,3.024313,3.009267,Pendal Property Securities
05/01/22,3.153372,3.137684,Pendal Property Securities
04/01/22,3.189515,3.173647,Pendal Property Securities
31/12/21,3.137270,3.121662,Pendal Property Securities
30/12/21,3.180711,3.164887,Pendal Property Securities
