As At Date,Entry Price,Exit Price,Fund Name
30/06/24,0.940607,0.937227,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/06/24,0.940607,0.937227,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/06/24,0.939630,0.936254,Perpetual SHARE-PLUS Long-Short Fund - Class S
26/06/24,0.936828,0.933462,Perpetual SHARE-PLUS Long-Short Fund - Class S
25/06/24,0.943034,0.939646,Perpetual SHARE-PLUS Long-Short Fund - Class S
24/06/24,0.935953,0.932589,Perpetual SHARE-PLUS Long-Short Fund - Class S
21/06/24,0.941991,0.938605,Perpetual SHARE-PLUS Long-Short Fund - Class S
20/06/24,0.939094,0.935720,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/06/24,0.936221,0.932857,Perpetual SHARE-PLUS Long-Short Fund - Class S
18/06/24,0.937952,0.934582,Perpetual SHARE-PLUS Long-Short Fund - Class S
17/06/24,0.929643,0.926303,Perpetual SHARE-PLUS Long-Short Fund - Class S
14/06/24,0.930724,0.927380,Perpetual SHARE-PLUS Long-Short Fund - Class S
13/06/24,0.933708,0.930352,Perpetual SHARE-PLUS Long-Short Fund - Class S
12/06/24,0.932974,0.929622,Perpetual SHARE-PLUS Long-Short Fund - Class S
11/06/24,0.937439,0.934071,Perpetual SHARE-PLUS Long-Short Fund - Class S
07/06/24,0.951273,0.947855,Perpetual SHARE-PLUS Long-Short Fund - Class S
06/06/24,0.949592,0.946180,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/06/24,0.944902,0.941506,Perpetual SHARE-PLUS Long-Short Fund - Class S
04/06/24,0.944630,0.941236,Perpetual SHARE-PLUS Long-Short Fund - Class S
03/06/24,0.944580,0.941186,Perpetual SHARE-PLUS Long-Short Fund - Class S
31/05/24,0.938257,0.934885,Perpetual SHARE-PLUS Long-Short Fund - Class S
30/05/24,0.931139,0.927793,Perpetual SHARE-PLUS Long-Short Fund - Class S
29/05/24,0.936787,0.933421,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/05/24,0.946149,0.942749,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/05/24,0.950144,0.946730,Perpetual SHARE-PLUS Long-Short Fund - Class S
24/05/24,0.944358,0.940964,Perpetual SHARE-PLUS Long-Short Fund - Class S
23/05/24,0.947698,0.944292,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/05/24,0.954227,0.950797,Perpetual SHARE-PLUS Long-Short Fund - Class S
21/05/24,0.955521,0.952087,Perpetual SHARE-PLUS Long-Short Fund - Class S
20/05/24,0.951926,0.948506,Perpetual SHARE-PLUS Long-Short Fund - Class S
17/05/24,0.947298,0.943894,Perpetual SHARE-PLUS Long-Short Fund - Class S
16/05/24,0.949305,0.945893,Perpetual SHARE-PLUS Long-Short Fund - Class S
15/05/24,0.941735,0.938351,Perpetual SHARE-PLUS Long-Short Fund - Class S
14/05/24,0.936739,0.933373,Perpetual SHARE-PLUS Long-Short Fund - Class S
13/05/24,0.937482,0.934114,Perpetual SHARE-PLUS Long-Short Fund - Class S
10/05/24,0.938397,0.935025,Perpetual SHARE-PLUS Long-Short Fund - Class S
09/05/24,0.937602,0.934232,Perpetual SHARE-PLUS Long-Short Fund - Class S
08/05/24,0.948283,0.944875,Perpetual SHARE-PLUS Long-Short Fund - Class S
07/05/24,0.950374,0.946958,Perpetual SHARE-PLUS Long-Short Fund - Class S
06/05/24,0.940526,0.937146,Perpetual SHARE-PLUS Long-Short Fund - Class S
03/05/24,0.933666,0.930310,Perpetual SHARE-PLUS Long-Short Fund - Class S
02/05/24,0.924788,0.921464,Perpetual SHARE-PLUS Long-Short Fund - Class S
01/05/24,0.921384,0.918072,Perpetual SHARE-PLUS Long-Short Fund - Class S
30/04/24,0.930591,0.927247,Perpetual SHARE-PLUS Long-Short Fund - Class S
29/04/24,0.926491,0.923161,Perpetual SHARE-PLUS Long-Short Fund - Class S
26/04/24,0.917000,0.913704,Perpetual SHARE-PLUS Long-Short Fund - Class S
24/04/24,0.928518,0.925182,Perpetual SHARE-PLUS Long-Short Fund - Class S
23/04/24,0.929634,0.926294,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/04/24,0.922626,0.919310,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/04/24,0.913913,0.910629,Perpetual SHARE-PLUS Long-Short Fund - Class S
18/04/24,0.919870,0.916564,Perpetual SHARE-PLUS Long-Short Fund - Class S
17/04/24,0.917914,0.914616,Perpetual SHARE-PLUS Long-Short Fund - Class S
16/04/24,0.918304,0.915004,Perpetual SHARE-PLUS Long-Short Fund - Class S
15/04/24,0.929260,0.925920,Perpetual SHARE-PLUS Long-Short Fund - Class S
12/04/24,0.934229,0.930871,Perpetual SHARE-PLUS Long-Short Fund - Class S
11/04/24,0.938215,0.934843,Perpetual SHARE-PLUS Long-Short Fund - Class S
10/04/24,0.943067,0.939679,Perpetual SHARE-PLUS Long-Short Fund - Class S
09/04/24,0.938605,0.935233,Perpetual SHARE-PLUS Long-Short Fund - Class S
08/04/24,0.933314,0.929960,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/04/24,0.936517,0.933151,Perpetual SHARE-PLUS Long-Short Fund - Class S
04/04/24,0.940349,0.936969,Perpetual SHARE-PLUS Long-Short Fund - Class S
03/04/24,0.940549,0.937169,Perpetual SHARE-PLUS Long-Short Fund - Class S
02/04/24,0.952259,0.948837,Perpetual SHARE-PLUS Long-Short Fund - Class S
31/03/24,0.955112,0.951680,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/03/24,0.955112,0.951680,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/03/24,0.944203,0.940809,Perpetual SHARE-PLUS Long-Short Fund - Class S
26/03/24,0.943494,0.940104,Perpetual SHARE-PLUS Long-Short Fund - Class S
25/03/24,0.945465,0.942067,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/03/24,0.940509,0.937129,Perpetual SHARE-PLUS Long-Short Fund - Class S
21/03/24,0.940964,0.937582,Perpetual SHARE-PLUS Long-Short Fund - Class S
20/03/24,0.930567,0.927223,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/03/24,0.930608,0.927264,Perpetual SHARE-PLUS Long-Short Fund - Class S
18/03/24,0.925275,0.921949,Perpetual SHARE-PLUS Long-Short Fund - Class S
15/03/24,0.929528,0.926188,Perpetual SHARE-PLUS Long-Short Fund - Class S
14/03/24,0.932864,0.929512,Perpetual SHARE-PLUS Long-Short Fund - Class S
13/03/24,0.932248,0.928898,Perpetual SHARE-PLUS Long-Short Fund - Class S
12/03/24,0.930093,0.926751,Perpetual SHARE-PLUS Long-Short Fund - Class S
11/03/24,0.927080,0.923748,Perpetual SHARE-PLUS Long-Short Fund - Class S
08/03/24,0.938635,0.935261,Perpetual SHARE-PLUS Long-Short Fund - Class S
07/03/24,0.937273,0.933905,Perpetual SHARE-PLUS Long-Short Fund - Class S
06/03/24,0.930180,0.926838,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/03/24,0.931874,0.928526,Perpetual SHARE-PLUS Long-Short Fund - Class S
04/03/24,0.932480,0.929130,Perpetual SHARE-PLUS Long-Short Fund - Class S
01/03/24,0.932292,0.928942,Perpetual SHARE-PLUS Long-Short Fund - Class S
29/02/24,0.929008,0.925670,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/02/24,0.920982,0.917672,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/02/24,0.918155,0.914855,Perpetual SHARE-PLUS Long-Short Fund - Class S
26/02/24,0.919569,0.916265,Perpetual SHARE-PLUS Long-Short Fund - Class S
23/02/24,0.917374,0.914078,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/02/24,0.911478,0.908202,Perpetual SHARE-PLUS Long-Short Fund - Class S
21/02/24,0.909711,0.906441,Perpetual SHARE-PLUS Long-Short Fund - Class S
20/02/24,0.909808,0.906538,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/02/24,0.908099,0.904835,Perpetual SHARE-PLUS Long-Short Fund - Class S
16/02/24,0.905474,0.902220,Perpetual SHARE-PLUS Long-Short Fund - Class S
15/02/24,0.898629,0.895399,Perpetual SHARE-PLUS Long-Short Fund - Class S
14/02/24,0.895230,0.892012,Perpetual SHARE-PLUS Long-Short Fund - Class S
13/02/24,0.900312,0.897076,Perpetual SHARE-PLUS Long-Short Fund - Class S
12/02/24,0.901994,0.898752,Perpetual SHARE-PLUS Long-Short Fund - Class S
09/02/24,0.904300,0.901050,Perpetual SHARE-PLUS Long-Short Fund - Class S
08/02/24,0.903830,0.900582,Perpetual SHARE-PLUS Long-Short Fund - Class S
07/02/24,0.901095,0.897857,Perpetual SHARE-PLUS Long-Short Fund - Class S
06/02/24,0.897266,0.894042,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/02/24,0.899201,0.895969,Perpetual SHARE-PLUS Long-Short Fund - Class S
02/02/24,0.903623,0.900375,Perpetual SHARE-PLUS Long-Short Fund - Class S
01/02/24,0.893140,0.889930,Perpetual SHARE-PLUS Long-Short Fund - Class S
31/01/24,0.901939,0.898697,Perpetual SHARE-PLUS Long-Short Fund - Class S
30/01/24,0.894100,0.890888,Perpetual SHARE-PLUS Long-Short Fund - Class S
29/01/24,0.893117,0.889907,Perpetual SHARE-PLUS Long-Short Fund - Class S
25/01/24,0.892572,0.889364,Perpetual SHARE-PLUS Long-Short Fund - Class S
24/01/24,0.883564,0.880388,Perpetual SHARE-PLUS Long-Short Fund - Class S
23/01/24,0.876997,0.873845,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/01/24,0.874650,0.871506,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/01/24,0.868452,0.865332,Perpetual SHARE-PLUS Long-Short Fund - Class S
18/01/24,0.861562,0.858466,Perpetual SHARE-PLUS Long-Short Fund - Class S
17/01/24,0.857990,0.854906,Perpetual SHARE-PLUS Long-Short Fund - Class S
16/01/24,0.858572,0.855486,Perpetual SHARE-PLUS Long-Short Fund - Class S
15/01/24,0.861060,0.857966,Perpetual SHARE-PLUS Long-Short Fund - Class S
12/01/24,0.858950,0.855864,Perpetual SHARE-PLUS Long-Short Fund - Class S
11/01/24,0.860059,0.856969,Perpetual SHARE-PLUS Long-Short Fund - Class S
10/01/24,0.857382,0.854300,Perpetual SHARE-PLUS Long-Short Fund - Class S
09/01/24,0.860658,0.857566,Perpetual SHARE-PLUS Long-Short Fund - Class S
08/01/24,0.854242,0.851172,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/01/24,0.856015,0.852939,Perpetual SHARE-PLUS Long-Short Fund - Class S
04/01/24,0.857591,0.854509,Perpetual SHARE-PLUS Long-Short Fund - Class S
03/01/24,0.860762,0.857668,Perpetual SHARE-PLUS Long-Short Fund - Class S
02/01/24,0.871913,0.868779,Perpetual SHARE-PLUS Long-Short Fund - Class S
31/12/23,0.882487,0.879315,Perpetual SHARE-PLUS Long-Short Fund - Class S
29/12/23,0.882487,0.879315,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/12/23,0.882918,0.879746,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/12/23,0.879477,0.876317,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/12/23,0.875395,0.872249,Perpetual SHARE-PLUS Long-Short Fund - Class S
21/12/23,0.874124,0.870982,Perpetual SHARE-PLUS Long-Short Fund - Class S
20/12/23,0.881164,0.877998,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/12/23,0.877582,0.874428,Perpetual SHARE-PLUS Long-Short Fund - Class S
18/12/23,0.871576,0.868444,Perpetual SHARE-PLUS Long-Short Fund - Class S
15/12/23,0.869840,0.866714,Perpetual SHARE-PLUS Long-Short Fund - Class S
14/12/23,0.865184,0.862074,Perpetual SHARE-PLUS Long-Short Fund - Class S
13/12/23,0.855227,0.852153,Perpetual SHARE-PLUS Long-Short Fund - Class S
12/12/23,0.848770,0.845720,Perpetual SHARE-PLUS Long-Short Fund - Class S
11/12/23,0.848002,0.844954,Perpetual SHARE-PLUS Long-Short Fund - Class S
08/12/23,0.850181,0.847125,Perpetual SHARE-PLUS Long-Short Fund - Class S
07/12/23,0.846615,0.843573,Perpetual SHARE-PLUS Long-Short Fund - Class S
06/12/23,0.848700,0.845650,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/12/23,0.833972,0.830976,Perpetual SHARE-PLUS Long-Short Fund - Class S
04/12/23,0.839981,0.836963,Perpetual SHARE-PLUS Long-Short Fund - Class S
01/12/23,0.837149,0.834141,Perpetual SHARE-PLUS Long-Short Fund - Class S
30/11/23,0.835699,0.832695,Perpetual SHARE-PLUS Long-Short Fund - Class S
29/11/23,0.835775,0.832771,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/11/23,0.835482,0.832480,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/11/23,0.832184,0.829194,Perpetual SHARE-PLUS Long-Short Fund - Class S
24/11/23,0.835722,0.832718,Perpetual SHARE-PLUS Long-Short Fund - Class S
23/11/23,0.834484,0.831486,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/11/23,0.841749,0.838725,Perpetual SHARE-PLUS Long-Short Fund - Class S
21/11/23,0.841214,0.838192,Perpetual SHARE-PLUS Long-Short Fund - Class S
20/11/23,0.840994,0.837972,Perpetual SHARE-PLUS Long-Short Fund - Class S
17/11/23,0.841698,0.838674,Perpetual SHARE-PLUS Long-Short Fund - Class S
16/11/23,0.843100,0.840070,Perpetual SHARE-PLUS Long-Short Fund - Class S
15/11/23,0.845487,0.842449,Perpetual SHARE-PLUS Long-Short Fund - Class S
14/11/23,0.838264,0.835252,Perpetual SHARE-PLUS Long-Short Fund - Class S
13/11/23,0.828671,0.825693,Perpetual SHARE-PLUS Long-Short Fund - Class S
10/11/23,0.829842,0.826860,Perpetual SHARE-PLUS Long-Short Fund - Class S
09/11/23,0.830621,0.827637,Perpetual SHARE-PLUS Long-Short Fund - Class S
08/11/23,0.831628,0.828640,Perpetual SHARE-PLUS Long-Short Fund - Class S
07/11/23,0.830611,0.827627,Perpetual SHARE-PLUS Long-Short Fund - Class S
06/11/23,0.834011,0.831013,Perpetual SHARE-PLUS Long-Short Fund - Class S
03/11/23,0.833318,0.830324,Perpetual SHARE-PLUS Long-Short Fund - Class S
02/11/23,0.823817,0.820857,Perpetual SHARE-PLUS Long-Short Fund - Class S
01/11/23,0.818780,0.815838,Perpetual SHARE-PLUS Long-Short Fund - Class S
31/10/23,0.813681,0.810757,Perpetual SHARE-PLUS Long-Short Fund - Class S
30/10/23,0.814393,0.811467,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/10/23,0.824055,0.821093,Perpetual SHARE-PLUS Long-Short Fund - Class S
26/10/23,0.822207,0.819253,Perpetual SHARE-PLUS Long-Short Fund - Class S
25/10/23,0.825447,0.822481,Perpetual SHARE-PLUS Long-Short Fund - Class S
24/10/23,0.827601,0.824627,Perpetual SHARE-PLUS Long-Short Fund - Class S
23/10/23,0.823934,0.820974,Perpetual SHARE-PLUS Long-Short Fund - Class S
20/10/23,0.830477,0.827493,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/10/23,0.837586,0.834576,Perpetual SHARE-PLUS Long-Short Fund - Class S
18/10/23,0.845996,0.842956,Perpetual SHARE-PLUS Long-Short Fund - Class S
17/10/23,0.841750,0.838726,Perpetual SHARE-PLUS Long-Short Fund - Class S
16/10/23,0.840456,0.837436,Perpetual SHARE-PLUS Long-Short Fund - Class S
13/10/23,0.839946,0.836928,Perpetual SHARE-PLUS Long-Short Fund - Class S
12/10/23,0.841025,0.838003,Perpetual SHARE-PLUS Long-Short Fund - Class S
11/10/23,0.840367,0.837347,Perpetual SHARE-PLUS Long-Short Fund - Class S
10/10/23,0.835542,0.832540,Perpetual SHARE-PLUS Long-Short Fund - Class S
09/10/23,0.826117,0.823149,Perpetual SHARE-PLUS Long-Short Fund - Class S
06/10/23,0.825995,0.823027,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/10/23,0.824829,0.821865,Perpetual SHARE-PLUS Long-Short Fund - Class S
04/10/23,0.821205,0.818253,Perpetual SHARE-PLUS Long-Short Fund - Class S
03/10/23,0.826657,0.823687,Perpetual SHARE-PLUS Long-Short Fund - Class S
30/09/23,0.837347,0.834337,Perpetual SHARE-PLUS Long-Short Fund - Class S
29/09/23,0.837347,0.834337,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/09/23,0.838578,0.835564,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/09/23,0.837892,0.834882,Perpetual SHARE-PLUS Long-Short Fund - Class S
26/09/23,0.839952,0.836934,Perpetual SHARE-PLUS Long-Short Fund - Class S
25/09/23,0.843579,0.840547,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/09/23,0.847397,0.844351,Perpetual SHARE-PLUS Long-Short Fund - Class S
21/09/23,0.847383,0.844337,Perpetual SHARE-PLUS Long-Short Fund - Class S
20/09/23,0.857183,0.854103,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/09/23,0.858501,0.855415,Perpetual SHARE-PLUS Long-Short Fund - Class S
18/09/23,0.864210,0.861104,Perpetual SHARE-PLUS Long-Short Fund - Class S
15/09/23,0.869866,0.866740,Perpetual SHARE-PLUS Long-Short Fund - Class S
14/09/23,0.858539,0.855453,Perpetual SHARE-PLUS Long-Short Fund - Class S
13/09/23,0.854441,0.851371,Perpetual SHARE-PLUS Long-Short Fund - Class S
12/09/23,0.860976,0.857882,Perpetual SHARE-PLUS Long-Short Fund - Class S
11/09/23,0.860064,0.856974,Perpetual SHARE-PLUS Long-Short Fund - Class S
08/09/23,0.856937,0.853857,Perpetual SHARE-PLUS Long-Short Fund - Class S
07/09/23,0.857821,0.854739,Perpetual SHARE-PLUS Long-Short Fund - Class S
06/09/23,0.865697,0.862587,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/09/23,0.868962,0.865840,Perpetual SHARE-PLUS Long-Short Fund - Class S
04/09/23,0.868506,0.865384,Perpetual SHARE-PLUS Long-Short Fund - Class S
01/09/23,0.863527,0.860423,Perpetual SHARE-PLUS Long-Short Fund - Class S
31/08/23,0.863685,0.860581,Perpetual SHARE-PLUS Long-Short Fund - Class S
30/08/23,0.863595,0.860491,Perpetual SHARE-PLUS Long-Short Fund - Class S
29/08/23,0.852932,0.849866,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/08/23,0.850403,0.847347,Perpetual SHARE-PLUS Long-Short Fund - Class S
25/08/23,0.846247,0.843205,Perpetual SHARE-PLUS Long-Short Fund - Class S
24/08/23,0.851352,0.848292,Perpetual SHARE-PLUS Long-Short Fund - Class S
23/08/23,0.853671,0.850603,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/08/23,0.849423,0.846371,Perpetual SHARE-PLUS Long-Short Fund - Class S
21/08/23,0.848734,0.845684,Perpetual SHARE-PLUS Long-Short Fund - Class S
18/08/23,0.851559,0.848499,Perpetual SHARE-PLUS Long-Short Fund - Class S
17/08/23,0.848787,0.845737,Perpetual SHARE-PLUS Long-Short Fund - Class S
16/08/23,0.851791,0.848731,Perpetual SHARE-PLUS Long-Short Fund - Class S
15/08/23,0.860448,0.857356,Perpetual SHARE-PLUS Long-Short Fund - Class S
14/08/23,0.859579,0.856491,Perpetual SHARE-PLUS Long-Short Fund - Class S
11/08/23,0.863809,0.860705,Perpetual SHARE-PLUS Long-Short Fund - Class S
10/08/23,0.865748,0.862636,Perpetual SHARE-PLUS Long-Short Fund - Class S
09/08/23,0.859549,0.856461,Perpetual SHARE-PLUS Long-Short Fund - Class S
08/08/23,0.858407,0.855323,Perpetual SHARE-PLUS Long-Short Fund - Class S
04/08/23,0.862833,0.859733,Perpetual SHARE-PLUS Long-Short Fund - Class S
03/08/23,0.858753,0.855667,Perpetual SHARE-PLUS Long-Short Fund - Class S
02/08/23,0.861931,0.858833,Perpetual SHARE-PLUS Long-Short Fund - Class S
01/08/23,0.873980,0.870840,Perpetual SHARE-PLUS Long-Short Fund - Class S
31/07/23,0.871210,0.868080,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/07/23,0.870412,0.867284,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/07/23,0.876413,0.873263,Perpetual SHARE-PLUS Long-Short Fund - Class S
26/07/23,0.871433,0.868301,Perpetual SHARE-PLUS Long-Short Fund - Class S
25/07/23,0.866625,0.863511,Perpetual SHARE-PLUS Long-Short Fund - Class S
24/07/23,0.862086,0.858988,Perpetual SHARE-PLUS Long-Short Fund - Class S
21/07/23,0.864499,0.861393,Perpetual SHARE-PLUS Long-Short Fund - Class S
20/07/23,0.863013,0.859911,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/07/23,0.866410,0.863296,Perpetual SHARE-PLUS Long-Short Fund - Class S
18/07/23,0.862201,0.859103,Perpetual SHARE-PLUS Long-Short Fund - Class S
17/07/23,0.860894,0.857800,Perpetual SHARE-PLUS Long-Short Fund - Class S
14/07/23,0.864128,0.861022,Perpetual SHARE-PLUS Long-Short Fund - Class S
13/07/23,0.859088,0.856000,Perpetual SHARE-PLUS Long-Short Fund - Class S
12/07/23,0.851379,0.848319,Perpetual SHARE-PLUS Long-Short Fund - Class S
11/07/23,0.846676,0.843634,Perpetual SHARE-PLUS Long-Short Fund - Class S
10/07/23,0.842314,0.839288,Perpetual SHARE-PLUS Long-Short Fund - Class S
07/07/23,0.842163,0.839137,Perpetual SHARE-PLUS Long-Short Fund - Class S
06/07/23,0.850525,0.847469,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/07/23,0.860660,0.857568,Perpetual SHARE-PLUS Long-Short Fund - Class S
04/07/23,0.865084,0.861976,Perpetual SHARE-PLUS Long-Short Fund - Class S
03/07/23,0.861334,0.858238,Perpetual SHARE-PLUS Long-Short Fund - Class S
01/07/23,0.861334,0.858238,Perpetual SHARE-PLUS Long-Short Fund - Class S
30/06/23,0.948647,0.945239,Perpetual SHARE-PLUS Long-Short Fund - Class S
29/06/23,0.948507,0.945099,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/06/23,0.950433,0.947017,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/06/23,0.940542,0.937162,Perpetual SHARE-PLUS Long-Short Fund - Class S
26/06/23,0.937801,0.934431,Perpetual SHARE-PLUS Long-Short Fund - Class S
23/06/23,0.939456,0.936080,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/06/23,0.945599,0.942201,Perpetual SHARE-PLUS Long-Short Fund - Class S
21/06/23,0.957489,0.954049,Perpetual SHARE-PLUS Long-Short Fund - Class S
20/06/23,0.959670,0.956222,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/06/23,0.953145,0.949719,Perpetual SHARE-PLUS Long-Short Fund - Class S
16/06/23,0.951158,0.947740,Perpetual SHARE-PLUS Long-Short Fund - Class S
15/06/23,0.943488,0.940098,Perpetual SHARE-PLUS Long-Short Fund - Class S
14/06/23,0.940738,0.937358,Perpetual SHARE-PLUS Long-Short Fund - Class S
13/06/23,0.939788,0.936410,Perpetual SHARE-PLUS Long-Short Fund - Class S
09/06/23,0.936427,0.933061,Perpetual SHARE-PLUS Long-Short Fund - Class S
08/06/23,0.933109,0.929755,Perpetual SHARE-PLUS Long-Short Fund - Class S
07/06/23,0.936261,0.932897,Perpetual SHARE-PLUS Long-Short Fund - Class S
06/06/23,0.936565,0.933199,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/06/23,0.940721,0.937341,Perpetual SHARE-PLUS Long-Short Fund - Class S
02/06/23,0.934779,0.931419,Perpetual SHARE-PLUS Long-Short Fund - Class S
01/06/23,0.930251,0.926909,Perpetual SHARE-PLUS Long-Short Fund - Class S
31/05/23,0.928226,0.924890,Perpetual SHARE-PLUS Long-Short Fund - Class S
30/05/23,0.940292,0.936914,Perpetual SHARE-PLUS Long-Short Fund - Class S
29/05/23,0.942282,0.938896,Perpetual SHARE-PLUS Long-Short Fund - Class S
26/05/23,0.936407,0.933041,Perpetual SHARE-PLUS Long-Short Fund - Class S
25/05/23,0.932572,0.929220,Perpetual SHARE-PLUS Long-Short Fund - Class S
24/05/23,0.938868,0.935494,Perpetual SHARE-PLUS Long-Short Fund - Class S
23/05/23,0.948729,0.945319,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/05/23,0.951798,0.948378,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/05/23,0.953364,0.949938,Perpetual SHARE-PLUS Long-Short Fund - Class S
18/05/23,0.946567,0.943165,Perpetual SHARE-PLUS Long-Short Fund - Class S
17/05/23,0.943023,0.939635,Perpetual SHARE-PLUS Long-Short Fund - Class S
16/05/23,0.946644,0.943242,Perpetual SHARE-PLUS Long-Short Fund - Class S
15/05/23,0.949378,0.945966,Perpetual SHARE-PLUS Long-Short Fund - Class S
12/05/23,0.945744,0.942346,Perpetual SHARE-PLUS Long-Short Fund - Class S
11/05/23,0.946200,0.942800,Perpetual SHARE-PLUS Long-Short Fund - Class S
10/05/23,0.944100,0.940708,Perpetual SHARE-PLUS Long-Short Fund - Class S
09/05/23,0.945493,0.942095,Perpetual SHARE-PLUS Long-Short Fund - Class S
08/05/23,0.947275,0.943871,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/05/23,0.942521,0.939135,Perpetual SHARE-PLUS Long-Short Fund - Class S
04/05/23,0.940364,0.936984,Perpetual SHARE-PLUS Long-Short Fund - Class S
03/05/23,0.942518,0.939132,Perpetual SHARE-PLUS Long-Short Fund - Class S
02/05/23,0.950378,0.946962,Perpetual SHARE-PLUS Long-Short Fund - Class S
01/05/23,0.956300,0.952864,Perpetual SHARE-PLUS Long-Short Fund - Class S
30/04/23,0.952043,0.948621,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/04/23,0.952043,0.948621,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/04/23,0.955263,0.951831,Perpetual SHARE-PLUS Long-Short Fund - Class S
26/04/23,0.958707,0.955261,Perpetual SHARE-PLUS Long-Short Fund - Class S
24/04/23,0.957926,0.954484,Perpetual SHARE-PLUS Long-Short Fund - Class S
21/04/23,0.959977,0.956527,Perpetual SHARE-PLUS Long-Short Fund - Class S
20/04/23,0.959823,0.956373,Perpetual SHARE-PLUS Long-Short Fund - Class S
19/04/23,0.963099,0.959639,Perpetual SHARE-PLUS Long-Short Fund - Class S
18/04/23,0.964156,0.960692,Perpetual SHARE-PLUS Long-Short Fund - Class S
17/04/23,0.965310,0.961842,Perpetual SHARE-PLUS Long-Short Fund - Class S
14/04/23,0.964376,0.960910,Perpetual SHARE-PLUS Long-Short Fund - Class S
13/04/23,0.963199,0.959737,Perpetual SHARE-PLUS Long-Short Fund - Class S
12/04/23,0.963802,0.960338,Perpetual SHARE-PLUS Long-Short Fund - Class S
11/04/23,0.962665,0.959205,Perpetual SHARE-PLUS Long-Short Fund - Class S
06/04/23,0.954202,0.950774,Perpetual SHARE-PLUS Long-Short Fund - Class S
05/04/23,0.951613,0.948193,Perpetual SHARE-PLUS Long-Short Fund - Class S
04/04/23,0.951586,0.948166,Perpetual SHARE-PLUS Long-Short Fund - Class S
03/04/23,0.949604,0.946192,Perpetual SHARE-PLUS Long-Short Fund - Class S
31/03/23,0.944727,0.941333,Perpetual SHARE-PLUS Long-Short Fund - Class S
30/03/23,0.941286,0.937904,Perpetual SHARE-PLUS Long-Short Fund - Class S
29/03/23,0.934517,0.931159,Perpetual SHARE-PLUS Long-Short Fund - Class S
28/03/23,0.931942,0.928594,Perpetual SHARE-PLUS Long-Short Fund - Class S
27/03/23,0.926081,0.922753,Perpetual SHARE-PLUS Long-Short Fund - Class S
24/03/23,0.923172,0.919854,Perpetual SHARE-PLUS Long-Short Fund - Class S
23/03/23,0.925321,0.921995,Perpetual SHARE-PLUS Long-Short Fund - Class S
22/03/23,0.926717,0.923387,Perpetual SHARE-PLUS Long-Short Fund - Class S
