As At Date,Entry Price,Exit Price,Fund Name
30/06/24,1.612783,1.606358,Ausbil Australian Active Equity
28/06/24,1.612783,1.606358,Ausbil Australian Active Equity
27/06/24,1.610005,1.603591,Ausbil Australian Active Equity
26/06/24,1.612078,1.605655,Ausbil Australian Active Equity
25/06/24,1.620844,1.614386,Ausbil Australian Active Equity
24/06/24,1.597192,1.590829,Ausbil Australian Active Equity
21/06/24,1.617238,1.610795,Ausbil Australian Active Equity
20/06/24,1.608830,1.602420,Ausbil Australian Active Equity
19/06/24,1.609299,1.602887,Ausbil Australian Active Equity
18/06/24,1.610134,1.603719,Ausbil Australian Active Equity
17/06/24,1.591370,1.585030,Ausbil Australian Active Equity
14/06/24,1.598982,1.592612,Ausbil Australian Active Equity
13/06/24,1.604011,1.597621,Ausbil Australian Active Equity
12/06/24,1.596967,1.590605,Ausbil Australian Active Equity
11/06/24,1.606427,1.600027,Ausbil Australian Active Equity
07/06/24,1.628278,1.621791,Ausbil Australian Active Equity
06/06/24,1.619328,1.612876,Ausbil Australian Active Equity
05/06/24,1.608373,1.601965,Ausbil Australian Active Equity
04/06/24,1.604511,1.598119,Ausbil Australian Active Equity
03/06/24,1.611033,1.604615,Ausbil Australian Active Equity
31/05/24,1.599611,1.593238,Ausbil Australian Active Equity
30/05/24,1.585932,1.579614,Ausbil Australian Active Equity
29/05/24,1.596589,1.590228,Ausbil Australian Active Equity
28/05/24,1.615899,1.609461,Ausbil Australian Active Equity
27/05/24,1.619399,1.612947,Ausbil Australian Active Equity
24/05/24,1.607972,1.601566,Ausbil Australian Active Equity
23/05/24,1.627895,1.621409,Ausbil Australian Active Equity
22/05/24,1.633544,1.627036,Ausbil Australian Active Equity
21/05/24,1.634037,1.627527,Ausbil Australian Active Equity
20/05/24,1.641623,1.635083,Ausbil Australian Active Equity
17/05/24,1.626818,1.620337,Ausbil Australian Active Equity
16/05/24,1.639157,1.632626,Ausbil Australian Active Equity
15/05/24,1.610236,1.603821,Ausbil Australian Active Equity
14/05/24,1.604802,1.598408,Ausbil Australian Active Equity
13/05/24,1.612568,1.606143,Ausbil Australian Active Equity
10/05/24,1.613144,1.606717,Ausbil Australian Active Equity
09/05/24,1.607270,1.600867,Ausbil Australian Active Equity
08/05/24,1.618592,1.612143,Ausbil Australian Active Equity
07/05/24,1.617466,1.611022,Ausbil Australian Active Equity
06/05/24,1.595077,1.588722,Ausbil Australian Active Equity
03/05/24,1.587124,1.580801,Ausbil Australian Active Equity
02/05/24,1.576580,1.570299,Ausbil Australian Active Equity
01/05/24,1.575473,1.569196,Ausbil Australian Active Equity
30/04/24,1.593450,1.587102,Ausbil Australian Active Equity
29/04/24,1.586171,1.579852,Ausbil Australian Active Equity
26/04/24,1.573019,1.566752,Ausbil Australian Active Equity
24/04/24,1.593131,1.586784,Ausbil Australian Active Equity
23/04/24,1.589835,1.583501,Ausbil Australian Active Equity
22/04/24,1.580714,1.574416,Ausbil Australian Active Equity
19/04/24,1.565251,1.559015,Ausbil Australian Active Equity
18/04/24,1.579819,1.573525,Ausbil Australian Active Equity
17/04/24,1.576446,1.570165,Ausbil Australian Active Equity
16/04/24,1.576189,1.569909,Ausbil Australian Active Equity
15/04/24,1.606517,1.600117,Ausbil Australian Active Equity
12/04/24,1.615629,1.609192,Ausbil Australian Active Equity
11/04/24,1.618528,1.612080,Ausbil Australian Active Equity
10/04/24,1.622505,1.616041,Ausbil Australian Active Equity
09/04/24,1.617487,1.611043,Ausbil Australian Active Equity
08/04/24,1.609420,1.603008,Ausbil Australian Active Equity
04/04/24,1.619333,1.612881,Ausbil Australian Active Equity
03/04/24,1.611837,1.605415,Ausbil Australian Active Equity
02/04/24,1.633213,1.626706,Ausbil Australian Active Equity
31/03/24,1.634030,1.627520,Ausbil Australian Active Equity
28/03/24,1.634030,1.627520,Ausbil Australian Active Equity
27/03/24,1.619047,1.612597,Ausbil Australian Active Equity
26/03/24,1.610035,1.603621,Ausbil Australian Active Equity
25/03/24,1.618847,1.612397,Ausbil Australian Active Equity
22/03/24,1.611529,1.605109,Ausbil Australian Active Equity
21/03/24,1.610539,1.604123,Ausbil Australian Active Equity
20/03/24,1.592155,1.585812,Ausbil Australian Active Equity
19/03/24,1.594688,1.588335,Ausbil Australian Active Equity
18/03/24,1.588181,1.581854,Ausbil Australian Active Equity
15/03/24,1.587446,1.581122,Ausbil Australian Active Equity
14/03/24,1.599005,1.592634,Ausbil Australian Active Equity
13/03/24,1.594326,1.587974,Ausbil Australian Active Equity
12/03/24,1.589468,1.583135,Ausbil Australian Active Equity
11/03/24,1.586102,1.579783,Ausbil Australian Active Equity
08/03/24,1.613264,1.606837,Ausbil Australian Active Equity
07/03/24,1.599646,1.593273,Ausbil Australian Active Equity
06/03/24,1.584416,1.578104,Ausbil Australian Active Equity
05/03/24,1.586398,1.580078,Ausbil Australian Active Equity
04/03/24,1.592765,1.586419,Ausbil Australian Active Equity
01/03/24,1.593506,1.587157,Ausbil Australian Active Equity
29/02/24,1.579705,1.573411,Ausbil Australian Active Equity
28/02/24,1.572689,1.566423,Ausbil Australian Active Equity
27/02/24,1.559674,1.553460,Ausbil Australian Active Equity
26/02/24,1.563881,1.557650,Ausbil Australian Active Equity
23/02/24,1.559042,1.552831,Ausbil Australian Active Equity
22/02/24,1.545330,1.539173,Ausbil Australian Active Equity
21/02/24,1.541384,1.535243,Ausbil Australian Active Equity
20/02/24,1.549405,1.543232,Ausbil Australian Active Equity
19/02/24,1.551176,1.544996,Ausbil Australian Active Equity
16/02/24,1.553374,1.547185,Ausbil Australian Active Equity
15/02/24,1.538854,1.532723,Ausbil Australian Active Equity
14/02/24,1.522663,1.516597,Ausbil Australian Active Equity
13/02/24,1.532815,1.526708,Ausbil Australian Active Equity
12/02/24,1.536960,1.530837,Ausbil Australian Active Equity
09/02/24,1.546800,1.540637,Ausbil Australian Active Equity
08/02/24,1.549585,1.543411,Ausbil Australian Active Equity
07/02/24,1.546653,1.540491,Ausbil Australian Active Equity
06/02/24,1.543591,1.537441,Ausbil Australian Active Equity
05/02/24,1.550897,1.544718,Ausbil Australian Active Equity
02/02/24,1.564072,1.557841,Ausbil Australian Active Equity
01/02/24,1.539144,1.533012,Ausbil Australian Active Equity
31/01/24,1.558526,1.552317,Ausbil Australian Active Equity
30/01/24,1.544074,1.537922,Ausbil Australian Active Equity
29/01/24,1.537874,1.531747,Ausbil Australian Active Equity
25/01/24,1.536388,1.530267,Ausbil Australian Active Equity
24/01/24,1.527906,1.521819,Ausbil Australian Active Equity
23/01/24,1.529024,1.522932,Ausbil Australian Active Equity
22/01/24,1.522394,1.516329,Ausbil Australian Active Equity
19/01/24,1.512344,1.506319,Ausbil Australian Active Equity
18/01/24,1.495356,1.489398,Ausbil Australian Active Equity
17/01/24,1.504133,1.498140,Ausbil Australian Active Equity
16/01/24,1.510414,1.504396,Ausbil Australian Active Equity
15/01/24,1.526223,1.520142,Ausbil Australian Active Equity
12/01/24,1.526021,1.519941,Ausbil Australian Active Equity
11/01/24,1.525774,1.519695,Ausbil Australian Active Equity
10/01/24,1.520555,1.514497,Ausbil Australian Active Equity
09/01/24,1.531488,1.525386,Ausbil Australian Active Equity
08/01/24,1.518487,1.512437,Ausbil Australian Active Equity
05/01/24,1.526425,1.520344,Ausbil Australian Active Equity
04/01/24,1.529985,1.523889,Ausbil Australian Active Equity
03/01/24,1.540602,1.534464,Ausbil Australian Active Equity
02/01/24,1.565877,1.559638,Ausbil Australian Active Equity
31/12/23,1.572618,1.566353,Ausbil Australian Active Equity
29/12/23,1.572618,1.566353,Ausbil Australian Active Equity
28/12/23,1.575927,1.569648,Ausbil Australian Active Equity
27/12/23,1.564444,1.558211,Ausbil Australian Active Equity
22/12/23,1.551151,1.544971,Ausbil Australian Active Equity
21/12/23,1.552460,1.546275,Ausbil Australian Active Equity
20/12/23,1.559417,1.553204,Ausbil Australian Active Equity
19/12/23,1.546710,1.540548,Ausbil Australian Active Equity
18/12/23,1.532695,1.526589,Ausbil Australian Active Equity
15/12/23,1.534498,1.528384,Ausbil Australian Active Equity
14/12/23,1.518921,1.512870,Ausbil Australian Active Equity
13/12/23,1.492873,1.486925,Ausbil Australian Active Equity
12/12/23,1.486473,1.480551,Ausbil Australian Active Equity
11/12/23,1.481537,1.475634,Ausbil Australian Active Equity
08/12/23,1.481711,1.475808,Ausbil Australian Active Equity
07/12/23,1.476968,1.471084,Ausbil Australian Active Equity
06/12/23,1.480374,1.474476,Ausbil Australian Active Equity
05/12/23,1.460960,1.455139,Ausbil Australian Active Equity
04/12/23,1.473959,1.468087,Ausbil Australian Active Equity
01/12/23,1.462166,1.456341,Ausbil Australian Active Equity
30/11/23,1.467341,1.461495,Ausbil Australian Active Equity
29/11/23,1.456850,1.451046,Ausbil Australian Active Equity
28/11/23,1.451083,1.445302,Ausbil Australian Active Equity
27/11/23,1.444665,1.438909,Ausbil Australian Active Equity
24/11/23,1.456659,1.450856,Ausbil Australian Active Equity
23/11/23,1.455047,1.449250,Ausbil Australian Active Equity
22/11/23,1.465880,1.460040,Ausbil Australian Active Equity
21/11/23,1.464816,1.458980,Ausbil Australian Active Equity
20/11/23,1.457527,1.451720,Ausbil Australian Active Equity
17/11/23,1.455380,1.449582,Ausbil Australian Active Equity
16/11/23,1.458870,1.453058,Ausbil Australian Active Equity
15/11/23,1.465994,1.460153,Ausbil Australian Active Equity
14/11/23,1.448152,1.442382,Ausbil Australian Active Equity
13/11/23,1.436041,1.430320,Ausbil Australian Active Equity
10/11/23,1.441672,1.435928,Ausbil Australian Active Equity
09/11/23,1.451580,1.445797,Ausbil Australian Active Equity
08/11/23,1.451085,1.445304,Ausbil Australian Active Equity
07/11/23,1.444054,1.438301,Ausbil Australian Active Equity
06/11/23,1.447757,1.441989,Ausbil Australian Active Equity
03/11/23,1.445715,1.439955,Ausbil Australian Active Equity
02/11/23,1.429357,1.423662,Ausbil Australian Active Equity
01/11/23,1.415675,1.410035,Ausbil Australian Active Equity
31/10/23,1.404547,1.398951,Ausbil Australian Active Equity
30/10/23,1.403482,1.397890,Ausbil Australian Active Equity
27/10/23,1.416096,1.410454,Ausbil Australian Active Equity
26/10/23,1.415887,1.410246,Ausbil Australian Active Equity
25/10/23,1.424733,1.419057,Ausbil Australian Active Equity
24/10/23,1.422148,1.416482,Ausbil Australian Active Equity
23/10/23,1.415193,1.409555,Ausbil Australian Active Equity
20/10/23,1.428146,1.422456,Ausbil Australian Active Equity
19/10/23,1.443329,1.437579,Ausbil Australian Active Equity
18/10/23,1.466224,1.460382,Ausbil Australian Active Equity
17/10/23,1.459115,1.453302,Ausbil Australian Active Equity
16/10/23,1.450684,1.444904,Ausbil Australian Active Equity
13/10/23,1.458840,1.453028,Ausbil Australian Active Equity
12/10/23,1.466859,1.461015,Ausbil Australian Active Equity
11/10/23,1.470423,1.464565,Ausbil Australian Active Equity
10/10/23,1.458600,1.452789,Ausbil Australian Active Equity
09/10/23,1.442896,1.437147,Ausbil Australian Active Equity
06/10/23,1.438545,1.432814,Ausbil Australian Active Equity
05/10/23,1.434432,1.428717,Ausbil Australian Active Equity
04/10/23,1.428824,1.423131,Ausbil Australian Active Equity
03/10/23,1.440615,1.434875,Ausbil Australian Active Equity
30/09/23,1.464212,1.458378,Ausbil Australian Active Equity
29/09/23,1.464212,1.458378,Ausbil Australian Active Equity
28/09/23,1.459047,1.453234,Ausbil Australian Active Equity
27/09/23,1.455530,1.449731,Ausbil Australian Active Equity
26/09/23,1.456564,1.450761,Ausbil Australian Active Equity
25/09/23,1.462007,1.456182,Ausbil Australian Active Equity
22/09/23,1.463198,1.457369,Ausbil Australian Active Equity
21/09/23,1.463214,1.457384,Ausbil Australian Active Equity
20/09/23,1.485306,1.479388,Ausbil Australian Active Equity
19/09/23,1.493311,1.487362,Ausbil Australian Active Equity
18/09/23,1.501425,1.495443,Ausbil Australian Active Equity
15/09/23,1.515517,1.509479,Ausbil Australian Active Equity
14/09/23,1.498307,1.492338,Ausbil Australian Active Equity
13/09/23,1.493348,1.487398,Ausbil Australian Active Equity
12/09/23,1.505198,1.499201,Ausbil Australian Active Equity
11/09/23,1.503089,1.497101,Ausbil Australian Active Equity
08/09/23,1.496510,1.490548,Ausbil Australian Active Equity
07/09/23,1.499431,1.493457,Ausbil Australian Active Equity
06/09/23,1.513240,1.507211,Ausbil Australian Active Equity
05/09/23,1.523579,1.517509,Ausbil Australian Active Equity
04/09/23,1.522546,1.516480,Ausbil Australian Active Equity
01/09/23,1.513540,1.507510,Ausbil Australian Active Equity
31/08/23,1.517014,1.510970,Ausbil Australian Active Equity
30/08/23,1.510370,1.504353,Ausbil Australian Active Equity
29/08/23,1.491174,1.485233,Ausbil Australian Active Equity
28/08/23,1.481403,1.475501,Ausbil Australian Active Equity
25/08/23,1.470760,1.464900,Ausbil Australian Active Equity
24/08/23,1.485265,1.479348,Ausbil Australian Active Equity
23/08/23,1.480784,1.474884,Ausbil Australian Active Equity
22/08/23,1.472628,1.466761,Ausbil Australian Active Equity
21/08/23,1.466754,1.460910,Ausbil Australian Active Equity
18/08/23,1.469129,1.463276,Ausbil Australian Active Equity
17/08/23,1.469365,1.463511,Ausbil Australian Active Equity
16/08/23,1.477431,1.471545,Ausbil Australian Active Equity
15/08/23,1.501419,1.495437,Ausbil Australian Active Equity
14/08/23,1.493841,1.487889,Ausbil Australian Active Equity
11/08/23,1.505841,1.499842,Ausbil Australian Active Equity
10/08/23,1.511453,1.505431,Ausbil Australian Active Equity
09/08/23,1.508647,1.502636,Ausbil Australian Active Equity
08/08/23,1.505357,1.499360,Ausbil Australian Active Equity
04/08/23,1.508302,1.502293,Ausbil Australian Active Equity
03/08/23,1.508585,1.502575,Ausbil Australian Active Equity
02/08/23,1.520682,1.514624,Ausbil Australian Active Equity
01/08/23,1.537719,1.531593,Ausbil Australian Active Equity
31/07/23,1.527929,1.521842,Ausbil Australian Active Equity
28/07/23,1.525562,1.519484,Ausbil Australian Active Equity
27/07/23,1.532248,1.526143,Ausbil Australian Active Equity
26/07/23,1.520950,1.514890,Ausbil Australian Active Equity
25/07/23,1.509837,1.503822,Ausbil Australian Active Equity
24/07/23,1.503337,1.497348,Ausbil Australian Active Equity
21/07/23,1.507479,1.501473,Ausbil Australian Active Equity
20/07/23,1.510925,1.504905,Ausbil Australian Active Equity
19/07/23,1.508744,1.502733,Ausbil Australian Active Equity
18/07/23,1.500769,1.494790,Ausbil Australian Active Equity
17/07/23,1.502594,1.496608,Ausbil Australian Active Equity
14/07/23,1.505106,1.499110,Ausbil Australian Active Equity
13/07/23,1.492461,1.486515,Ausbil Australian Active Equity
12/07/23,1.471187,1.465326,Ausbil Australian Active Equity
11/07/23,1.466913,1.461069,Ausbil Australian Active Equity
10/07/23,1.445652,1.439892,Ausbil Australian Active Equity
07/07/23,1.451670,1.445886,Ausbil Australian Active Equity
06/07/23,1.477421,1.471535,Ausbil Australian Active Equity
05/07/23,1.492018,1.486074,Ausbil Australian Active Equity
04/07/23,1.496341,1.490379,Ausbil Australian Active Equity
03/07/23,1.490260,1.484323,Ausbil Australian Active Equity
01/07/23,1.490260,1.484323,Ausbil Australian Active Equity
30/06/23,1.600572,1.594195,Ausbil Australian Active Equity
29/06/23,1.597946,1.591580,Ausbil Australian Active Equity
28/06/23,1.596607,1.590246,Ausbil Australian Active Equity
27/06/23,1.579988,1.573693,Ausbil Australian Active Equity
26/06/23,1.574649,1.568375,Ausbil Australian Active Equity
23/06/23,1.581922,1.575620,Ausbil Australian Active Equity
22/06/23,1.602653,1.596268,Ausbil Australian Active Equity
21/06/23,1.629988,1.623494,Ausbil Australian Active Equity
20/06/23,1.638921,1.632391,Ausbil Australian Active Equity
19/06/23,1.624542,1.618070,Ausbil Australian Active Equity
16/06/23,1.615707,1.609270,Ausbil Australian Active Equity
15/06/23,1.599009,1.592638,Ausbil Australian Active Equity
14/06/23,1.601655,1.595274,Ausbil Australian Active Equity
13/06/23,1.598386,1.592018,Ausbil Australian Active Equity
09/06/23,1.592799,1.586453,Ausbil Australian Active Equity
08/06/23,1.586180,1.579861,Ausbil Australian Active Equity
07/06/23,1.591999,1.585656,Ausbil Australian Active Equity
06/06/23,1.609533,1.603121,Ausbil Australian Active Equity
05/06/23,1.591948,1.585606,Ausbil Australian Active Equity
02/06/23,1.591948,1.585606,Ausbil Australian Active Equity
01/06/23,1.581325,1.575025,Ausbil Australian Active Equity
31/05/23,1.578113,1.571826,Ausbil Australian Active Equity
30/05/23,1.604334,1.597942,Ausbil Australian Active Equity
29/05/23,1.603054,1.596667,Ausbil Australian Active Equity
26/05/23,1.592754,1.586408,Ausbil Australian Active Equity
25/05/23,1.590034,1.583699,Ausbil Australian Active Equity
24/05/23,1.607298,1.600894,Ausbil Australian Active Equity
23/05/23,1.616845,1.610403,Ausbil Australian Active Equity
22/05/23,1.615563,1.609126,Ausbil Australian Active Equity
19/05/23,1.616397,1.609957,Ausbil Australian Active Equity
18/05/23,1.605166,1.598771,Ausbil Australian Active Equity
17/05/23,1.592563,1.586218,Ausbil Australian Active Equity
16/05/23,1.597971,1.591605,Ausbil Australian Active Equity
15/05/23,1.604409,1.598017,Ausbil Australian Active Equity
12/05/23,1.598809,1.592439,Ausbil Australian Active Equity
11/05/23,1.600078,1.593703,Ausbil Australian Active Equity
10/05/23,1.595816,1.589458,Ausbil Australian Active Equity
09/05/23,1.595865,1.589507,Ausbil Australian Active Equity
08/05/23,1.597112,1.590749,Ausbil Australian Active Equity
05/05/23,1.582492,1.576187,Ausbil Australian Active Equity
04/05/23,1.576069,1.569790,Ausbil Australian Active Equity
03/05/23,1.575512,1.569235,Ausbil Australian Active Equity
02/05/23,1.589814,1.583480,Ausbil Australian Active Equity
01/05/23,1.605479,1.599083,Ausbil Australian Active Equity
30/04/23,1.598193,1.591826,Ausbil Australian Active Equity
28/04/23,1.598193,1.591826,Ausbil Australian Active Equity
27/04/23,1.595283,1.588927,Ausbil Australian Active Equity
26/04/23,1.601937,1.595555,Ausbil Australian Active Equity
24/04/23,1.604035,1.597644,Ausbil Australian Active Equity
21/04/23,1.605894,1.599496,Ausbil Australian Active Equity
20/04/23,1.610616,1.604199,Ausbil Australian Active Equity
19/04/23,1.613036,1.606610,Ausbil Australian Active Equity
18/04/23,1.612112,1.605689,Ausbil Australian Active Equity
17/04/23,1.617266,1.610823,Ausbil Australian Active Equity
14/04/23,1.611197,1.604778,Ausbil Australian Active Equity
13/04/23,1.600509,1.594132,Ausbil Australian Active Equity
12/04/23,1.605612,1.599215,Ausbil Australian Active Equity
11/04/23,1.597790,1.591424,Ausbil Australian Active Equity
06/04/23,1.575792,1.569514,Ausbil Australian Active Equity
05/04/23,1.582764,1.576458,Ausbil Australian Active Equity
04/04/23,1.584150,1.577839,Ausbil Australian Active Equity
03/04/23,1.582746,1.576440,Ausbil Australian Active Equity
31/03/23,1.571358,1.565098,Ausbil Australian Active Equity
30/03/23,1.557781,1.551575,Ausbil Australian Active Equity
29/03/23,1.542290,1.536145,Ausbil Australian Active Equity
28/03/23,1.540123,1.533987,Ausbil Australian Active Equity
27/03/23,1.522688,1.516622,Ausbil Australian Active Equity
24/03/23,1.520498,1.514440,Ausbil Australian Active Equity
23/03/23,1.526372,1.520291,Ausbil Australian Active Equity
22/03/23,1.538802,1.532671,Ausbil Australian Active Equity
21/03/23,1.521659,1.515597,Ausbil Australian Active Equity
20/03/23,1.508179,1.502170,Ausbil Australian Active Equity
17/03/23,1.534117,1.528005,Ausbil Australian Active Equity
16/03/23,1.524206,1.518133,Ausbil Australian Active Equity
15/03/23,1.547642,1.541476,Ausbil Australian Active Equity
14/03/23,1.536253,1.530132,Ausbil Australian Active Equity
13/03/23,1.563959,1.557728,Ausbil Australian Active Equity
10/03/23,1.572907,1.566640,Ausbil Australian Active Equity
09/03/23,1.616508,1.610068,Ausbil Australian Active Equity
08/03/23,1.608937,1.602527,Ausbil Australian Active Equity
07/03/23,1.615360,1.608924,Ausbil Australian Active Equity
06/03/23,1.608136,1.601729,Ausbil Australian Active Equity
03/03/23,1.597257,1.590893,Ausbil Australian Active Equity
02/03/23,1.590188,1.583853,Ausbil Australian Active Equity
01/03/23,1.591826,1.585484,Ausbil Australian Active Equity
28/02/23,1.589138,1.582807,Ausbil Australian Active Equity
27/02/23,1.579098,1.572807,Ausbil Australian Active Equity
24/02/23,1.595618,1.589261,Ausbil Australian Active Equity
23/02/23,1.588618,1.582289,Ausbil Australian Active Equity
22/02/23,1.597312,1.590948,Ausbil Australian Active Equity
21/02/23,1.599862,1.593488,Ausbil Australian Active Equity
20/02/23,1.603037,1.596650,Ausbil Australian Active Equity
17/02/23,1.601239,1.594860,Ausbil Australian Active Equity
16/02/23,1.616507,1.610067,Ausbil Australian Active Equity
15/02/23,1.603475,1.597087,Ausbil Australian Active Equity
14/02/23,1.623596,1.617127,Ausbil Australian Active Equity
13/02/23,1.619514,1.613062,Ausbil Australian Active Equity
10/02/23,1.625024,1.618550,Ausbil Australian Active Equity
09/02/23,1.638631,1.632103,Ausbil Australian Active Equity
08/02/23,1.646691,1.640130,Ausbil Australian Active Equity
07/02/23,1.639839,1.633306,Ausbil Australian Active Equity
06/02/23,1.646419,1.639860,Ausbil Australian Active Equity
03/02/23,1.651345,1.644766,Ausbil Australian Active Equity
02/02/23,1.640992,1.634454,Ausbil Australian Active Equity
01/02/23,1.641454,1.634914,Ausbil Australian Active Equity
31/01/23,1.632882,1.626376,Ausbil Australian Active Equity
30/01/23,1.637278,1.630755,Ausbil Australian Active Equity
27/01/23,1.637812,1.631287,Ausbil Australian Active Equity
25/01/23,1.628734,1.622245,Ausbil Australian Active Equity
24/01/23,1.635307,1.628792,Ausbil Australian Active Equity
23/01/23,1.623958,1.617488,Ausbil Australian Active Equity
20/01/23,1.619646,1.613193,Ausbil Australian Active Equity
19/01/23,1.616678,1.610237,Ausbil Australian Active Equity
18/01/23,1.607376,1.600972,Ausbil Australian Active Equity
17/01/23,1.604001,1.597611,Ausbil Australian Active Equity
16/01/23,1.604025,1.597634,Ausbil Australian Active Equity
13/01/23,1.592134,1.585791,Ausbil Australian Active Equity
12/01/23,1.581113,1.574814,Ausbil Australian Active Equity
11/01/23,1.562599,1.556374,Ausbil Australian Active Equity
10/01/23,1.545921,1.539762,Ausbil Australian Active Equity
09/01/23,1.552461,1.546276,Ausbil Australian Active Equity
06/01/23,1.544100,1.537948,Ausbil Australian Active Equity
05/01/23,1.533694,1.527584,Ausbil Australian Active Equity
04/01/23,1.532795,1.526688,Ausbil Australian Active Equity
03/01/23,1.508601,1.502591,Ausbil Australian Active Equity
31/12/22,1.541301,1.535160,Ausbil Australian Active Equity
30/12/22,1.541301,1.535160,Ausbil Australian Active Equity
29/12/22,1.534799,1.528684,Ausbil Australian Active Equity
28/12/22,1.546672,1.540510,Ausbil Australian Active Equity
23/12/22,1.551949,1.545766,Ausbil Australian Active Equity
22/12/22,1.562716,1.556490,Ausbil Australian Active Equity
21/12/22,1.557274,1.551070,Ausbil Australian Active Equity
20/12/22,1.540518,1.534380,Ausbil Australian Active Equity
19/12/22,1.565101,1.558866,Ausbil Australian Active Equity
16/12/22,1.566806,1.560564,Ausbil Australian Active Equity
15/12/22,1.582914,1.576608,Ausbil Australian Active Equity
14/12/22,1.593297,1.586949,Ausbil Australian Active Equity
13/12/22,1.583071,1.576764,Ausbil Australian Active Equity
12/12/22,1.575300,1.569024,Ausbil Australian Active Equity
09/12/22,1.582709,1.576403,Ausbil Australian Active Equity
08/12/22,1.575696,1.569418,Ausbil Australian Active Equity
07/12/22,1.590530,1.584193,Ausbil Australian Active Equity
06/12/22,1.602645,1.596260,Ausbil Australian Active Equity
05/12/22,1.611887,1.605465,Ausbil Australian Active Equity
02/12/22,1.611169,1.604750,Ausbil Australian Active Equity
01/12/22,1.619050,1.612600,Ausbil Australian Active Equity
30/11/22,1.604966,1.598572,Ausbil Australian Active Equity
29/11/22,1.596992,1.590629,Ausbil Australian Active Equity
28/11/22,1.588696,1.582367,Ausbil Australian Active Equity
25/11/22,1.596655,1.590294,Ausbil Australian Active Equity
24/11/22,1.598922,1.592552,Ausbil Australian Active Equity
23/11/22,1.597877,1.591511,Ausbil Australian Active Equity
22/11/22,1.586380,1.580060,Ausbil Australian Active Equity
21/11/22,1.575623,1.569346,Ausbil Australian Active Equity
18/11/22,1.580979,1.574680,Ausbil Australian Active Equity
17/11/22,1.579610,1.573317,Ausbil Australian Active Equity
16/11/22,1.572180,1.565916,Ausbil Australian Active Equity
15/11/22,1.574665,1.568391,Ausbil Australian Active Equity
14/11/22,1.580885,1.574587,Ausbil Australian Active Equity
11/11/22,1.586198,1.579878,Ausbil Australian Active Equity
10/11/22,1.546443,1.540282,Ausbil Australian Active Equity
09/11/22,1.556496,1.550295,Ausbil Australian Active Equity
08/11/22,1.549738,1.543564,Ausbil Australian Active Equity
07/11/22,1.544704,1.538550,Ausbil Australian Active Equity
04/11/22,1.533488,1.527378,Ausbil Australian Active Equity
03/11/22,1.523179,1.517111,Ausbil Australian Active Equity
02/11/22,1.546756,1.540594,Ausbil Australian Active Equity
01/11/22,1.547530,1.541365,Ausbil Australian Active Equity
31/10/22,1.522028,1.515964,Ausbil Australian Active Equity
28/10/22,1.505762,1.499763,Ausbil Australian Active Equity
27/10/22,1.522271,1.516206,Ausbil Australian Active Equity
26/10/22,1.515551,1.509513,Ausbil Australian Active Equity
25/10/22,1.511711,1.505688,Ausbil Australian Active Equity
24/10/22,1.505701,1.499702,Ausbil Australian Active Equity
21/10/22,1.484367,1.478453,Ausbil Australian Active Equity
20/10/22,1.498310,1.492341,Ausbil Australian Active Equity
19/10/22,1.518024,1.511976,Ausbil Australian Active Equity
18/10/22,1.507369,1.501364,Ausbil Australian Active Equity
17/10/22,1.481911,1.476007,Ausbil Australian Active Equity
14/10/22,1.506465,1.500463,Ausbil Australian Active Equity
13/10/22,1.479136,1.473243,Ausbil Australian Active Equity
12/10/22,1.479006,1.473114,Ausbil Australian Active Equity
11/10/22,1.483422,1.477512,Ausbil Australian Active Equity
10/10/22,1.483289,1.477379,Ausbil Australian Active Equity
07/10/22,1.503343,1.497354,Ausbil Australian Active Equity
06/10/22,1.511742,1.505719,Ausbil Australian Active Equity
05/10/22,1.511379,1.505358,Ausbil Australian Active Equity
04/10/22,1.484981,1.479065,Ausbil Australian Active Equity
30/09/22,1.439627,1.433891,Ausbil Australian Active Equity
29/09/22,1.457743,1.451935,Ausbil Australian Active Equity
28/09/22,1.435904,1.430183,Ausbil Australian Active Equity
27/09/22,1.448715,1.442943,Ausbil Australian Active Equity
26/09/22,1.440324,1.434586,Ausbil Australian Active Equity
23/09/22,1.465603,1.459764,Ausbil Australian Active Equity
21/09/22,1.495258,1.489301,Ausbil Australian Active Equity
20/09/22,1.516155,1.510115,Ausbil Australian Active Equity
19/09/22,1.493773,1.487822,Ausbil Australian Active Equity
16/09/22,1.498448,1.492478,Ausbil Australian Active Equity
15/09/22,1.518700,1.512649,Ausbil Australian Active Equity
14/09/22,1.515310,1.509273,Ausbil Australian Active Equity
13/09/22,1.552147,1.545963,Ausbil Australian Active Equity
12/09/22,1.544083,1.537931,Ausbil Australian Active Equity
09/09/22,1.530811,1.524712,Ausbil Australian Active Equity
08/09/22,1.520049,1.513993,Ausbil Australian Active Equity
07/09/22,1.488958,1.483026,Ausbil Australian Active Equity
06/09/22,1.505609,1.499611,Ausbil Australian Active Equity
05/09/22,1.503887,1.497895,Ausbil Australian Active Equity
02/09/22,1.500188,1.494211,Ausbil Australian Active Equity
01/09/22,1.504634,1.498639,Ausbil Australian Active Equity
31/08/22,1.525904,1.519825,Ausbil Australian Active Equity
30/08/22,1.521939,1.515875,Ausbil Australian Active Equity
