As At Date,Entry Price,Exit Price,Fund Name
14/03/24,1.937992,1.933346,The Trust Company Share Imputation Fund
13/03/24,1.940819,1.936167,The Trust Company Share Imputation Fund
12/03/24,1.935969,1.931329,The Trust Company Share Imputation Fund
11/03/24,1.930146,1.925520,The Trust Company Share Imputation Fund
08/03/24,1.962455,1.957751,The Trust Company Share Imputation Fund
07/03/24,1.947844,1.943174,The Trust Company Share Imputation Fund
06/03/24,1.934147,1.929511,The Trust Company Share Imputation Fund
05/03/24,1.930559,1.925931,The Trust Company Share Imputation Fund
04/03/24,1.931334,1.926704,The Trust Company Share Imputation Fund
01/03/24,1.935777,1.931137,The Trust Company Share Imputation Fund
29/02/24,1.923808,1.919196,The Trust Company Share Imputation Fund
28/02/24,1.913551,1.908963,The Trust Company Share Imputation Fund
27/02/24,1.908950,1.904374,The Trust Company Share Imputation Fund
26/02/24,1.916581,1.911987,The Trust Company Share Imputation Fund
23/02/24,1.916591,1.911997,The Trust Company Share Imputation Fund
22/02/24,1.908771,1.904195,The Trust Company Share Imputation Fund
21/02/24,1.901889,1.897329,The Trust Company Share Imputation Fund
20/02/24,1.906845,1.902275,The Trust Company Share Imputation Fund
19/02/24,1.912156,1.907572,The Trust Company Share Imputation Fund
16/02/24,1.908080,1.903506,The Trust Company Share Imputation Fund
15/02/24,1.895411,1.890867,The Trust Company Share Imputation Fund
14/02/24,1.885872,1.881352,The Trust Company Share Imputation Fund
13/02/24,1.895922,1.891378,The Trust Company Share Imputation Fund
12/02/24,1.895427,1.890883,The Trust Company Share Imputation Fund
09/02/24,1.902249,1.897689,The Trust Company Share Imputation Fund
08/02/24,1.901324,1.896766,The Trust Company Share Imputation Fund
07/02/24,1.892824,1.888286,The Trust Company Share Imputation Fund
06/02/24,1.887388,1.882864,The Trust Company Share Imputation Fund
05/02/24,1.893963,1.889423,The Trust Company Share Imputation Fund
02/02/24,1.908706,1.904130,The Trust Company Share Imputation Fund
01/02/24,1.885589,1.881069,The Trust Company Share Imputation Fund
31/01/24,1.901695,1.897137,The Trust Company Share Imputation Fund
30/01/24,1.880729,1.876221,The Trust Company Share Imputation Fund
29/01/24,1.878711,1.874207,The Trust Company Share Imputation Fund
25/01/24,1.873356,1.868866,The Trust Company Share Imputation Fund
24/01/24,1.858878,1.854422,The Trust Company Share Imputation Fund
23/01/24,1.845822,1.841398,The Trust Company Share Imputation Fund
22/01/24,1.836651,1.832249,The Trust Company Share Imputation Fund
19/01/24,1.820365,1.816001,The Trust Company Share Imputation Fund
18/01/24,1.803762,1.799438,The Trust Company Share Imputation Fund
17/01/24,1.797982,1.793672,The Trust Company Share Imputation Fund
16/01/24,1.800891,1.796575,The Trust Company Share Imputation Fund
15/01/24,1.816018,1.811664,The Trust Company Share Imputation Fund
12/01/24,1.813777,1.809429,The Trust Company Share Imputation Fund
11/01/24,1.819221,1.814861,The Trust Company Share Imputation Fund
10/01/24,1.813754,1.809406,The Trust Company Share Imputation Fund
09/01/24,1.829427,1.825041,The Trust Company Share Imputation Fund
08/01/24,1.814481,1.810131,The Trust Company Share Imputation Fund
05/01/24,1.818363,1.814005,The Trust Company Share Imputation Fund
04/01/24,1.817225,1.812869,The Trust Company Share Imputation Fund
03/01/24,1.826500,1.822122,The Trust Company Share Imputation Fund
02/01/24,1.850668,1.846232,The Trust Company Share Imputation Fund
31/12/23,1.862854,1.858388,The Trust Company Share Imputation Fund
29/12/23,1.862854,1.858388,The Trust Company Share Imputation Fund
28/12/23,1.865363,1.860891,The Trust Company Share Imputation Fund
27/12/23,1.856292,1.851842,The Trust Company Share Imputation Fund
22/12/23,1.844958,1.840536,The Trust Company Share Imputation Fund
21/12/23,1.846340,1.841914,The Trust Company Share Imputation Fund
20/12/23,1.852649,1.848207,The Trust Company Share Imputation Fund
19/12/23,1.840622,1.836210,The Trust Company Share Imputation Fund
18/12/23,1.825697,1.821321,The Trust Company Share Imputation Fund
15/12/23,1.828754,1.824370,The Trust Company Share Imputation Fund
14/12/23,1.820450,1.816086,The Trust Company Share Imputation Fund
13/12/23,1.792787,1.788489,The Trust Company Share Imputation Fund
12/12/23,1.791929,1.787633,The Trust Company Share Imputation Fund
11/12/23,1.786628,1.782346,The Trust Company Share Imputation Fund
08/12/23,1.791152,1.786858,The Trust Company Share Imputation Fund
07/12/23,1.781254,1.776984,The Trust Company Share Imputation Fund
06/12/23,1.785145,1.780865,The Trust Company Share Imputation Fund
05/12/23,1.757065,1.752853,The Trust Company Share Imputation Fund
04/12/23,1.766988,1.762752,The Trust Company Share Imputation Fund
01/12/23,1.760616,1.756396,The Trust Company Share Imputation Fund
30/11/23,1.759087,1.754871,The Trust Company Share Imputation Fund
29/11/23,1.751944,1.747744,The Trust Company Share Imputation Fund
28/11/23,1.753074,1.748872,The Trust Company Share Imputation Fund
27/11/23,1.748540,1.744348,The Trust Company Share Imputation Fund
24/11/23,1.762674,1.758448,The Trust Company Share Imputation Fund
23/11/23,1.758808,1.754592,The Trust Company Share Imputation Fund
22/11/23,1.770309,1.766065,The Trust Company Share Imputation Fund
21/11/23,1.775785,1.771529,The Trust Company Share Imputation Fund
20/11/23,1.778996,1.774732,The Trust Company Share Imputation Fund
17/11/23,1.776715,1.772455,The Trust Company Share Imputation Fund
16/11/23,1.776074,1.771816,The Trust Company Share Imputation Fund
15/11/23,1.785734,1.781454,The Trust Company Share Imputation Fund
14/11/23,1.770285,1.766041,The Trust Company Share Imputation Fund
13/11/23,1.751307,1.747109,The Trust Company Share Imputation Fund
10/11/23,1.756672,1.752462,The Trust Company Share Imputation Fund
09/11/23,1.765714,1.761482,The Trust Company Share Imputation Fund
08/11/23,1.766433,1.762199,The Trust Company Share Imputation Fund
07/11/23,1.759696,1.755478,The Trust Company Share Imputation Fund
06/11/23,1.764319,1.760089,The Trust Company Share Imputation Fund
03/11/23,1.763224,1.758998,The Trust Company Share Imputation Fund
02/11/23,1.746852,1.742664,The Trust Company Share Imputation Fund
01/11/23,1.735627,1.731467,The Trust Company Share Imputation Fund
31/10/23,1.721931,1.717803,The Trust Company Share Imputation Fund
30/10/23,1.719882,1.715760,The Trust Company Share Imputation Fund
27/10/23,1.736154,1.731992,The Trust Company Share Imputation Fund
26/10/23,1.735796,1.731636,The Trust Company Share Imputation Fund
25/10/23,1.745747,1.741563,The Trust Company Share Imputation Fund
24/10/23,1.752499,1.748299,The Trust Company Share Imputation Fund
23/10/23,1.751729,1.747529,The Trust Company Share Imputation Fund
20/10/23,1.760266,1.756046,The Trust Company Share Imputation Fund
19/10/23,1.776109,1.771851,The Trust Company Share Imputation Fund
18/10/23,1.796619,1.792313,The Trust Company Share Imputation Fund
17/10/23,1.799736,1.795422,The Trust Company Share Imputation Fund
16/10/23,1.799732,1.795418,The Trust Company Share Imputation Fund
13/10/23,1.802884,1.798562,The Trust Company Share Imputation Fund
12/10/23,1.814227,1.809879,The Trust Company Share Imputation Fund
11/10/23,1.812296,1.807952,The Trust Company Share Imputation Fund
10/10/23,1.803350,1.799028,The Trust Company Share Imputation Fund
09/10/23,1.780402,1.776134,The Trust Company Share Imputation Fund
06/10/23,1.780842,1.776574,The Trust Company Share Imputation Fund
05/10/23,1.777752,1.773490,The Trust Company Share Imputation Fund
04/10/23,1.772669,1.768419,The Trust Company Share Imputation Fund
03/10/23,1.782388,1.778116,The Trust Company Share Imputation Fund
30/09/23,1.817713,1.813355,The Trust Company Share Imputation Fund
29/09/23,1.817713,1.813355,The Trust Company Share Imputation Fund
28/09/23,1.815943,1.811589,The Trust Company Share Imputation Fund
27/09/23,1.815025,1.810675,The Trust Company Share Imputation Fund
26/09/23,1.819682,1.815320,The Trust Company Share Imputation Fund
25/09/23,1.826651,1.822273,The Trust Company Share Imputation Fund
22/09/23,1.830826,1.826438,The Trust Company Share Imputation Fund
21/09/23,1.830094,1.825708,The Trust Company Share Imputation Fund
20/09/23,1.853941,1.849497,The Trust Company Share Imputation Fund
19/09/23,1.863268,1.858802,The Trust Company Share Imputation Fund
18/09/23,1.872145,1.867657,The Trust Company Share Imputation Fund
15/09/23,1.885959,1.881439,The Trust Company Share Imputation Fund
14/09/23,1.865584,1.861112,The Trust Company Share Imputation Fund
13/09/23,1.853413,1.848971,The Trust Company Share Imputation Fund
12/09/23,1.861124,1.856662,The Trust Company Share Imputation Fund
11/09/23,1.857670,1.853216,The Trust Company Share Imputation Fund
08/09/23,1.848309,1.843879,The Trust Company Share Imputation Fund
07/09/23,1.848264,1.843834,The Trust Company Share Imputation Fund
06/09/23,1.864795,1.860325,The Trust Company Share Imputation Fund
05/09/23,1.876745,1.872247,The Trust Company Share Imputation Fund
04/09/23,1.879310,1.874806,The Trust Company Share Imputation Fund
01/09/23,1.872727,1.868237,The Trust Company Share Imputation Fund
31/08/23,1.877616,1.873116,The Trust Company Share Imputation Fund
30/08/23,1.872044,1.867556,The Trust Company Share Imputation Fund
29/08/23,1.844702,1.840280,The Trust Company Share Imputation Fund
28/08/23,1.832291,1.827899,The Trust Company Share Imputation Fund
25/08/23,1.818011,1.813653,The Trust Company Share Imputation Fund
24/08/23,1.831346,1.826956,The Trust Company Share Imputation Fund
23/08/23,1.831304,1.826914,The Trust Company Share Imputation Fund
22/08/23,1.824727,1.820353,The Trust Company Share Imputation Fund
21/08/23,1.824597,1.820223,The Trust Company Share Imputation Fund
18/08/23,1.837837,1.833431,The Trust Company Share Imputation Fund
17/08/23,1.839152,1.834744,The Trust Company Share Imputation Fund
16/08/23,1.850981,1.846543,The Trust Company Share Imputation Fund
15/08/23,1.869627,1.865145,The Trust Company Share Imputation Fund
14/08/23,1.864919,1.860449,The Trust Company Share Imputation Fund
11/08/23,1.881558,1.877048,The Trust Company Share Imputation Fund
10/08/23,1.887706,1.883180,The Trust Company Share Imputation Fund
09/08/23,1.877749,1.873247,The Trust Company Share Imputation Fund
08/08/23,1.875524,1.871028,The Trust Company Share Imputation Fund
04/08/23,1.884821,1.880303,The Trust Company Share Imputation Fund
03/08/23,1.876486,1.871988,The Trust Company Share Imputation Fund
02/08/23,1.883608,1.879092,The Trust Company Share Imputation Fund
01/08/23,1.909228,1.904652,The Trust Company Share Imputation Fund
31/07/23,1.902298,1.897738,The Trust Company Share Imputation Fund
28/07/23,1.900545,1.895989,The Trust Company Share Imputation Fund
27/07/23,1.913075,1.908489,The Trust Company Share Imputation Fund
26/07/23,1.898212,1.893662,The Trust Company Share Imputation Fund
25/07/23,1.885712,1.881192,The Trust Company Share Imputation Fund
24/07/23,1.882270,1.877758,The Trust Company Share Imputation Fund
21/07/23,1.880025,1.875519,The Trust Company Share Imputation Fund
20/07/23,1.880885,1.876377,The Trust Company Share Imputation Fund
19/07/23,1.884502,1.879984,The Trust Company Share Imputation Fund
18/07/23,1.876341,1.871843,The Trust Company Share Imputation Fund
17/07/23,1.875659,1.871163,The Trust Company Share Imputation Fund
14/07/23,1.887635,1.883111,The Trust Company Share Imputation Fund
13/07/23,1.878912,1.874408,The Trust Company Share Imputation Fund
12/07/23,1.858934,1.854478,The Trust Company Share Imputation Fund
11/07/23,1.849047,1.844615,The Trust Company Share Imputation Fund
10/07/23,1.828783,1.824399,The Trust Company Share Imputation Fund
01/07/23,1.883050,1.878536,The Trust Company Share Imputation Fund
30/06/23,1.993670,1.988890,The Trust Company Share Imputation Fund
29/06/23,1.986861,1.982099,The Trust Company Share Imputation Fund
28/06/23,1.987716,1.982952,The Trust Company Share Imputation Fund
27/06/23,1.963872,1.959164,The Trust Company Share Imputation Fund
26/06/23,1.956892,1.952202,The Trust Company Share Imputation Fund
23/06/23,1.962943,1.958237,The Trust Company Share Imputation Fund
22/06/23,1.987292,1.982528,The Trust Company Share Imputation Fund
21/06/23,2.013319,2.008493,The Trust Company Share Imputation Fund
20/06/23,2.024477,2.019625,The Trust Company Share Imputation Fund
19/06/23,2.006148,2.001340,The Trust Company Share Imputation Fund
16/06/23,1.999066,1.994274,The Trust Company Share Imputation Fund
15/06/23,1.979701,1.974955,The Trust Company Share Imputation Fund
14/06/23,1.971175,1.966449,The Trust Company Share Imputation Fund
13/06/23,1.967960,1.963242,The Trust Company Share Imputation Fund
08/06/23,1.962652,1.957948,The Trust Company Share Imputation Fund
07/06/23,1.965983,1.961271,The Trust Company Share Imputation Fund
06/06/23,1.968750,1.964030,The Trust Company Share Imputation Fund
05/06/23,1.991031,1.986259,The Trust Company Share Imputation Fund
02/06/23,1.974487,1.969753,The Trust Company Share Imputation Fund
01/06/23,1.968697,1.963977,The Trust Company Share Imputation Fund
31/05/23,1.966890,1.962176,The Trust Company Share Imputation Fund
30/05/23,1.993982,1.989202,The Trust Company Share Imputation Fund
29/05/23,1.999005,1.994213,The Trust Company Share Imputation Fund
26/05/23,1.984476,1.979718,The Trust Company Share Imputation Fund
25/05/23,1.980865,1.976117,The Trust Company Share Imputation Fund
24/05/23,1.994604,1.989822,The Trust Company Share Imputation Fund
23/05/23,2.009456,2.004640,The Trust Company Share Imputation Fund
22/05/23,2.016371,2.011537,The Trust Company Share Imputation Fund
19/05/23,2.017292,2.012456,The Trust Company Share Imputation Fund
18/05/23,2.003992,1.999188,The Trust Company Share Imputation Fund
17/05/23,1.995192,1.990410,The Trust Company Share Imputation Fund
16/05/23,2.005893,2.001085,The Trust Company Share Imputation Fund
15/05/23,2.012663,2.007839,The Trust Company Share Imputation Fund
12/05/23,2.007686,2.002874,The Trust Company Share Imputation Fund
11/05/23,2.007820,2.003008,The Trust Company Share Imputation Fund
10/05/23,2.008220,2.003406,The Trust Company Share Imputation Fund
09/05/23,2.011273,2.006451,The Trust Company Share Imputation Fund
08/05/23,2.017870,2.013032,The Trust Company Share Imputation Fund
05/05/23,2.001329,1.996531,The Trust Company Share Imputation Fund
04/05/23,1.995884,1.991100,The Trust Company Share Imputation Fund
03/05/23,1.997636,1.992848,The Trust Company Share Imputation Fund
02/05/23,2.015293,2.010463,The Trust Company Share Imputation Fund
01/05/23,2.030804,2.025936,The Trust Company Share Imputation Fund
30/04/23,2.022583,2.017735,The Trust Company Share Imputation Fund
28/04/23,2.022583,2.017735,The Trust Company Share Imputation Fund
27/04/23,2.017024,2.012188,The Trust Company Share Imputation Fund
26/04/23,2.026339,2.021481,The Trust Company Share Imputation Fund
24/04/23,2.025657,2.020801,The Trust Company Share Imputation Fund
21/04/23,2.029192,2.024328,The Trust Company Share Imputation Fund
20/04/23,2.032154,2.027282,The Trust Company Share Imputation Fund
19/04/23,2.037455,2.032571,The Trust Company Share Imputation Fund
18/04/23,2.039542,2.034652,The Trust Company Share Imputation Fund
17/04/23,2.041632,2.036738,The Trust Company Share Imputation Fund
14/04/23,2.038206,2.033320,The Trust Company Share Imputation Fund
13/04/23,2.035371,2.030491,The Trust Company Share Imputation Fund
12/04/23,2.039298,2.034410,The Trust Company Share Imputation Fund
11/04/23,2.033318,2.028444,The Trust Company Share Imputation Fund
06/04/23,2.004568,1.999762,The Trust Company Share Imputation Fund
05/04/23,2.003809,1.999005,The Trust Company Share Imputation Fund
04/04/23,1.999458,1.994666,The Trust Company Share Imputation Fund
03/04/23,1.989242,1.984474,The Trust Company Share Imputation Fund
31/03/23,1.980644,1.975896,The Trust Company Share Imputation Fund
30/03/23,1.971494,1.966768,The Trust Company Share Imputation Fund
29/03/23,1.957553,1.952861,The Trust Company Share Imputation Fund
28/03/23,1.950248,1.945574,The Trust Company Share Imputation Fund
27/03/23,1.937611,1.932967,The Trust Company Share Imputation Fund
24/03/23,1.930384,1.925756,The Trust Company Share Imputation Fund
23/03/23,1.936790,1.932148,The Trust Company Share Imputation Fund
22/03/23,1.945418,1.940754,The Trust Company Share Imputation Fund
21/03/23,1.933753,1.929117,The Trust Company Share Imputation Fund
20/03/23,1.918251,1.913653,The Trust Company Share Imputation Fund
17/03/23,1.938802,1.934154,The Trust Company Share Imputation Fund
16/03/23,1.934834,1.930196,The Trust Company Share Imputation Fund
15/03/23,1.952737,1.948057,The Trust Company Share Imputation Fund
14/03/23,1.946612,1.941946,The Trust Company Share Imputation Fund
13/03/23,1.963172,1.958466,The Trust Company Share Imputation Fund
10/03/23,1.977116,1.972376,The Trust Company Share Imputation Fund
09/03/23,2.012107,2.007283,The Trust Company Share Imputation Fund
08/03/23,2.002807,1.998007,The Trust Company Share Imputation Fund
07/03/23,2.009841,2.005023,The Trust Company Share Imputation Fund
06/03/23,1.996738,1.991952,The Trust Company Share Imputation Fund
03/03/23,1.978657,1.973913,The Trust Company Share Imputation Fund
02/03/23,1.973046,1.968316,The Trust Company Share Imputation Fund
01/03/23,1.972560,1.967832,The Trust Company Share Imputation Fund
28/02/23,1.971143,1.966417,The Trust Company Share Imputation Fund
27/02/23,1.964063,1.959355,The Trust Company Share Imputation Fund
24/02/23,1.975859,1.971123,The Trust Company Share Imputation Fund
23/02/23,1.970869,1.966145,The Trust Company Share Imputation Fund
22/02/23,1.973747,1.969015,The Trust Company Share Imputation Fund
21/02/23,1.973660,1.968928,The Trust Company Share Imputation Fund
20/02/23,1.980535,1.975787,The Trust Company Share Imputation Fund
17/02/23,1.983593,1.978839,The Trust Company Share Imputation Fund
16/02/23,1.992831,1.988053,The Trust Company Share Imputation Fund
15/02/23,1.972853,1.968123,The Trust Company Share Imputation Fund
14/02/23,1.986268,1.981506,The Trust Company Share Imputation Fund
13/02/23,1.979497,1.974751,The Trust Company Share Imputation Fund
10/02/23,1.982275,1.977523,The Trust Company Share Imputation Fund
09/02/23,1.998425,1.993635,The Trust Company Share Imputation Fund
08/02/23,2.010182,2.005364,The Trust Company Share Imputation Fund
07/02/23,2.004194,1.999390,The Trust Company Share Imputation Fund
06/02/23,2.014081,2.009253,The Trust Company Share Imputation Fund
03/02/23,2.021306,2.016460,The Trust Company Share Imputation Fund
02/02/23,2.009552,2.004734,The Trust Company Share Imputation Fund
01/02/23,2.003794,1.998990,The Trust Company Share Imputation Fund
31/01/23,1.994843,1.990061,The Trust Company Share Imputation Fund
30/01/23,2.001068,1.996272,The Trust Company Share Imputation Fund
27/01/23,2.012648,2.007824,The Trust Company Share Imputation Fund
25/01/23,2.003446,1.998644,The Trust Company Share Imputation Fund
24/01/23,2.010207,2.005389,The Trust Company Share Imputation Fund
23/01/23,2.001293,1.996495,The Trust Company Share Imputation Fund
20/01/23,2.004012,1.999208,The Trust Company Share Imputation Fund
19/01/23,2.001787,1.996989,The Trust Company Share Imputation Fund
18/01/23,1.992671,1.987895,The Trust Company Share Imputation Fund
17/01/23,1.992731,1.987955,The Trust Company Share Imputation Fund
16/01/23,1.995974,1.991190,The Trust Company Share Imputation Fund
13/01/23,1.981620,1.976870,The Trust Company Share Imputation Fund
12/01/23,1.974557,1.969823,The Trust Company Share Imputation Fund
11/01/23,1.960326,1.955626,The Trust Company Share Imputation Fund
10/01/23,1.944207,1.939547,The Trust Company Share Imputation Fund
09/01/23,1.949847,1.945173,The Trust Company Share Imputation Fund
06/01/23,1.934343,1.929707,The Trust Company Share Imputation Fund
05/01/23,1.923054,1.918444,The Trust Company Share Imputation Fund
04/01/23,1.917786,1.913188,The Trust Company Share Imputation Fund
03/01/23,1.889519,1.884989,The Trust Company Share Imputation Fund
31/12/22,1.927168,1.922548,The Trust Company Share Imputation Fund
30/12/22,1.927168,1.922548,The Trust Company Share Imputation Fund
29/12/22,1.925040,1.920426,The Trust Company Share Imputation Fund
28/12/22,1.934963,1.930325,The Trust Company Share Imputation Fund
23/12/22,1.940395,1.935743,The Trust Company Share Imputation Fund
22/12/22,1.952911,1.948229,The Trust Company Share Imputation Fund
21/12/22,1.950203,1.945529,The Trust Company Share Imputation Fund
20/12/22,1.922685,1.918077,The Trust Company Share Imputation Fund
19/12/22,1.944337,1.939677,The Trust Company Share Imputation Fund
16/12/22,1.952907,1.948225,The Trust Company Share Imputation Fund
15/12/22,1.965401,1.960689,The Trust Company Share Imputation Fund
14/12/22,1.982338,1.977586,The Trust Company Share Imputation Fund
13/12/22,1.972177,1.967449,The Trust Company Share Imputation Fund
12/12/22,1.962916,1.958210,The Trust Company Share Imputation Fund
09/12/22,1.974956,1.970222,The Trust Company Share Imputation Fund
08/12/22,1.961804,1.957102,The Trust Company Share Imputation Fund
07/12/22,1.969068,1.964348,The Trust Company Share Imputation Fund
06/12/22,1.978764,1.974020,The Trust Company Share Imputation Fund
05/12/22,1.982060,1.977308,The Trust Company Share Imputation Fund
02/12/22,1.978006,1.973264,The Trust Company Share Imputation Fund
01/12/22,1.994776,1.989994,The Trust Company Share Imputation Fund
30/11/22,1.977699,1.972959,The Trust Company Share Imputation Fund
29/11/22,1.964759,1.960049,The Trust Company Share Imputation Fund
28/11/22,1.962369,1.957665,The Trust Company Share Imputation Fund
25/11/22,1.977414,1.972674,The Trust Company Share Imputation Fund
24/11/22,1.968241,1.963523,The Trust Company Share Imputation Fund
23/11/22,1.964719,1.960009,The Trust Company Share Imputation Fund
22/11/22,1.948788,1.944116,The Trust Company Share Imputation Fund
21/11/22,1.937639,1.932995,The Trust Company Share Imputation Fund
18/11/22,1.939228,1.934580,The Trust Company Share Imputation Fund
17/11/22,1.932447,1.927815,The Trust Company Share Imputation Fund
16/11/22,1.928599,1.923975,The Trust Company Share Imputation Fund
15/11/22,1.938760,1.934112,The Trust Company Share Imputation Fund
14/11/22,1.932980,1.928346,The Trust Company Share Imputation Fund
11/11/22,1.939606,1.934956,The Trust Company Share Imputation Fund
10/11/22,1.907115,1.902543,The Trust Company Share Imputation Fund
09/11/22,1.913587,1.908999,The Trust Company Share Imputation Fund
08/11/22,1.902556,1.897996,The Trust Company Share Imputation Fund
07/11/22,1.895595,1.891051,The Trust Company Share Imputation Fund
04/11/22,1.882646,1.878134,The Trust Company Share Imputation Fund
03/11/22,1.879014,1.874510,The Trust Company Share Imputation Fund
02/11/22,1.907787,1.903213,The Trust Company Share Imputation Fund
01/11/22,1.896859,1.892311,The Trust Company Share Imputation Fund
31/10/22,1.872994,1.868504,The Trust Company Share Imputation Fund
28/10/22,1.851810,1.847370,The Trust Company Share Imputation Fund
27/10/22,1.863668,1.859200,The Trust Company Share Imputation Fund
26/10/22,1.862722,1.858256,The Trust Company Share Imputation Fund
25/10/22,1.858075,1.853621,The Trust Company Share Imputation Fund
24/10/22,1.848472,1.844040,The Trust Company Share Imputation Fund
21/10/22,1.822873,1.818503,The Trust Company Share Imputation Fund
20/10/22,1.841272,1.836858,The Trust Company Share Imputation Fund
19/10/22,1.854712,1.850266,The Trust Company Share Imputation Fund
18/10/22,1.858102,1.853648,The Trust Company Share Imputation Fund
17/10/22,1.832580,1.828188,The Trust Company Share Imputation Fund
14/10/22,1.847420,1.842992,The Trust Company Share Imputation Fund
13/10/22,1.819900,1.815538,The Trust Company Share Imputation Fund
12/10/22,1.812731,1.808385,The Trust Company Share Imputation Fund
11/10/22,1.816138,1.811784,The Trust Company Share Imputation Fund
10/10/22,1.819011,1.814651,The Trust Company Share Imputation Fund
07/10/22,1.840635,1.836223,The Trust Company Share Imputation Fund
06/10/22,1.858886,1.854430,The Trust Company Share Imputation Fund
05/10/22,1.856313,1.851863,The Trust Company Share Imputation Fund
04/10/22,1.838486,1.834078,The Trust Company Share Imputation Fund
30/09/22,1.782527,1.778255,The Trust Company Share Imputation Fund
29/09/22,1.793103,1.788805,The Trust Company Share Imputation Fund
28/09/22,1.771348,1.767102,The Trust Company Share Imputation Fund
27/09/22,1.773849,1.769597,The Trust Company Share Imputation Fund
26/09/22,1.768010,1.763772,The Trust Company Share Imputation Fund
23/09/22,1.797110,1.792802,The Trust Company Share Imputation Fund
21/09/22,1.842260,1.837844,The Trust Company Share Imputation Fund
20/09/22,1.867329,1.862853,The Trust Company Share Imputation Fund
19/09/22,1.846204,1.841778,The Trust Company Share Imputation Fund
16/09/22,1.855131,1.850685,The Trust Company Share Imputation Fund
15/09/22,1.872793,1.868303,The Trust Company Share Imputation Fund
14/09/22,1.868148,1.863670,The Trust Company Share Imputation Fund
13/09/22,1.904369,1.899803,The Trust Company Share Imputation Fund
12/09/22,1.903178,1.898616,The Trust Company Share Imputation Fund
09/09/22,1.884015,1.879499,The Trust Company Share Imputation Fund
08/09/22,1.875148,1.870654,The Trust Company Share Imputation Fund
07/09/22,1.852055,1.847615,The Trust Company Share Imputation Fund
06/09/22,1.867513,1.863037,The Trust Company Share Imputation Fund
05/09/22,1.874577,1.870083,The Trust Company Share Imputation Fund
02/09/22,1.874584,1.870090,The Trust Company Share Imputation Fund
01/09/22,1.871129,1.866643,The Trust Company Share Imputation Fund
31/08/22,1.900366,1.895810,The Trust Company Share Imputation Fund
30/08/22,1.902119,1.897559,The Trust Company Share Imputation Fund
29/08/22,1.886089,1.881567,The Trust Company Share Imputation Fund
26/08/22,1.910688,1.906108,The Trust Company Share Imputation Fund
25/08/22,1.904655,1.900089,The Trust Company Share Imputation Fund
24/08/22,1.888002,1.883476,The Trust Company Share Imputation Fund
23/08/22,1.871897,1.867409,The Trust Company Share Imputation Fund
22/08/22,1.889675,1.885145,The Trust Company Share Imputation Fund
19/08/22,1.911252,1.906670,The Trust Company Share Imputation Fund
18/08/22,1.904692,1.900126,The Trust Company Share Imputation Fund
17/08/22,1.906952,1.902380,The Trust Company Share Imputation Fund
16/08/22,1.894022,1.889482,The Trust Company Share Imputation Fund
15/08/22,1.883581,1.879065,The Trust Company Share Imputation Fund
12/08/22,1.879856,1.875350,The Trust Company Share Imputation Fund
11/08/22,1.872014,1.867526,The Trust Company Share Imputation Fund
10/08/22,1.849901,1.845467,The Trust Company Share Imputation Fund
09/08/22,1.852250,1.847810,The Trust Company Share Imputation Fund
08/08/22,1.849724,1.845290,The Trust Company Share Imputation Fund
05/08/22,1.854239,1.849795,The Trust Company Share Imputation Fund
04/08/22,1.846404,1.841978,The Trust Company Share Imputation Fund
03/08/22,1.851301,1.846863,The Trust Company Share Imputation Fund
02/08/22,1.852564,1.848124,The Trust Company Share Imputation Fund
31/07/22,1.834304,1.829906,The Trust Company Share Imputation Fund
29/07/22,1.834304,1.829906,The Trust Company Share Imputation Fund
28/07/22,1.822595,1.818227,The Trust Company Share Imputation Fund
27/07/22,1.812728,1.808382,The Trust Company Share Imputation Fund
26/07/22,1.803510,1.799186,The Trust Company Share Imputation Fund
25/07/22,1.807211,1.802879,The Trust Company Share Imputation Fund
22/07/22,1.809788,1.805450,The Trust Company Share Imputation Fund
21/07/22,1.815781,1.811429,The Trust Company Share Imputation Fund
20/07/22,1.805737,1.801409,The Trust Company Share Imputation Fund
19/07/22,1.781999,1.777727,The Trust Company Share Imputation Fund
18/07/22,1.785425,1.781145,The Trust Company Share Imputation Fund
15/07/22,1.764719,1.760489,The Trust Company Share Imputation Fund
14/07/22,1.771590,1.767344,The Trust Company Share Imputation Fund
13/07/22,1.760073,1.755853,The Trust Company Share Imputation Fund
12/07/22,1.757621,1.753407,The Trust Company Share Imputation Fund
11/07/22,1.764246,1.760016,The Trust Company Share Imputation Fund
08/07/22,1.787364,1.783080,The Trust Company Share Imputation Fund
07/07/22,1.778162,1.773900,The Trust Company Share Imputation Fund
06/07/22,1.774438,1.770184,The Trust Company Share Imputation Fund
05/07/22,1.788269,1.783983,The Trust Company Share Imputation Fund
04/07/22,1.792506,1.788210,The Trust Company Share Imputation Fund
01/07/22,1.772954,1.768704,The Trust Company Share Imputation Fund
30/06/22,2.152308,2.147148,The Trust Company Share Imputation Fund
29/06/22,2.182798,2.177566,The Trust Company Share Imputation Fund
28/06/22,2.200133,2.194859,The Trust Company Share Imputation Fund
27/06/22,2.190711,2.185459,The Trust Company Share Imputation Fund
24/06/22,2.161768,2.156586,The Trust Company Share Imputation Fund
23/06/22,2.145320,2.140178,The Trust Company Share Imputation Fund
22/06/22,2.140992,2.135860,The Trust Company Share Imputation Fund
21/06/22,2.143273,2.138135,The Trust Company Share Imputation Fund
