As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.067603,1.065047,Perpetual Australian Share Fund - Class S
07/05/24,1.069107,1.066547,Perpetual Australian Share Fund - Class S
06/05/24,1.055274,1.052747,Perpetual Australian Share Fund - Class S
03/05/24,1.045952,1.043448,Perpetual Australian Share Fund - Class S
02/05/24,1.037833,1.035348,Perpetual Australian Share Fund - Class S
01/05/24,1.038835,1.036348,Perpetual Australian Share Fund - Class S
30/04/24,1.048559,1.046048,Perpetual Australian Share Fund - Class S
29/04/24,1.044850,1.042348,Perpetual Australian Share Fund - Class S
26/04/24,1.035227,1.032748,Perpetual Australian Share Fund - Class S
24/04/24,1.048158,1.045648,Perpetual Australian Share Fund - Class S
23/04/24,1.050062,1.047548,Perpetual Australian Share Fund - Class S
22/04/24,1.042644,1.040148,Perpetual Australian Share Fund - Class S
19/04/24,1.033322,1.030848,Perpetual Australian Share Fund - Class S
18/04/24,1.040840,1.038348,Perpetual Australian Share Fund - Class S
17/04/24,1.039136,1.036648,Perpetual Australian Share Fund - Class S
16/04/24,1.037833,1.035348,Perpetual Australian Share Fund - Class S
15/04/24,1.055274,1.052747,Perpetual Australian Share Fund - Class S
12/04/24,1.059784,1.057247,Perpetual Australian Share Fund - Class S
11/04/24,1.064295,1.061747,Perpetual Australian Share Fund - Class S
10/04/24,1.068606,1.066047,Perpetual Australian Share Fund - Class S
09/04/24,1.066100,1.063547,Perpetual Australian Share Fund - Class S
08/04/24,1.061689,1.059147,Perpetual Australian Share Fund - Class S
05/04/24,1.061789,1.059247,Perpetual Australian Share Fund - Class S
04/04/24,1.068004,1.065447,Perpetual Australian Share Fund - Class S
03/04/24,1.064295,1.061747,Perpetual Australian Share Fund - Class S
02/04/24,1.074719,1.072146,Perpetual Australian Share Fund - Class S
31/03/24,1.079029,1.076446,Perpetual Australian Share Fund - Class S
28/03/24,1.079029,1.076446,Perpetual Australian Share Fund - Class S
27/03/24,1.066100,1.063547,Perpetual Australian Share Fund - Class S
26/03/24,1.065197,1.062647,Perpetual Australian Share Fund - Class S
25/03/24,1.068806,1.066247,Perpetual Australian Share Fund - Class S
22/03/24,1.063092,1.060547,Perpetual Australian Share Fund - Class S
21/03/24,1.062391,1.059847,Perpetual Australian Share Fund - Class S
20/03/24,1.052267,1.049748,Perpetual Australian Share Fund - Class S
19/03/24,1.051165,1.048648,Perpetual Australian Share Fund - Class S
18/03/24,1.046353,1.043848,Perpetual Australian Share Fund - Class S
15/03/24,1.048959,1.046448,Perpetual Australian Share Fund - Class S
14/03/24,1.052868,1.050347,Perpetual Australian Share Fund - Class S
13/03/24,1.054472,1.051947,Perpetual Australian Share Fund - Class S
12/03/24,1.051365,1.048848,Perpetual Australian Share Fund - Class S
11/03/24,1.047757,1.045248,Perpetual Australian Share Fund - Class S
08/03/24,1.065097,1.062547,Perpetual Australian Share Fund - Class S
07/03/24,1.057178,1.054647,Perpetual Australian Share Fund - Class S
06/03/24,1.049862,1.047348,Perpetual Australian Share Fund - Class S
05/03/24,1.047957,1.045448,Perpetual Australian Share Fund - Class S
04/03/24,1.048458,1.045948,Perpetual Australian Share Fund - Class S
01/03/24,1.050664,1.048148,Perpetual Australian Share Fund - Class S
29/02/24,1.044348,1.041848,Perpetual Australian Share Fund - Class S
28/02/24,1.038835,1.036348,Perpetual Australian Share Fund - Class S
27/02/24,1.036229,1.033748,Perpetual Australian Share Fund - Class S
26/02/24,1.040339,1.037848,Perpetual Australian Share Fund - Class S
23/02/24,1.040138,1.037648,Perpetual Australian Share Fund - Class S
22/02/24,1.035828,1.033348,Perpetual Australian Share Fund - Class S
21/02/24,1.032120,1.029649,Perpetual Australian Share Fund - Class S
20/02/24,1.034725,1.032248,Perpetual Australian Share Fund - Class S
19/02/24,1.037632,1.035148,Perpetual Australian Share Fund - Class S
16/02/24,1.035227,1.032748,Perpetual Australian Share Fund - Class S
15/02/24,1.028311,1.025849,Perpetual Australian Share Fund - Class S
14/02/24,1.023099,1.020649,Perpetual Australian Share Fund - Class S
13/02/24,1.028612,1.026149,Perpetual Australian Share Fund - Class S
12/02/24,1.028311,1.025849,Perpetual Australian Share Fund - Class S
09/02/24,1.031920,1.029449,Perpetual Australian Share Fund - Class S
08/02/24,1.031418,1.028949,Perpetual Australian Share Fund - Class S
07/02/24,1.026707,1.024249,Perpetual Australian Share Fund - Class S
06/02/24,1.023700,1.021249,Perpetual Australian Share Fund - Class S
05/02/24,1.027309,1.024849,Perpetual Australian Share Fund - Class S
02/02/24,1.035327,1.032848,Perpetual Australian Share Fund - Class S
01/02/24,1.022798,1.020349,Perpetual Australian Share Fund - Class S
31/01/24,1.031519,1.029049,Perpetual Australian Share Fund - Class S
30/01/24,1.020192,1.017749,Perpetual Australian Share Fund - Class S
29/01/24,1.018989,1.016549,Perpetual Australian Share Fund - Class S
25/01/24,1.016082,1.013649,Perpetual Australian Share Fund - Class S
24/01/24,1.008264,1.005850,Perpetual Australian Share Fund - Class S
23/01/24,1.001347,0.998950,Perpetual Australian Share Fund - Class S
22/01/24,0.997538,0.995150,Perpetual Australian Share Fund - Class S
19/01/24,0.987916,0.985551,Perpetual Australian Share Fund - Class S
18/01/24,0.978895,0.976551,Perpetual Australian Share Fund - Class S
17/01/24,0.975988,0.973651,Perpetual Australian Share Fund - Class S
16/01/24,0.977391,0.975051,Perpetual Australian Share Fund - Class S
15/01/24,0.985711,0.983351,Perpetual Australian Share Fund - Class S
12/01/24,0.984508,0.982151,Perpetual Australian Share Fund - Class S
11/01/24,0.987515,0.985151,Perpetual Australian Share Fund - Class S
10/01/24,0.984408,0.982051,Perpetual Australian Share Fund - Class S
09/01/24,0.992727,0.990350,Perpetual Australian Share Fund - Class S
08/01/24,0.984508,0.982151,Perpetual Australian Share Fund - Class S
05/01/24,0.986713,0.984351,Perpetual Australian Share Fund - Class S
04/01/24,0.986112,0.983751,Perpetual Australian Share Fund - Class S
03/01/24,0.991124,0.988751,Perpetual Australian Share Fund - Class S
02/01/24,1.004254,1.001850,Perpetual Australian Share Fund - Class S
31/12/23,1.000265,0.997870,Perpetual Australian Share Fund - Class S
29/12/23,1.000265,0.997870,Perpetual Australian Share Fund - Class S
28/12/23,1.001602,0.999204,Perpetual Australian Share Fund - Class S
27/12/23,0.996717,0.994331,Perpetual Australian Share Fund - Class S
22/12/23,0.990592,0.988220,Perpetual Australian Share Fund - Class S
21/12/23,0.991308,0.988935,Perpetual Australian Share Fund - Class S
20/12/23,0.994645,0.992264,Perpetual Australian Share Fund - Class S
19/12/23,0.988195,0.985829,Perpetual Australian Share Fund - Class S
18/12/23,0.980148,0.977801,Perpetual Australian Share Fund - Class S
15/12/23,0.981728,0.979377,Perpetual Australian Share Fund - Class S
14/12/23,0.977331,0.974991,Perpetual Australian Share Fund - Class S
13/12/23,0.962366,0.960062,Perpetual Australian Share Fund - Class S
12/12/23,0.961915,0.959612,Perpetual Australian Share Fund - Class S
11/12/23,0.959061,0.956765,Perpetual Australian Share Fund - Class S
08/12/23,0.961607,0.959305,Perpetual Australian Share Fund - Class S
07/12/23,0.956305,0.954015,Perpetual Australian Share Fund - Class S
06/12/23,0.958380,0.956085,Perpetual Australian Share Fund - Class S
05/12/23,0.943238,0.940980,Perpetual Australian Share Fund - Class S
04/12/23,0.948717,0.946446,Perpetual Australian Share Fund - Class S
01/12/23,0.945237,0.942974,Perpetual Australian Share Fund - Class S
30/11/23,0.944324,0.942063,Perpetual Australian Share Fund - Class S
29/11/23,0.940476,0.938224,Perpetual Australian Share Fund - Class S
28/11/23,0.940952,0.938699,Perpetual Australian Share Fund - Class S
27/11/23,0.938357,0.936110,Perpetual Australian Share Fund - Class S
24/11/23,0.945877,0.943612,Perpetual Australian Share Fund - Class S
23/11/23,0.943794,0.941534,Perpetual Australian Share Fund - Class S
22/11/23,0.949912,0.947638,Perpetual Australian Share Fund - Class S
21/11/23,0.953477,0.951194,Perpetual Australian Share Fund - Class S
20/11/23,0.955182,0.952895,Perpetual Australian Share Fund - Class S
17/11/23,0.953987,0.951703,Perpetual Australian Share Fund - Class S
16/11/23,0.953670,0.951387,Perpetual Australian Share Fund - Class S
15/11/23,0.958787,0.956491,Perpetual Australian Share Fund - Class S
14/11/23,0.950487,0.948211,Perpetual Australian Share Fund - Class S
13/11/23,0.940362,0.938111,Perpetual Australian Share Fund - Class S
10/11/23,0.943223,0.940965,Perpetual Australian Share Fund - Class S
09/11/23,0.948103,0.945833,Perpetual Australian Share Fund - Class S
08/11/23,0.948577,0.946306,Perpetual Australian Share Fund - Class S
07/11/23,0.944931,0.942669,Perpetual Australian Share Fund - Class S
06/11/23,0.947362,0.945094,Perpetual Australian Share Fund - Class S
03/11/23,0.946751,0.944484,Perpetual Australian Share Fund - Class S
02/11/23,0.937834,0.935589,Perpetual Australian Share Fund - Class S
01/11/23,0.931764,0.929533,Perpetual Australian Share Fund - Class S
31/10/23,0.924423,0.922210,Perpetual Australian Share Fund - Class S
30/10/23,0.923297,0.921086,Perpetual Australian Share Fund - Class S
27/10/23,0.932129,0.929897,Perpetual Australian Share Fund - Class S
26/10/23,0.931922,0.929691,Perpetual Australian Share Fund - Class S
25/10/23,0.937382,0.935138,Perpetual Australian Share Fund - Class S
24/10/23,0.941166,0.938913,Perpetual Australian Share Fund - Class S
23/10/23,0.940745,0.938493,Perpetual Australian Share Fund - Class S
20/10/23,0.945206,0.942943,Perpetual Australian Share Fund - Class S
19/10/23,0.953858,0.951574,Perpetual Australian Share Fund - Class S
18/10/23,0.965047,0.962736,Perpetual Australian Share Fund - Class S
17/10/23,0.966729,0.964414,Perpetual Australian Share Fund - Class S
16/10/23,0.966670,0.964356,Perpetual Australian Share Fund - Class S
13/10/23,0.968365,0.966046,Perpetual Australian Share Fund - Class S
12/10/23,0.974624,0.972291,Perpetual Australian Share Fund - Class S
11/10/23,0.973532,0.971201,Perpetual Australian Share Fund - Class S
10/10/23,0.968609,0.966290,Perpetual Australian Share Fund - Class S
09/10/23,0.955929,0.953640,Perpetual Australian Share Fund - Class S
06/10/23,0.956205,0.953916,Perpetual Australian Share Fund - Class S
05/10/23,0.954517,0.952232,Perpetual Australian Share Fund - Class S
04/10/23,0.951677,0.949398,Perpetual Australian Share Fund - Class S
03/10/23,0.957006,0.954715,Perpetual Australian Share Fund - Class S
30/09/23,0.972973,0.970643,Perpetual Australian Share Fund - Class S
29/09/23,0.972973,0.970643,Perpetual Australian Share Fund - Class S
28/09/23,0.972036,0.969709,Perpetual Australian Share Fund - Class S
27/09/23,0.972194,0.969866,Perpetual Australian Share Fund - Class S
26/09/23,0.975001,0.972667,Perpetual Australian Share Fund - Class S
25/09/23,0.978754,0.976411,Perpetual Australian Share Fund - Class S
22/09/23,0.980542,0.978194,Perpetual Australian Share Fund - Class S
21/09/23,0.980271,0.977924,Perpetual Australian Share Fund - Class S
20/09/23,0.992796,0.990419,Perpetual Australian Share Fund - Class S
19/09/23,0.997789,0.995400,Perpetual Australian Share Fund - Class S
18/09/23,1.002487,1.000087,Perpetual Australian Share Fund - Class S
15/09/23,1.009685,1.007268,Perpetual Australian Share Fund - Class S
14/09/23,0.998807,0.996416,Perpetual Australian Share Fund - Class S
13/09/23,0.992524,0.990148,Perpetual Australian Share Fund - Class S
12/09/23,0.996536,0.994150,Perpetual Australian Share Fund - Class S
11/09/23,0.994624,0.992243,Perpetual Australian Share Fund - Class S
08/09/23,0.989652,0.987283,Perpetual Australian Share Fund - Class S
07/09/23,0.989635,0.987266,Perpetual Australian Share Fund - Class S
06/09/23,0.998295,0.995905,Perpetual Australian Share Fund - Class S
05/09/23,1.004562,1.002157,Perpetual Australian Share Fund - Class S
04/09/23,1.005760,1.003352,Perpetual Australian Share Fund - Class S
01/09/23,1.002307,0.999907,Perpetual Australian Share Fund - Class S
31/08/23,1.004991,1.002585,Perpetual Australian Share Fund - Class S
30/08/23,1.001884,0.999485,Perpetual Australian Share Fund - Class S
29/08/23,0.987290,0.984926,Perpetual Australian Share Fund - Class S
28/08/23,0.980712,0.978364,Perpetual Australian Share Fund - Class S
25/08/23,0.972844,0.970515,Perpetual Australian Share Fund - Class S
24/08/23,0.980062,0.977715,Perpetual Australian Share Fund - Class S
23/08/23,0.979777,0.977431,Perpetual Australian Share Fund - Class S
22/08/23,0.976445,0.974107,Perpetual Australian Share Fund - Class S
21/08/23,0.976328,0.973990,Perpetual Australian Share Fund - Class S
18/08/23,0.983441,0.981086,Perpetual Australian Share Fund - Class S
17/08/23,0.983952,0.981596,Perpetual Australian Share Fund - Class S
16/08/23,0.990112,0.987741,Perpetual Australian Share Fund - Class S
15/08/23,1.000235,0.997840,Perpetual Australian Share Fund - Class S
14/08/23,0.997480,0.995092,Perpetual Australian Share Fund - Class S
11/08/23,1.006224,1.003815,Perpetual Australian Share Fund - Class S
10/08/23,1.009342,1.006925,Perpetual Australian Share Fund - Class S
09/08/23,1.004070,1.001666,Perpetual Australian Share Fund - Class S
08/08/23,1.002718,1.000317,Perpetual Australian Share Fund - Class S
04/08/23,1.007533,1.005121,Perpetual Australian Share Fund - Class S
03/08/23,1.003000,1.000599,Perpetual Australian Share Fund - Class S
02/08/23,1.006685,1.004275,Perpetual Australian Share Fund - Class S
01/08/23,1.020818,1.018374,Perpetual Australian Share Fund - Class S
31/07/23,1.016823,1.014388,Perpetual Australian Share Fund - Class S
28/07/23,1.016047,1.013614,Perpetual Australian Share Fund - Class S
27/07/23,1.022744,1.020295,Perpetual Australian Share Fund - Class S
26/07/23,1.014505,1.012076,Perpetual Australian Share Fund - Class S
25/07/23,1.007410,1.004998,Perpetual Australian Share Fund - Class S
24/07/23,1.005599,1.003191,Perpetual Australian Share Fund - Class S
21/07/23,1.004568,1.002163,Perpetual Australian Share Fund - Class S
20/07/23,1.004873,1.002467,Perpetual Australian Share Fund - Class S
19/07/23,1.006948,1.004537,Perpetual Australian Share Fund - Class S
18/07/23,1.002292,0.999892,Perpetual Australian Share Fund - Class S
17/07/23,1.001901,0.999502,Perpetual Australian Share Fund - Class S
14/07/23,1.008177,1.005763,Perpetual Australian Share Fund - Class S
13/07/23,1.003331,1.000929,Perpetual Australian Share Fund - Class S
12/07/23,0.992410,0.990034,Perpetual Australian Share Fund - Class S
11/07/23,0.987111,0.984748,Perpetual Australian Share Fund - Class S
01/07/23,1.003152,1.000750,Perpetual Australian Share Fund - Class S
30/06/23,1.007718,1.005305,Perpetual Australian Share Fund - Class S
28/06/23,1.004748,1.002342,Perpetual Australian Share Fund - Class S
27/06/23,0.992892,0.990515,Perpetual Australian Share Fund - Class S
26/06/23,0.989295,0.986926,Perpetual Australian Share Fund - Class S
23/06/23,0.992265,0.989889,Perpetual Australian Share Fund - Class S
22/06/23,1.004369,1.001964,Perpetual Australian Share Fund - Class S
21/06/23,1.017306,1.014870,Perpetual Australian Share Fund - Class S
20/06/23,1.022831,1.020382,Perpetual Australian Share Fund - Class S
19/06/23,1.013682,1.011255,Perpetual Australian Share Fund - Class S
16/06/23,1.010112,1.007694,Perpetual Australian Share Fund - Class S
15/06/23,1.000504,0.998109,Perpetual Australian Share Fund - Class S
14/06/23,0.996342,0.993957,Perpetual Australian Share Fund - Class S
13/06/23,0.994699,0.992317,Perpetual Australian Share Fund - Class S
09/06/23,0.992209,0.989833,Perpetual Australian Share Fund - Class S
08/06/23,0.992077,0.989702,Perpetual Australian Share Fund - Class S
07/06/23,0.993744,0.991365,Perpetual Australian Share Fund - Class S
06/06/23,0.995102,0.992719,Perpetual Australian Share Fund - Class S
05/06/23,1.006318,1.003909,Perpetual Australian Share Fund - Class S
02/06/23,0.997880,0.995491,Perpetual Australian Share Fund - Class S
01/06/23,0.994748,0.992366,Perpetual Australian Share Fund - Class S
31/05/23,0.993890,0.991510,Perpetual Australian Share Fund - Class S
30/05/23,1.007432,1.005020,Perpetual Australian Share Fund - Class S
29/05/23,1.009739,1.007321,Perpetual Australian Share Fund - Class S
26/05/23,1.002363,0.999963,Perpetual Australian Share Fund - Class S
25/05/23,1.000525,0.998129,Perpetual Australian Share Fund - Class S
24/05/23,1.007492,1.005080,Perpetual Australian Share Fund - Class S
23/05/23,1.014779,1.012349,Perpetual Australian Share Fund - Class S
22/05/23,1.017965,1.015528,Perpetual Australian Share Fund - Class S
19/05/23,1.018472,1.016034,Perpetual Australian Share Fund - Class S
18/05/23,1.011748,1.009326,Perpetual Australian Share Fund - Class S
17/05/23,1.007269,1.004857,Perpetual Australian Share Fund - Class S
16/05/23,1.012433,1.010009,Perpetual Australian Share Fund - Class S
15/05/23,1.015800,1.013368,Perpetual Australian Share Fund - Class S
12/05/23,1.013322,1.010896,Perpetual Australian Share Fund - Class S
11/05/23,1.013393,1.010967,Perpetual Australian Share Fund - Class S
10/05/23,1.013628,1.011201,Perpetual Australian Share Fund - Class S
09/05/23,1.014825,1.012395,Perpetual Australian Share Fund - Class S
08/05/23,1.018216,1.015778,Perpetual Australian Share Fund - Class S
05/05/23,1.009805,1.007387,Perpetual Australian Share Fund - Class S
04/05/23,1.007067,1.004656,Perpetual Australian Share Fund - Class S
03/05/23,1.007881,1.005468,Perpetual Australian Share Fund - Class S
02/05/23,1.016687,1.014253,Perpetual Australian Share Fund - Class S
01/05/23,1.024458,1.022005,Perpetual Australian Share Fund - Class S
30/04/23,1.020262,1.017819,Perpetual Australian Share Fund - Class S
28/04/23,1.020262,1.017819,Perpetual Australian Share Fund - Class S
27/04/23,1.017414,1.014978,Perpetual Australian Share Fund - Class S
26/04/23,1.022124,1.019677,Perpetual Australian Share Fund - Class S
24/04/23,1.021796,1.019350,Perpetual Australian Share Fund - Class S
21/04/23,1.023550,1.021099,Perpetual Australian Share Fund - Class S
20/04/23,1.025078,1.022624,Perpetual Australian Share Fund - Class S
19/04/23,1.027671,1.025210,Perpetual Australian Share Fund - Class S
18/04/23,1.028669,1.026206,Perpetual Australian Share Fund - Class S
17/04/23,1.029766,1.027300,Perpetual Australian Share Fund - Class S
14/04/23,1.028034,1.025573,Perpetual Australian Share Fund - Class S
13/04/23,1.026559,1.024101,Perpetual Australian Share Fund - Class S
12/04/23,1.028616,1.026153,Perpetual Australian Share Fund - Class S
11/04/23,1.025574,1.023119,Perpetual Australian Share Fund - Class S
06/04/23,1.011054,1.008633,Perpetual Australian Share Fund - Class S
05/04/23,1.010669,1.008249,Perpetual Australian Share Fund - Class S
04/04/23,1.008466,1.006051,Perpetual Australian Share Fund - Class S
03/04/23,1.003286,1.000884,Perpetual Australian Share Fund - Class S
31/03/23,0.997171,0.994784,Perpetual Australian Share Fund - Class S
30/03/23,0.992451,0.990075,Perpetual Australian Share Fund - Class S
29/03/23,0.985441,0.983082,Perpetual Australian Share Fund - Class S
28/03/23,0.981780,0.979429,Perpetual Australian Share Fund - Class S
27/03/23,0.975429,0.973094,Perpetual Australian Share Fund - Class S
24/03/23,0.971757,0.969430,Perpetual Australian Share Fund - Class S
23/03/23,0.974953,0.972619,Perpetual Australian Share Fund - Class S
22/03/23,0.979275,0.976930,Perpetual Australian Share Fund - Class S
21/03/23,0.973330,0.971000,Perpetual Australian Share Fund - Class S
20/03/23,0.965512,0.963200,Perpetual Australian Share Fund - Class S
17/03/23,0.975736,0.973400,Perpetual Australian Share Fund - Class S
16/03/23,0.973631,0.971300,Perpetual Australian Share Fund - Class S
15/03/23,0.982552,0.980200,Perpetual Australian Share Fund - Class S
14/03/23,0.979445,0.977100,Perpetual Australian Share Fund - Class S
13/03/23,0.987765,0.985400,Perpetual Australian Share Fund - Class S
10/03/23,0.994682,0.992300,Perpetual Australian Share Fund - Class S
09/03/23,1.012224,1.009800,Perpetual Australian Share Fund - Class S
08/03/23,1.007512,1.005100,Perpetual Australian Share Fund - Class S
07/03/23,1.011021,1.008600,Perpetual Australian Share Fund - Class S
06/03/23,1.004305,1.001900,Perpetual Australian Share Fund - Class S
03/03/23,0.995183,0.992800,Perpetual Australian Share Fund - Class S
02/03/23,0.992276,0.989900,Perpetual Australian Share Fund - Class S
01/03/23,0.992075,0.989700,Perpetual Australian Share Fund - Class S
28/02/23,0.991374,0.989000,Perpetual Australian Share Fund - Class S
27/02/23,0.987765,0.985400,Perpetual Australian Share Fund - Class S
24/02/23,0.993579,0.991200,Perpetual Australian Share Fund - Class S
23/02/23,0.991073,0.988700,Perpetual Australian Share Fund - Class S
22/02/23,0.992376,0.990000,Perpetual Australian Share Fund - Class S
21/02/23,0.992276,0.989900,Perpetual Australian Share Fund - Class S
20/02/23,0.995784,0.993400,Perpetual Australian Share Fund - Class S
17/02/23,0.997288,0.994900,Perpetual Australian Share Fund - Class S
16/02/23,1.001999,0.999600,Perpetual Australian Share Fund - Class S
15/02/23,0.991775,0.989400,Perpetual Australian Share Fund - Class S
14/02/23,0.998591,0.996200,Perpetual Australian Share Fund - Class S
13/02/23,0.995082,0.992700,Perpetual Australian Share Fund - Class S
10/02/23,0.996386,0.994000,Perpetual Australian Share Fund - Class S
09/02/23,1.004605,1.002200,Perpetual Australian Share Fund - Class S
08/02/23,1.010519,1.008100,Perpetual Australian Share Fund - Class S
07/02/23,1.007512,1.005100,Perpetual Australian Share Fund - Class S
06/02/23,1.012524,1.010100,Perpetual Australian Share Fund - Class S
03/02/23,1.016033,1.013600,Perpetual Australian Share Fund - Class S
02/02/23,1.010018,1.007600,Perpetual Australian Share Fund - Class S
01/02/23,1.007011,1.004600,Perpetual Australian Share Fund - Class S
31/01/23,1.002500,1.000100,Perpetual Australian Share Fund - Class S
30/01/23,1.005608,1.003200,Perpetual Australian Share Fund - Class S
27/01/23,1.011221,1.008800,Perpetual Australian Share Fund - Class S
25/01/23,1.006510,1.004100,Perpetual Australian Share Fund - Class S
24/01/23,1.009918,1.007500,Perpetual Australian Share Fund - Class S
23/01/23,1.005507,1.003100,Perpetual Australian Share Fund - Class S
20/01/23,1.006811,1.004400,Perpetual Australian Share Fund - Class S
19/01/23,1.005808,1.003400,Perpetual Australian Share Fund - Class S
18/01/23,1.000997,0.998600,Perpetual Australian Share Fund - Class S
17/01/23,1.000997,0.998600,Perpetual Australian Share Fund - Class S
16/01/23,1.002600,1.000200,Perpetual Australian Share Fund - Class S
13/01/23,0.995383,0.993000,Perpetual Australian Share Fund - Class S
12/01/23,0.991875,0.989500,Perpetual Australian Share Fund - Class S
11/01/23,0.984758,0.982400,Perpetual Australian Share Fund - Class S
10/01/23,0.976739,0.974400,Perpetual Australian Share Fund - Class S
09/01/23,0.979545,0.977200,Perpetual Australian Share Fund - Class S
06/01/23,0.971901,0.969574,Perpetual Australian Share Fund - Class S
05/01/23,0.966252,0.963939,Perpetual Australian Share Fund - Class S
04/01/23,0.963571,0.961264,Perpetual Australian Share Fund - Class S
03/01/23,0.949510,0.947237,Perpetual Australian Share Fund - Class S
31/12/22,0.956490,0.954200,Perpetual Australian Share Fund - Class S
30/12/22,0.956490,0.954200,Perpetual Australian Share Fund - Class S
29/12/22,0.955387,0.953100,Perpetual Australian Share Fund - Class S
28/12/22,0.960299,0.958000,Perpetual Australian Share Fund - Class S
23/12/22,0.963006,0.960700,Perpetual Australian Share Fund - Class S
22/12/22,0.969221,0.966900,Perpetual Australian Share Fund - Class S
21/12/22,0.967817,0.965500,Perpetual Australian Share Fund - Class S
20/12/22,0.954285,0.952000,Perpetual Australian Share Fund - Class S
19/12/22,0.964910,0.962600,Perpetual Australian Share Fund - Class S
16/12/22,0.969120,0.966800,Perpetual Australian Share Fund - Class S
15/12/22,0.975235,0.972900,Perpetual Australian Share Fund - Class S
14/12/22,0.983455,0.981100,Perpetual Australian Share Fund - Class S
13/12/22,0.978443,0.976100,Perpetual Australian Share Fund - Class S
12/12/22,0.973932,0.971600,Perpetual Australian Share Fund - Class S
09/12/22,0.979646,0.977300,Perpetual Australian Share Fund - Class S
08/12/22,0.973230,0.970900,Perpetual Australian Share Fund - Class S
07/12/22,0.976839,0.974500,Perpetual Australian Share Fund - Class S
06/12/22,0.981650,0.979300,Perpetual Australian Share Fund - Class S
05/12/22,0.983154,0.980800,Perpetual Australian Share Fund - Class S
02/12/22,0.980949,0.978600,Perpetual Australian Share Fund - Class S
01/12/22,0.989168,0.986800,Perpetual Australian Share Fund - Class S
30/11/22,0.980648,0.978300,Perpetual Australian Share Fund - Class S
29/11/22,0.974333,0.972000,Perpetual Australian Share Fund - Class S
28/11/22,0.973130,0.970800,Perpetual Australian Share Fund - Class S
25/11/22,0.980548,0.978200,Perpetual Australian Share Fund - Class S
24/11/22,0.975937,0.973600,Perpetual Australian Share Fund - Class S
23/11/22,0.973130,0.970800,Perpetual Australian Share Fund - Class S
22/11/22,0.965311,0.963000,Perpetual Australian Share Fund - Class S
21/11/22,0.959798,0.957500,Perpetual Australian Share Fund - Class S
18/11/22,0.960500,0.958200,Perpetual Australian Share Fund - Class S
17/11/22,0.957092,0.954800,Perpetual Australian Share Fund - Class S
16/11/22,0.955087,0.952800,Perpetual Australian Share Fund - Class S
15/11/22,0.959998,0.957700,Perpetual Australian Share Fund - Class S
14/11/22,0.957192,0.954900,Perpetual Australian Share Fund - Class S
11/11/22,0.960199,0.957900,Perpetual Australian Share Fund - Class S
10/11/22,0.944361,0.942100,Perpetual Australian Share Fund - Class S
09/11/22,0.947669,0.945400,Perpetual Australian Share Fund - Class S
08/11/22,0.942156,0.939900,Perpetual Australian Share Fund - Class S
07/11/22,0.938647,0.936400,Perpetual Australian Share Fund - Class S
04/11/22,0.932332,0.930100,Perpetual Australian Share Fund - Class S
03/11/22,0.930728,0.928500,Perpetual Australian Share Fund - Class S
02/11/22,0.944662,0.942400,Perpetual Australian Share Fund - Class S
01/11/22,0.939249,0.937000,Perpetual Australian Share Fund - Class S
31/10/22,0.927621,0.925400,Perpetual Australian Share Fund - Class S
28/10/22,0.917396,0.915200,Perpetual Australian Share Fund - Class S
27/10/22,0.923110,0.920900,Perpetual Australian Share Fund - Class S
26/10/22,0.922809,0.920600,Perpetual Australian Share Fund - Class S
25/10/22,0.920704,0.918500,Perpetual Australian Share Fund - Class S
24/10/22,0.916194,0.914000,Perpetual Australian Share Fund - Class S
21/10/22,0.903463,0.901300,Perpetual Australian Share Fund - Class S
20/10/22,0.912585,0.910400,Perpetual Australian Share Fund - Class S
19/10/22,0.919401,0.917200,Perpetual Australian Share Fund - Class S
18/10/22,0.921005,0.918800,Perpetual Australian Share Fund - Class S
17/10/22,0.908575,0.906400,Perpetual Australian Share Fund - Class S
14/10/22,0.915692,0.913500,Perpetual Australian Share Fund - Class S
13/10/22,0.902160,0.900000,Perpetual Australian Share Fund - Class S
12/10/22,0.898752,0.896600,Perpetual Australian Share Fund - Class S
11/10/22,0.900456,0.898300,Perpetual Australian Share Fund - Class S
10/10/22,0.901759,0.899600,Perpetual Australian Share Fund - Class S
07/10/22,0.912284,0.910100,Perpetual Australian Share Fund - Class S
06/10/22,0.921206,0.919000,Perpetual Australian Share Fund - Class S
05/10/22,0.920003,0.917800,Perpetual Australian Share Fund - Class S
04/10/22,0.911081,0.908900,Perpetual Australian Share Fund - Class S
30/09/22,0.880909,0.878800,Perpetual Australian Share Fund - Class S
29/09/22,0.886021,0.883900,Perpetual Australian Share Fund - Class S
28/09/22,0.875195,0.873100,Perpetual Australian Share Fund - Class S
27/09/22,0.876298,0.874200,Perpetual Australian Share Fund - Class S
26/09/22,0.873491,0.871400,Perpetual Australian Share Fund - Class S
23/09/22,0.887425,0.885300,Perpetual Australian Share Fund - Class S
21/09/22,0.909277,0.907100,Perpetual Australian Share Fund - Class S
20/09/22,0.921406,0.919200,Perpetual Australian Share Fund - Class S
19/09/22,0.911081,0.908900,Perpetual Australian Share Fund - Class S
16/09/22,0.915291,0.913100,Perpetual Australian Share Fund - Class S
15/09/22,0.923912,0.921700,Perpetual Australian Share Fund - Class S
14/09/22,0.921707,0.919500,Perpetual Australian Share Fund - Class S
