As At Date,Entry Price,Exit Price,Fund Name
08/05/24,0.963657,0.961731,Perpetual Diversified Real Return Fund - Class S
07/05/24,0.963435,0.961511,Perpetual Diversified Real Return Fund - Class S
06/05/24,0.961530,0.959608,Perpetual Diversified Real Return Fund - Class S
03/05/24,0.960311,0.958393,Perpetual Diversified Real Return Fund - Class S
02/05/24,0.959330,0.957414,Perpetual Diversified Real Return Fund - Class S
01/05/24,0.959379,0.957463,Perpetual Diversified Real Return Fund - Class S
30/04/24,0.959408,0.957492,Perpetual Diversified Real Return Fund - Class S
29/04/24,0.959168,0.957252,Perpetual Diversified Real Return Fund - Class S
26/04/24,0.957609,0.955695,Perpetual Diversified Real Return Fund - Class S
24/04/24,0.960006,0.958088,Perpetual Diversified Real Return Fund - Class S
23/04/24,0.960505,0.958585,Perpetual Diversified Real Return Fund - Class S
22/04/24,0.960071,0.958153,Perpetual Diversified Real Return Fund - Class S
19/04/24,0.959570,0.957652,Perpetual Diversified Real Return Fund - Class S
18/04/24,0.959023,0.957107,Perpetual Diversified Real Return Fund - Class S
17/04/24,0.958908,0.956992,Perpetual Diversified Real Return Fund - Class S
16/04/24,0.958856,0.956940,Perpetual Diversified Real Return Fund - Class S
15/04/24,0.960388,0.958470,Perpetual Diversified Real Return Fund - Class S
12/04/24,0.962042,0.960120,Perpetual Diversified Real Return Fund - Class S
11/04/24,0.961349,0.959429,Perpetual Diversified Real Return Fund - Class S
10/04/24,0.961174,0.959254,Perpetual Diversified Real Return Fund - Class S
09/04/24,0.962332,0.960410,Perpetual Diversified Real Return Fund - Class S
08/04/24,0.961517,0.959595,Perpetual Diversified Real Return Fund - Class S
05/04/24,0.962171,0.960249,Perpetual Diversified Real Return Fund - Class S
04/04/24,0.960399,0.958481,Perpetual Diversified Real Return Fund - Class S
03/04/24,0.962051,0.960129,Perpetual Diversified Real Return Fund - Class S
02/04/24,0.962976,0.961052,Perpetual Diversified Real Return Fund - Class S
31/03/24,0.965582,0.963652,Perpetual Diversified Real Return Fund - Class S
28/03/24,0.965582,0.963652,Perpetual Diversified Real Return Fund - Class S
27/03/24,0.963821,0.961895,Perpetual Diversified Real Return Fund - Class S
26/03/24,0.961987,0.960065,Perpetual Diversified Real Return Fund - Class S
25/03/24,0.962145,0.960223,Perpetual Diversified Real Return Fund - Class S
22/03/24,0.962171,0.960249,Perpetual Diversified Real Return Fund - Class S
21/03/24,0.960604,0.958684,Perpetual Diversified Real Return Fund - Class S
20/03/24,0.959926,0.958008,Perpetual Diversified Real Return Fund - Class S
19/03/24,0.958035,0.956121,Perpetual Diversified Real Return Fund - Class S
18/03/24,0.956817,0.954905,Perpetual Diversified Real Return Fund - Class S
15/03/24,0.957222,0.955310,Perpetual Diversified Real Return Fund - Class S
14/03/24,0.957372,0.955460,Perpetual Diversified Real Return Fund - Class S
13/03/24,0.957444,0.955532,Perpetual Diversified Real Return Fund - Class S
12/03/24,0.957311,0.955399,Perpetual Diversified Real Return Fund - Class S
11/03/24,0.956938,0.955026,Perpetual Diversified Real Return Fund - Class S
08/03/24,0.956944,0.955032,Perpetual Diversified Real Return Fund - Class S
07/03/24,0.956990,0.955078,Perpetual Diversified Real Return Fund - Class S
06/03/24,0.955957,0.954047,Perpetual Diversified Real Return Fund - Class S
05/03/24,0.955423,0.953515,Perpetual Diversified Real Return Fund - Class S
04/03/24,0.955596,0.953686,Perpetual Diversified Real Return Fund - Class S
01/03/24,0.955549,0.953639,Perpetual Diversified Real Return Fund - Class S
29/02/24,0.953407,0.951503,Perpetual Diversified Real Return Fund - Class S
28/02/24,0.952264,0.950362,Perpetual Diversified Real Return Fund - Class S
27/02/24,0.950926,0.949026,Perpetual Diversified Real Return Fund - Class S
26/02/24,0.951490,0.949588,Perpetual Diversified Real Return Fund - Class S
23/02/24,0.951631,0.949729,Perpetual Diversified Real Return Fund - Class S
22/02/24,0.951605,0.949703,Perpetual Diversified Real Return Fund - Class S
21/02/24,0.951126,0.949226,Perpetual Diversified Real Return Fund - Class S
20/02/24,0.950282,0.948384,Perpetual Diversified Real Return Fund - Class S
19/02/24,0.950638,0.948738,Perpetual Diversified Real Return Fund - Class S
16/02/24,0.950781,0.948881,Perpetual Diversified Real Return Fund - Class S
15/02/24,0.950606,0.948706,Perpetual Diversified Real Return Fund - Class S
14/02/24,0.948918,0.947022,Perpetual Diversified Real Return Fund - Class S
13/02/24,0.948778,0.946882,Perpetual Diversified Real Return Fund - Class S
12/02/24,0.949878,0.947980,Perpetual Diversified Real Return Fund - Class S
09/02/24,0.949467,0.947569,Perpetual Diversified Real Return Fund - Class S
08/02/24,0.950338,0.948440,Perpetual Diversified Real Return Fund - Class S
07/02/24,0.949876,0.947978,Perpetual Diversified Real Return Fund - Class S
06/02/24,0.950319,0.948421,Perpetual Diversified Real Return Fund - Class S
05/02/24,0.949687,0.947789,Perpetual Diversified Real Return Fund - Class S
02/02/24,0.951016,0.949116,Perpetual Diversified Real Return Fund - Class S
01/02/24,0.951449,0.949549,Perpetual Diversified Real Return Fund - Class S
31/01/24,0.948831,0.946935,Perpetual Diversified Real Return Fund - Class S
30/01/24,0.947529,0.945635,Perpetual Diversified Real Return Fund - Class S
29/01/24,0.947229,0.945337,Perpetual Diversified Real Return Fund - Class S
25/01/24,0.946073,0.944183,Perpetual Diversified Real Return Fund - Class S
24/01/24,0.943992,0.942106,Perpetual Diversified Real Return Fund - Class S
23/01/24,0.943673,0.941787,Perpetual Diversified Real Return Fund - Class S
22/01/24,0.943195,0.941311,Perpetual Diversified Real Return Fund - Class S
19/01/24,0.942290,0.940408,Perpetual Diversified Real Return Fund - Class S
18/01/24,0.941879,0.939997,Perpetual Diversified Real Return Fund - Class S
17/01/24,0.941416,0.939536,Perpetual Diversified Real Return Fund - Class S
16/01/24,0.942742,0.940858,Perpetual Diversified Real Return Fund - Class S
15/01/24,0.943365,0.941481,Perpetual Diversified Real Return Fund - Class S
12/01/24,0.942447,0.940563,Perpetual Diversified Real Return Fund - Class S
11/01/24,0.941706,0.939824,Perpetual Diversified Real Return Fund - Class S
10/01/24,0.939958,0.938080,Perpetual Diversified Real Return Fund - Class S
09/01/24,0.940776,0.938896,Perpetual Diversified Real Return Fund - Class S
08/01/24,0.940177,0.938299,Perpetual Diversified Real Return Fund - Class S
05/01/24,0.939488,0.937610,Perpetual Diversified Real Return Fund - Class S
04/01/24,0.939660,0.937782,Perpetual Diversified Real Return Fund - Class S
03/01/24,0.940367,0.938489,Perpetual Diversified Real Return Fund - Class S
02/01/24,0.941365,0.939485,Perpetual Diversified Real Return Fund - Class S
31/12/23,0.946874,0.944982,Perpetual Diversified Real Return Fund - Class S
29/12/23,0.946874,0.944982,Perpetual Diversified Real Return Fund - Class S
28/12/23,0.945732,0.943842,Perpetual Diversified Real Return Fund - Class S
27/12/23,0.945648,0.943758,Perpetual Diversified Real Return Fund - Class S
22/12/23,0.944807,0.942919,Perpetual Diversified Real Return Fund - Class S
21/12/23,0.944345,0.942459,Perpetual Diversified Real Return Fund - Class S
20/12/23,0.943850,0.941964,Perpetual Diversified Real Return Fund - Class S
19/12/23,0.943659,0.941773,Perpetual Diversified Real Return Fund - Class S
18/12/23,0.943639,0.941753,Perpetual Diversified Real Return Fund - Class S
15/12/23,0.943536,0.941650,Perpetual Diversified Real Return Fund - Class S
14/12/23,0.944605,0.942717,Perpetual Diversified Real Return Fund - Class S
13/12/23,0.942380,0.940498,Perpetual Diversified Real Return Fund - Class S
12/12/23,0.940242,0.938364,Perpetual Diversified Real Return Fund - Class S
11/12/23,0.939981,0.938103,Perpetual Diversified Real Return Fund - Class S
08/12/23,0.940163,0.938285,Perpetual Diversified Real Return Fund - Class S
07/12/23,0.940996,0.939116,Perpetual Diversified Real Return Fund - Class S
06/12/23,0.940331,0.938453,Perpetual Diversified Real Return Fund - Class S
05/12/23,0.939746,0.937868,Perpetual Diversified Real Return Fund - Class S
04/12/23,0.939347,0.937471,Perpetual Diversified Real Return Fund - Class S
01/12/23,0.940156,0.938278,Perpetual Diversified Real Return Fund - Class S
30/11/23,0.937392,0.935520,Perpetual Diversified Real Return Fund - Class S
29/11/23,0.937418,0.935546,Perpetual Diversified Real Return Fund - Class S
28/11/23,0.936862,0.934990,Perpetual Diversified Real Return Fund - Class S
27/11/23,0.936366,0.934496,Perpetual Diversified Real Return Fund - Class S
24/11/23,0.937407,0.935535,Perpetual Diversified Real Return Fund - Class S
23/11/23,0.937757,0.935883,Perpetual Diversified Real Return Fund - Class S
22/11/23,0.938869,0.936993,Perpetual Diversified Real Return Fund - Class S
21/11/23,0.938832,0.936956,Perpetual Diversified Real Return Fund - Class S
20/11/23,0.939491,0.937613,Perpetual Diversified Real Return Fund - Class S
17/11/23,0.940611,0.938731,Perpetual Diversified Real Return Fund - Class S
16/11/23,0.940834,0.938954,Perpetual Diversified Real Return Fund - Class S
15/11/23,0.939575,0.937697,Perpetual Diversified Real Return Fund - Class S
14/11/23,0.939938,0.938060,Perpetual Diversified Real Return Fund - Class S
13/11/23,0.939619,0.937741,Perpetual Diversified Real Return Fund - Class S
10/11/23,0.940398,0.938520,Perpetual Diversified Real Return Fund - Class S
09/11/23,0.938493,0.936617,Perpetual Diversified Real Return Fund - Class S
08/11/23,0.939765,0.937887,Perpetual Diversified Real Return Fund - Class S
07/11/23,0.939696,0.937818,Perpetual Diversified Real Return Fund - Class S
06/11/23,0.938066,0.936192,Perpetual Diversified Real Return Fund - Class S
03/11/23,0.938890,0.937014,Perpetual Diversified Real Return Fund - Class S
02/11/23,0.938985,0.937109,Perpetual Diversified Real Return Fund - Class S
01/11/23,0.938720,0.936844,Perpetual Diversified Real Return Fund - Class S
31/10/23,0.938142,0.936268,Perpetual Diversified Real Return Fund - Class S
30/10/23,0.936566,0.934694,Perpetual Diversified Real Return Fund - Class S
27/10/23,0.937571,0.935697,Perpetual Diversified Real Return Fund - Class S
26/10/23,0.940351,0.938473,Perpetual Diversified Real Return Fund - Class S
25/10/23,0.939969,0.938091,Perpetual Diversified Real Return Fund - Class S
24/10/23,0.939670,0.937792,Perpetual Diversified Real Return Fund - Class S
23/10/23,0.940235,0.938357,Perpetual Diversified Real Return Fund - Class S
20/10/23,0.941193,0.939313,Perpetual Diversified Real Return Fund - Class S
19/10/23,0.941016,0.939136,Perpetual Diversified Real Return Fund - Class S
18/10/23,0.940952,0.939072,Perpetual Diversified Real Return Fund - Class S
17/10/23,0.941091,0.939211,Perpetual Diversified Real Return Fund - Class S
16/10/23,0.942492,0.940608,Perpetual Diversified Real Return Fund - Class S
13/10/23,0.944249,0.942363,Perpetual Diversified Real Return Fund - Class S
12/10/23,0.942412,0.940530,Perpetual Diversified Real Return Fund - Class S
11/10/23,0.939423,0.937547,Perpetual Diversified Real Return Fund - Class S
10/10/23,0.938950,0.937074,Perpetual Diversified Real Return Fund - Class S
09/10/23,0.938830,0.936954,Perpetual Diversified Real Return Fund - Class S
06/10/23,0.938513,0.936637,Perpetual Diversified Real Return Fund - Class S
05/10/23,0.938554,0.936678,Perpetual Diversified Real Return Fund - Class S
04/10/23,0.939486,0.937608,Perpetual Diversified Real Return Fund - Class S
03/10/23,0.940551,0.938671,Perpetual Diversified Real Return Fund - Class S
30/09/23,0.939289,0.937413,Perpetual Diversified Real Return Fund - Class S
29/09/23,0.939289,0.937413,Perpetual Diversified Real Return Fund - Class S
28/09/23,0.939567,0.937689,Perpetual Diversified Real Return Fund - Class S
27/09/23,0.940622,0.938742,Perpetual Diversified Real Return Fund - Class S
26/09/23,0.940673,0.938793,Perpetual Diversified Real Return Fund - Class S
25/09/23,0.942198,0.940316,Perpetual Diversified Real Return Fund - Class S
22/09/23,0.941181,0.939301,Perpetual Diversified Real Return Fund - Class S
21/09/23,0.941874,0.939992,Perpetual Diversified Real Return Fund - Class S
20/09/23,0.941259,0.939379,Perpetual Diversified Real Return Fund - Class S
19/09/23,0.942827,0.940943,Perpetual Diversified Real Return Fund - Class S
18/09/23,0.944483,0.942595,Perpetual Diversified Real Return Fund - Class S
15/09/23,0.944868,0.942980,Perpetual Diversified Real Return Fund - Class S
14/09/23,0.943529,0.941643,Perpetual Diversified Real Return Fund - Class S
13/09/23,0.942734,0.940850,Perpetual Diversified Real Return Fund - Class S
12/09/23,0.942967,0.941083,Perpetual Diversified Real Return Fund - Class S
11/09/23,0.941976,0.940094,Perpetual Diversified Real Return Fund - Class S
08/09/23,0.942994,0.941110,Perpetual Diversified Real Return Fund - Class S
07/09/23,0.943554,0.941668,Perpetual Diversified Real Return Fund - Class S
06/09/23,0.944019,0.942133,Perpetual Diversified Real Return Fund - Class S
05/09/23,0.944949,0.943061,Perpetual Diversified Real Return Fund - Class S
04/09/23,0.944034,0.942148,Perpetual Diversified Real Return Fund - Class S
01/09/23,0.944324,0.942438,Perpetual Diversified Real Return Fund - Class S
31/08/23,0.942890,0.941006,Perpetual Diversified Real Return Fund - Class S
30/08/23,0.942580,0.940696,Perpetual Diversified Real Return Fund - Class S
29/08/23,0.942763,0.940879,Perpetual Diversified Real Return Fund - Class S
28/08/23,0.942099,0.940217,Perpetual Diversified Real Return Fund - Class S
25/08/23,0.942701,0.940817,Perpetual Diversified Real Return Fund - Class S
24/08/23,0.941887,0.940005,Perpetual Diversified Real Return Fund - Class S
23/08/23,0.940718,0.938838,Perpetual Diversified Real Return Fund - Class S
22/08/23,0.939851,0.937973,Perpetual Diversified Real Return Fund - Class S
21/08/23,0.940512,0.938632,Perpetual Diversified Real Return Fund - Class S
18/08/23,0.941403,0.939523,Perpetual Diversified Real Return Fund - Class S
17/08/23,0.940283,0.938405,Perpetual Diversified Real Return Fund - Class S
16/08/23,0.938703,0.936827,Perpetual Diversified Real Return Fund - Class S
15/08/23,0.937832,0.935958,Perpetual Diversified Real Return Fund - Class S
14/08/23,0.939179,0.937303,Perpetual Diversified Real Return Fund - Class S
11/08/23,0.940362,0.938484,Perpetual Diversified Real Return Fund - Class S
10/08/23,0.939423,0.937547,Perpetual Diversified Real Return Fund - Class S
09/08/23,0.940029,0.938151,Perpetual Diversified Real Return Fund - Class S
08/08/23,0.941184,0.939304,Perpetual Diversified Real Return Fund - Class S
04/08/23,0.939987,0.938109,Perpetual Diversified Real Return Fund - Class S
03/08/23,0.940477,0.938597,Perpetual Diversified Real Return Fund - Class S
02/08/23,0.940710,0.938830,Perpetual Diversified Real Return Fund - Class S
01/08/23,0.939796,0.937918,Perpetual Diversified Real Return Fund - Class S
31/07/23,0.936438,0.934566,Perpetual Diversified Real Return Fund - Class S
28/07/23,0.937414,0.935542,Perpetual Diversified Real Return Fund - Class S
27/07/23,0.935254,0.933386,Perpetual Diversified Real Return Fund - Class S
26/07/23,0.934662,0.932794,Perpetual Diversified Real Return Fund - Class S
25/07/23,0.932782,0.930918,Perpetual Diversified Real Return Fund - Class S
24/07/23,0.933585,0.931719,Perpetual Diversified Real Return Fund - Class S
21/07/23,0.933697,0.931831,Perpetual Diversified Real Return Fund - Class S
20/07/23,0.932167,0.930305,Perpetual Diversified Real Return Fund - Class S
19/07/23,0.934142,0.932276,Perpetual Diversified Real Return Fund - Class S
18/07/23,0.930841,0.928981,Perpetual Diversified Real Return Fund - Class S
17/07/23,0.929738,0.927880,Perpetual Diversified Real Return Fund - Class S
14/07/23,0.929164,0.927308,Perpetual Diversified Real Return Fund - Class S
13/07/23,0.928242,0.926388,Perpetual Diversified Real Return Fund - Class S
12/07/23,0.928940,0.927084,Perpetual Diversified Real Return Fund - Class S
11/07/23,0.930725,0.928865,Perpetual Diversified Real Return Fund - Class S
10/07/23,0.928826,0.926970,Perpetual Diversified Real Return Fund - Class S
07/07/23,0.927334,0.925482,Perpetual Diversified Real Return Fund - Class S
06/07/23,0.929426,0.927570,Perpetual Diversified Real Return Fund - Class S
05/07/23,0.929591,0.927733,Perpetual Diversified Real Return Fund - Class S
04/07/23,0.929225,0.927369,Perpetual Diversified Real Return Fund - Class S
03/07/23,0.929290,0.927434,Perpetual Diversified Real Return Fund - Class S
01/07/23,0.929290,0.927434,Perpetual Diversified Real Return Fund - Class S
30/06/23,0.937573,0.935699,Perpetual Diversified Real Return Fund - Class S
29/06/23,0.937960,0.936086,Perpetual Diversified Real Return Fund - Class S
28/06/23,0.939585,0.937707,Perpetual Diversified Real Return Fund - Class S
27/06/23,0.936016,0.934146,Perpetual Diversified Real Return Fund - Class S
26/06/23,0.936570,0.934698,Perpetual Diversified Real Return Fund - Class S
23/06/23,0.936156,0.934286,Perpetual Diversified Real Return Fund - Class S
22/06/23,0.934851,0.932983,Perpetual Diversified Real Return Fund - Class S
21/06/23,0.936909,0.935037,Perpetual Diversified Real Return Fund - Class S
20/06/23,0.936972,0.935100,Perpetual Diversified Real Return Fund - Class S
19/06/23,0.935183,0.933315,Perpetual Diversified Real Return Fund - Class S
16/06/23,0.934247,0.932381,Perpetual Diversified Real Return Fund - Class S
15/06/23,0.934411,0.932545,Perpetual Diversified Real Return Fund - Class S
14/06/23,0.933614,0.931748,Perpetual Diversified Real Return Fund - Class S
13/06/23,0.934369,0.932503,Perpetual Diversified Real Return Fund - Class S
09/06/23,0.935834,0.933964,Perpetual Diversified Real Return Fund - Class S
08/06/23,0.937017,0.935145,Perpetual Diversified Real Return Fund - Class S
07/06/23,0.938279,0.936405,Perpetual Diversified Real Return Fund - Class S
06/06/23,0.939041,0.937165,Perpetual Diversified Real Return Fund - Class S
05/06/23,0.940561,0.938681,Perpetual Diversified Real Return Fund - Class S
02/06/23,0.940210,0.938332,Perpetual Diversified Real Return Fund - Class S
01/06/23,0.941323,0.939443,Perpetual Diversified Real Return Fund - Class S
31/05/23,0.942841,0.940957,Perpetual Diversified Real Return Fund - Class S
30/05/23,0.942064,0.940182,Perpetual Diversified Real Return Fund - Class S
29/05/23,0.941654,0.939772,Perpetual Diversified Real Return Fund - Class S
26/05/23,0.941645,0.939763,Perpetual Diversified Real Return Fund - Class S
25/05/23,0.941567,0.939685,Perpetual Diversified Real Return Fund - Class S
24/05/23,0.942923,0.941039,Perpetual Diversified Real Return Fund - Class S
23/05/23,0.941954,0.940072,Perpetual Diversified Real Return Fund - Class S
22/05/23,0.942068,0.940186,Perpetual Diversified Real Return Fund - Class S
19/05/23,0.941877,0.939995,Perpetual Diversified Real Return Fund - Class S
18/05/23,0.942338,0.940456,Perpetual Diversified Real Return Fund - Class S
17/05/23,0.942919,0.941035,Perpetual Diversified Real Return Fund - Class S
16/05/23,0.943150,0.941266,Perpetual Diversified Real Return Fund - Class S
15/05/23,0.944253,0.942367,Perpetual Diversified Real Return Fund - Class S
12/05/23,0.944843,0.942955,Perpetual Diversified Real Return Fund - Class S
11/05/23,0.943822,0.941936,Perpetual Diversified Real Return Fund - Class S
10/05/23,0.943211,0.941327,Perpetual Diversified Real Return Fund - Class S
09/05/23,0.943290,0.941406,Perpetual Diversified Real Return Fund - Class S
08/05/23,0.942663,0.940779,Perpetual Diversified Real Return Fund - Class S
05/05/23,0.943942,0.942056,Perpetual Diversified Real Return Fund - Class S
04/05/23,0.945794,0.943904,Perpetual Diversified Real Return Fund - Class S
03/05/23,0.943834,0.941948,Perpetual Diversified Real Return Fund - Class S
02/05/23,0.943836,0.941950,Perpetual Diversified Real Return Fund - Class S
01/05/23,0.944670,0.942782,Perpetual Diversified Real Return Fund - Class S
30/04/23,0.946403,0.944513,Perpetual Diversified Real Return Fund - Class S
28/04/23,0.946403,0.944513,Perpetual Diversified Real Return Fund - Class S
27/04/23,0.945286,0.943398,Perpetual Diversified Real Return Fund - Class S
26/04/23,0.945451,0.943561,Perpetual Diversified Real Return Fund - Class S
24/04/23,0.942527,0.940643,Perpetual Diversified Real Return Fund - Class S
21/04/23,0.942161,0.940279,Perpetual Diversified Real Return Fund - Class S
20/04/23,0.940253,0.938375,Perpetual Diversified Real Return Fund - Class S
19/04/23,0.941459,0.939577,Perpetual Diversified Real Return Fund - Class S
18/04/23,0.942577,0.940693,Perpetual Diversified Real Return Fund - Class S
17/04/23,0.943765,0.941879,Perpetual Diversified Real Return Fund - Class S
14/04/23,0.942832,0.940948,Perpetual Diversified Real Return Fund - Class S
13/04/23,0.942687,0.940803,Perpetual Diversified Real Return Fund - Class S
12/04/23,0.943714,0.941828,Perpetual Diversified Real Return Fund - Class S
11/04/23,0.944022,0.942136,Perpetual Diversified Real Return Fund - Class S
06/04/23,0.942253,0.940371,Perpetual Diversified Real Return Fund - Class S
05/04/23,0.940358,0.938480,Perpetual Diversified Real Return Fund - Class S
04/04/23,0.939140,0.937264,Perpetual Diversified Real Return Fund - Class S
03/04/23,0.936090,0.934220,Perpetual Diversified Real Return Fund - Class S
31/03/23,0.939968,0.938090,Perpetual Diversified Real Return Fund - Class S
30/03/23,0.938737,0.936861,Perpetual Diversified Real Return Fund - Class S
29/03/23,0.938030,0.936156,Perpetual Diversified Real Return Fund - Class S
28/03/23,0.936739,0.934867,Perpetual Diversified Real Return Fund - Class S
27/03/23,0.937674,0.935800,Perpetual Diversified Real Return Fund - Class S
24/03/23,0.937193,0.935321,Perpetual Diversified Real Return Fund - Class S
23/03/23,0.935618,0.933748,Perpetual Diversified Real Return Fund - Class S
22/03/23,0.935507,0.933637,Perpetual Diversified Real Return Fund - Class S
21/03/23,0.935820,0.933950,Perpetual Diversified Real Return Fund - Class S
20/03/23,0.933417,0.931553,Perpetual Diversified Real Return Fund - Class S
17/03/23,0.934344,0.932478,Perpetual Diversified Real Return Fund - Class S
16/03/23,0.934425,0.932559,Perpetual Diversified Real Return Fund - Class S
15/03/23,0.936308,0.934438,Perpetual Diversified Real Return Fund - Class S
14/03/23,0.935928,0.934058,Perpetual Diversified Real Return Fund - Class S
13/03/23,0.936880,0.935008,Perpetual Diversified Real Return Fund - Class S
10/03/23,0.938576,0.936700,Perpetual Diversified Real Return Fund - Class S
09/03/23,0.938963,0.937087,Perpetual Diversified Real Return Fund - Class S
08/03/23,0.938002,0.936128,Perpetual Diversified Real Return Fund - Class S
07/03/23,0.938917,0.937041,Perpetual Diversified Real Return Fund - Class S
06/03/23,0.936659,0.934787,Perpetual Diversified Real Return Fund - Class S
03/03/23,0.935140,0.933272,Perpetual Diversified Real Return Fund - Class S
02/03/23,0.934634,0.932766,Perpetual Diversified Real Return Fund - Class S
01/03/23,0.933907,0.932041,Perpetual Diversified Real Return Fund - Class S
28/02/23,0.933989,0.932123,Perpetual Diversified Real Return Fund - Class S
27/02/23,0.934143,0.932277,Perpetual Diversified Real Return Fund - Class S
24/02/23,0.933999,0.932133,Perpetual Diversified Real Return Fund - Class S
23/02/23,0.933343,0.931479,Perpetual Diversified Real Return Fund - Class S
22/02/23,0.932538,0.930674,Perpetual Diversified Real Return Fund - Class S
21/02/23,0.930929,0.929069,Perpetual Diversified Real Return Fund - Class S
20/02/23,0.931592,0.929730,Perpetual Diversified Real Return Fund - Class S
17/02/23,0.933859,0.931993,Perpetual Diversified Real Return Fund - Class S
16/02/23,0.933582,0.931716,Perpetual Diversified Real Return Fund - Class S
15/02/23,0.932078,0.930216,Perpetual Diversified Real Return Fund - Class S
14/02/23,0.930726,0.928866,Perpetual Diversified Real Return Fund - Class S
13/02/23,0.931062,0.929202,Perpetual Diversified Real Return Fund - Class S
10/02/23,0.933180,0.931316,Perpetual Diversified Real Return Fund - Class S
09/02/23,0.932409,0.930547,Perpetual Diversified Real Return Fund - Class S
08/02/23,0.934508,0.932640,Perpetual Diversified Real Return Fund - Class S
07/02/23,0.934781,0.932913,Perpetual Diversified Real Return Fund - Class S
06/02/23,0.937450,0.935576,Perpetual Diversified Real Return Fund - Class S
03/02/23,0.937323,0.935451,Perpetual Diversified Real Return Fund - Class S
02/02/23,0.935201,0.933333,Perpetual Diversified Real Return Fund - Class S
01/02/23,0.935743,0.933873,Perpetual Diversified Real Return Fund - Class S
31/01/23,0.934937,0.933069,Perpetual Diversified Real Return Fund - Class S
30/01/23,0.933993,0.932127,Perpetual Diversified Real Return Fund - Class S
27/01/23,0.934759,0.932891,Perpetual Diversified Real Return Fund - Class S
25/01/23,0.935100,0.933232,Perpetual Diversified Real Return Fund - Class S
24/01/23,0.935989,0.934119,Perpetual Diversified Real Return Fund - Class S
23/01/23,0.935287,0.933419,Perpetual Diversified Real Return Fund - Class S
20/01/23,0.939332,0.937456,Perpetual Diversified Real Return Fund - Class S
19/01/23,0.941952,0.940070,Perpetual Diversified Real Return Fund - Class S
18/01/23,0.937251,0.935379,Perpetual Diversified Real Return Fund - Class S
17/01/23,0.938698,0.936822,Perpetual Diversified Real Return Fund - Class S
16/01/23,0.939984,0.938106,Perpetual Diversified Real Return Fund - Class S
13/01/23,0.939750,0.937872,Perpetual Diversified Real Return Fund - Class S
12/01/23,0.938869,0.936993,Perpetual Diversified Real Return Fund - Class S
11/01/23,0.936837,0.934965,Perpetual Diversified Real Return Fund - Class S
10/01/23,0.935945,0.934075,Perpetual Diversified Real Return Fund - Class S
09/01/23,0.934143,0.932277,Perpetual Diversified Real Return Fund - Class S
06/01/23,0.935358,0.933490,Perpetual Diversified Real Return Fund - Class S
05/01/23,0.934473,0.932605,Perpetual Diversified Real Return Fund - Class S
04/01/23,0.931616,0.929754,Perpetual Diversified Real Return Fund - Class S
03/01/23,0.932641,0.930777,Perpetual Diversified Real Return Fund - Class S
31/12/22,0.933819,0.931953,Perpetual Diversified Real Return Fund - Class S
30/12/22,0.933819,0.931953,Perpetual Diversified Real Return Fund - Class S
29/12/22,0.934424,0.932558,Perpetual Diversified Real Return Fund - Class S
28/12/22,0.933135,0.931271,Perpetual Diversified Real Return Fund - Class S
23/12/22,0.937346,0.935474,Perpetual Diversified Real Return Fund - Class S
22/12/22,0.937846,0.935972,Perpetual Diversified Real Return Fund - Class S
21/12/22,0.938370,0.936496,Perpetual Diversified Real Return Fund - Class S
20/12/22,0.936709,0.934837,Perpetual Diversified Real Return Fund - Class S
19/12/22,0.934631,0.932763,Perpetual Diversified Real Return Fund - Class S
16/12/22,0.936878,0.935006,Perpetual Diversified Real Return Fund - Class S
15/12/22,0.935626,0.933756,Perpetual Diversified Real Return Fund - Class S
14/12/22,0.934393,0.932527,Perpetual Diversified Real Return Fund - Class S
13/12/22,0.933342,0.931478,Perpetual Diversified Real Return Fund - Class S
12/12/22,0.935215,0.933347,Perpetual Diversified Real Return Fund - Class S
09/12/22,0.934532,0.932664,Perpetual Diversified Real Return Fund - Class S
08/12/22,0.935135,0.933267,Perpetual Diversified Real Return Fund - Class S
07/12/22,0.935802,0.933932,Perpetual Diversified Real Return Fund - Class S
06/12/22,0.936372,0.934502,Perpetual Diversified Real Return Fund - Class S
05/12/22,0.935365,0.933497,Perpetual Diversified Real Return Fund - Class S
02/12/22,0.936922,0.935050,Perpetual Diversified Real Return Fund - Class S
01/12/22,0.936812,0.934940,Perpetual Diversified Real Return Fund - Class S
30/11/22,0.937772,0.935898,Perpetual Diversified Real Return Fund - Class S
29/11/22,0.934797,0.932929,Perpetual Diversified Real Return Fund - Class S
28/11/22,0.936151,0.934281,Perpetual Diversified Real Return Fund - Class S
25/11/22,0.935426,0.933558,Perpetual Diversified Real Return Fund - Class S
24/11/22,0.933332,0.931468,Perpetual Diversified Real Return Fund - Class S
23/11/22,0.933390,0.931526,Perpetual Diversified Real Return Fund - Class S
22/11/22,0.934539,0.932671,Perpetual Diversified Real Return Fund - Class S
21/11/22,0.934334,0.932468,Perpetual Diversified Real Return Fund - Class S
18/11/22,0.931655,0.929793,Perpetual Diversified Real Return Fund - Class S
17/11/22,0.932685,0.930821,Perpetual Diversified Real Return Fund - Class S
16/11/22,0.929505,0.927647,Perpetual Diversified Real Return Fund - Class S
15/11/22,0.929618,0.927760,Perpetual Diversified Real Return Fund - Class S
14/11/22,0.929977,0.928119,Perpetual Diversified Real Return Fund - Class S
