As At Date,Entry Price,Exit Price,Fund Name
17/07/24,1.280742,1.277548,WealthFocus Perpetual Balanced Growth
16/07/24,1.276776,1.273592,WealthFocus Perpetual Balanced Growth
15/07/24,1.271327,1.268157,WealthFocus Perpetual Balanced Growth
12/07/24,1.268364,1.265201,WealthFocus Perpetual Balanced Growth
11/07/24,1.262122,1.258975,WealthFocus Perpetual Balanced Growth
10/07/24,1.257484,1.254348,WealthFocus Perpetual Balanced Growth
09/07/24,1.255717,1.252586,WealthFocus Perpetual Balanced Growth
08/07/24,1.252972,1.249847,WealthFocus Perpetual Balanced Growth
05/07/24,1.255420,1.252289,WealthFocus Perpetual Balanced Growth
04/07/24,1.255549,1.252418,WealthFocus Perpetual Balanced Growth
03/07/24,1.250154,1.247036,WealthFocus Perpetual Balanced Growth
02/07/24,1.249395,1.246279,WealthFocus Perpetual Balanced Growth
01/07/24,1.251756,1.248634,WealthFocus Perpetual Balanced Growth
30/06/24,1.284627,1.281423,WealthFocus Perpetual Balanced Growth
28/06/24,1.284627,1.281423,WealthFocus Perpetual Balanced Growth
27/06/24,1.283508,1.280307,WealthFocus Perpetual Balanced Growth
26/06/24,1.285317,1.282112,WealthFocus Perpetual Balanced Growth
25/06/24,1.292453,1.289230,WealthFocus Perpetual Balanced Growth
24/06/24,1.288443,1.285230,WealthFocus Perpetual Balanced Growth
21/06/24,1.291533,1.288312,WealthFocus Perpetual Balanced Growth
20/06/24,1.289554,1.286338,WealthFocus Perpetual Balanced Growth
19/06/24,1.286258,1.283050,WealthFocus Perpetual Balanced Growth
18/06/24,1.287408,1.284198,WealthFocus Perpetual Balanced Growth
17/06/24,1.285499,1.282293,WealthFocus Perpetual Balanced Growth
14/06/24,1.285768,1.282562,WealthFocus Perpetual Balanced Growth
13/06/24,1.286695,1.283486,WealthFocus Perpetual Balanced Growth
12/06/24,1.282936,1.279737,WealthFocus Perpetual Balanced Growth
11/06/24,1.287631,1.284420,WealthFocus Perpetual Balanced Growth
07/06/24,1.298778,1.295539,WealthFocus Perpetual Balanced Growth
06/06/24,1.296412,1.293179,WealthFocus Perpetual Balanced Growth
05/06/24,1.293841,1.290614,WealthFocus Perpetual Balanced Growth
04/06/24,1.290543,1.287325,WealthFocus Perpetual Balanced Growth
03/06/24,1.287750,1.284539,WealthFocus Perpetual Balanced Growth
31/05/24,1.285975,1.282768,WealthFocus Perpetual Balanced Growth
30/05/24,1.278347,1.275159,WealthFocus Perpetual Balanced Growth
29/05/24,1.280624,1.277430,WealthFocus Perpetual Balanced Growth
28/05/24,1.289800,1.286584,WealthFocus Perpetual Balanced Growth
27/05/24,1.293449,1.290223,WealthFocus Perpetual Balanced Growth
24/05/24,1.290815,1.287596,WealthFocus Perpetual Balanced Growth
23/05/24,1.294721,1.291492,WealthFocus Perpetual Balanced Growth
22/05/24,1.299242,1.296002,WealthFocus Perpetual Balanced Growth
21/05/24,1.301396,1.298151,WealthFocus Perpetual Balanced Growth
20/05/24,1.301343,1.298098,WealthFocus Perpetual Balanced Growth
17/05/24,1.298792,1.295553,WealthFocus Perpetual Balanced Growth
16/05/24,1.301119,1.297874,WealthFocus Perpetual Balanced Growth
15/05/24,1.294343,1.291115,WealthFocus Perpetual Balanced Growth
14/05/24,1.291709,1.288488,WealthFocus Perpetual Balanced Growth
13/05/24,1.291690,1.288469,WealthFocus Perpetual Balanced Growth
10/05/24,1.291563,1.288342,WealthFocus Perpetual Balanced Growth
09/05/24,1.288611,1.285398,WealthFocus Perpetual Balanced Growth
08/05/24,1.292851,1.289627,WealthFocus Perpetual Balanced Growth
07/05/24,1.291446,1.288225,WealthFocus Perpetual Balanced Growth
06/05/24,1.282496,1.279298,WealthFocus Perpetual Balanced Growth
03/05/24,1.276385,1.273202,WealthFocus Perpetual Balanced Growth
02/05/24,1.272706,1.269532,WealthFocus Perpetual Balanced Growth
01/05/24,1.273511,1.270335,WealthFocus Perpetual Balanced Growth
30/04/24,1.278620,1.275431,WealthFocus Perpetual Balanced Growth
29/04/24,1.276681,1.273497,WealthFocus Perpetual Balanced Growth
26/04/24,1.270742,1.267573,WealthFocus Perpetual Balanced Growth
24/04/24,1.279085,1.275895,WealthFocus Perpetual Balanced Growth
23/04/24,1.280574,1.277381,WealthFocus Perpetual Balanced Growth
22/04/24,1.276702,1.273518,WealthFocus Perpetual Balanced Growth
19/04/24,1.271935,1.268763,WealthFocus Perpetual Balanced Growth
18/04/24,1.274149,1.270972,WealthFocus Perpetual Balanced Growth
17/04/24,1.272290,1.269117,WealthFocus Perpetual Balanced Growth
16/04/24,1.273215,1.270040,WealthFocus Perpetual Balanced Growth
15/04/24,1.282517,1.279319,WealthFocus Perpetual Balanced Growth
12/04/24,1.287378,1.284168,WealthFocus Perpetual Balanced Growth
11/04/24,1.289470,1.286254,WealthFocus Perpetual Balanced Growth
10/04/24,1.292758,1.289534,WealthFocus Perpetual Balanced Growth
09/04/24,1.290541,1.287323,WealthFocus Perpetual Balanced Growth
08/04/24,1.289076,1.285861,WealthFocus Perpetual Balanced Growth
05/04/24,1.290398,1.287180,WealthFocus Perpetual Balanced Growth
04/04/24,1.288299,1.285086,WealthFocus Perpetual Balanced Growth
03/04/24,1.291703,1.288482,WealthFocus Perpetual Balanced Growth
02/04/24,1.297897,1.294660,WealthFocus Perpetual Balanced Growth
31/03/24,1.306063,1.302806,WealthFocus Perpetual Balanced Growth
28/03/24,1.306063,1.302806,WealthFocus Perpetual Balanced Growth
27/03/24,1.299124,1.295884,WealthFocus Perpetual Balanced Growth
26/03/24,1.293581,1.290355,WealthFocus Perpetual Balanced Growth
25/03/24,1.295091,1.291861,WealthFocus Perpetual Balanced Growth
22/03/24,1.294045,1.290818,WealthFocus Perpetual Balanced Growth
21/03/24,1.291501,1.288280,WealthFocus Perpetual Balanced Growth
20/03/24,1.286356,1.283148,WealthFocus Perpetual Balanced Growth
19/03/24,1.283867,1.280665,WealthFocus Perpetual Balanced Growth
18/03/24,1.279471,1.276280,WealthFocus Perpetual Balanced Growth
15/03/24,1.279938,1.276746,WealthFocus Perpetual Balanced Growth
14/03/24,1.282289,1.279091,WealthFocus Perpetual Balanced Growth
13/03/24,1.282366,1.279168,WealthFocus Perpetual Balanced Growth
12/03/24,1.280415,1.277222,WealthFocus Perpetual Balanced Growth
11/03/24,1.277425,1.274239,WealthFocus Perpetual Balanced Growth
08/03/24,1.282366,1.279168,WealthFocus Perpetual Balanced Growth
07/03/24,1.279646,1.276455,WealthFocus Perpetual Balanced Growth
06/03/24,1.275817,1.272635,WealthFocus Perpetual Balanced Growth
05/03/24,1.275250,1.272070,WealthFocus Perpetual Balanced Growth
04/03/24,1.276673,1.273489,WealthFocus Perpetual Balanced Growth
01/03/24,1.275675,1.272494,WealthFocus Perpetual Balanced Growth
29/02/24,1.271260,1.268090,WealthFocus Perpetual Balanced Growth
28/02/24,1.267764,1.264602,WealthFocus Perpetual Balanced Growth
27/02/24,1.264082,1.260930,WealthFocus Perpetual Balanced Growth
26/02/24,1.266254,1.263096,WealthFocus Perpetual Balanced Growth
23/02/24,1.265975,1.262818,WealthFocus Perpetual Balanced Growth
22/02/24,1.264991,1.261836,WealthFocus Perpetual Balanced Growth
21/02/24,1.261738,1.258592,WealthFocus Perpetual Balanced Growth
20/02/24,1.260228,1.257085,WealthFocus Perpetual Balanced Growth
19/02/24,1.262317,1.259169,WealthFocus Perpetual Balanced Growth
16/02/24,1.262406,1.259258,WealthFocus Perpetual Balanced Growth
15/02/24,1.260083,1.256941,WealthFocus Perpetual Balanced Growth
14/02/24,1.252798,1.249674,WealthFocus Perpetual Balanced Growth
13/02/24,1.255663,1.252532,WealthFocus Perpetual Balanced Growth
12/02/24,1.256326,1.253193,WealthFocus Perpetual Balanced Growth
09/02/24,1.257140,1.254005,WealthFocus Perpetual Balanced Growth
08/02/24,1.258604,1.255465,WealthFocus Perpetual Balanced Growth
07/02/24,1.255653,1.252522,WealthFocus Perpetual Balanced Growth
06/02/24,1.254477,1.251349,WealthFocus Perpetual Balanced Growth
05/02/24,1.256177,1.253044,WealthFocus Perpetual Balanced Growth
02/02/24,1.261432,1.258286,WealthFocus Perpetual Balanced Growth
01/02/24,1.255135,1.252005,WealthFocus Perpetual Balanced Growth
31/01/24,1.253950,1.250823,WealthFocus Perpetual Balanced Growth
30/01/24,1.250480,1.247362,WealthFocus Perpetual Balanced Growth
29/01/24,1.248392,1.245279,WealthFocus Perpetual Balanced Growth
25/01/24,1.244852,1.241748,WealthFocus Perpetual Balanced Growth
24/01/24,1.239121,1.236031,WealthFocus Perpetual Balanced Growth
23/01/24,1.238122,1.235034,WealthFocus Perpetual Balanced Growth
22/01/24,1.235343,1.232262,WealthFocus Perpetual Balanced Growth
19/01/24,1.230619,1.227550,WealthFocus Perpetual Balanced Growth
18/01/24,1.226466,1.223407,WealthFocus Perpetual Balanced Growth
17/01/24,1.226963,1.223903,WealthFocus Perpetual Balanced Growth
16/01/24,1.229778,1.226711,WealthFocus Perpetual Balanced Growth
15/01/24,1.232718,1.229644,WealthFocus Perpetual Balanced Growth
12/01/24,1.231211,1.228141,WealthFocus Perpetual Balanced Growth
11/01/24,1.232081,1.229008,WealthFocus Perpetual Balanced Growth
10/01/24,1.230105,1.227037,WealthFocus Perpetual Balanced Growth
09/01/24,1.233571,1.230495,WealthFocus Perpetual Balanced Growth
08/01/24,1.230305,1.227237,WealthFocus Perpetual Balanced Growth
05/01/24,1.229196,1.226131,WealthFocus Perpetual Balanced Growth
04/01/24,1.229678,1.226611,WealthFocus Perpetual Balanced Growth
03/01/24,1.231280,1.228209,WealthFocus Perpetual Balanced Growth
02/01/24,1.238135,1.235047,WealthFocus Perpetual Balanced Growth
31/12/23,1.244075,1.240973,WealthFocus Perpetual Balanced Growth
29/12/23,1.244075,1.240973,WealthFocus Perpetual Balanced Growth
28/12/23,1.243439,1.240338,WealthFocus Perpetual Balanced Growth
27/12/23,1.240545,1.237451,WealthFocus Perpetual Balanced Growth
22/12/23,1.236649,1.233565,WealthFocus Perpetual Balanced Growth
21/12/23,1.235736,1.232654,WealthFocus Perpetual Balanced Growth
20/12/23,1.236565,1.233481,WealthFocus Perpetual Balanced Growth
19/12/23,1.235038,1.231958,WealthFocus Perpetual Balanced Growth
18/12/23,1.232971,1.229896,WealthFocus Perpetual Balanced Growth
15/12/23,1.232572,1.229498,WealthFocus Perpetual Balanced Growth
14/12/23,1.233206,1.230131,WealthFocus Perpetual Balanced Growth
13/12/23,1.226235,1.223177,WealthFocus Perpetual Balanced Growth
12/12/23,1.222398,1.219350,WealthFocus Perpetual Balanced Growth
11/12/23,1.220996,1.217951,WealthFocus Perpetual Balanced Growth
08/12/23,1.221262,1.218216,WealthFocus Perpetual Balanced Growth
07/12/23,1.218560,1.215521,WealthFocus Perpetual Balanced Growth
06/12/23,1.219125,1.216085,WealthFocus Perpetual Balanced Growth
05/12/23,1.212755,1.209731,WealthFocus Perpetual Balanced Growth
04/12/23,1.214700,1.211671,WealthFocus Perpetual Balanced Growth
01/12/23,1.212774,1.209750,WealthFocus Perpetual Balanced Growth
30/11/23,1.209227,1.206211,WealthFocus Perpetual Balanced Growth
29/11/23,1.206595,1.203586,WealthFocus Perpetual Balanced Growth
28/11/23,1.205129,1.202124,WealthFocus Perpetual Balanced Growth
27/11/23,1.204299,1.201296,WealthFocus Perpetual Balanced Growth
24/11/23,1.208950,1.205935,WealthFocus Perpetual Balanced Growth
23/11/23,1.208878,1.205863,WealthFocus Perpetual Balanced Growth
22/11/23,1.212026,1.209003,WealthFocus Perpetual Balanced Growth
21/11/23,1.212493,1.209469,WealthFocus Perpetual Balanced Growth
20/11/23,1.213778,1.210751,WealthFocus Perpetual Balanced Growth
17/11/23,1.215245,1.212214,WealthFocus Perpetual Balanced Growth
16/11/23,1.214917,1.211887,WealthFocus Perpetual Balanced Growth
15/11/23,1.215621,1.212590,WealthFocus Perpetual Balanced Growth
14/11/23,1.210810,1.207791,WealthFocus Perpetual Balanced Growth
13/11/23,1.206461,1.203452,WealthFocus Perpetual Balanced Growth
10/11/23,1.208954,1.205939,WealthFocus Perpetual Balanced Growth
09/11/23,1.206510,1.203501,WealthFocus Perpetual Balanced Growth
08/11/23,1.208371,1.205358,WealthFocus Perpetual Balanced Growth
07/11/23,1.206959,1.203949,WealthFocus Perpetual Balanced Growth
06/11/23,1.205998,1.202991,WealthFocus Perpetual Balanced Growth
03/11/23,1.206068,1.203060,WealthFocus Perpetual Balanced Growth
02/11/23,1.203389,1.200388,WealthFocus Perpetual Balanced Growth
01/11/23,1.197596,1.194609,WealthFocus Perpetual Balanced Growth
31/10/23,1.193539,1.190563,WealthFocus Perpetual Balanced Growth
30/10/23,1.189877,1.186910,WealthFocus Perpetual Balanced Growth
27/10/23,1.192845,1.189870,WealthFocus Perpetual Balanced Growth
26/10/23,1.196786,1.193801,WealthFocus Perpetual Balanced Growth
25/10/23,1.199895,1.196903,WealthFocus Perpetual Balanced Growth
24/10/23,1.201113,1.198118,WealthFocus Perpetual Balanced Growth
23/10/23,1.200781,1.197787,WealthFocus Perpetual Balanced Growth
20/10/23,1.205172,1.202167,WealthFocus Perpetual Balanced Growth
19/10/23,1.209784,1.206767,WealthFocus Perpetual Balanced Growth
18/10/23,1.215986,1.212954,WealthFocus Perpetual Balanced Growth
17/10/23,1.217877,1.214840,WealthFocus Perpetual Balanced Growth
16/10/23,1.218811,1.215772,WealthFocus Perpetual Balanced Growth
13/10/23,1.220728,1.217684,WealthFocus Perpetual Balanced Growth
12/10/23,1.221071,1.218026,WealthFocus Perpetual Balanced Growth
11/10/23,1.216051,1.213018,WealthFocus Perpetual Balanced Growth
10/10/23,1.213391,1.210365,WealthFocus Perpetual Balanced Growth
09/10/23,1.208042,1.205029,WealthFocus Perpetual Balanced Growth
06/10/23,1.206063,1.203055,WealthFocus Perpetual Balanced Growth
05/10/23,1.205296,1.202290,WealthFocus Perpetual Balanced Growth
04/10/23,1.205095,1.202090,WealthFocus Perpetual Balanced Growth
03/10/23,1.209183,1.206168,WealthFocus Perpetual Balanced Growth
30/09/23,1.214160,1.211132,WealthFocus Perpetual Balanced Growth
29/09/23,1.214160,1.211132,WealthFocus Perpetual Balanced Growth
28/09/23,1.216248,1.213215,WealthFocus Perpetual Balanced Growth
27/09/23,1.217690,1.214653,WealthFocus Perpetual Balanced Growth
26/09/23,1.217428,1.214392,WealthFocus Perpetual Balanced Growth
25/09/23,1.222021,1.218974,WealthFocus Perpetual Balanced Growth
22/09/23,1.220018,1.216976,WealthFocus Perpetual Balanced Growth
21/09/23,1.223155,1.220105,WealthFocus Perpetual Balanced Growth
20/09/23,1.227512,1.224451,WealthFocus Perpetual Balanced Growth
19/09/23,1.231746,1.228674,WealthFocus Perpetual Balanced Growth
18/09/23,1.235589,1.232508,WealthFocus Perpetual Balanced Growth
15/09/23,1.239081,1.235991,WealthFocus Perpetual Balanced Growth
14/09/23,1.235129,1.232049,WealthFocus Perpetual Balanced Growth
13/09/23,1.230251,1.227183,WealthFocus Perpetual Balanced Growth
12/09/23,1.232788,1.229714,WealthFocus Perpetual Balanced Growth
11/09/23,1.230567,1.227498,WealthFocus Perpetual Balanced Growth
08/09/23,1.231095,1.228025,WealthFocus Perpetual Balanced Growth
07/09/23,1.231669,1.228598,WealthFocus Perpetual Balanced Growth
06/09/23,1.234990,1.231910,WealthFocus Perpetual Balanced Growth
05/09/23,1.238437,1.235349,WealthFocus Perpetual Balanced Growth
04/09/23,1.237743,1.234656,WealthFocus Perpetual Balanced Growth
01/09/23,1.236881,1.233797,WealthFocus Perpetual Balanced Growth
31/08/23,1.235756,1.232674,WealthFocus Perpetual Balanced Growth
30/08/23,1.234528,1.231449,WealthFocus Perpetual Balanced Growth
29/08/23,1.230383,1.227315,WealthFocus Perpetual Balanced Growth
28/08/23,1.226427,1.223369,WealthFocus Perpetual Balanced Growth
25/08/23,1.224477,1.221423,WealthFocus Perpetual Balanced Growth
24/08/23,1.224933,1.221878,WealthFocus Perpetual Balanced Growth
23/08/23,1.223451,1.220400,WealthFocus Perpetual Balanced Growth
22/08/23,1.222058,1.219010,WealthFocus Perpetual Balanced Growth
21/08/23,1.222779,1.219730,WealthFocus Perpetual Balanced Growth
18/08/23,1.225783,1.222726,WealthFocus Perpetual Balanced Growth
17/08/23,1.224137,1.221084,WealthFocus Perpetual Balanced Growth
16/08/23,1.224481,1.221427,WealthFocus Perpetual Balanced Growth
15/08/23,1.226906,1.223846,WealthFocus Perpetual Balanced Growth
14/08/23,1.229830,1.226763,WealthFocus Perpetual Balanced Growth
11/08/23,1.233273,1.230198,WealthFocus Perpetual Balanced Growth
10/08/23,1.232610,1.229536,WealthFocus Perpetual Balanced Growth
09/08/23,1.232321,1.229248,WealthFocus Perpetual Balanced Growth
08/08/23,1.233018,1.229943,WealthFocus Perpetual Balanced Growth
04/08/23,1.230016,1.226949,WealthFocus Perpetual Balanced Growth
03/08/23,1.231440,1.228369,WealthFocus Perpetual Balanced Growth
02/08/23,1.234604,1.231525,WealthFocus Perpetual Balanced Growth
01/08/23,1.238837,1.235748,WealthFocus Perpetual Balanced Growth
31/07/23,1.231586,1.228515,WealthFocus Perpetual Balanced Growth
28/07/23,1.233244,1.230169,WealthFocus Perpetual Balanced Growth
27/07/23,1.233565,1.230489,WealthFocus Perpetual Balanced Growth
26/07/23,1.227883,1.224821,WealthFocus Perpetual Balanced Growth
25/07/23,1.224227,1.221174,WealthFocus Perpetual Balanced Growth
24/07/23,1.225136,1.222081,WealthFocus Perpetual Balanced Growth
21/07/23,1.224500,1.221446,WealthFocus Perpetual Balanced Growth
20/07/23,1.221937,1.218890,WealthFocus Perpetual Balanced Growth
19/07/23,1.223787,1.220735,WealthFocus Perpetual Balanced Growth
18/07/23,1.216052,1.213019,WealthFocus Perpetual Balanced Growth
17/07/23,1.214224,1.211196,WealthFocus Perpetual Balanced Growth
14/07/23,1.215041,1.212011,WealthFocus Perpetual Balanced Growth
13/07/23,1.211503,1.208482,WealthFocus Perpetual Balanced Growth
12/07/23,1.208755,1.205741,WealthFocus Perpetual Balanced Growth
11/07/23,1.210531,1.207512,WealthFocus Perpetual Balanced Growth
10/07/23,1.203334,1.200333,WealthFocus Perpetual Balanced Growth
07/07/23,1.202041,1.199043,WealthFocus Perpetual Balanced Growth
06/07/23,1.211795,1.208773,WealthFocus Perpetual Balanced Growth
05/07/23,1.217250,1.214214,WealthFocus Perpetual Balanced Growth
04/07/23,1.218291,1.215253,WealthFocus Perpetual Balanced Growth
03/07/23,1.217017,1.213982,WealthFocus Perpetual Balanced Growth
30/06/23,1.219564,1.216523,WealthFocus Perpetual Balanced Growth
29/06/23,1.218903,1.215863,WealthFocus Perpetual Balanced Growth
28/06/23,1.219215,1.216175,WealthFocus Perpetual Balanced Growth
27/06/23,1.209340,1.206324,WealthFocus Perpetual Balanced Growth
26/06/23,1.207084,1.204074,WealthFocus Perpetual Balanced Growth
23/06/23,1.207472,1.204461,WealthFocus Perpetual Balanced Growth
22/06/23,1.210434,1.207415,WealthFocus Perpetual Balanced Growth
21/06/23,1.217176,1.214141,WealthFocus Perpetual Balanced Growth
20/06/23,1.218994,1.215954,WealthFocus Perpetual Balanced Growth
19/06/23,1.213509,1.210483,WealthFocus Perpetual Balanced Growth
16/06/23,1.211443,1.208422,WealthFocus Perpetual Balanced Growth
15/06/23,1.208499,1.205485,WealthFocus Perpetual Balanced Growth
14/06/23,1.205659,1.202652,WealthFocus Perpetual Balanced Growth
13/06/23,1.206616,1.203607,WealthFocus Perpetual Balanced Growth
09/06/23,1.206221,1.203213,WealthFocus Perpetual Balanced Growth
08/06/23,1.207474,1.204463,WealthFocus Perpetual Balanced Growth
07/06/23,1.211751,1.208729,WealthFocus Perpetual Balanced Growth
06/06/23,1.211650,1.208628,WealthFocus Perpetual Balanced Growth
05/06/23,1.217001,1.213966,WealthFocus Perpetual Balanced Growth
02/06/23,1.215158,1.212128,WealthFocus Perpetual Balanced Growth
01/06/23,1.211469,1.208448,WealthFocus Perpetual Balanced Growth
31/05/23,1.213835,1.210808,WealthFocus Perpetual Balanced Growth
30/05/23,1.218295,1.215257,WealthFocus Perpetual Balanced Growth
29/05/23,1.219810,1.216768,WealthFocus Perpetual Balanced Growth
26/05/23,1.217241,1.214205,WealthFocus Perpetual Balanced Growth
25/05/23,1.216266,1.213233,WealthFocus Perpetual Balanced Growth
24/05/23,1.220052,1.217009,WealthFocus Perpetual Balanced Growth
23/05/23,1.221428,1.218382,WealthFocus Perpetual Balanced Growth
22/05/23,1.222143,1.219095,WealthFocus Perpetual Balanced Growth
19/05/23,1.222281,1.219233,WealthFocus Perpetual Balanced Growth
18/05/23,1.222473,1.219424,WealthFocus Perpetual Balanced Growth
17/05/23,1.219757,1.216715,WealthFocus Perpetual Balanced Growth
16/05/23,1.219995,1.216953,WealthFocus Perpetual Balanced Growth
15/05/23,1.223033,1.219983,WealthFocus Perpetual Balanced Growth
12/05/23,1.224290,1.221237,WealthFocus Perpetual Balanced Growth
11/05/23,1.221358,1.218312,WealthFocus Perpetual Balanced Growth
10/05/23,1.219882,1.216840,WealthFocus Perpetual Balanced Growth
09/05/23,1.220468,1.217424,WealthFocus Perpetual Balanced Growth
08/05/23,1.221825,1.218778,WealthFocus Perpetual Balanced Growth
05/05/23,1.221631,1.218585,WealthFocus Perpetual Balanced Growth
04/05/23,1.219698,1.216656,WealthFocus Perpetual Balanced Growth
03/05/23,1.219248,1.216207,WealthFocus Perpetual Balanced Growth
02/05/23,1.223062,1.220012,WealthFocus Perpetual Balanced Growth
01/05/23,1.230981,1.227911,WealthFocus Perpetual Balanced Growth
30/04/23,1.231543,1.228472,WealthFocus Perpetual Balanced Growth
28/04/23,1.231543,1.228472,WealthFocus Perpetual Balanced Growth
27/04/23,1.227442,1.224381,WealthFocus Perpetual Balanced Growth
26/04/23,1.227074,1.224014,WealthFocus Perpetual Balanced Growth
24/04/23,1.225688,1.222631,WealthFocus Perpetual Balanced Growth
21/04/23,1.225056,1.222001,WealthFocus Perpetual Balanced Growth
20/04/23,1.221845,1.218798,WealthFocus Perpetual Balanced Growth
19/04/23,1.225042,1.221987,WealthFocus Perpetual Balanced Growth
18/04/23,1.226410,1.223352,WealthFocus Perpetual Balanced Growth
17/04/23,1.229195,1.226130,WealthFocus Perpetual Balanced Growth
14/04/23,1.226459,1.223400,WealthFocus Perpetual Balanced Growth
13/04/23,1.224392,1.221339,WealthFocus Perpetual Balanced Growth
12/04/23,1.227416,1.224355,WealthFocus Perpetual Balanced Growth
11/04/23,1.227029,1.223969,WealthFocus Perpetual Balanced Growth
06/04/23,1.219833,1.216791,WealthFocus Perpetual Balanced Growth
05/04/23,1.217318,1.214282,WealthFocus Perpetual Balanced Growth
04/04/23,1.213921,1.210894,WealthFocus Perpetual Balanced Growth
03/04/23,1.210063,1.207045,WealthFocus Perpetual Balanced Growth
31/03/23,1.208359,1.205346,WealthFocus Perpetual Balanced Growth
30/03/23,1.203108,1.200108,WealthFocus Perpetual Balanced Growth
29/03/23,1.200743,1.197749,WealthFocus Perpetual Balanced Growth
28/03/23,1.195934,1.192952,WealthFocus Perpetual Balanced Growth
27/03/23,1.196329,1.193346,WealthFocus Perpetual Balanced Growth
24/03/23,1.193127,1.190152,WealthFocus Perpetual Balanced Growth
23/03/23,1.190095,1.187127,WealthFocus Perpetual Balanced Growth
22/03/23,1.192903,1.189928,WealthFocus Perpetual Balanced Growth
21/03/23,1.195081,1.192101,WealthFocus Perpetual Balanced Growth
20/03/23,1.186677,1.183718,WealthFocus Perpetual Balanced Growth
17/03/23,1.190104,1.187136,WealthFocus Perpetual Balanced Growth
16/03/23,1.192966,1.189991,WealthFocus Perpetual Balanced Growth
15/03/23,1.197870,1.194883,WealthFocus Perpetual Balanced Growth
14/03/23,1.197276,1.194290,WealthFocus Perpetual Balanced Growth
13/03/23,1.200537,1.197543,WealthFocus Perpetual Balanced Growth
10/03/23,1.207234,1.204223,WealthFocus Perpetual Balanced Growth
09/03/23,1.215929,1.212897,WealthFocus Perpetual Balanced Growth
08/03/23,1.215074,1.212044,WealthFocus Perpetual Balanced Growth
07/03/23,1.218167,1.215129,WealthFocus Perpetual Balanced Growth
06/03/23,1.213501,1.210475,WealthFocus Perpetual Balanced Growth
03/03/23,1.207930,1.204918,WealthFocus Perpetual Balanced Growth
02/03/23,1.205648,1.202641,WealthFocus Perpetual Balanced Growth
01/03/23,1.203661,1.200659,WealthFocus Perpetual Balanced Growth
28/02/23,1.205403,1.202397,WealthFocus Perpetual Balanced Growth
27/02/23,1.204954,1.201949,WealthFocus Perpetual Balanced Growth
24/02/23,1.206978,1.203968,WealthFocus Perpetual Balanced Growth
23/02/23,1.205286,1.202280,WealthFocus Perpetual Balanced Growth
22/02/23,1.204262,1.201259,WealthFocus Perpetual Balanced Growth
21/02/23,1.202180,1.199182,WealthFocus Perpetual Balanced Growth
20/02/23,1.206135,1.203127,WealthFocus Perpetual Balanced Growth
17/02/23,1.209914,1.206897,WealthFocus Perpetual Balanced Growth
16/02/23,1.211411,1.208390,WealthFocus Perpetual Balanced Growth
15/02/23,1.207289,1.204278,WealthFocus Perpetual Balanced Growth
14/02/23,1.205945,1.202938,WealthFocus Perpetual Balanced Growth
13/02/23,1.205703,1.202696,WealthFocus Perpetual Balanced Growth
10/02/23,1.208163,1.205150,WealthFocus Perpetual Balanced Growth
09/02/23,1.207774,1.204762,WealthFocus Perpetual Balanced Growth
08/02/23,1.213505,1.210479,WealthFocus Perpetual Balanced Growth
07/02/23,1.213688,1.210661,WealthFocus Perpetual Balanced Growth
06/02/23,1.219245,1.216204,WealthFocus Perpetual Balanced Growth
03/02/23,1.222127,1.219079,WealthFocus Perpetual Balanced Growth
02/02/23,1.214271,1.211243,WealthFocus Perpetual Balanced Growth
01/02/23,1.213135,1.210110,WealthFocus Perpetual Balanced Growth
31/01/23,1.210938,1.207918,WealthFocus Perpetual Balanced Growth
30/01/23,1.209549,1.206533,WealthFocus Perpetual Balanced Growth
27/01/23,1.211714,1.208692,WealthFocus Perpetual Balanced Growth
25/01/23,1.210277,1.207259,WealthFocus Perpetual Balanced Growth
24/01/23,1.213119,1.210094,WealthFocus Perpetual Balanced Growth
23/01/23,1.211115,1.208095,WealthFocus Perpetual Balanced Growth
20/01/23,1.216770,1.213736,WealthFocus Perpetual Balanced Growth
19/01/23,1.219392,1.216351,WealthFocus Perpetual Balanced Growth
18/01/23,1.212957,1.209932,WealthFocus Perpetual Balanced Growth
17/01/23,1.216156,1.213123,WealthFocus Perpetual Balanced Growth
16/01/23,1.218352,1.215314,WealthFocus Perpetual Balanced Growth
13/01/23,1.215839,1.212807,WealthFocus Perpetual Balanced Growth
12/01/23,1.213956,1.210929,WealthFocus Perpetual Balanced Growth
11/01/23,1.208182,1.205169,WealthFocus Perpetual Balanced Growth
10/01/23,1.204075,1.201072,WealthFocus Perpetual Balanced Growth
09/01/23,1.202491,1.199492,WealthFocus Perpetual Balanced Growth
06/01/23,1.202205,1.199207,WealthFocus Perpetual Balanced Growth
05/01/23,1.198500,1.195511,WealthFocus Perpetual Balanced Growth
04/01/23,1.193443,1.190467,WealthFocus Perpetual Balanced Growth
03/01/23,1.191330,1.188359,WealthFocus Perpetual Balanced Growth
31/12/22,1.189847,1.186880,WealthFocus Perpetual Balanced Growth
30/12/22,1.189847,1.186880,WealthFocus Perpetual Balanced Growth
29/12/22,1.190764,1.187795,WealthFocus Perpetual Balanced Growth
28/12/22,1.190215,1.187247,WealthFocus Perpetual Balanced Growth
23/12/22,1.198968,1.195978,WealthFocus Perpetual Balanced Growth
22/12/22,1.201394,1.198398,WealthFocus Perpetual Balanced Growth
21/12/22,1.201626,1.198629,WealthFocus Perpetual Balanced Growth
