As At Date,Entry Price,Exit Price,Fund Name
19/07/24,0.825495,0.823845,The Trust Company Philanthropy Fund
18/07/24,0.829643,0.827985,The Trust Company Philanthropy Fund
17/07/24,0.831993,0.830331,The Trust Company Philanthropy Fund
16/07/24,0.829552,0.827894,The Trust Company Philanthropy Fund
15/07/24,0.826560,0.824908,The Trust Company Philanthropy Fund
12/07/24,0.825054,0.823406,The Trust Company Philanthropy Fund
11/07/24,0.817905,0.816271,The Trust Company Philanthropy Fund
10/07/24,0.814292,0.812666,The Trust Company Philanthropy Fund
09/07/24,0.814316,0.812688,The Trust Company Philanthropy Fund
08/07/24,0.813244,0.811620,The Trust Company Philanthropy Fund
05/07/24,0.816750,0.815118,The Trust Company Philanthropy Fund
04/07/24,0.817073,0.815441,The Trust Company Philanthropy Fund
03/07/24,0.813405,0.811779,The Trust Company Philanthropy Fund
02/07/24,0.813960,0.812334,The Trust Company Philanthropy Fund
01/07/24,0.815670,0.814040,The Trust Company Philanthropy Fund
30/06/24,0.844510,0.842822,The Trust Company Philanthropy Fund
28/06/24,0.844510,0.842822,The Trust Company Philanthropy Fund
27/06/24,0.844361,0.842673,The Trust Company Philanthropy Fund
26/06/24,0.844848,0.843160,The Trust Company Philanthropy Fund
25/06/24,0.849854,0.848156,The Trust Company Philanthropy Fund
24/06/24,0.842975,0.841291,The Trust Company Philanthropy Fund
21/06/24,0.846962,0.845270,The Trust Company Philanthropy Fund
20/06/24,0.843210,0.841526,The Trust Company Philanthropy Fund
19/06/24,0.841083,0.839403,The Trust Company Philanthropy Fund
18/06/24,0.841932,0.840250,The Trust Company Philanthropy Fund
17/06/24,0.838565,0.836889,The Trust Company Philanthropy Fund
14/06/24,0.838773,0.837097,The Trust Company Philanthropy Fund
13/06/24,0.840968,0.839288,The Trust Company Philanthropy Fund
12/06/24,0.840166,0.838488,The Trust Company Philanthropy Fund
11/06/24,0.841725,0.840043,The Trust Company Philanthropy Fund
07/06/24,0.848060,0.846366,The Trust Company Philanthropy Fund
06/06/24,0.846235,0.844545,The Trust Company Philanthropy Fund
05/06/24,0.844368,0.842680,The Trust Company Philanthropy Fund
04/06/24,0.839402,0.837724,The Trust Company Philanthropy Fund
03/06/24,0.841317,0.839637,The Trust Company Philanthropy Fund
31/05/24,0.837178,0.835506,The Trust Company Philanthropy Fund
30/05/24,0.833754,0.832088,The Trust Company Philanthropy Fund
29/05/24,0.836085,0.834415,The Trust Company Philanthropy Fund
28/05/24,0.841214,0.839534,The Trust Company Philanthropy Fund
27/05/24,0.844562,0.842874,The Trust Company Philanthropy Fund
24/05/24,0.840610,0.838930,The Trust Company Philanthropy Fund
23/05/24,0.843634,0.841948,The Trust Company Philanthropy Fund
22/05/24,0.844783,0.843095,The Trust Company Philanthropy Fund
21/05/24,0.844874,0.843186,The Trust Company Philanthropy Fund
20/05/24,0.844686,0.842998,The Trust Company Philanthropy Fund
17/05/24,0.843100,0.841416,The Trust Company Philanthropy Fund
16/05/24,0.848900,0.847204,The Trust Company Philanthropy Fund
15/05/24,0.842969,0.841285,The Trust Company Philanthropy Fund
14/05/24,0.842920,0.841236,The Trust Company Philanthropy Fund
13/05/24,0.842938,0.841254,The Trust Company Philanthropy Fund
10/05/24,0.842201,0.840519,The Trust Company Philanthropy Fund
09/05/24,0.841310,0.839630,The Trust Company Philanthropy Fund
08/05/24,0.846151,0.844461,The Trust Company Philanthropy Fund
07/05/24,0.845007,0.843319,The Trust Company Philanthropy Fund
06/05/24,0.837145,0.835473,The Trust Company Philanthropy Fund
03/05/24,0.832591,0.830927,The Trust Company Philanthropy Fund
02/05/24,0.829115,0.827459,The Trust Company Philanthropy Fund
01/05/24,0.833419,0.831753,The Trust Company Philanthropy Fund
30/04/24,0.840693,0.839013,The Trust Company Philanthropy Fund
29/04/24,0.840357,0.838677,The Trust Company Philanthropy Fund
26/04/24,0.835838,0.834168,The Trust Company Philanthropy Fund
24/04/24,0.843000,0.841316,The Trust Company Philanthropy Fund
23/04/24,0.843521,0.841835,The Trust Company Philanthropy Fund
22/04/24,0.840497,0.838817,The Trust Company Philanthropy Fund
19/04/24,0.833243,0.831579,The Trust Company Philanthropy Fund
18/04/24,0.838476,0.836800,The Trust Company Philanthropy Fund
17/04/24,0.837076,0.835404,The Trust Company Philanthropy Fund
16/04/24,0.837307,0.835635,The Trust Company Philanthropy Fund
15/04/24,0.844254,0.842568,The Trust Company Philanthropy Fund
12/04/24,0.847792,0.846098,The Trust Company Philanthropy Fund
11/04/24,0.849646,0.847948,The Trust Company Philanthropy Fund
10/04/24,0.852478,0.850774,The Trust Company Philanthropy Fund
09/04/24,0.849874,0.848176,The Trust Company Philanthropy Fund
08/04/24,0.850939,0.849239,The Trust Company Philanthropy Fund
05/04/24,0.850392,0.848692,The Trust Company Philanthropy Fund
04/04/24,0.851386,0.849684,The Trust Company Philanthropy Fund
03/04/24,0.851131,0.849431,The Trust Company Philanthropy Fund
02/04/24,0.858740,0.857024,The Trust Company Philanthropy Fund
31/03/24,0.865860,0.864130,The Trust Company Philanthropy Fund
28/03/24,0.865860,0.864130,The Trust Company Philanthropy Fund
27/03/24,0.858104,0.856390,The Trust Company Philanthropy Fund
26/03/24,0.855779,0.854069,The Trust Company Philanthropy Fund
25/03/24,0.857092,0.855380,The Trust Company Philanthropy Fund
22/03/24,0.854521,0.852813,The Trust Company Philanthropy Fund
21/03/24,0.854827,0.853119,The Trust Company Philanthropy Fund
20/03/24,0.851098,0.849398,The Trust Company Philanthropy Fund
19/03/24,0.849582,0.847884,The Trust Company Philanthropy Fund
18/03/24,0.848603,0.846907,The Trust Company Philanthropy Fund
15/03/24,0.850147,0.848449,The Trust Company Philanthropy Fund
14/03/24,0.850961,0.849261,The Trust Company Philanthropy Fund
13/03/24,0.851714,0.850012,The Trust Company Philanthropy Fund
11/03/24,0.848468,0.846772,The Trust Company Philanthropy Fund
07/03/24,0.850486,0.848786,The Trust Company Philanthropy Fund
06/03/24,0.846090,0.844400,The Trust Company Philanthropy Fund
05/03/24,0.845377,0.843687,The Trust Company Philanthropy Fund
04/03/24,0.844069,0.842383,The Trust Company Philanthropy Fund
01/03/24,0.844470,0.842782,The Trust Company Philanthropy Fund
29/02/24,0.841412,0.839730,The Trust Company Philanthropy Fund
28/02/24,0.838894,0.837218,The Trust Company Philanthropy Fund
27/02/24,0.835205,0.833537,The Trust Company Philanthropy Fund
26/02/24,0.838209,0.836535,The Trust Company Philanthropy Fund
23/02/24,0.836924,0.835252,The Trust Company Philanthropy Fund
22/02/24,0.836051,0.834381,The Trust Company Philanthropy Fund
21/02/24,0.833306,0.831642,The Trust Company Philanthropy Fund
20/02/24,0.835105,0.833437,The Trust Company Philanthropy Fund
19/02/24,0.833317,0.831653,The Trust Company Philanthropy Fund
16/02/24,0.832436,0.830772,The Trust Company Philanthropy Fund
15/02/24,0.832160,0.830498,The Trust Company Philanthropy Fund
14/02/24,0.828539,0.826883,The Trust Company Philanthropy Fund
13/02/24,0.831570,0.829908,The Trust Company Philanthropy Fund
12/02/24,0.829222,0.827566,The Trust Company Philanthropy Fund
09/02/24,0.829392,0.827734,The Trust Company Philanthropy Fund
08/02/24,0.828805,0.827149,The Trust Company Philanthropy Fund
07/02/24,0.825706,0.824056,The Trust Company Philanthropy Fund
06/02/24,0.822483,0.820839,The Trust Company Philanthropy Fund
05/02/24,0.823916,0.822270,The Trust Company Philanthropy Fund
02/02/24,0.826852,0.825200,The Trust Company Philanthropy Fund
01/02/24,0.820501,0.818861,The Trust Company Philanthropy Fund
31/01/24,0.823727,0.822081,The Trust Company Philanthropy Fund
30/01/24,0.819657,0.818019,The Trust Company Philanthropy Fund
29/01/24,0.818839,0.817203,The Trust Company Philanthropy Fund
25/01/24,0.816369,0.814737,The Trust Company Philanthropy Fund
24/01/24,0.813958,0.812332,The Trust Company Philanthropy Fund
23/01/24,0.812551,0.810927,The Trust Company Philanthropy Fund
22/01/24,0.810230,0.808612,The Trust Company Philanthropy Fund
19/01/24,0.806847,0.805235,The Trust Company Philanthropy Fund
18/01/24,0.803005,0.801401,The Trust Company Philanthropy Fund
17/01/24,0.805079,0.803471,The Trust Company Philanthropy Fund
16/01/24,0.806406,0.804794,The Trust Company Philanthropy Fund
15/01/24,0.810197,0.808579,The Trust Company Philanthropy Fund
12/01/24,0.808865,0.807249,The Trust Company Philanthropy Fund
11/01/24,0.810878,0.809258,The Trust Company Philanthropy Fund
10/01/24,0.808000,0.806386,The Trust Company Philanthropy Fund
09/01/24,0.809633,0.808015,The Trust Company Philanthropy Fund
08/01/24,0.805728,0.804118,The Trust Company Philanthropy Fund
05/01/24,0.804472,0.802864,The Trust Company Philanthropy Fund
04/01/24,0.805446,0.803836,The Trust Company Philanthropy Fund
03/01/24,0.806075,0.804465,The Trust Company Philanthropy Fund
02/01/24,0.813263,0.811639,The Trust Company Philanthropy Fund
31/12/23,0.820056,0.818418,The Trust Company Philanthropy Fund
29/12/23,0.820056,0.818418,The Trust Company Philanthropy Fund
28/12/23,0.820627,0.818987,The Trust Company Philanthropy Fund
27/12/23,0.817433,0.815799,The Trust Company Philanthropy Fund
22/12/23,0.813882,0.812256,The Trust Company Philanthropy Fund
21/12/23,0.814756,0.813128,The Trust Company Philanthropy Fund
20/12/23,0.815887,0.814257,The Trust Company Philanthropy Fund
19/12/23,0.813739,0.812113,The Trust Company Philanthropy Fund
18/12/23,0.809938,0.808320,The Trust Company Philanthropy Fund
15/12/23,0.811307,0.809687,The Trust Company Philanthropy Fund
14/12/23,0.809856,0.808238,The Trust Company Philanthropy Fund
13/12/23,0.802256,0.800654,The Trust Company Philanthropy Fund
12/12/23,0.800671,0.799071,The Trust Company Philanthropy Fund
11/12/23,0.798125,0.796531,The Trust Company Philanthropy Fund
08/12/23,0.797465,0.795871,The Trust Company Philanthropy Fund
07/12/23,0.795418,0.793828,The Trust Company Philanthropy Fund
06/12/23,0.795771,0.794181,The Trust Company Philanthropy Fund
05/12/23,0.787409,0.785835,The Trust Company Philanthropy Fund
04/12/23,0.791212,0.789632,The Trust Company Philanthropy Fund
01/12/23,0.788557,0.786981,The Trust Company Philanthropy Fund
30/11/23,0.787591,0.786017,The Trust Company Philanthropy Fund
29/11/23,0.784549,0.782981,The Trust Company Philanthropy Fund
28/11/23,0.781873,0.780311,The Trust Company Philanthropy Fund
27/11/23,0.780073,0.778515,The Trust Company Philanthropy Fund
24/11/23,0.783715,0.782149,The Trust Company Philanthropy Fund
23/11/23,0.783200,0.781636,The Trust Company Philanthropy Fund
22/11/23,0.784992,0.783424,The Trust Company Philanthropy Fund
21/11/23,0.790365,0.788785,The Trust Company Philanthropy Fund
20/11/23,0.791281,0.789701,The Trust Company Philanthropy Fund
17/11/23,0.791354,0.789772,The Trust Company Philanthropy Fund
16/11/23,0.792670,0.791086,The Trust Company Philanthropy Fund
15/11/23,0.794416,0.792828,The Trust Company Philanthropy Fund
14/11/23,0.787901,0.786327,The Trust Company Philanthropy Fund
13/11/23,0.781485,0.779923,The Trust Company Philanthropy Fund
10/11/23,0.784426,0.782858,The Trust Company Philanthropy Fund
09/11/23,0.783644,0.782078,The Trust Company Philanthropy Fund
08/11/23,0.782818,0.781254,The Trust Company Philanthropy Fund
07/11/23,0.780005,0.778447,The Trust Company Philanthropy Fund
06/11/23,0.778546,0.776990,The Trust Company Philanthropy Fund
03/11/23,0.779154,0.777598,The Trust Company Philanthropy Fund
02/11/23,0.774576,0.773028,The Trust Company Philanthropy Fund
01/11/23,0.768363,0.766827,The Trust Company Philanthropy Fund
31/10/23,0.765748,0.764218,The Trust Company Philanthropy Fund
30/10/23,0.762101,0.760579,The Trust Company Philanthropy Fund
27/10/23,0.764798,0.763270,The Trust Company Philanthropy Fund
26/10/23,0.766846,0.765314,The Trust Company Philanthropy Fund
25/10/23,0.770914,0.769374,The Trust Company Philanthropy Fund
24/10/23,0.774751,0.773203,The Trust Company Philanthropy Fund
23/10/23,0.774745,0.773197,The Trust Company Philanthropy Fund
20/10/23,0.778043,0.776489,The Trust Company Philanthropy Fund
19/10/23,0.782429,0.780865,The Trust Company Philanthropy Fund
18/10/23,0.786877,0.785305,The Trust Company Philanthropy Fund
17/10/23,0.790259,0.788681,The Trust Company Philanthropy Fund
16/10/23,0.789348,0.787770,The Trust Company Philanthropy Fund
13/10/23,0.791131,0.789551,The Trust Company Philanthropy Fund
12/10/23,0.795093,0.793505,The Trust Company Philanthropy Fund
11/10/23,0.791544,0.789962,The Trust Company Philanthropy Fund
10/10/23,0.787810,0.786236,The Trust Company Philanthropy Fund
09/10/23,0.783717,0.782151,The Trust Company Philanthropy Fund
06/10/23,0.784651,0.783083,The Trust Company Philanthropy Fund
05/10/23,0.781769,0.780207,The Trust Company Philanthropy Fund
04/10/23,0.780623,0.779063,The Trust Company Philanthropy Fund
03/10/23,0.783908,0.782342,The Trust Company Philanthropy Fund
30/09/23,0.793370,0.791784,The Trust Company Philanthropy Fund
29/09/23,0.793370,0.791784,The Trust Company Philanthropy Fund
28/09/23,0.793668,0.792082,The Trust Company Philanthropy Fund
27/09/23,0.795143,0.793555,The Trust Company Philanthropy Fund
26/09/23,0.793934,0.792348,The Trust Company Philanthropy Fund
25/09/23,0.798065,0.796471,The Trust Company Philanthropy Fund
22/09/23,0.796529,0.794937,The Trust Company Philanthropy Fund
21/09/23,0.797680,0.796086,The Trust Company Philanthropy Fund
20/09/23,0.802540,0.800936,The Trust Company Philanthropy Fund
19/09/23,0.804146,0.802540,The Trust Company Philanthropy Fund
18/09/23,0.807601,0.805987,The Trust Company Philanthropy Fund
15/09/23,0.811206,0.809586,The Trust Company Philanthropy Fund
14/09/23,0.808259,0.806645,The Trust Company Philanthropy Fund
13/09/23,0.805526,0.803916,The Trust Company Philanthropy Fund
12/09/23,0.809007,0.807391,The Trust Company Philanthropy Fund
11/09/23,0.808262,0.806648,The Trust Company Philanthropy Fund
08/09/23,0.806845,0.805233,The Trust Company Philanthropy Fund
07/09/23,0.808002,0.806388,The Trust Company Philanthropy Fund
06/09/23,0.811959,0.810337,The Trust Company Philanthropy Fund
05/09/23,0.817994,0.816360,The Trust Company Philanthropy Fund
04/09/23,0.818540,0.816904,The Trust Company Philanthropy Fund
01/09/23,0.816897,0.815265,The Trust Company Philanthropy Fund
31/08/23,0.816180,0.814550,The Trust Company Philanthropy Fund
30/08/23,0.814978,0.813350,The Trust Company Philanthropy Fund
29/08/23,0.808873,0.807257,The Trust Company Philanthropy Fund
28/08/23,0.806467,0.804855,The Trust Company Philanthropy Fund
25/08/23,0.802971,0.801367,The Trust Company Philanthropy Fund
24/08/23,0.805438,0.803828,The Trust Company Philanthropy Fund
23/08/23,0.805938,0.804328,The Trust Company Philanthropy Fund
22/08/23,0.803068,0.801464,The Trust Company Philanthropy Fund
21/08/23,0.804065,0.802459,The Trust Company Philanthropy Fund
18/08/23,0.803976,0.802370,The Trust Company Philanthropy Fund
17/08/23,0.804211,0.802605,The Trust Company Philanthropy Fund
16/08/23,0.805882,0.804272,The Trust Company Philanthropy Fund
15/08/23,0.809377,0.807759,The Trust Company Philanthropy Fund
14/08/23,0.809170,0.807554,The Trust Company Philanthropy Fund
11/08/23,0.810362,0.808742,The Trust Company Philanthropy Fund
10/08/23,0.810364,0.808744,The Trust Company Philanthropy Fund
09/08/23,0.808902,0.807286,The Trust Company Philanthropy Fund
08/08/23,0.808051,0.806437,The Trust Company Philanthropy Fund
04/08/23,0.808807,0.807191,The Trust Company Philanthropy Fund
03/08/23,0.808222,0.806608,The Trust Company Philanthropy Fund
02/08/23,0.810651,0.809031,The Trust Company Philanthropy Fund
01/08/23,0.817108,0.815476,The Trust Company Philanthropy Fund
31/07/23,0.813183,0.811559,The Trust Company Philanthropy Fund
28/07/23,0.813422,0.811796,The Trust Company Philanthropy Fund
27/07/23,0.813844,0.812218,The Trust Company Philanthropy Fund
26/07/23,0.805639,0.804029,The Trust Company Philanthropy Fund
25/07/23,0.801748,0.800146,The Trust Company Philanthropy Fund
24/07/23,0.801161,0.799561,The Trust Company Philanthropy Fund
21/07/23,0.799950,0.798352,The Trust Company Philanthropy Fund
20/07/23,0.798499,0.796903,The Trust Company Philanthropy Fund
19/07/23,0.800542,0.798942,The Trust Company Philanthropy Fund
18/07/23,0.796201,0.794611,The Trust Company Philanthropy Fund
17/07/23,0.796770,0.795178,The Trust Company Philanthropy Fund
14/07/23,0.795059,0.793471,The Trust Company Philanthropy Fund
13/07/23,0.791852,0.790270,The Trust Company Philanthropy Fund
12/07/23,0.787176,0.785604,The Trust Company Philanthropy Fund
11/07/23,0.787425,0.785851,The Trust Company Philanthropy Fund
10/07/23,0.780350,0.778790,The Trust Company Philanthropy Fund
07/07/23,0.781502,0.779940,The Trust Company Philanthropy Fund
06/07/23,0.789464,0.787886,The Trust Company Philanthropy Fund
05/07/23,0.794489,0.792901,The Trust Company Philanthropy Fund
04/07/23,0.795355,0.793765,The Trust Company Philanthropy Fund
03/07/23,0.792742,0.791158,The Trust Company Philanthropy Fund
01/07/23,0.792742,0.791158,The Trust Company Philanthropy Fund
30/06/23,0.817979,0.816345,The Trust Company Philanthropy Fund
28/06/23,0.816107,0.814477,The Trust Company Philanthropy Fund
27/06/23,0.807400,0.805786,The Trust Company Philanthropy Fund
26/06/23,0.804269,0.802663,The Trust Company Philanthropy Fund
23/06/23,0.805362,0.803752,The Trust Company Philanthropy Fund
22/06/23,0.811045,0.809425,The Trust Company Philanthropy Fund
21/06/23,0.817152,0.815520,The Trust Company Philanthropy Fund
20/06/23,0.818072,0.816438,The Trust Company Philanthropy Fund
19/06/23,0.813560,0.811934,The Trust Company Philanthropy Fund
16/06/23,0.811584,0.809962,The Trust Company Philanthropy Fund
15/06/23,0.809252,0.807636,The Trust Company Philanthropy Fund
14/06/23,0.805826,0.804216,The Trust Company Philanthropy Fund
13/06/23,0.803685,0.802079,The Trust Company Philanthropy Fund
08/06/23,0.802386,0.800782,The Trust Company Philanthropy Fund
07/06/23,0.805645,0.804035,The Trust Company Philanthropy Fund
06/06/23,0.806187,0.804577,The Trust Company Philanthropy Fund
05/06/23,0.811539,0.809917,The Trust Company Philanthropy Fund
02/06/23,0.808246,0.806632,The Trust Company Philanthropy Fund
01/06/23,0.807453,0.805839,The Trust Company Philanthropy Fund
31/05/23,0.807824,0.806210,The Trust Company Philanthropy Fund
30/05/23,0.812555,0.810931,The Trust Company Philanthropy Fund
29/05/23,0.813148,0.811524,The Trust Company Philanthropy Fund
26/05/23,0.810117,0.808499,The Trust Company Philanthropy Fund
25/05/23,0.808386,0.806770,The Trust Company Philanthropy Fund
24/05/23,0.810303,0.808685,The Trust Company Philanthropy Fund
23/05/23,0.812278,0.810656,The Trust Company Philanthropy Fund
22/05/23,0.813311,0.811687,The Trust Company Philanthropy Fund
19/05/23,0.814525,0.812897,The Trust Company Philanthropy Fund
18/05/23,0.811953,0.810331,The Trust Company Philanthropy Fund
17/05/23,0.809451,0.807833,The Trust Company Philanthropy Fund
16/05/23,0.809572,0.807954,The Trust Company Philanthropy Fund
15/05/23,0.811574,0.809952,The Trust Company Philanthropy Fund
12/05/23,0.810636,0.809016,The Trust Company Philanthropy Fund
11/05/23,0.808566,0.806950,The Trust Company Philanthropy Fund
10/05/23,0.807783,0.806169,The Trust Company Philanthropy Fund
09/05/23,0.808270,0.806656,The Trust Company Philanthropy Fund
08/05/23,0.810613,0.808993,The Trust Company Philanthropy Fund
05/05/23,0.809086,0.807470,The Trust Company Philanthropy Fund
04/05/23,0.808279,0.806665,The Trust Company Philanthropy Fund
03/05/23,0.807903,0.806289,The Trust Company Philanthropy Fund
02/05/23,0.811333,0.809711,The Trust Company Philanthropy Fund
01/05/23,0.817009,0.815377,The Trust Company Philanthropy Fund
30/04/23,0.815563,0.813933,The Trust Company Philanthropy Fund
28/04/23,0.815563,0.813933,The Trust Company Philanthropy Fund
27/04/23,0.813496,0.811870,The Trust Company Philanthropy Fund
26/04/23,0.813859,0.812233,The Trust Company Philanthropy Fund
24/04/23,0.814064,0.812438,The Trust Company Philanthropy Fund
21/04/23,0.813853,0.812227,The Trust Company Philanthropy Fund
20/04/23,0.812918,0.811294,The Trust Company Philanthropy Fund
19/04/23,0.812964,0.811340,The Trust Company Philanthropy Fund
18/04/23,0.813531,0.811905,The Trust Company Philanthropy Fund
17/04/23,0.815190,0.813562,The Trust Company Philanthropy Fund
14/04/23,0.813732,0.812106,The Trust Company Philanthropy Fund
13/04/23,0.812862,0.811238,The Trust Company Philanthropy Fund
12/04/23,0.813189,0.811565,The Trust Company Philanthropy Fund
11/04/23,0.812371,0.810747,The Trust Company Philanthropy Fund
06/04/23,0.806073,0.804463,The Trust Company Philanthropy Fund
05/04/23,0.805966,0.804356,The Trust Company Philanthropy Fund
04/04/23,0.805841,0.804231,The Trust Company Philanthropy Fund
03/04/23,0.802505,0.800901,The Trust Company Philanthropy Fund
31/03/23,0.803112,0.801508,The Trust Company Philanthropy Fund
30/03/23,0.799695,0.798097,The Trust Company Philanthropy Fund
29/03/23,0.795775,0.794185,The Trust Company Philanthropy Fund
28/03/23,0.793226,0.791642,The Trust Company Philanthropy Fund
27/03/23,0.790208,0.788630,The Trust Company Philanthropy Fund
24/03/23,0.788510,0.786934,The Trust Company Philanthropy Fund
23/03/23,0.789756,0.788178,The Trust Company Philanthropy Fund
22/03/23,0.791376,0.789794,The Trust Company Philanthropy Fund
21/03/23,0.791033,0.789453,The Trust Company Philanthropy Fund
20/03/23,0.785220,0.783652,The Trust Company Philanthropy Fund
17/03/23,0.789475,0.787897,The Trust Company Philanthropy Fund
16/03/23,0.790903,0.789323,The Trust Company Philanthropy Fund
15/03/23,0.796740,0.795148,The Trust Company Philanthropy Fund
14/03/23,0.793010,0.791426,The Trust Company Philanthropy Fund
13/03/23,0.796343,0.794751,The Trust Company Philanthropy Fund
10/03/23,0.800965,0.799365,The Trust Company Philanthropy Fund
09/03/23,0.810374,0.808754,The Trust Company Philanthropy Fund
08/03/23,0.811030,0.809410,The Trust Company Philanthropy Fund
07/03/23,0.811997,0.810375,The Trust Company Philanthropy Fund
06/03/23,0.807945,0.806331,The Trust Company Philanthropy Fund
03/03/23,0.803262,0.801658,The Trust Company Philanthropy Fund
02/03/23,0.801912,0.800310,The Trust Company Philanthropy Fund
01/03/23,0.802774,0.801170,The Trust Company Philanthropy Fund
28/02/23,0.804034,0.802428,The Trust Company Philanthropy Fund
27/02/23,0.801373,0.799771,The Trust Company Philanthropy Fund
24/02/23,0.805098,0.803490,The Trust Company Philanthropy Fund
23/02/23,0.799465,0.797867,The Trust Company Philanthropy Fund
22/02/23,0.798744,0.797148,The Trust Company Philanthropy Fund
21/02/23,0.797123,0.795531,The Trust Company Philanthropy Fund
20/02/23,0.799200,0.797604,The Trust Company Philanthropy Fund
17/02/23,0.801207,0.799607,The Trust Company Philanthropy Fund
16/02/23,0.805391,0.803781,The Trust Company Philanthropy Fund
15/02/23,0.799360,0.797762,The Trust Company Philanthropy Fund
14/02/23,0.799002,0.797406,The Trust Company Philanthropy Fund
13/02/23,0.797451,0.795857,The Trust Company Philanthropy Fund
10/02/23,0.798838,0.797242,The Trust Company Philanthropy Fund
09/02/23,0.800912,0.799312,The Trust Company Philanthropy Fund
08/02/23,0.804107,0.802501,The Trust Company Philanthropy Fund
07/02/23,0.806081,0.804471,The Trust Company Philanthropy Fund
06/02/23,0.809426,0.807808,The Trust Company Philanthropy Fund
03/02/23,0.812892,0.811268,The Trust Company Philanthropy Fund
02/02/23,0.808654,0.807038,The Trust Company Philanthropy Fund
01/02/23,0.808324,0.806708,The Trust Company Philanthropy Fund
31/01/23,0.804948,0.803340,The Trust Company Philanthropy Fund
30/01/23,0.803710,0.802104,The Trust Company Philanthropy Fund
27/01/23,0.806723,0.805111,The Trust Company Philanthropy Fund
25/01/23,0.803094,0.801490,The Trust Company Philanthropy Fund
24/01/23,0.803729,0.802123,The Trust Company Philanthropy Fund
23/01/23,0.802236,0.800634,The Trust Company Philanthropy Fund
20/01/23,0.803540,0.801934,The Trust Company Philanthropy Fund
19/01/23,0.804113,0.802507,The Trust Company Philanthropy Fund
18/01/23,0.801716,0.800114,The Trust Company Philanthropy Fund
17/01/23,0.801993,0.800391,The Trust Company Philanthropy Fund
16/01/23,0.801565,0.799963,The Trust Company Philanthropy Fund
13/01/23,0.799446,0.797848,The Trust Company Philanthropy Fund
12/01/23,0.796758,0.795166,The Trust Company Philanthropy Fund
11/01/23,0.791951,0.790369,The Trust Company Philanthropy Fund
10/01/23,0.786695,0.785123,The Trust Company Philanthropy Fund
09/01/23,0.785941,0.784371,The Trust Company Philanthropy Fund
06/01/23,0.784333,0.782765,The Trust Company Philanthropy Fund
05/01/23,0.783505,0.781939,The Trust Company Philanthropy Fund
04/01/23,0.781375,0.779813,The Trust Company Philanthropy Fund
03/01/23,0.774819,0.773271,The Trust Company Philanthropy Fund
31/12/22,0.784323,0.782755,The Trust Company Philanthropy Fund
30/12/22,0.784323,0.782755,The Trust Company Philanthropy Fund
29/12/22,0.785003,0.783435,The Trust Company Philanthropy Fund
28/12/22,0.785226,0.783658,The Trust Company Philanthropy Fund
23/12/22,0.788959,0.787383,The Trust Company Philanthropy Fund
22/12/22,0.792068,0.790486,The Trust Company Philanthropy Fund
21/12/22,0.788940,0.787364,The Trust Company Philanthropy Fund
20/12/22,0.783084,0.781520,The Trust Company Philanthropy Fund
19/12/22,0.789240,0.787664,The Trust Company Philanthropy Fund
16/12/22,0.792000,0.790418,The Trust Company Philanthropy Fund
15/12/22,0.794757,0.793169,The Trust Company Philanthropy Fund
14/12/22,0.797285,0.795693,The Trust Company Philanthropy Fund
13/12/22,0.795460,0.793870,The Trust Company Philanthropy Fund
12/12/22,0.794306,0.792718,The Trust Company Philanthropy Fund
09/12/22,0.793999,0.792413,The Trust Company Philanthropy Fund
08/12/22,0.793649,0.792063,The Trust Company Philanthropy Fund
07/12/22,0.794669,0.793081,The Trust Company Philanthropy Fund
06/12/22,0.798619,0.797023,The Trust Company Philanthropy Fund
05/12/22,0.800188,0.798590,The Trust Company Philanthropy Fund
02/12/22,0.799332,0.797734,The Trust Company Philanthropy Fund
01/12/22,0.803537,0.801931,The Trust Company Philanthropy Fund
30/11/22,0.800338,0.798738,The Trust Company Philanthropy Fund
29/11/22,0.796045,0.794455,The Trust Company Philanthropy Fund
28/11/22,0.795527,0.793937,The Trust Company Philanthropy Fund
25/11/22,0.797379,0.795785,The Trust Company Philanthropy Fund
24/11/22,0.794593,0.793005,The Trust Company Philanthropy Fund
23/11/22,0.793698,0.792112,The Trust Company Philanthropy Fund
22/11/22,0.793126,0.791542,The Trust Company Philanthropy Fund
21/11/22,0.791510,0.789928,The Trust Company Philanthropy Fund
18/11/22,0.791715,0.790133,The Trust Company Philanthropy Fund
17/11/22,0.790243,0.788665,The Trust Company Philanthropy Fund
16/11/22,0.787080,0.785508,The Trust Company Philanthropy Fund
15/11/22,0.788572,0.786996,The Trust Company Philanthropy Fund
14/11/22,0.787615,0.786041,The Trust Company Philanthropy Fund
11/11/22,0.790613,0.789033,The Trust Company Philanthropy Fund
10/11/22,0.780717,0.779157,The Trust Company Philanthropy Fund
09/11/22,0.780256,0.778698,The Trust Company Philanthropy Fund
08/11/22,0.778320,0.776764,The Trust Company Philanthropy Fund
07/11/22,0.778459,0.776903,The Trust Company Philanthropy Fund
04/11/22,0.777375,0.775821,The Trust Company Philanthropy Fund
03/11/22,0.778416,0.776860,The Trust Company Philanthropy Fund
02/11/22,0.783252,0.781688,The Trust Company Philanthropy Fund
01/11/22,0.786688,0.785116,The Trust Company Philanthropy Fund
31/10/22,0.779679,0.778121,The Trust Company Philanthropy Fund
28/10/22,0.776882,0.775330,The Trust Company Philanthropy Fund
