As At Date,Entry Price,Exit Price,Fund Name
30/06/24,5.247561,5.221454,Investors Mutual Australian Share
28/06/24,5.247561,5.221454,Investors Mutual Australian Share
27/06/24,5.235516,5.209469,Investors Mutual Australian Share
26/06/24,5.232819,5.206785,Investors Mutual Australian Share
25/06/24,5.268426,5.242215,Investors Mutual Australian Share
24/06/24,5.211775,5.185846,Investors Mutual Australian Share
21/06/24,5.238138,5.212078,Investors Mutual Australian Share
20/06/24,5.215953,5.190003,Investors Mutual Australian Share
19/06/24,5.204592,5.178699,Investors Mutual Australian Share
18/06/24,5.212354,5.186422,Investors Mutual Australian Share
17/06/24,5.159467,5.133798,Investors Mutual Australian Share
14/06/24,5.164167,5.138475,Investors Mutual Australian Share
13/06/24,5.173928,5.148187,Investors Mutual Australian Share
12/06/24,5.155122,5.129475,Investors Mutual Australian Share
11/06/24,5.182743,5.156958,Investors Mutual Australian Share
07/06/24,5.228781,5.202767,Investors Mutual Australian Share
06/06/24,5.214212,5.188271,Investors Mutual Australian Share
05/06/24,5.189588,5.163769,Investors Mutual Australian Share
04/06/24,5.158377,5.132713,Investors Mutual Australian Share
03/06/24,5.171406,5.145678,Investors Mutual Australian Share
31/05/24,5.126358,5.100854,Investors Mutual Australian Share
30/05/24,5.083929,5.058636,Investors Mutual Australian Share
29/05/24,5.101453,5.076073,Investors Mutual Australian Share
28/05/24,5.170627,5.144902,Investors Mutual Australian Share
27/05/24,5.189584,5.163765,Investors Mutual Australian Share
24/05/24,5.150049,5.124427,Investors Mutual Australian Share
23/05/24,5.195941,5.170091,Investors Mutual Australian Share
22/05/24,5.188365,5.162552,Investors Mutual Australian Share
21/05/24,5.205172,5.179276,Investors Mutual Australian Share
20/05/24,5.218179,5.192218,Investors Mutual Australian Share
17/05/24,5.199937,5.174067,Investors Mutual Australian Share
16/05/24,5.252062,5.225932,Investors Mutual Australian Share
15/05/24,5.207772,5.181863,Investors Mutual Australian Share
14/05/24,5.190778,5.164953,Investors Mutual Australian Share
13/05/24,5.206285,5.180383,Investors Mutual Australian Share
10/05/24,5.195835,5.169985,Investors Mutual Australian Share
09/05/24,5.181209,5.155432,Investors Mutual Australian Share
08/05/24,5.212473,5.186540,Investors Mutual Australian Share
07/05/24,5.194917,5.169072,Investors Mutual Australian Share
06/05/24,5.132056,5.106523,Investors Mutual Australian Share
03/05/24,5.120144,5.094671,Investors Mutual Australian Share
02/05/24,5.105681,5.080280,Investors Mutual Australian Share
01/05/24,5.105931,5.080528,Investors Mutual Australian Share
30/04/24,5.164667,5.138972,Investors Mutual Australian Share
29/04/24,5.158364,5.132700,Investors Mutual Australian Share
26/04/24,5.121555,5.096075,Investors Mutual Australian Share
24/04/24,5.190173,5.164351,Investors Mutual Australian Share
23/04/24,5.206233,5.180331,Investors Mutual Australian Share
22/04/24,5.195216,5.169369,Investors Mutual Australian Share
19/04/24,5.134114,5.108571,Investors Mutual Australian Share
18/04/24,5.167567,5.141858,Investors Mutual Australian Share
17/04/24,5.166661,5.140956,Investors Mutual Australian Share
16/04/24,5.162152,5.136470,Investors Mutual Australian Share
15/04/24,5.227946,5.201936,Investors Mutual Australian Share
12/04/24,5.260721,5.234548,Investors Mutual Australian Share
11/04/24,5.271789,5.245561,Investors Mutual Australian Share
10/04/24,5.298838,5.272476,Investors Mutual Australian Share
09/04/24,5.301385,5.275010,Investors Mutual Australian Share
08/04/24,5.304604,5.278213,Investors Mutual Australian Share
05/04/24,5.292863,5.266530,Investors Mutual Australian Share
04/04/24,5.304454,5.278064,Investors Mutual Australian Share
03/04/24,5.294039,5.267700,Investors Mutual Australian Share
02/04/24,5.350493,5.323874,Investors Mutual Australian Share
31/03/24,5.361756,5.335081,Investors Mutual Australian Share
28/03/24,5.361756,5.335081,Investors Mutual Australian Share
27/03/24,5.326468,5.299968,Investors Mutual Australian Share
26/03/24,5.286222,5.259922,Investors Mutual Australian Share
25/03/24,5.290411,5.264091,Investors Mutual Australian Share
22/03/24,5.283678,5.257391,Investors Mutual Australian Share
21/03/24,5.271725,5.245498,Investors Mutual Australian Share
20/03/24,5.234435,5.208393,Investors Mutual Australian Share
19/03/24,5.239519,5.213452,Investors Mutual Australian Share
18/03/24,5.238813,5.212749,Investors Mutual Australian Share
15/03/24,5.228062,5.202052,Investors Mutual Australian Share
14/03/24,5.247310,5.221204,Investors Mutual Australian Share
13/03/24,5.256379,5.230228,Investors Mutual Australian Share
12/03/24,5.249532,5.223415,Investors Mutual Australian Share
11/03/24,5.223886,5.197897,Investors Mutual Australian Share
08/03/24,5.290945,5.264622,Investors Mutual Australian Share
07/03/24,5.241575,5.215498,Investors Mutual Australian Share
06/03/24,5.209758,5.183839,Investors Mutual Australian Share
05/03/24,5.203426,5.177538,Investors Mutual Australian Share
04/03/24,5.191458,5.165630,Investors Mutual Australian Share
01/03/24,5.203098,5.177212,Investors Mutual Australian Share
29/02/24,5.187729,5.161919,Investors Mutual Australian Share
28/02/24,5.175374,5.149626,Investors Mutual Australian Share
27/02/24,5.169227,5.143509,Investors Mutual Australian Share
26/02/24,5.178828,5.153063,Investors Mutual Australian Share
23/02/24,5.166526,5.140822,Investors Mutual Australian Share
22/02/24,5.156948,5.131292,Investors Mutual Australian Share
21/02/24,5.168717,5.143002,Investors Mutual Australian Share
20/02/24,5.195423,5.169575,Investors Mutual Australian Share
19/02/24,5.171089,5.145362,Investors Mutual Australian Share
16/02/24,5.165693,5.139993,Investors Mutual Australian Share
15/02/24,5.158287,5.132624,Investors Mutual Australian Share
14/02/24,5.148719,5.123103,Investors Mutual Australian Share
13/02/24,5.195542,5.169694,Investors Mutual Australian Share
12/02/24,5.207152,5.181246,Investors Mutual Australian Share
09/02/24,5.238491,5.212429,Investors Mutual Australian Share
08/02/24,5.226038,5.200038,Investors Mutual Australian Share
07/02/24,5.220452,5.194480,Investors Mutual Australian Share
06/02/24,5.206005,5.180104,Investors Mutual Australian Share
05/02/24,5.226977,5.200972,Investors Mutual Australian Share
02/02/24,5.261945,5.235766,Investors Mutual Australian Share
01/02/24,5.197868,5.172008,Investors Mutual Australian Share
31/01/24,5.237737,5.211679,Investors Mutual Australian Share
30/01/24,5.174317,5.148574,Investors Mutual Australian Share
29/01/24,5.169262,5.143544,Investors Mutual Australian Share
25/01/24,5.155685,5.130035,Investors Mutual Australian Share
24/01/24,5.132214,5.106681,Investors Mutual Australian Share
23/01/24,5.139984,5.114412,Investors Mutual Australian Share
22/01/24,5.124938,5.099441,Investors Mutual Australian Share
19/01/24,5.082179,5.056895,Investors Mutual Australian Share
18/01/24,5.031101,5.006071,Investors Mutual Australian Share
17/01/24,5.062514,5.037327,Investors Mutual Australian Share
16/01/24,5.065232,5.040032,Investors Mutual Australian Share
15/01/24,5.102471,5.077086,Investors Mutual Australian Share
12/01/24,5.094720,5.069373,Investors Mutual Australian Share
11/01/24,5.101239,5.075860,Investors Mutual Australian Share
10/01/24,5.082803,5.057515,Investors Mutual Australian Share
09/01/24,5.122054,5.096571,Investors Mutual Australian Share
08/01/24,5.085055,5.059756,Investors Mutual Australian Share
05/01/24,5.095000,5.069652,Investors Mutual Australian Share
04/01/24,5.082971,5.057683,Investors Mutual Australian Share
03/01/24,5.088959,5.063641,Investors Mutual Australian Share
02/01/24,5.130249,5.104725,Investors Mutual Australian Share
31/12/23,5.089660,5.064338,Investors Mutual Australian Share
29/12/23,5.089660,5.064338,Investors Mutual Australian Share
28/12/23,5.093185,5.067846,Investors Mutual Australian Share
27/12/23,5.064127,5.038932,Investors Mutual Australian Share
22/12/23,5.044435,5.019338,Investors Mutual Australian Share
21/12/23,5.059546,5.034374,Investors Mutual Australian Share
20/12/23,5.076317,5.051062,Investors Mutual Australian Share
19/12/23,5.048444,5.023327,Investors Mutual Australian Share
18/12/23,5.030763,5.005734,Investors Mutual Australian Share
15/12/23,5.030572,5.005544,Investors Mutual Australian Share
14/12/23,4.999338,4.974466,Investors Mutual Australian Share
13/12/23,4.945247,4.920644,Investors Mutual Australian Share
12/12/23,4.934243,4.909695,Investors Mutual Australian Share
11/12/23,4.908352,4.883932,Investors Mutual Australian Share
08/12/23,4.901027,4.876644,Investors Mutual Australian Share
07/12/23,4.892413,4.868073,Investors Mutual Australian Share
06/12/23,4.911577,4.887141,Investors Mutual Australian Share
05/12/23,4.838168,4.814098,Investors Mutual Australian Share
04/12/23,4.864954,4.840750,Investors Mutual Australian Share
01/12/23,4.841841,4.817752,Investors Mutual Australian Share
30/11/23,4.850989,4.826855,Investors Mutual Australian Share
29/11/23,4.811122,4.787186,Investors Mutual Australian Share
28/11/23,4.807086,4.783170,Investors Mutual Australian Share
27/11/23,4.793979,4.770128,Investors Mutual Australian Share
24/11/23,4.816887,4.792922,Investors Mutual Australian Share
23/11/23,4.810602,4.786669,Investors Mutual Australian Share
22/11/23,4.823529,4.799531,Investors Mutual Australian Share
21/11/23,4.810443,4.786510,Investors Mutual Australian Share
20/11/23,4.814130,4.790179,Investors Mutual Australian Share
17/11/23,4.817843,4.793874,Investors Mutual Australian Share
16/11/23,4.829059,4.805034,Investors Mutual Australian Share
15/11/23,4.856136,4.831976,Investors Mutual Australian Share
14/11/23,4.832717,4.808674,Investors Mutual Australian Share
13/11/23,4.810388,4.786456,Investors Mutual Australian Share
10/11/23,4.816003,4.792043,Investors Mutual Australian Share
09/11/23,4.835051,4.810996,Investors Mutual Australian Share
08/11/23,4.796445,4.772582,Investors Mutual Australian Share
07/11/23,4.784582,4.760778,Investors Mutual Australian Share
06/11/23,4.798222,4.774350,Investors Mutual Australian Share
03/11/23,4.781842,4.758052,Investors Mutual Australian Share
02/11/23,4.737104,4.713536,Investors Mutual Australian Share
01/11/23,4.701438,4.678048,Investors Mutual Australian Share
31/10/23,4.671840,4.648597,Investors Mutual Australian Share
30/10/23,4.647202,4.624082,Investors Mutual Australian Share
27/10/23,4.689574,4.666243,Investors Mutual Australian Share
26/10/23,4.700779,4.677392,Investors Mutual Australian Share
25/10/23,4.735391,4.711832,Investors Mutual Australian Share
24/10/23,4.748666,4.725041,Investors Mutual Australian Share
23/10/23,4.751300,4.727662,Investors Mutual Australian Share
20/10/23,4.771645,4.747905,Investors Mutual Australian Share
19/10/23,4.812717,4.788773,Investors Mutual Australian Share
18/10/23,4.855388,4.831232,Investors Mutual Australian Share
17/10/23,4.853648,4.829500,Investors Mutual Australian Share
16/10/23,4.846488,4.822376,Investors Mutual Australian Share
13/10/23,4.857704,4.833536,Investors Mutual Australian Share
12/10/23,4.880439,4.856158,Investors Mutual Australian Share
11/10/23,4.911760,4.887323,Investors Mutual Australian Share
10/10/23,4.879750,4.855473,Investors Mutual Australian Share
09/10/23,4.838093,4.814023,Investors Mutual Australian Share
06/10/23,4.827597,4.803579,Investors Mutual Australian Share
05/10/23,4.809076,4.785150,Investors Mutual Australian Share
04/10/23,4.778680,4.754905,Investors Mutual Australian Share
03/10/23,4.808103,4.784182,Investors Mutual Australian Share
30/09/23,4.864420,4.840219,Investors Mutual Australian Share
29/09/23,4.864420,4.840219,Investors Mutual Australian Share
28/09/23,4.864786,4.840583,Investors Mutual Australian Share
27/09/23,4.870226,4.845996,Investors Mutual Australian Share
26/09/23,4.879507,4.855231,Investors Mutual Australian Share
25/09/23,4.891580,4.867244,Investors Mutual Australian Share
22/09/23,4.874751,4.850499,Investors Mutual Australian Share
21/09/23,4.873651,4.849404,Investors Mutual Australian Share
20/09/23,4.920928,4.896446,Investors Mutual Australian Share
19/09/23,4.932866,4.908324,Investors Mutual Australian Share
18/09/23,4.957549,4.932885,Investors Mutual Australian Share
15/09/23,4.979600,4.954826,Investors Mutual Australian Share
14/09/23,4.949530,4.924905,Investors Mutual Australian Share
13/09/23,4.943775,4.919179,Investors Mutual Australian Share
12/09/23,4.968945,4.944224,Investors Mutual Australian Share
11/09/23,4.960760,4.936080,Investors Mutual Australian Share
08/09/23,4.939991,4.915414,Investors Mutual Australian Share
07/09/23,4.935979,4.911422,Investors Mutual Australian Share
06/09/23,4.960491,4.935812,Investors Mutual Australian Share
05/09/23,5.002623,4.977734,Investors Mutual Australian Share
04/09/23,5.000015,4.975139,Investors Mutual Australian Share
01/09/23,5.005542,4.980639,Investors Mutual Australian Share
31/08/23,5.022165,4.997179,Investors Mutual Australian Share
30/08/23,4.999408,4.974535,Investors Mutual Australian Share
29/08/23,4.928300,4.903781,Investors Mutual Australian Share
28/08/23,4.911459,4.887024,Investors Mutual Australian Share
25/08/23,4.879156,4.854882,Investors Mutual Australian Share
24/08/23,4.927511,4.902996,Investors Mutual Australian Share
23/08/23,4.904967,4.880564,Investors Mutual Australian Share
22/08/23,4.893366,4.869021,Investors Mutual Australian Share
21/08/23,4.898605,4.874234,Investors Mutual Australian Share
18/08/23,4.930426,4.905897,Investors Mutual Australian Share
17/08/23,4.940226,4.915648,Investors Mutual Australian Share
16/08/23,4.976498,4.951739,Investors Mutual Australian Share
15/08/23,5.018593,4.993625,Investors Mutual Australian Share
14/08/23,4.991341,4.966508,Investors Mutual Australian Share
11/08/23,5.027811,5.002797,Investors Mutual Australian Share
10/08/23,5.039577,5.014504,Investors Mutual Australian Share
09/08/23,5.024109,4.999113,Investors Mutual Australian Share
08/08/23,5.016182,4.991226,Investors Mutual Australian Share
04/08/23,5.032552,5.007514,Investors Mutual Australian Share
03/08/23,5.018148,4.993182,Investors Mutual Australian Share
02/08/23,5.019554,4.994581,Investors Mutual Australian Share
01/08/23,5.079838,5.054565,Investors Mutual Australian Share
31/07/23,5.056743,5.031585,Investors Mutual Australian Share
28/07/23,5.055711,5.030558,Investors Mutual Australian Share
27/07/23,5.071228,5.045998,Investors Mutual Australian Share
26/07/23,5.026632,5.001624,Investors Mutual Australian Share
25/07/23,5.011074,4.986143,Investors Mutual Australian Share
24/07/23,5.010367,4.985440,Investors Mutual Australian Share
21/07/23,5.007218,4.982306,Investors Mutual Australian Share
20/07/23,4.998791,4.973921,Investors Mutual Australian Share
19/07/23,4.999145,4.974274,Investors Mutual Australian Share
18/07/23,4.994773,4.969923,Investors Mutual Australian Share
17/07/23,5.013019,4.988079,Investors Mutual Australian Share
14/07/23,5.006812,4.981902,Investors Mutual Australian Share
13/07/23,4.985048,4.960247,Investors Mutual Australian Share
12/07/23,4.942183,4.917595,Investors Mutual Australian Share
11/07/23,4.942188,4.917600,Investors Mutual Australian Share
10/07/23,4.903881,4.879484,Investors Mutual Australian Share
07/07/23,4.931753,4.907217,Investors Mutual Australian Share
06/07/23,4.993880,4.969035,Investors Mutual Australian Share
05/07/23,5.032373,5.007336,Investors Mutual Australian Share
04/07/23,5.045382,5.020281,Investors Mutual Australian Share
03/07/23,5.034924,5.009875,Investors Mutual Australian Share
01/07/23,5.034924,5.009875,Investors Mutual Australian Share
30/06/23,4.963240,4.938547,Investors Mutual Australian Share
29/06/23,4.959436,4.934762,Investors Mutual Australian Share
28/06/23,4.950587,4.925957,Investors Mutual Australian Share
27/06/23,4.904498,4.880098,Investors Mutual Australian Share
26/06/23,4.908655,4.884234,Investors Mutual Australian Share
23/06/23,4.914391,4.889941,Investors Mutual Australian Share
22/06/23,4.955005,4.930353,Investors Mutual Australian Share
21/06/23,5.010726,4.985797,Investors Mutual Australian Share
20/06/23,5.016611,4.991653,Investors Mutual Australian Share
19/06/23,4.982384,4.957596,Investors Mutual Australian Share
16/06/23,4.932066,4.907528,Investors Mutual Australian Share
15/06/23,4.910426,4.885996,Investors Mutual Australian Share
14/06/23,4.913455,4.889010,Investors Mutual Australian Share
13/06/23,4.933432,4.908888,Investors Mutual Australian Share
09/06/23,4.913327,4.888883,Investors Mutual Australian Share
08/06/23,4.910822,4.886390,Investors Mutual Australian Share
07/06/23,4.910492,4.886062,Investors Mutual Australian Share
06/06/23,4.915200,4.890746,Investors Mutual Australian Share
05/06/23,4.971760,4.947025,Investors Mutual Australian Share
02/06/23,4.940763,4.916182,Investors Mutual Australian Share
01/06/23,4.952178,4.927540,Investors Mutual Australian Share
31/05/23,4.926738,4.902227,Investors Mutual Australian Share
30/05/23,4.978236,4.953469,Investors Mutual Australian Share
29/05/23,4.979619,4.954845,Investors Mutual Australian Share
26/05/23,4.940290,4.915711,Investors Mutual Australian Share
25/05/23,4.942856,4.918265,Investors Mutual Australian Share
24/05/23,4.959300,4.934627,Investors Mutual Australian Share
23/05/23,4.977757,4.952992,Investors Mutual Australian Share
22/05/23,4.976583,4.951824,Investors Mutual Australian Share
19/05/23,4.984331,4.959533,Investors Mutual Australian Share
18/05/23,4.953651,4.929006,Investors Mutual Australian Share
17/05/23,4.949306,4.924683,Investors Mutual Australian Share
16/05/23,4.965442,4.940738,Investors Mutual Australian Share
15/05/23,4.986258,4.961451,Investors Mutual Australian Share
12/05/23,4.981080,4.956299,Investors Mutual Australian Share
11/05/23,4.966150,4.941443,Investors Mutual Australian Share
10/05/23,4.969333,4.944610,Investors Mutual Australian Share
09/05/23,4.968000,4.943284,Investors Mutual Australian Share
08/05/23,4.979750,4.954975,Investors Mutual Australian Share
05/05/23,4.951230,4.926597,Investors Mutual Australian Share
04/05/23,4.944544,4.919944,Investors Mutual Australian Share
03/05/23,4.945563,4.920958,Investors Mutual Australian Share
02/05/23,4.983891,4.959096,Investors Mutual Australian Share
01/05/23,5.017125,4.992164,Investors Mutual Australian Share
30/04/23,4.998235,4.973368,Investors Mutual Australian Share
28/04/23,4.998235,4.973368,Investors Mutual Australian Share
27/04/23,4.998759,4.973890,Investors Mutual Australian Share
26/04/23,5.020571,4.995593,Investors Mutual Australian Share
24/04/23,5.015041,4.990091,Investors Mutual Australian Share
21/04/23,5.000295,4.975418,Investors Mutual Australian Share
20/04/23,5.004155,4.979259,Investors Mutual Australian Share
19/04/23,4.997290,4.972428,Investors Mutual Australian Share
18/04/23,5.000160,4.975284,Investors Mutual Australian Share
17/04/23,5.014249,4.989302,Investors Mutual Australian Share
14/04/23,5.012930,4.987990,Investors Mutual Australian Share
13/04/23,5.009760,4.984836,Investors Mutual Australian Share
12/04/23,5.023030,4.998040,Investors Mutual Australian Share
11/04/23,5.013136,4.988195,Investors Mutual Australian Share
06/04/23,4.966521,4.941812,Investors Mutual Australian Share
05/04/23,4.955959,4.931302,Investors Mutual Australian Share
04/04/23,4.937978,4.913411,Investors Mutual Australian Share
03/04/23,4.919497,4.895022,Investors Mutual Australian Share
31/03/23,4.895909,4.871551,Investors Mutual Australian Share
30/03/23,4.879272,4.854997,Investors Mutual Australian Share
29/03/23,4.842200,4.818109,Investors Mutual Australian Share
28/03/23,4.841703,4.817615,Investors Mutual Australian Share
27/03/23,4.826475,4.802463,Investors Mutual Australian Share
24/03/23,4.801528,4.777640,Investors Mutual Australian Share
23/03/23,4.814213,4.790262,Investors Mutual Australian Share
22/03/23,4.825395,4.801388,Investors Mutual Australian Share
21/03/23,4.787771,4.763951,Investors Mutual Australian Share
20/03/23,4.760765,4.737080,Investors Mutual Australian Share
17/03/23,4.809550,4.785622,Investors Mutual Australian Share
16/03/23,4.795662,4.771803,Investors Mutual Australian Share
15/03/23,4.815036,4.791081,Investors Mutual Australian Share
14/03/23,4.772739,4.748994,Investors Mutual Australian Share
13/03/23,4.829752,4.805723,Investors Mutual Australian Share
10/03/23,4.871260,4.847025,Investors Mutual Australian Share
09/03/23,4.952471,4.927832,Investors Mutual Australian Share
08/03/23,4.939435,4.914861,Investors Mutual Australian Share
07/03/23,4.950887,4.926256,Investors Mutual Australian Share
06/03/23,4.924633,4.900132,Investors Mutual Australian Share
03/03/23,4.899549,4.875173,Investors Mutual Australian Share
02/03/23,4.886358,4.862048,Investors Mutual Australian Share
01/03/23,4.889787,4.865460,Investors Mutual Australian Share
28/02/23,4.901315,4.876930,Investors Mutual Australian Share
27/02/23,4.893993,4.869645,Investors Mutual Australian Share
24/02/23,4.911073,4.886640,Investors Mutual Australian Share
23/02/23,4.870694,4.846462,Investors Mutual Australian Share
22/02/23,4.853327,4.829181,Investors Mutual Australian Share
21/02/23,4.860114,4.835934,Investors Mutual Australian Share
20/02/23,4.879813,4.855535,Investors Mutual Australian Share
17/02/23,4.884330,4.860030,Investors Mutual Australian Share
16/02/23,4.921403,4.896918,Investors Mutual Australian Share
15/02/23,4.875813,4.851555,Investors Mutual Australian Share
14/02/23,4.903017,4.878624,Investors Mutual Australian Share
13/02/23,4.886445,4.862134,Investors Mutual Australian Share
10/02/23,4.909147,4.884723,Investors Mutual Australian Share
09/02/23,4.934307,4.909758,Investors Mutual Australian Share
08/02/23,4.956000,4.931343,Investors Mutual Australian Share
07/02/23,4.947406,4.922792,Investors Mutual Australian Share
06/02/23,4.963798,4.939102,Investors Mutual Australian Share
03/02/23,4.956382,4.931723,Investors Mutual Australian Share
02/02/23,4.912274,4.887835,Investors Mutual Australian Share
01/02/23,4.916741,4.892280,Investors Mutual Australian Share
31/01/23,4.887844,4.863526,Investors Mutual Australian Share
30/01/23,4.878421,4.854150,Investors Mutual Australian Share
27/01/23,4.896630,4.872269,Investors Mutual Australian Share
25/01/23,4.890027,4.865699,Investors Mutual Australian Share
24/01/23,4.903443,4.879048,Investors Mutual Australian Share
23/01/23,4.891697,4.867360,Investors Mutual Australian Share
20/01/23,4.900172,4.875793,Investors Mutual Australian Share
19/01/23,4.901205,4.876821,Investors Mutual Australian Share
18/01/23,4.882837,4.858544,Investors Mutual Australian Share
17/01/23,4.870534,4.846302,Investors Mutual Australian Share
16/01/23,4.856113,4.831953,Investors Mutual Australian Share
13/01/23,4.831964,4.807924,Investors Mutual Australian Share
12/01/23,4.810457,4.786524,Investors Mutual Australian Share
11/01/23,4.769743,4.746013,Investors Mutual Australian Share
10/01/23,4.746077,4.722465,Investors Mutual Australian Share
09/01/23,4.752246,4.728603,Investors Mutual Australian Share
06/01/23,4.740284,4.716700,Investors Mutual Australian Share
05/01/23,4.739326,4.715747,Investors Mutual Australian Share
04/01/23,4.748416,4.724792,Investors Mutual Australian Share
03/01/23,4.703841,4.680439,Investors Mutual Australian Share
31/12/22,4.741352,4.717763,Investors Mutual Australian Share
30/12/22,4.741352,4.717763,Investors Mutual Australian Share
29/12/22,4.730992,4.707455,Investors Mutual Australian Share
28/12/22,4.761286,4.737598,Investors Mutual Australian Share
23/12/22,4.785541,4.761732,Investors Mutual Australian Share
22/12/22,4.808994,4.785069,Investors Mutual Australian Share
21/12/22,4.782522,4.758728,Investors Mutual Australian Share
20/12/22,4.741216,4.717628,Investors Mutual Australian Share
19/12/22,4.786752,4.762937,Investors Mutual Australian Share
16/12/22,4.810991,4.787056,Investors Mutual Australian Share
15/12/22,4.844779,4.820676,Investors Mutual Australian Share
14/12/22,4.858901,4.834727,Investors Mutual Australian Share
13/12/22,4.833769,4.809720,Investors Mutual Australian Share
12/12/22,4.807180,4.783264,Investors Mutual Australian Share
09/12/22,4.841934,4.817845,Investors Mutual Australian Share
08/12/22,4.808393,4.784471,Investors Mutual Australian Share
07/12/22,4.820604,4.796621,Investors Mutual Australian Share
06/12/22,4.853272,4.829126,Investors Mutual Australian Share
05/12/22,4.841363,4.817277,Investors Mutual Australian Share
02/12/22,4.836519,4.812457,Investors Mutual Australian Share
01/12/22,4.852269,4.828128,Investors Mutual Australian Share
30/11/22,4.826889,4.802875,Investors Mutual Australian Share
29/11/22,4.833868,4.809819,Investors Mutual Australian Share
28/11/22,4.825612,4.801604,Investors Mutual Australian Share
25/11/22,4.827422,4.803405,Investors Mutual Australian Share
24/11/22,4.796786,4.772921,Investors Mutual Australian Share
23/11/22,4.801334,4.777447,Investors Mutual Australian Share
22/11/22,4.777191,4.753424,Investors Mutual Australian Share
21/11/22,4.752713,4.729068,Investors Mutual Australian Share
18/11/22,4.744408,4.720804,Investors Mutual Australian Share
17/11/22,4.722765,4.699269,Investors Mutual Australian Share
16/11/22,4.698049,4.674676,Investors Mutual Australian Share
15/11/22,4.722842,4.699345,Investors Mutual Australian Share
14/11/22,4.696223,4.672859,Investors Mutual Australian Share
11/11/22,4.739221,4.715643,Investors Mutual Australian Share
10/11/22,4.655178,4.632018,Investors Mutual Australian Share
09/11/22,4.651087,4.627947,Investors Mutual Australian Share
08/11/22,4.632087,4.609042,Investors Mutual Australian Share
07/11/22,4.603753,4.580849,Investors Mutual Australian Share
04/11/22,4.591456,4.568613,Investors Mutual Australian Share
03/11/22,4.606093,4.583177,Investors Mutual Australian Share
02/11/22,4.655366,4.632205,Investors Mutual Australian Share
01/11/22,4.661528,4.638336,Investors Mutual Australian Share
31/10/22,4.617741,4.594767,Investors Mutual Australian Share
28/10/22,4.561849,4.539153,Investors Mutual Australian Share
27/10/22,4.564932,4.542221,Investors Mutual Australian Share
26/10/22,4.548130,4.525502,Investors Mutual Australian Share
25/10/22,4.550738,4.528098,Investors Mutual Australian Share
24/10/22,4.523343,4.500839,Investors Mutual Australian Share
21/10/22,4.467110,4.444886,Investors Mutual Australian Share
20/10/22,4.510533,4.488093,Investors Mutual Australian Share
19/10/22,4.544244,4.521636,Investors Mutual Australian Share
18/10/22,4.527089,4.504566,Investors Mutual Australian Share
17/10/22,4.471792,4.449544,Investors Mutual Australian Share
14/10/22,4.522111,4.499613,Investors Mutual Australian Share
13/10/22,4.443960,4.421851,Investors Mutual Australian Share
12/10/22,4.454832,4.432669,Investors Mutual Australian Share
11/10/22,4.462467,4.440266,Investors Mutual Australian Share
10/10/22,4.465559,4.443342,Investors Mutual Australian Share
07/10/22,4.515285,4.492821,Investors Mutual Australian Share
06/10/22,4.544497,4.521888,Investors Mutual Australian Share
05/10/22,4.543503,4.520899,Investors Mutual Australian Share
04/10/22,4.496712,4.474340,Investors Mutual Australian Share
30/09/22,4.406698,4.384774,Investors Mutual Australian Share
29/09/22,4.452351,4.430200,Investors Mutual Australian Share
28/09/22,4.406292,4.384370,Investors Mutual Australian Share
27/09/22,4.411653,4.389704,Investors Mutual Australian Share
26/09/22,4.419763,4.397774,Investors Mutual Australian Share
23/09/22,4.454982,4.432818,Investors Mutual Australian Share
21/09/22,4.528496,4.505966,Investors Mutual Australian Share
20/09/22,4.576701,4.553931,Investors Mutual Australian Share
19/09/22,4.543060,4.520458,Investors Mutual Australian Share
16/09/22,4.562954,4.540253,Investors Mutual Australian Share
15/09/22,4.594770,4.571910,Investors Mutual Australian Share
14/09/22,4.596564,4.573696,Investors Mutual Australian Share
13/09/22,4.684948,4.661640,Investors Mutual Australian Share
12/09/22,4.665663,4.642451,Investors Mutual Australian Share
09/09/22,4.638608,4.615530,Investors Mutual Australian Share
08/09/22,4.639575,4.616493,Investors Mutual Australian Share
07/09/22,4.584431,4.561623,Investors Mutual Australian Share
06/09/22,4.618657,4.595679,Investors Mutual Australian Share
05/09/22,4.643073,4.619973,Investors Mutual Australian Share
02/09/22,4.650750,4.627612,Investors Mutual Australian Share
01/09/22,4.650766,4.627628,Investors Mutual Australian Share
31/08/22,4.681965,4.658672,Investors Mutual Australian Share
30/08/22,4.679192,4.655912,Investors Mutual Australian Share
29/08/22,4.668480,4.645254,Investors Mutual Australian Share
26/08/22,4.729973,4.706441,Investors Mutual Australian Share
25/08/22,4.706801,4.683384,Investors Mutual Australian Share
24/08/22,4.678446,4.655170,Investors Mutual Australian Share
23/08/22,4.677641,4.654369,Investors Mutual Australian Share
22/08/22,4.735172,4.711614,Investors Mutual Australian Share
19/08/22,4.757255,4.733587,Investors Mutual Australian Share
18/08/22,4.762785,4.739090,Investors Mutual Australian Share
17/08/22,4.754825,4.731169,Investors Mutual Australian Share
16/08/22,4.737457,4.713888,Investors Mutual Australian Share
15/08/22,4.695456,4.672096,Investors Mutual Australian Share
12/08/22,4.688508,4.665182,Investors Mutual Australian Share
11/08/22,4.698576,4.675200,Investors Mutual Australian Share
10/08/22,4.677819,4.654546,Investors Mutual Australian Share
09/08/22,4.690810,4.667473,Investors Mutual Australian Share
