As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.142433,1.139581,Barrow Hanley Global Share Fund - Class A (Hedged)
07/05/24,1.141679,1.138829,Barrow Hanley Global Share Fund - Class A (Hedged)
06/05/24,1.137713,1.134873,Barrow Hanley Global Share Fund - Class A (Hedged)
03/05/24,1.130798,1.127975,Barrow Hanley Global Share Fund - Class A (Hedged)
02/05/24,1.123031,1.120228,Barrow Hanley Global Share Fund - Class A (Hedged)
01/05/24,1.111391,1.108616,Barrow Hanley Global Share Fund - Class A (Hedged)
30/04/24,1.110711,1.107938,Barrow Hanley Global Share Fund - Class A (Hedged)
29/04/24,1.120777,1.117979,Barrow Hanley Global Share Fund - Class A (Hedged)
26/04/24,1.114729,1.111946,Barrow Hanley Global Share Fund - Class A (Hedged)
24/04/24,1.109928,1.107158,Barrow Hanley Global Share Fund - Class A (Hedged)
23/04/24,1.106803,1.104040,Barrow Hanley Global Share Fund - Class A (Hedged)
22/04/24,1.100205,1.097458,Barrow Hanley Global Share Fund - Class A (Hedged)
19/04/24,1.091104,1.088381,Barrow Hanley Global Share Fund - Class A (Hedged)
18/04/24,1.086914,1.084201,Barrow Hanley Global Share Fund - Class A (Hedged)
17/04/24,1.083186,1.080482,Barrow Hanley Global Share Fund - Class A (Hedged)
16/04/24,1.084466,1.081759,Barrow Hanley Global Share Fund - Class A (Hedged)
15/04/24,1.094844,1.092111,Barrow Hanley Global Share Fund - Class A (Hedged)
12/04/24,1.099617,1.096872,Barrow Hanley Global Share Fund - Class A (Hedged)
11/04/24,1.110572,1.107800,Barrow Hanley Global Share Fund - Class A (Hedged)
10/04/24,1.112670,1.109892,Barrow Hanley Global Share Fund - Class A (Hedged)
09/04/24,1.120442,1.117645,Barrow Hanley Global Share Fund - Class A (Hedged)
08/04/24,1.121603,1.118803,Barrow Hanley Global Share Fund - Class A (Hedged)
05/04/24,1.116875,1.114087,Barrow Hanley Global Share Fund - Class A (Hedged)
04/04/24,1.112073,1.109297,Barrow Hanley Global Share Fund - Class A (Hedged)
03/04/24,1.120952,1.118154,Barrow Hanley Global Share Fund - Class A (Hedged)
02/04/24,1.118418,1.115626,Barrow Hanley Global Share Fund - Class A (Hedged)
31/03/24,1.129840,1.127020,Barrow Hanley Global Share Fund - Class A (Hedged)
28/03/24,1.129840,1.127020,Barrow Hanley Global Share Fund - Class A (Hedged)
27/03/24,1.126283,1.123471,Barrow Hanley Global Share Fund - Class A (Hedged)
26/03/24,1.113681,1.110901,Barrow Hanley Global Share Fund - Class A (Hedged)
25/03/24,1.110764,1.107991,Barrow Hanley Global Share Fund - Class A (Hedged)
22/03/24,1.111957,1.109182,Barrow Hanley Global Share Fund - Class A (Hedged)
21/03/24,1.115694,1.112909,Barrow Hanley Global Share Fund - Class A (Hedged)
20/03/24,1.110891,1.108118,Barrow Hanley Global Share Fund - Class A (Hedged)
19/03/24,1.106025,1.103264,Barrow Hanley Global Share Fund - Class A (Hedged)
18/03/24,1.104459,1.101702,Barrow Hanley Global Share Fund - Class A (Hedged)
15/03/24,1.101082,1.098334,Barrow Hanley Global Share Fund - Class A (Hedged)
14/03/24,1.101609,1.098859,Barrow Hanley Global Share Fund - Class A (Hedged)
13/03/24,1.106150,1.103389,Barrow Hanley Global Share Fund - Class A (Hedged)
12/03/24,1.103004,1.100251,Barrow Hanley Global Share Fund - Class A (Hedged)
11/03/24,1.096811,1.094073,Barrow Hanley Global Share Fund - Class A (Hedged)
08/03/24,1.092165,1.089438,Barrow Hanley Global Share Fund - Class A (Hedged)
07/03/24,1.095563,1.092828,Barrow Hanley Global Share Fund - Class A (Hedged)
06/03/24,1.089843,1.087123,Barrow Hanley Global Share Fund - Class A (Hedged)
05/03/24,1.081476,1.078776,Barrow Hanley Global Share Fund - Class A (Hedged)
04/03/24,1.087985,1.085269,Barrow Hanley Global Share Fund - Class A (Hedged)
01/03/24,1.087689,1.084974,Barrow Hanley Global Share Fund - Class A (Hedged)
29/02/24,1.082397,1.079695,Barrow Hanley Global Share Fund - Class A (Hedged)
28/02/24,1.075759,1.073074,Barrow Hanley Global Share Fund - Class A (Hedged)
27/02/24,1.079411,1.076716,Barrow Hanley Global Share Fund - Class A (Hedged)
26/02/24,1.078006,1.075315,Barrow Hanley Global Share Fund - Class A (Hedged)
23/02/24,1.078544,1.075852,Barrow Hanley Global Share Fund - Class A (Hedged)
22/02/24,1.077157,1.074468,Barrow Hanley Global Share Fund - Class A (Hedged)
21/02/24,1.071436,1.068761,Barrow Hanley Global Share Fund - Class A (Hedged)
20/02/24,1.067122,1.064458,Barrow Hanley Global Share Fund - Class A (Hedged)
19/02/24,1.067979,1.065313,Barrow Hanley Global Share Fund - Class A (Hedged)
16/02/24,1.067167,1.064503,Barrow Hanley Global Share Fund - Class A (Hedged)
15/02/24,1.064395,1.061738,Barrow Hanley Global Share Fund - Class A (Hedged)
14/02/24,1.055482,1.052847,Barrow Hanley Global Share Fund - Class A (Hedged)
13/02/24,1.046758,1.044145,Barrow Hanley Global Share Fund - Class A (Hedged)
12/02/24,1.057862,1.055222,Barrow Hanley Global Share Fund - Class A (Hedged)
09/02/24,1.052065,1.049439,Barrow Hanley Global Share Fund - Class A (Hedged)
08/02/24,1.049370,1.046750,Barrow Hanley Global Share Fund - Class A (Hedged)
07/02/24,1.051576,1.048951,Barrow Hanley Global Share Fund - Class A (Hedged)
06/02/24,1.057526,1.054886,Barrow Hanley Global Share Fund - Class A (Hedged)
05/02/24,1.048996,1.046378,Barrow Hanley Global Share Fund - Class A (Hedged)
02/02/24,1.058418,1.055776,Barrow Hanley Global Share Fund - Class A (Hedged)
01/02/24,1.061424,1.058774,Barrow Hanley Global Share Fund - Class A (Hedged)
31/01/24,1.053714,1.051084,Barrow Hanley Global Share Fund - Class A (Hedged)
30/01/24,1.062966,1.060313,Barrow Hanley Global Share Fund - Class A (Hedged)
29/01/24,1.063263,1.060608,Barrow Hanley Global Share Fund - Class A (Hedged)
25/01/24,1.056906,1.054268,Barrow Hanley Global Share Fund - Class A (Hedged)
24/01/24,1.052513,1.049886,Barrow Hanley Global Share Fund - Class A (Hedged)
23/01/24,1.055297,1.052662,Barrow Hanley Global Share Fund - Class A (Hedged)
22/01/24,1.053191,1.050562,Barrow Hanley Global Share Fund - Class A (Hedged)
19/01/24,1.049944,1.047323,Barrow Hanley Global Share Fund - Class A (Hedged)
18/01/24,1.045518,1.042908,Barrow Hanley Global Share Fund - Class A (Hedged)
17/01/24,1.044264,1.041657,Barrow Hanley Global Share Fund - Class A (Hedged)
16/01/24,1.054734,1.052101,Barrow Hanley Global Share Fund - Class A (Hedged)
15/01/24,1.059651,1.057006,Barrow Hanley Global Share Fund - Class A (Hedged)
12/01/24,1.061577,1.058927,Barrow Hanley Global Share Fund - Class A (Hedged)
11/01/24,1.062610,1.059957,Barrow Hanley Global Share Fund - Class A (Hedged)
10/01/24,1.064531,1.061874,Barrow Hanley Global Share Fund - Class A (Hedged)
09/01/24,1.065735,1.063075,Barrow Hanley Global Share Fund - Class A (Hedged)
08/01/24,1.069842,1.067172,Barrow Hanley Global Share Fund - Class A (Hedged)
05/01/24,1.065118,1.062459,Barrow Hanley Global Share Fund - Class A (Hedged)
04/01/24,1.063528,1.060873,Barrow Hanley Global Share Fund - Class A (Hedged)
03/01/24,1.061987,1.059336,Barrow Hanley Global Share Fund - Class A (Hedged)
02/01/24,1.071019,1.068346,Barrow Hanley Global Share Fund - Class A (Hedged)
31/12/23,1.069678,1.067008,Barrow Hanley Global Share Fund - Class A (Hedged)
29/12/23,1.069678,1.067008,Barrow Hanley Global Share Fund - Class A (Hedged)
28/12/23,1.070909,1.068236,Barrow Hanley Global Share Fund - Class A (Hedged)
27/12/23,1.068082,1.065416,Barrow Hanley Global Share Fund - Class A (Hedged)
22/12/23,1.061560,1.058910,Barrow Hanley Global Share Fund - Class A (Hedged)
21/12/23,1.057634,1.054994,Barrow Hanley Global Share Fund - Class A (Hedged)
20/12/23,1.050311,1.047689,Barrow Hanley Global Share Fund - Class A (Hedged)
19/12/23,1.060508,1.057861,Barrow Hanley Global Share Fund - Class A (Hedged)
18/12/23,1.054497,1.051865,Barrow Hanley Global Share Fund - Class A (Hedged)
15/12/23,1.056334,1.053697,Barrow Hanley Global Share Fund - Class A (Hedged)
14/12/23,1.060283,1.057636,Barrow Hanley Global Share Fund - Class A (Hedged)
13/12/23,1.053638,1.051008,Barrow Hanley Global Share Fund - Class A (Hedged)
12/12/23,1.039827,1.037232,Barrow Hanley Global Share Fund - Class A (Hedged)
11/12/23,1.038586,1.035993,Barrow Hanley Global Share Fund - Class A (Hedged)
08/12/23,1.033418,1.030838,Barrow Hanley Global Share Fund - Class A (Hedged)
07/12/23,1.029682,1.027112,Barrow Hanley Global Share Fund - Class A (Hedged)
06/12/23,1.028220,1.025653,Barrow Hanley Global Share Fund - Class A (Hedged)
05/12/23,1.027679,1.025114,Barrow Hanley Global Share Fund - Class A (Hedged)
04/12/23,1.037033,1.034445,Barrow Hanley Global Share Fund - Class A (Hedged)
01/12/23,1.039887,1.037292,Barrow Hanley Global Share Fund - Class A (Hedged)
30/11/23,1.028510,1.025943,Barrow Hanley Global Share Fund - Class A (Hedged)
29/11/23,1.022271,1.019719,Barrow Hanley Global Share Fund - Class A (Hedged)
28/11/23,1.028530,1.025963,Barrow Hanley Global Share Fund - Class A (Hedged)
27/11/23,1.029171,1.026602,Barrow Hanley Global Share Fund - Class A (Hedged)
24/11/23,1.033348,1.030768,Barrow Hanley Global Share Fund - Class A (Hedged)
23/11/23,1.030644,1.028071,Barrow Hanley Global Share Fund - Class A (Hedged)
22/11/23,1.028991,1.026423,Barrow Hanley Global Share Fund - Class A (Hedged)
21/11/23,1.023944,1.021388,Barrow Hanley Global Share Fund - Class A (Hedged)
20/11/23,1.023583,1.021028,Barrow Hanley Global Share Fund - Class A (Hedged)
17/11/23,1.020258,1.017711,Barrow Hanley Global Share Fund - Class A (Hedged)
16/11/23,1.018696,1.016153,Barrow Hanley Global Share Fund - Class A (Hedged)
15/11/23,1.021620,1.019070,Barrow Hanley Global Share Fund - Class A (Hedged)
14/11/23,1.016152,1.013615,Barrow Hanley Global Share Fund - Class A (Hedged)
