As At Date,Entry Price,Exit Price,Fund Name
18/07/24,1.231968,1.231476,The Trust Company Property Securities Fund
17/07/24,1.236484,1.235990,The Trust Company Property Securities Fund
16/07/24,1.218776,1.218288,The Trust Company Property Securities Fund
15/07/24,1.210319,1.209835,The Trust Company Property Securities Fund
12/07/24,1.197804,1.197324,The Trust Company Property Securities Fund
11/07/24,1.175230,1.174760,The Trust Company Property Securities Fund
10/07/24,1.157150,1.156688,The Trust Company Property Securities Fund
09/07/24,1.155196,1.154734,The Trust Company Property Securities Fund
08/07/24,1.148947,1.148487,The Trust Company Property Securities Fund
05/07/24,1.160933,1.160469,The Trust Company Property Securities Fund
04/07/24,1.162627,1.162163,The Trust Company Property Securities Fund
03/07/24,1.147911,1.147451,The Trust Company Property Securities Fund
02/07/24,1.137078,1.136624,The Trust Company Property Securities Fund
01/07/24,1.154556,1.154094,The Trust Company Property Securities Fund
30/06/24,1.163633,1.163167,The Trust Company Property Securities Fund
28/06/24,1.163633,1.163167,The Trust Company Property Securities Fund
27/06/24,1.162176,1.161712,The Trust Company Property Securities Fund
26/06/24,1.173569,1.173099,The Trust Company Property Securities Fund
25/06/24,1.197835,1.197355,The Trust Company Property Securities Fund
24/06/24,1.179210,1.178738,The Trust Company Property Securities Fund
21/06/24,1.189985,1.189509,The Trust Company Property Securities Fund
20/06/24,1.180309,1.179837,The Trust Company Property Securities Fund
19/06/24,1.174400,1.173930,The Trust Company Property Securities Fund
18/06/24,1.176051,1.175581,The Trust Company Property Securities Fund
17/06/24,1.167805,1.167337,The Trust Company Property Securities Fund
14/06/24,1.179309,1.178837,The Trust Company Property Securities Fund
13/06/24,1.179231,1.178759,The Trust Company Property Securities Fund
12/06/24,1.164777,1.164311,The Trust Company Property Securities Fund
11/06/24,1.169551,1.169083,The Trust Company Property Securities Fund
07/06/24,1.196923,1.196445,The Trust Company Property Securities Fund
06/06/24,1.194373,1.193895,The Trust Company Property Securities Fund
05/06/24,1.189676,1.189200,The Trust Company Property Securities Fund
04/06/24,1.171740,1.171272,The Trust Company Property Securities Fund
03/06/24,1.176139,1.175669,The Trust Company Property Securities Fund
31/05/24,1.159249,1.158785,The Trust Company Property Securities Fund
30/05/24,1.162062,1.161598,The Trust Company Property Securities Fund
29/05/24,1.163329,1.162863,The Trust Company Property Securities Fund
28/05/24,1.177692,1.177222,The Trust Company Property Securities Fund
27/05/24,1.177294,1.176824,The Trust Company Property Securities Fund
24/05/24,1.158786,1.158322,The Trust Company Property Securities Fund
23/05/24,1.177819,1.177347,The Trust Company Property Securities Fund
22/05/24,1.180933,1.180461,The Trust Company Property Securities Fund
21/05/24,1.179188,1.178716,The Trust Company Property Securities Fund
20/05/24,1.182392,1.181920,The Trust Company Property Securities Fund
17/05/24,1.187263,1.186789,The Trust Company Property Securities Fund
16/05/24,1.207945,1.207461,The Trust Company Property Securities Fund
15/05/24,1.168277,1.167809,The Trust Company Property Securities Fund
14/05/24,1.161999,1.161535,The Trust Company Property Securities Fund
13/05/24,1.172099,1.171631,The Trust Company Property Securities Fund
10/05/24,1.172089,1.171621,The Trust Company Property Securities Fund
09/05/24,1.170084,1.169616,The Trust Company Property Securities Fund
08/05/24,1.185414,1.184940,The Trust Company Property Securities Fund
07/05/24,1.181253,1.180781,The Trust Company Property Securities Fund
06/05/24,1.165093,1.164627,The Trust Company Property Securities Fund
03/05/24,1.145289,1.144831,The Trust Company Property Securities Fund
02/05/24,1.127695,1.127245,The Trust Company Property Securities Fund
01/05/24,1.124433,1.123983,The Trust Company Property Securities Fund
30/04/24,1.138007,1.137551,The Trust Company Property Securities Fund
29/04/24,1.128587,1.128135,The Trust Company Property Securities Fund
26/04/24,1.111354,1.110910,The Trust Company Property Securities Fund
24/04/24,1.132652,1.132200,The Trust Company Property Securities Fund
23/04/24,1.134876,1.134422,The Trust Company Property Securities Fund
22/04/24,1.127090,1.126640,The Trust Company Property Securities Fund
19/04/24,1.116475,1.116029,The Trust Company Property Securities Fund
18/04/24,1.132462,1.132010,The Trust Company Property Securities Fund
17/04/24,1.126461,1.126011,The Trust Company Property Securities Fund
16/04/24,1.126694,1.126244,The Trust Company Property Securities Fund
15/04/24,1.148977,1.148517,The Trust Company Property Securities Fund
12/04/24,1.159030,1.158566,The Trust Company Property Securities Fund
11/04/24,1.167181,1.166715,The Trust Company Property Securities Fund
10/04/24,1.188257,1.187781,The Trust Company Property Securities Fund
09/04/24,1.174883,1.174413,The Trust Company Property Securities Fund
08/04/24,1.185810,1.185336,The Trust Company Property Securities Fund
05/04/24,1.183952,1.183478,The Trust Company Property Securities Fund
04/04/24,1.190568,1.190092,The Trust Company Property Securities Fund
03/04/24,1.181976,1.181504,The Trust Company Property Securities Fund
02/04/24,1.221312,1.220824,The Trust Company Property Securities Fund
31/03/24,1.248464,1.247964,The Trust Company Property Securities Fund
28/03/24,1.248464,1.247964,The Trust Company Property Securities Fund
27/03/24,1.227935,1.227443,The Trust Company Property Securities Fund
26/03/24,1.225152,1.224662,The Trust Company Property Securities Fund
25/03/24,1.233256,1.232762,The Trust Company Property Securities Fund
22/03/24,1.212230,1.211746,The Trust Company Property Securities Fund
21/03/24,1.195055,1.194577,The Trust Company Property Securities Fund
20/03/24,1.178969,1.178497,The Trust Company Property Securities Fund
19/03/24,1.178678,1.178206,The Trust Company Property Securities Fund
18/03/24,1.165865,1.165399,The Trust Company Property Securities Fund
15/03/24,1.188781,1.188305,The Trust Company Property Securities Fund
14/03/24,1.179963,1.179491,The Trust Company Property Securities Fund
13/03/24,1.179900,1.179428,The Trust Company Property Securities Fund
12/03/24,1.168026,1.167558,The Trust Company Property Securities Fund
11/03/24,1.166490,1.166024,The Trust Company Property Securities Fund
08/03/24,1.180015,1.179543,The Trust Company Property Securities Fund
07/03/24,1.169286,1.168818,The Trust Company Property Securities Fund
06/03/24,1.166548,1.166082,The Trust Company Property Securities Fund
05/03/24,1.161374,1.160910,The Trust Company Property Securities Fund
04/03/24,1.167108,1.166642,The Trust Company Property Securities Fund
01/03/24,1.151049,1.150589,The Trust Company Property Securities Fund
29/02/24,1.141511,1.141055,The Trust Company Property Securities Fund
28/02/24,1.123517,1.123067,The Trust Company Property Securities Fund
27/02/24,1.117921,1.117473,The Trust Company Property Securities Fund
26/02/24,1.126702,1.126252,The Trust Company Property Securities Fund
23/02/24,1.126502,1.126052,The Trust Company Property Securities Fund
22/02/24,1.127764,1.127312,The Trust Company Property Securities Fund
21/02/24,1.128608,1.128156,The Trust Company Property Securities Fund
20/02/24,1.129312,1.128860,The Trust Company Property Securities Fund
19/02/24,1.118037,1.117589,The Trust Company Property Securities Fund
16/02/24,1.142967,1.142509,The Trust Company Property Securities Fund
15/02/24,1.137890,1.137434,The Trust Company Property Securities Fund
14/02/24,1.098412,1.097972,The Trust Company Property Securities Fund
13/02/24,1.109470,1.109026,The Trust Company Property Securities Fund
12/02/24,1.110067,1.109623,The Trust Company Property Securities Fund
09/02/24,1.111259,1.110815,The Trust Company Property Securities Fund
08/02/24,1.107195,1.106753,The Trust Company Property Securities Fund
07/02/24,1.099358,1.098918,The Trust Company Property Securities Fund
06/02/24,1.088902,1.088466,The Trust Company Property Securities Fund
05/02/24,1.098445,1.098005,The Trust Company Property Securities Fund
02/02/24,1.106698,1.106256,The Trust Company Property Securities Fund
01/02/24,1.071354,1.070926,The Trust Company Property Securities Fund
31/01/24,1.088750,1.088314,The Trust Company Property Securities Fund
30/01/24,1.067806,1.067378,The Trust Company Property Securities Fund
29/01/24,1.055631,1.055209,The Trust Company Property Securities Fund
25/01/24,1.044492,1.044074,The Trust Company Property Securities Fund
24/01/24,1.048103,1.047683,The Trust Company Property Securities Fund
23/01/24,1.038105,1.037689,The Trust Company Property Securities Fund
22/01/24,1.040690,1.040274,The Trust Company Property Securities Fund
19/01/24,1.029392,1.028980,The Trust Company Property Securities Fund
18/01/24,1.020090,1.019682,The Trust Company Property Securities Fund
17/01/24,1.043794,1.043376,The Trust Company Property Securities Fund
16/01/24,1.050879,1.050459,The Trust Company Property Securities Fund
15/01/24,1.058006,1.057582,The Trust Company Property Securities Fund
12/01/24,1.058007,1.057583,The Trust Company Property Securities Fund
11/01/24,1.057720,1.057296,The Trust Company Property Securities Fund
10/01/24,1.052444,1.052024,The Trust Company Property Securities Fund
09/01/24,1.045546,1.045128,The Trust Company Property Securities Fund
08/01/24,1.036275,1.035861,The Trust Company Property Securities Fund
05/01/24,1.038712,1.038296,The Trust Company Property Securities Fund
04/01/24,1.037031,1.036617,The Trust Company Property Securities Fund
03/01/24,1.042311,1.041895,The Trust Company Property Securities Fund
02/01/24,1.067815,1.067387,The Trust Company Property Securities Fund
31/12/23,1.074901,1.074471,The Trust Company Property Securities Fund
29/12/23,1.074901,1.074471,The Trust Company Property Securities Fund
28/12/23,1.077539,1.077109,The Trust Company Property Securities Fund
27/12/23,1.064322,1.063896,The Trust Company Property Securities Fund
22/12/23,1.048526,1.048106,The Trust Company Property Securities Fund
21/12/23,1.044494,1.044076,The Trust Company Property Securities Fund
20/12/23,1.056287,1.055865,The Trust Company Property Securities Fund
19/12/23,1.045721,1.045303,The Trust Company Property Securities Fund
18/12/23,1.035920,1.035506,The Trust Company Property Securities Fund
15/12/23,1.050204,1.049784,The Trust Company Property Securities Fund
14/12/23,1.056124,1.055702,The Trust Company Property Securities Fund
13/12/23,1.017357,1.016951,The Trust Company Property Securities Fund
12/12/23,1.011011,1.010607,The Trust Company Property Securities Fund
11/12/23,1.000066,0.999666,The Trust Company Property Securities Fund
08/12/23,1.000464,1.000064,The Trust Company Property Securities Fund
07/12/23,0.998637,0.998237,The Trust Company Property Securities Fund
06/12/23,0.998663,0.998263,The Trust Company Property Securities Fund
05/12/23,0.969111,0.968723,The Trust Company Property Securities Fund
04/12/23,0.982179,0.981787,The Trust Company Property Securities Fund
01/12/23,0.967148,0.966762,The Trust Company Property Securities Fund
30/11/23,0.966868,0.966482,The Trust Company Property Securities Fund
29/11/23,0.965720,0.965334,The Trust Company Property Securities Fund
28/11/23,0.956644,0.956262,The Trust Company Property Securities Fund
27/11/23,0.943741,0.943363,The Trust Company Property Securities Fund
24/11/23,0.956339,0.955957,The Trust Company Property Securities Fund
23/11/23,0.950957,0.950577,The Trust Company Property Securities Fund
22/11/23,0.950235,0.949855,The Trust Company Property Securities Fund
21/11/23,0.963670,0.963284,The Trust Company Property Securities Fund
20/11/23,0.969985,0.969597,The Trust Company Property Securities Fund
17/11/23,0.973591,0.973201,The Trust Company Property Securities Fund
16/11/23,0.978649,0.978257,The Trust Company Property Securities Fund
15/11/23,0.987768,0.987372,The Trust Company Property Securities Fund
14/11/23,0.943885,0.943507,The Trust Company Property Securities Fund
13/11/23,0.932699,0.932325,The Trust Company Property Securities Fund
10/11/23,0.938099,0.937723,The Trust Company Property Securities Fund
09/11/23,0.940578,0.940202,The Trust Company Property Securities Fund
08/11/23,0.937937,0.937561,The Trust Company Property Securities Fund
07/11/23,0.927176,0.926806,The Trust Company Property Securities Fund
06/11/23,0.929794,0.929422,The Trust Company Property Securities Fund
03/11/23,0.928718,0.928346,The Trust Company Property Securities Fund
02/11/23,0.910187,0.909823,The Trust Company Property Securities Fund
01/11/23,0.889377,0.889021,The Trust Company Property Securities Fund
31/10/23,0.873618,0.873268,The Trust Company Property Securities Fund
30/10/23,0.864826,0.864480,The Trust Company Property Securities Fund
27/10/23,0.870395,0.870047,The Trust Company Property Securities Fund
26/10/23,0.869794,0.869446,The Trust Company Property Securities Fund
25/10/23,0.888782,0.888426,The Trust Company Property Securities Fund
24/10/23,0.906377,0.906015,The Trust Company Property Securities Fund
23/10/23,0.908250,0.907886,The Trust Company Property Securities Fund
20/10/23,0.910220,0.909856,The Trust Company Property Securities Fund
19/10/23,0.918708,0.918340,The Trust Company Property Securities Fund
18/10/23,0.932794,0.932420,The Trust Company Property Securities Fund
17/10/23,0.935460,0.935086,The Trust Company Property Securities Fund
16/10/23,0.925430,0.925060,The Trust Company Property Securities Fund
13/10/23,0.931724,0.931352,The Trust Company Property Securities Fund
12/10/23,0.949170,0.948790,The Trust Company Property Securities Fund
11/10/23,0.941033,0.940657,The Trust Company Property Securities Fund
10/10/23,0.934022,0.933648,The Trust Company Property Securities Fund
09/10/23,0.918709,0.918341,The Trust Company Property Securities Fund
06/10/23,0.921798,0.921430,The Trust Company Property Securities Fund
05/10/23,0.924632,0.924262,The Trust Company Property Securities Fund
04/10/23,0.905592,0.905230,The Trust Company Property Securities Fund
03/10/23,0.911835,0.911471,The Trust Company Property Securities Fund
30/09/23,0.930105,0.929733,The Trust Company Property Securities Fund
29/09/23,0.930105,0.929733,The Trust Company Property Securities Fund
28/09/23,0.935359,0.934985,The Trust Company Property Securities Fund
27/09/23,0.939675,0.939299,The Trust Company Property Securities Fund
26/09/23,0.936190,0.935816,The Trust Company Property Securities Fund
25/09/23,0.948360,0.947980,The Trust Company Property Securities Fund
22/09/23,0.940432,0.940056,The Trust Company Property Securities Fund
21/09/23,0.954166,0.953784,The Trust Company Property Securities Fund
20/09/23,0.964133,0.963747,The Trust Company Property Securities Fund
19/09/23,0.972499,0.972111,The Trust Company Property Securities Fund
18/09/23,0.979483,0.979091,The Trust Company Property Securities Fund
15/09/23,0.982992,0.982598,The Trust Company Property Securities Fund
14/09/23,0.979889,0.979497,The Trust Company Property Securities Fund
13/09/23,0.975686,0.975296,The Trust Company Property Securities Fund
12/09/23,0.987779,0.987383,The Trust Company Property Securities Fund
11/09/23,0.988483,0.988087,The Trust Company Property Securities Fund
08/09/23,0.992536,0.992140,The Trust Company Property Securities Fund
07/09/23,0.996210,0.995812,The Trust Company Property Securities Fund
06/09/23,0.997458,0.997060,The Trust Company Property Securities Fund
05/09/23,1.007614,1.007212,The Trust Company Property Securities Fund
04/09/23,1.012886,1.012480,The Trust Company Property Securities Fund
01/09/23,1.006503,1.006101,The Trust Company Property Securities Fund
31/08/23,1.015162,1.014756,The Trust Company Property Securities Fund
30/08/23,1.012531,1.012127,The Trust Company Property Securities Fund
29/08/23,1.001048,1.000648,The Trust Company Property Securities Fund
28/08/23,0.995289,0.994891,The Trust Company Property Securities Fund
25/08/23,0.991349,0.990953,The Trust Company Property Securities Fund
24/08/23,0.996569,0.996171,The Trust Company Property Securities Fund
23/08/23,0.991165,0.990769,The Trust Company Property Securities Fund
22/08/23,0.994375,0.993977,The Trust Company Property Securities Fund
21/08/23,0.984463,0.984069,The Trust Company Property Securities Fund
18/08/23,0.986178,0.985784,The Trust Company Property Securities Fund
17/08/23,0.968476,0.968088,The Trust Company Property Securities Fund
16/08/23,0.954511,0.954129,The Trust Company Property Securities Fund
15/08/23,0.953717,0.953335,The Trust Company Property Securities Fund
14/08/23,0.958911,0.958527,The Trust Company Property Securities Fund
11/08/23,0.969463,0.969075,The Trust Company Property Securities Fund
10/08/23,0.969987,0.969599,The Trust Company Property Securities Fund
09/08/23,0.965672,0.965286,The Trust Company Property Securities Fund
08/08/23,0.972775,0.972385,The Trust Company Property Securities Fund
04/08/23,0.969528,0.969140,The Trust Company Property Securities Fund
03/08/23,0.976378,0.975988,The Trust Company Property Securities Fund
02/08/23,0.981309,0.980917,The Trust Company Property Securities Fund
01/08/23,1.000567,1.000167,The Trust Company Property Securities Fund
31/07/23,0.995857,0.995459,The Trust Company Property Securities Fund
28/07/23,0.994675,0.994277,The Trust Company Property Securities Fund
27/07/23,1.014033,1.013627,The Trust Company Property Securities Fund
26/07/23,0.981937,0.981545,The Trust Company Property Securities Fund
25/07/23,0.986919,0.986525,The Trust Company Property Securities Fund
24/07/23,0.991254,0.990858,The Trust Company Property Securities Fund
21/07/23,0.982456,0.982064,The Trust Company Property Securities Fund
20/07/23,0.982634,0.982242,The Trust Company Property Securities Fund
19/07/23,0.987324,0.986930,The Trust Company Property Securities Fund
18/07/23,0.977624,0.977234,The Trust Company Property Securities Fund
17/07/23,0.991511,0.991115,The Trust Company Property Securities Fund
14/07/23,0.990303,0.989907,The Trust Company Property Securities Fund
13/07/23,0.984327,0.983933,The Trust Company Property Securities Fund
12/07/23,0.954731,0.954349,The Trust Company Property Securities Fund
11/07/23,0.954556,0.954174,The Trust Company Property Securities Fund
10/07/23,0.936894,0.936520,The Trust Company Property Securities Fund
07/07/23,0.943604,0.943226,The Trust Company Property Securities Fund
06/07/23,0.968765,0.968377,The Trust Company Property Securities Fund
05/07/23,0.972054,0.971666,The Trust Company Property Securities Fund
04/07/23,0.974394,0.974004,The Trust Company Property Securities Fund
03/07/23,0.965403,0.965017,The Trust Company Property Securities Fund
01/07/23,0.965403,0.965017,The Trust Company Property Securities Fund
30/06/23,0.988713,0.988317,The Trust Company Property Securities Fund
28/06/23,0.986079,0.985685,The Trust Company Property Securities Fund
27/06/23,0.967545,0.967159,The Trust Company Property Securities Fund
26/06/23,0.949519,0.949139,The Trust Company Property Securities Fund
23/06/23,0.949230,0.948850,The Trust Company Property Securities Fund
22/06/23,0.975808,0.975418,The Trust Company Property Securities Fund
21/06/23,0.999108,0.998708,The Trust Company Property Securities Fund
20/06/23,1.001897,1.001497,The Trust Company Property Securities Fund
19/06/23,0.989343,0.988947,The Trust Company Property Securities Fund
16/06/23,0.979640,0.979248,The Trust Company Property Securities Fund
15/06/23,0.971308,0.970920,The Trust Company Property Securities Fund
14/06/23,0.964647,0.964261,The Trust Company Property Securities Fund
13/06/23,0.969298,0.968910,The Trust Company Property Securities Fund
08/06/23,0.971723,0.971335,The Trust Company Property Securities Fund
07/06/23,0.996021,0.995623,The Trust Company Property Securities Fund
06/06/23,0.999676,0.999276,The Trust Company Property Securities Fund
05/06/23,1.007556,1.007154,The Trust Company Property Securities Fund
02/06/23,0.999348,0.998948,The Trust Company Property Securities Fund
01/06/23,0.993978,0.993580,The Trust Company Property Securities Fund
31/05/23,0.989270,0.988874,The Trust Company Property Securities Fund
30/05/23,1.002949,1.002547,The Trust Company Property Securities Fund
29/05/23,1.012600,1.012196,The Trust Company Property Securities Fund
26/05/23,0.993697,0.993299,The Trust Company Property Securities Fund
25/05/23,1.000630,1.000230,The Trust Company Property Securities Fund
24/05/23,1.005466,1.005064,The Trust Company Property Securities Fund
23/05/23,1.014077,1.013671,The Trust Company Property Securities Fund
22/05/23,1.007729,1.007325,The Trust Company Property Securities Fund
19/05/23,1.015121,1.014715,The Trust Company Property Securities Fund
18/05/23,1.009258,1.008854,The Trust Company Property Securities Fund
17/05/23,1.012902,1.012496,The Trust Company Property Securities Fund
16/05/23,1.018916,1.018508,The Trust Company Property Securities Fund
15/05/23,1.027430,1.027020,The Trust Company Property Securities Fund
12/05/23,1.018699,1.018291,The Trust Company Property Securities Fund
11/05/23,1.013880,1.013474,The Trust Company Property Securities Fund
10/05/23,1.011208,1.010804,The Trust Company Property Securities Fund
09/05/23,1.007974,1.007570,The Trust Company Property Securities Fund
08/05/23,1.023429,1.023019,The Trust Company Property Securities Fund
05/05/23,1.019919,1.019511,The Trust Company Property Securities Fund
04/05/23,0.999973,0.999573,The Trust Company Property Securities Fund
03/05/23,0.981193,0.980801,The Trust Company Property Securities Fund
02/05/23,0.990574,0.990178,The Trust Company Property Securities Fund
01/05/23,1.012532,1.012128,The Trust Company Property Securities Fund
30/04/23,1.006299,1.005897,The Trust Company Property Securities Fund
28/04/23,1.006299,1.005897,The Trust Company Property Securities Fund
27/04/23,0.995311,0.994913,The Trust Company Property Securities Fund
26/04/23,1.001192,1.000792,The Trust Company Property Securities Fund
24/04/23,0.999221,0.998821,The Trust Company Property Securities Fund
21/04/23,0.986513,0.986119,The Trust Company Property Securities Fund
20/04/23,0.990672,0.990276,The Trust Company Property Securities Fund
19/04/23,0.981980,0.981588,The Trust Company Property Securities Fund
18/04/23,0.987031,0.986637,The Trust Company Property Securities Fund
17/04/23,0.992668,0.992272,The Trust Company Property Securities Fund
14/04/23,0.978362,0.977970,The Trust Company Property Securities Fund
13/04/23,0.981736,0.981344,The Trust Company Property Securities Fund
12/04/23,0.977740,0.977348,The Trust Company Property Securities Fund
11/04/23,0.974758,0.974368,The Trust Company Property Securities Fund
06/04/23,0.964710,0.964324,The Trust Company Property Securities Fund
05/04/23,0.978091,0.977699,The Trust Company Property Securities Fund
04/04/23,0.982827,0.982433,The Trust Company Property Securities Fund
03/04/23,0.975532,0.975142,The Trust Company Property Securities Fund
31/03/23,0.966074,0.965688,The Trust Company Property Securities Fund
30/03/23,0.960932,0.960548,The Trust Company Property Securities Fund
29/03/23,0.961497,0.961113,The Trust Company Property Securities Fund
28/03/23,0.968310,0.967922,The Trust Company Property Securities Fund
27/03/23,0.964502,0.964116,The Trust Company Property Securities Fund
24/03/23,0.955201,0.954819,The Trust Company Property Securities Fund
23/03/23,0.956353,0.955971,The Trust Company Property Securities Fund
22/03/23,0.962147,0.961763,The Trust Company Property Securities Fund
21/03/23,0.966999,0.966613,The Trust Company Property Securities Fund
20/03/23,0.961302,0.960918,The Trust Company Property Securities Fund
17/03/23,0.985588,0.985194,The Trust Company Property Securities Fund
16/03/23,1.000626,1.000226,The Trust Company Property Securities Fund
15/03/23,1.003058,1.002656,The Trust Company Property Securities Fund
14/03/23,0.993792,0.993394,The Trust Company Property Securities Fund
13/03/23,0.996343,0.995945,The Trust Company Property Securities Fund
10/03/23,1.007969,1.007565,The Trust Company Property Securities Fund
09/03/23,1.026227,1.025817,The Trust Company Property Securities Fund
08/03/23,1.026064,1.025654,The Trust Company Property Securities Fund
07/03/23,1.030705,1.030293,The Trust Company Property Securities Fund
06/03/23,1.026161,1.025751,The Trust Company Property Securities Fund
03/03/23,1.009070,1.008666,The Trust Company Property Securities Fund
02/03/23,1.011755,1.011351,The Trust Company Property Securities Fund
01/03/23,1.017365,1.016959,The Trust Company Property Securities Fund
28/02/23,1.034662,1.034248,The Trust Company Property Securities Fund
27/02/23,1.021825,1.021417,The Trust Company Property Securities Fund
24/02/23,1.043232,1.042814,The Trust Company Property Securities Fund
23/02/23,1.030259,1.029847,The Trust Company Property Securities Fund
22/02/23,1.029643,1.029231,The Trust Company Property Securities Fund
21/02/23,1.024601,1.024191,The Trust Company Property Securities Fund
20/02/23,1.033143,1.032729,The Trust Company Property Securities Fund
17/02/23,1.041335,1.040919,The Trust Company Property Securities Fund
16/02/23,1.058531,1.058107,The Trust Company Property Securities Fund
15/02/23,1.033253,1.032839,The Trust Company Property Securities Fund
14/02/23,1.033412,1.032998,The Trust Company Property Securities Fund
13/02/23,1.027212,1.026802,The Trust Company Property Securities Fund
10/02/23,1.026094,1.025684,The Trust Company Property Securities Fund
09/02/23,1.028572,1.028160,The Trust Company Property Securities Fund
08/02/23,1.045194,1.044776,The Trust Company Property Securities Fund
07/02/23,1.048993,1.048573,The Trust Company Property Securities Fund
06/02/23,1.065832,1.065406,The Trust Company Property Securities Fund
03/02/23,1.086400,1.085966,The Trust Company Property Securities Fund
02/02/23,1.061495,1.061071,The Trust Company Property Securities Fund
01/02/23,1.052168,1.051748,The Trust Company Property Securities Fund
31/01/23,1.037406,1.036992,The Trust Company Property Securities Fund
30/01/23,1.048704,1.048284,The Trust Company Property Securities Fund
27/01/23,1.042256,1.041840,The Trust Company Property Securities Fund
25/01/23,1.030945,1.030533,The Trust Company Property Securities Fund
24/01/23,1.037540,1.037126,The Trust Company Property Securities Fund
23/01/23,1.019445,1.019037,The Trust Company Property Securities Fund
20/01/23,1.019076,1.018668,The Trust Company Property Securities Fund
19/01/23,1.017584,1.017178,The Trust Company Property Securities Fund
18/01/23,1.013866,1.013460,The Trust Company Property Securities Fund
17/01/23,1.023191,1.022781,The Trust Company Property Securities Fund
16/01/23,1.012707,1.012301,The Trust Company Property Securities Fund
13/01/23,1.003479,1.003077,The Trust Company Property Securities Fund
12/01/23,0.998929,0.998529,The Trust Company Property Securities Fund
11/01/23,0.988852,0.988456,The Trust Company Property Securities Fund
10/01/23,0.970682,0.970294,The Trust Company Property Securities Fund
09/01/23,0.971578,0.971190,The Trust Company Property Securities Fund
06/01/23,0.961335,0.960951,The Trust Company Property Securities Fund
05/01/23,0.971635,0.971247,The Trust Company Property Securities Fund
04/01/23,0.971596,0.971208,The Trust Company Property Securities Fund
03/01/23,0.956217,0.955835,The Trust Company Property Securities Fund
31/12/22,0.961931,0.961547,The Trust Company Property Securities Fund
30/12/22,0.961931,0.961547,The Trust Company Property Securities Fund
29/12/22,0.968212,0.967824,The Trust Company Property Securities Fund
28/12/22,0.960005,0.959621,The Trust Company Property Securities Fund
23/12/22,0.962990,0.962604,The Trust Company Property Securities Fund
22/12/22,0.969974,0.969586,The Trust Company Property Securities Fund
21/12/22,0.961625,0.961241,The Trust Company Property Securities Fund
20/12/22,0.937215,0.936841,The Trust Company Property Securities Fund
19/12/22,0.973311,0.972921,The Trust Company Property Securities Fund
16/12/22,0.983924,0.983530,The Trust Company Property Securities Fund
15/12/22,0.983905,0.983511,The Trust Company Property Securities Fund
14/12/22,0.993406,0.993008,The Trust Company Property Securities Fund
13/12/22,0.981049,0.980657,The Trust Company Property Securities Fund
12/12/22,0.977418,0.977028,The Trust Company Property Securities Fund
09/12/22,0.974223,0.973833,The Trust Company Property Securities Fund
08/12/22,0.975696,0.975306,The Trust Company Property Securities Fund
07/12/22,0.970401,0.970013,The Trust Company Property Securities Fund
06/12/22,0.983667,0.983273,The Trust Company Property Securities Fund
05/12/22,0.994142,0.993744,The Trust Company Property Securities Fund
02/12/22,0.986813,0.986419,The Trust Company Property Securities Fund
01/12/22,1.013140,1.012734,The Trust Company Property Securities Fund
30/11/22,1.002931,1.002529,The Trust Company Property Securities Fund
29/11/22,0.990257,0.989861,The Trust Company Property Securities Fund
28/11/22,0.997985,0.997585,The Trust Company Property Securities Fund
25/11/22,0.992428,0.992032,The Trust Company Property Securities Fund
24/11/22,0.980806,0.980414,The Trust Company Property Securities Fund
23/11/22,0.967866,0.967478,The Trust Company Property Securities Fund
22/11/22,0.970948,0.970560,The Trust Company Property Securities Fund
21/11/22,0.967552,0.967166,The Trust Company Property Securities Fund
18/11/22,0.967635,0.967249,The Trust Company Property Securities Fund
17/11/22,0.968594,0.968206,The Trust Company Property Securities Fund
16/11/22,0.960037,0.959653,The Trust Company Property Securities Fund
15/11/22,0.956279,0.955897,The Trust Company Property Securities Fund
14/11/22,0.970205,0.969817,The Trust Company Property Securities Fund
11/11/22,0.986536,0.986142,The Trust Company Property Securities Fund
10/11/22,0.948574,0.948194,The Trust Company Property Securities Fund
09/11/22,0.947887,0.947507,The Trust Company Property Securities Fund
08/11/22,0.934723,0.934349,The Trust Company Property Securities Fund
07/11/22,0.933015,0.932641,The Trust Company Property Securities Fund
04/11/22,0.935392,0.935018,The Trust Company Property Securities Fund
03/11/22,0.937972,0.937596,The Trust Company Property Securities Fund
02/11/22,0.954678,0.954296,The Trust Company Property Securities Fund
01/11/22,0.970291,0.969903,The Trust Company Property Securities Fund
31/10/22,0.949552,0.949172,The Trust Company Property Securities Fund
28/10/22,0.934757,0.934383,The Trust Company Property Securities Fund
27/10/22,0.925465,0.925095,The Trust Company Property Securities Fund
26/10/22,0.925236,0.924866,The Trust Company Property Securities Fund
25/10/22,0.903227,0.902865,The Trust Company Property Securities Fund
24/10/22,0.888204,0.887848,The Trust Company Property Securities Fund
21/10/22,0.876532,0.876182,The Trust Company Property Securities Fund
20/10/22,0.892897,0.892539,The Trust Company Property Securities Fund
19/10/22,0.901275,0.900915,The Trust Company Property Securities Fund
18/10/22,0.899859,0.899499,The Trust Company Property Securities Fund
17/10/22,0.873720,0.873370,The Trust Company Property Securities Fund
14/10/22,0.877873,0.877521,The Trust Company Property Securities Fund
13/10/22,0.864007,0.863661,The Trust Company Property Securities Fund
12/10/22,0.880053,0.879701,The Trust Company Property Securities Fund
11/10/22,0.871174,0.870826,The Trust Company Property Securities Fund
