As At Date,Entry Price,Exit Price,Fund Name
12/03/24,1.163605,1.163605,WealthFocus Perpetual Dynamic Fixed Income
11/03/24,1.163605,1.163605,WealthFocus Perpetual Dynamic Fixed Income
08/03/24,1.163605,1.163605,WealthFocus Perpetual Dynamic Fixed Income
07/03/24,1.163666,1.163666,WealthFocus Perpetual Dynamic Fixed Income
06/03/24,1.166228,1.163204,WealthFocus Perpetual Dynamic Fixed Income
05/03/24,1.164798,1.161777,WealthFocus Perpetual Dynamic Fixed Income
04/03/24,1.164692,1.161672,WealthFocus Perpetual Dynamic Fixed Income
01/03/24,1.163608,1.160590,WealthFocus Perpetual Dynamic Fixed Income
29/02/24,1.163457,1.160440,WealthFocus Perpetual Dynamic Fixed Income
28/02/24,1.162574,1.159559,WealthFocus Perpetual Dynamic Fixed Income
27/02/24,1.163224,1.160207,WealthFocus Perpetual Dynamic Fixed Income
26/02/24,1.163781,1.160763,WealthFocus Perpetual Dynamic Fixed Income
23/02/24,1.161050,1.158039,WealthFocus Perpetual Dynamic Fixed Income
22/02/24,1.161983,1.158970,WealthFocus Perpetual Dynamic Fixed Income
21/02/24,1.161501,1.158489,WealthFocus Perpetual Dynamic Fixed Income
20/02/24,1.160839,1.157829,WealthFocus Perpetual Dynamic Fixed Income
19/02/24,1.160716,1.157706,WealthFocus Perpetual Dynamic Fixed Income
16/02/24,1.159623,1.156616,WealthFocus Perpetual Dynamic Fixed Income
15/02/24,1.160762,1.157752,WealthFocus Perpetual Dynamic Fixed Income
14/02/24,1.157428,1.154426,WealthFocus Perpetual Dynamic Fixed Income
13/02/24,1.159367,1.156360,WealthFocus Perpetual Dynamic Fixed Income
12/02/24,1.158942,1.155937,WealthFocus Perpetual Dynamic Fixed Income
09/02/24,1.159461,1.156454,WealthFocus Perpetual Dynamic Fixed Income
08/02/24,1.159658,1.156651,WealthFocus Perpetual Dynamic Fixed Income
07/02/24,1.160129,1.157120,WealthFocus Perpetual Dynamic Fixed Income
06/02/24,1.158750,1.155745,WealthFocus Perpetual Dynamic Fixed Income
05/02/24,1.159031,1.156025,WealthFocus Perpetual Dynamic Fixed Income
02/02/24,1.161344,1.158332,WealthFocus Perpetual Dynamic Fixed Income
01/02/24,1.160159,1.157150,WealthFocus Perpetual Dynamic Fixed Income
31/01/24,1.160513,1.157503,WealthFocus Perpetual Dynamic Fixed Income
30/01/24,1.157216,1.154215,WealthFocus Perpetual Dynamic Fixed Income
29/01/24,1.155738,1.152741,WealthFocus Perpetual Dynamic Fixed Income
25/01/24,1.154001,1.151008,WealthFocus Perpetual Dynamic Fixed Income
24/01/24,1.154120,1.151127,WealthFocus Perpetual Dynamic Fixed Income
23/01/24,1.154676,1.151682,WealthFocus Perpetual Dynamic Fixed Income
22/01/24,1.153553,1.150562,WealthFocus Perpetual Dynamic Fixed Income
19/01/24,1.151694,1.148707,WealthFocus Perpetual Dynamic Fixed Income
18/01/24,1.151740,1.148753,WealthFocus Perpetual Dynamic Fixed Income
17/01/24,1.152417,1.149428,WealthFocus Perpetual Dynamic Fixed Income
16/01/24,1.153440,1.150449,WealthFocus Perpetual Dynamic Fixed Income
15/01/24,1.154797,1.151802,WealthFocus Perpetual Dynamic Fixed Income
12/01/24,1.154484,1.151490,WealthFocus Perpetual Dynamic Fixed Income
11/01/24,1.153511,1.150520,WealthFocus Perpetual Dynamic Fixed Income
10/01/24,1.153208,1.150217,WealthFocus Perpetual Dynamic Fixed Income
09/01/24,1.153381,1.150390,WealthFocus Perpetual Dynamic Fixed Income
08/01/24,1.151744,1.148757,WealthFocus Perpetual Dynamic Fixed Income
05/01/24,1.152140,1.149152,WealthFocus Perpetual Dynamic Fixed Income
04/01/24,1.153681,1.150689,WealthFocus Perpetual Dynamic Fixed Income
03/01/24,1.153368,1.150377,WealthFocus Perpetual Dynamic Fixed Income
02/01/24,1.154961,1.151966,WealthFocus Perpetual Dynamic Fixed Income
31/12/23,1.155554,1.152557,WealthFocus Perpetual Dynamic Fixed Income
29/12/23,1.155554,1.152557,WealthFocus Perpetual Dynamic Fixed Income
28/12/23,1.156655,1.153655,WealthFocus Perpetual Dynamic Fixed Income
27/12/23,1.154804,1.151809,WealthFocus Perpetual Dynamic Fixed Income
22/12/23,1.153316,1.150325,WealthFocus Perpetual Dynamic Fixed Income
21/12/23,1.152782,1.149793,WealthFocus Perpetual Dynamic Fixed Income
20/12/23,1.152059,1.149071,WealthFocus Perpetual Dynamic Fixed Income
19/12/23,1.150538,1.147554,WealthFocus Perpetual Dynamic Fixed Income
18/12/23,1.151771,1.148784,WealthFocus Perpetual Dynamic Fixed Income
15/12/23,1.149115,1.146135,WealthFocus Perpetual Dynamic Fixed Income
14/12/23,1.149515,1.146534,WealthFocus Perpetual Dynamic Fixed Income
13/12/23,1.145145,1.142175,WealthFocus Perpetual Dynamic Fixed Income
12/12/23,1.144598,1.141630,WealthFocus Perpetual Dynamic Fixed Income
11/12/23,1.144277,1.141310,WealthFocus Perpetual Dynamic Fixed Income
08/12/23,1.144689,1.141721,WealthFocus Perpetual Dynamic Fixed Income
07/12/23,1.143327,1.140362,WealthFocus Perpetual Dynamic Fixed Income
06/12/23,1.144302,1.141335,WealthFocus Perpetual Dynamic Fixed Income
05/12/23,1.140977,1.138018,WealthFocus Perpetual Dynamic Fixed Income
04/12/23,1.140348,1.137391,WealthFocus Perpetual Dynamic Fixed Income
01/12/23,1.138312,1.135360,WealthFocus Perpetual Dynamic Fixed Income
30/11/23,1.139469,1.136514,WealthFocus Perpetual Dynamic Fixed Income
29/11/23,1.139918,1.136962,WealthFocus Perpetual Dynamic Fixed Income
28/11/23,1.136825,1.133877,WealthFocus Perpetual Dynamic Fixed Income
27/11/23,1.135149,1.132205,WealthFocus Perpetual Dynamic Fixed Income
24/11/23,1.135101,1.132157,WealthFocus Perpetual Dynamic Fixed Income
23/11/23,1.136006,1.133060,WealthFocus Perpetual Dynamic Fixed Income
22/11/23,1.136593,1.133646,WealthFocus Perpetual Dynamic Fixed Income
21/11/23,1.136316,1.133369,WealthFocus Perpetual Dynamic Fixed Income
20/11/23,1.134669,1.131727,WealthFocus Perpetual Dynamic Fixed Income
17/11/23,1.135393,1.132449,WealthFocus Perpetual Dynamic Fixed Income
16/11/23,1.133215,1.130276,WealthFocus Perpetual Dynamic Fixed Income
15/11/23,1.133733,1.130793,WealthFocus Perpetual Dynamic Fixed Income
14/11/23,1.130219,1.127288,WealthFocus Perpetual Dynamic Fixed Income
13/11/23,1.129729,1.126799,WealthFocus Perpetual Dynamic Fixed Income
10/11/23,1.130256,1.127325,WealthFocus Perpetual Dynamic Fixed Income
09/11/23,1.132198,1.129262,WealthFocus Perpetual Dynamic Fixed Income
08/11/23,1.131136,1.128203,WealthFocus Perpetual Dynamic Fixed Income
07/11/23,1.128627,1.125700,WealthFocus Perpetual Dynamic Fixed Income
06/11/23,1.128170,1.125244,WealthFocus Perpetual Dynamic Fixed Income
03/11/23,1.127567,1.124643,WealthFocus Perpetual Dynamic Fixed Income
02/11/23,1.126412,1.123491,WealthFocus Perpetual Dynamic Fixed Income
01/11/23,1.122490,1.119579,WealthFocus Perpetual Dynamic Fixed Income
31/10/23,1.122618,1.119707,WealthFocus Perpetual Dynamic Fixed Income
30/10/23,1.123474,1.120561,WealthFocus Perpetual Dynamic Fixed Income
27/10/23,1.124172,1.121257,WealthFocus Perpetual Dynamic Fixed Income
26/10/23,1.122957,1.120045,WealthFocus Perpetual Dynamic Fixed Income
25/10/23,1.126117,1.123197,WealthFocus Perpetual Dynamic Fixed Income
24/10/23,1.127130,1.124207,WealthFocus Perpetual Dynamic Fixed Income
23/10/23,1.124679,1.121762,WealthFocus Perpetual Dynamic Fixed Income
20/10/23,1.125416,1.122498,WealthFocus Perpetual Dynamic Fixed Income
19/10/23,1.124804,1.121887,WealthFocus Perpetual Dynamic Fixed Income
18/10/23,1.127096,1.124173,WealthFocus Perpetual Dynamic Fixed Income
17/10/23,1.129001,1.126073,WealthFocus Perpetual Dynamic Fixed Income
16/10/23,1.131144,1.128211,WealthFocus Perpetual Dynamic Fixed Income
13/10/23,1.130631,1.127699,WealthFocus Perpetual Dynamic Fixed Income
12/10/23,1.131918,1.128983,WealthFocus Perpetual Dynamic Fixed Income
11/10/23,1.130885,1.127952,WealthFocus Perpetual Dynamic Fixed Income
10/10/23,1.130336,1.127405,WealthFocus Perpetual Dynamic Fixed Income
09/10/23,1.129662,1.126732,WealthFocus Perpetual Dynamic Fixed Income
06/10/23,1.128905,1.125977,WealthFocus Perpetual Dynamic Fixed Income
05/10/23,1.128301,1.125375,WealthFocus Perpetual Dynamic Fixed Income
04/10/23,1.126526,1.123605,WealthFocus Perpetual Dynamic Fixed Income
03/10/23,1.128207,1.125281,WealthFocus Perpetual Dynamic Fixed Income
30/09/23,1.128856,1.125929,WealthFocus Perpetual Dynamic Fixed Income
29/09/23,1.128856,1.125929,WealthFocus Perpetual Dynamic Fixed Income
28/09/23,1.128232,1.125306,WealthFocus Perpetual Dynamic Fixed Income
27/09/23,1.130149,1.127218,WealthFocus Perpetual Dynamic Fixed Income
26/09/23,1.129212,1.126284,WealthFocus Perpetual Dynamic Fixed Income
25/09/23,1.130867,1.127934,WealthFocus Perpetual Dynamic Fixed Income
22/09/23,1.129682,1.126752,WealthFocus Perpetual Dynamic Fixed Income
21/09/23,1.129895,1.126965,WealthFocus Perpetual Dynamic Fixed Income
20/09/23,1.131529,1.128595,WealthFocus Perpetual Dynamic Fixed Income
19/09/23,1.132367,1.129430,WealthFocus Perpetual Dynamic Fixed Income
18/09/23,1.131167,1.128234,WealthFocus Perpetual Dynamic Fixed Income
15/09/23,1.133039,1.130101,WealthFocus Perpetual Dynamic Fixed Income
14/09/23,1.132621,1.129684,WealthFocus Perpetual Dynamic Fixed Income
13/09/23,1.131633,1.128698,WealthFocus Perpetual Dynamic Fixed Income
12/09/23,1.131402,1.128468,WealthFocus Perpetual Dynamic Fixed Income
11/09/23,1.131230,1.128296,WealthFocus Perpetual Dynamic Fixed Income
08/09/23,1.132380,1.129443,WealthFocus Perpetual Dynamic Fixed Income
07/09/23,1.130592,1.127660,WealthFocus Perpetual Dynamic Fixed Income
06/09/23,1.131256,1.128322,WealthFocus Perpetual Dynamic Fixed Income
05/09/23,1.130842,1.127909,WealthFocus Perpetual Dynamic Fixed Income
04/09/23,1.131407,1.128473,WealthFocus Perpetual Dynamic Fixed Income
01/09/23,1.132773,1.129835,WealthFocus Perpetual Dynamic Fixed Income
31/08/23,1.131876,1.128941,WealthFocus Perpetual Dynamic Fixed Income
30/08/23,1.130782,1.127850,WealthFocus Perpetual Dynamic Fixed Income
29/08/23,1.129720,1.126790,WealthFocus Perpetual Dynamic Fixed Income
28/08/23,1.128815,1.125888,WealthFocus Perpetual Dynamic Fixed Income
25/08/23,1.128119,1.125193,WealthFocus Perpetual Dynamic Fixed Income
24/08/23,1.129040,1.126112,WealthFocus Perpetual Dynamic Fixed Income
23/08/23,1.127544,1.124620,WealthFocus Perpetual Dynamic Fixed Income
22/08/23,1.125675,1.122756,WealthFocus Perpetual Dynamic Fixed Income
21/08/23,1.125695,1.122776,WealthFocus Perpetual Dynamic Fixed Income
18/08/23,1.125882,1.122962,WealthFocus Perpetual Dynamic Fixed Income
17/08/23,1.123794,1.120880,WealthFocus Perpetual Dynamic Fixed Income
16/08/23,1.125965,1.123045,WealthFocus Perpetual Dynamic Fixed Income
15/08/23,1.124600,1.121684,WealthFocus Perpetual Dynamic Fixed Income
14/08/23,1.125740,1.122821,WealthFocus Perpetual Dynamic Fixed Income
11/08/23,1.127094,1.124171,WealthFocus Perpetual Dynamic Fixed Income
10/08/23,1.128152,1.125226,WealthFocus Perpetual Dynamic Fixed Income
09/08/23,1.128552,1.125625,WealthFocus Perpetual Dynamic Fixed Income
08/08/23,1.128516,1.125589,WealthFocus Perpetual Dynamic Fixed Income
04/08/23,1.124106,1.121191,WealthFocus Perpetual Dynamic Fixed Income
03/08/23,1.125848,1.122928,WealthFocus Perpetual Dynamic Fixed Income
02/08/23,1.126901,1.123979,WealthFocus Perpetual Dynamic Fixed Income
01/08/23,1.127934,1.125009,WealthFocus Perpetual Dynamic Fixed Income
31/07/23,1.125381,1.122463,WealthFocus Perpetual Dynamic Fixed Income
28/07/23,1.124209,1.121294,WealthFocus Perpetual Dynamic Fixed Income
27/07/23,1.126745,1.123823,WealthFocus Perpetual Dynamic Fixed Income
26/07/23,1.124703,1.121786,WealthFocus Perpetual Dynamic Fixed Income
25/07/23,1.123637,1.120723,WealthFocus Perpetual Dynamic Fixed Income
24/07/23,1.124177,1.121262,WealthFocus Perpetual Dynamic Fixed Income
21/07/23,1.122997,1.120085,WealthFocus Perpetual Dynamic Fixed Income
20/07/23,1.123916,1.121001,WealthFocus Perpetual Dynamic Fixed Income
19/07/23,1.126068,1.123148,WealthFocus Perpetual Dynamic Fixed Income
18/07/23,1.123578,1.120664,WealthFocus Perpetual Dynamic Fixed Income
17/07/23,1.122917,1.120005,WealthFocus Perpetual Dynamic Fixed Income
14/07/23,1.122828,1.119916,WealthFocus Perpetual Dynamic Fixed Income
13/07/23,1.121490,1.118582,WealthFocus Perpetual Dynamic Fixed Income
12/07/23,1.119154,1.116252,WealthFocus Perpetual Dynamic Fixed Income
11/07/23,1.117894,1.114995,WealthFocus Perpetual Dynamic Fixed Income
10/07/23,1.115017,1.112125,WealthFocus Perpetual Dynamic Fixed Income
07/07/23,1.114693,1.111802,WealthFocus Perpetual Dynamic Fixed Income
06/07/23,1.117574,1.114676,WealthFocus Perpetual Dynamic Fixed Income
05/07/23,1.120483,1.117577,WealthFocus Perpetual Dynamic Fixed Income
04/07/23,1.119952,1.117048,WealthFocus Perpetual Dynamic Fixed Income
03/07/23,1.120614,1.117708,WealthFocus Perpetual Dynamic Fixed Income
01/07/23,1.120614,1.117708,WealthFocus Perpetual Dynamic Fixed Income
30/06/23,1.118815,1.115914,WealthFocus Perpetual Dynamic Fixed Income
29/06/23,1.121017,1.118110,WealthFocus Perpetual Dynamic Fixed Income
28/06/23,1.121545,1.118637,WealthFocus Perpetual Dynamic Fixed Income
27/06/23,1.119951,1.117047,WealthFocus Perpetual Dynamic Fixed Income
26/06/23,1.119271,1.116368,WealthFocus Perpetual Dynamic Fixed Income
23/06/23,1.117907,1.115008,WealthFocus Perpetual Dynamic Fixed Income
22/06/23,1.118464,1.115564,WealthFocus Perpetual Dynamic Fixed Income
21/06/23,1.118225,1.115325,WealthFocus Perpetual Dynamic Fixed Income
20/06/23,1.117035,1.114138,WealthFocus Perpetual Dynamic Fixed Income
19/06/23,1.117457,1.114559,WealthFocus Perpetual Dynamic Fixed Income
16/06/23,1.116202,1.113307,WealthFocus Perpetual Dynamic Fixed Income
15/06/23,1.116021,1.113127,WealthFocus Perpetual Dynamic Fixed Income
14/06/23,1.116517,1.113622,WealthFocus Perpetual Dynamic Fixed Income
13/06/23,1.117162,1.114265,WealthFocus Perpetual Dynamic Fixed Income
09/06/23,1.116533,1.113638,WealthFocus Perpetual Dynamic Fixed Income
08/06/23,1.115632,1.112739,WealthFocus Perpetual Dynamic Fixed Income
07/06/23,1.116830,1.113934,WealthFocus Perpetual Dynamic Fixed Income
06/06/23,1.116670,1.113774,WealthFocus Perpetual Dynamic Fixed Income
05/06/23,1.116406,1.113511,WealthFocus Perpetual Dynamic Fixed Income
02/06/23,1.116936,1.114039,WealthFocus Perpetual Dynamic Fixed Income
01/06/23,1.116452,1.113557,WealthFocus Perpetual Dynamic Fixed Income
31/05/23,1.116174,1.113279,WealthFocus Perpetual Dynamic Fixed Income
30/05/23,1.116049,1.113155,WealthFocus Perpetual Dynamic Fixed Income
29/05/23,1.115897,1.113003,WealthFocus Perpetual Dynamic Fixed Income
26/05/23,1.114702,1.111811,WealthFocus Perpetual Dynamic Fixed Income
25/05/23,1.115202,1.112310,WealthFocus Perpetual Dynamic Fixed Income
24/05/23,1.115981,1.113087,WealthFocus Perpetual Dynamic Fixed Income
23/05/23,1.115622,1.112729,WealthFocus Perpetual Dynamic Fixed Income
22/05/23,1.116780,1.113884,WealthFocus Perpetual Dynamic Fixed Income
19/05/23,1.115821,1.112927,WealthFocus Perpetual Dynamic Fixed Income
18/05/23,1.117679,1.114781,WealthFocus Perpetual Dynamic Fixed Income
17/05/23,1.118865,1.115963,WealthFocus Perpetual Dynamic Fixed Income
16/05/23,1.118836,1.115935,WealthFocus Perpetual Dynamic Fixed Income
15/05/23,1.118426,1.115526,WealthFocus Perpetual Dynamic Fixed Income
12/05/23,1.120511,1.117605,WealthFocus Perpetual Dynamic Fixed Income
11/05/23,1.118871,1.115969,WealthFocus Perpetual Dynamic Fixed Income
10/05/23,1.117223,1.114326,WealthFocus Perpetual Dynamic Fixed Income
09/05/23,1.117529,1.114631,WealthFocus Perpetual Dynamic Fixed Income
08/05/23,1.118574,1.115673,WealthFocus Perpetual Dynamic Fixed Income
05/05/23,1.120232,1.117327,WealthFocus Perpetual Dynamic Fixed Income
04/05/23,1.119707,1.116803,WealthFocus Perpetual Dynamic Fixed Income
03/05/23,1.116829,1.113933,WealthFocus Perpetual Dynamic Fixed Income
02/05/23,1.116217,1.113322,WealthFocus Perpetual Dynamic Fixed Income
01/05/23,1.119469,1.116566,WealthFocus Perpetual Dynamic Fixed Income
30/04/23,1.119050,1.116148,WealthFocus Perpetual Dynamic Fixed Income
28/04/23,1.119050,1.116148,WealthFocus Perpetual Dynamic Fixed Income
27/04/23,1.118646,1.115745,WealthFocus Perpetual Dynamic Fixed Income
26/04/23,1.119678,1.116774,WealthFocus Perpetual Dynamic Fixed Income
24/04/23,1.116664,1.113768,WealthFocus Perpetual Dynamic Fixed Income
21/04/23,1.116085,1.113191,WealthFocus Perpetual Dynamic Fixed Income
20/04/23,1.115019,1.112127,WealthFocus Perpetual Dynamic Fixed Income
19/04/23,1.114308,1.111418,WealthFocus Perpetual Dynamic Fixed Income
18/04/23,1.115295,1.112403,WealthFocus Perpetual Dynamic Fixed Income
17/04/23,1.117297,1.114400,WealthFocus Perpetual Dynamic Fixed Income
14/04/23,1.117838,1.114939,WealthFocus Perpetual Dynamic Fixed Income
13/04/23,1.118019,1.115120,WealthFocus Perpetual Dynamic Fixed Income
12/04/23,1.118389,1.115489,WealthFocus Perpetual Dynamic Fixed Income
11/04/23,1.118855,1.115954,WealthFocus Perpetual Dynamic Fixed Income
06/04/23,1.119154,1.116252,WealthFocus Perpetual Dynamic Fixed Income
05/04/23,1.117161,1.114264,WealthFocus Perpetual Dynamic Fixed Income
04/04/23,1.117134,1.114237,WealthFocus Perpetual Dynamic Fixed Income
03/04/23,1.115737,1.112844,WealthFocus Perpetual Dynamic Fixed Income
31/03/23,1.115343,1.112451,WealthFocus Perpetual Dynamic Fixed Income
30/03/23,1.114058,1.111169,WealthFocus Perpetual Dynamic Fixed Income
29/03/23,1.114943,1.112052,WealthFocus Perpetual Dynamic Fixed Income
28/03/23,1.114626,1.111735,WealthFocus Perpetual Dynamic Fixed Income
27/03/23,1.116631,1.113735,WealthFocus Perpetual Dynamic Fixed Income
24/03/23,1.115680,1.112787,WealthFocus Perpetual Dynamic Fixed Income
23/03/23,1.114329,1.111439,WealthFocus Perpetual Dynamic Fixed Income
22/03/23,1.112995,1.110109,WealthFocus Perpetual Dynamic Fixed Income
21/03/23,1.115772,1.112879,WealthFocus Perpetual Dynamic Fixed Income
20/03/23,1.114083,1.111194,WealthFocus Perpetual Dynamic Fixed Income
17/03/23,1.111872,1.108989,WealthFocus Perpetual Dynamic Fixed Income
16/03/23,1.113156,1.110269,WealthFocus Perpetual Dynamic Fixed Income
15/03/23,1.111348,1.108466,WealthFocus Perpetual Dynamic Fixed Income
14/03/23,1.112351,1.109466,WealthFocus Perpetual Dynamic Fixed Income
13/03/23,1.111864,1.108981,WealthFocus Perpetual Dynamic Fixed Income
10/03/23,1.111899,1.109016,WealthFocus Perpetual Dynamic Fixed Income
09/03/23,1.111302,1.108420,WealthFocus Perpetual Dynamic Fixed Income
08/03/23,1.111123,1.108242,WealthFocus Perpetual Dynamic Fixed Income
07/03/23,1.112203,1.109319,WealthFocus Perpetual Dynamic Fixed Income
06/03/23,1.110776,1.107895,WealthFocus Perpetual Dynamic Fixed Income
03/03/23,1.107916,1.105043,WealthFocus Perpetual Dynamic Fixed Income
02/03/23,1.108692,1.105817,WealthFocus Perpetual Dynamic Fixed Income
01/03/23,1.109935,1.107057,WealthFocus Perpetual Dynamic Fixed Income
28/02/23,1.108132,1.105258,WealthFocus Perpetual Dynamic Fixed Income
27/02/23,1.106902,1.104032,WealthFocus Perpetual Dynamic Fixed Income
24/02/23,1.107902,1.105029,WealthFocus Perpetual Dynamic Fixed Income
23/02/23,1.106426,1.103557,WealthFocus Perpetual Dynamic Fixed Income
22/02/23,1.106761,1.103891,WealthFocus Perpetual Dynamic Fixed Income
21/02/23,1.107867,1.104994,WealthFocus Perpetual Dynamic Fixed Income
20/02/23,1.107727,1.104854,WealthFocus Perpetual Dynamic Fixed Income
17/02/23,1.107220,1.104349,WealthFocus Perpetual Dynamic Fixed Income
16/02/23,1.108397,1.105523,WealthFocus Perpetual Dynamic Fixed Income
15/02/23,1.108292,1.105418,WealthFocus Perpetual Dynamic Fixed Income
14/02/23,1.108260,1.105386,WealthFocus Perpetual Dynamic Fixed Income
13/02/23,1.107024,1.104153,WealthFocus Perpetual Dynamic Fixed Income
10/02/23,1.107837,1.104964,WealthFocus Perpetual Dynamic Fixed Income
09/02/23,1.108735,1.105860,WealthFocus Perpetual Dynamic Fixed Income
08/02/23,1.109531,1.106654,WealthFocus Perpetual Dynamic Fixed Income
07/02/23,1.109395,1.106518,WealthFocus Perpetual Dynamic Fixed Income
06/02/23,1.112197,1.109313,WealthFocus Perpetual Dynamic Fixed Income
03/02/23,1.113557,1.110669,WealthFocus Perpetual Dynamic Fixed Income
02/02/23,1.109453,1.106576,WealthFocus Perpetual Dynamic Fixed Income
01/02/23,1.107911,1.105038,WealthFocus Perpetual Dynamic Fixed Income
31/01/23,1.107860,1.105649,WealthFocus Perpetual Dynamic Fixed Income
30/01/23,1.107655,1.105444,WealthFocus Perpetual Dynamic Fixed Income
27/01/23,1.106450,1.104242,WealthFocus Perpetual Dynamic Fixed Income
25/01/23,1.106290,1.104082,WealthFocus Perpetual Dynamic Fixed Income
24/01/23,1.107323,1.105113,WealthFocus Perpetual Dynamic Fixed Income
23/01/23,1.107249,1.105039,WealthFocus Perpetual Dynamic Fixed Income
20/01/23,1.106871,1.104662,WealthFocus Perpetual Dynamic Fixed Income
19/01/23,1.106541,1.104332,WealthFocus Perpetual Dynamic Fixed Income
18/01/23,1.104771,1.102566,WealthFocus Perpetual Dynamic Fixed Income
17/01/23,1.104075,1.101871,WealthFocus Perpetual Dynamic Fixed Income
16/01/23,1.103667,1.101464,WealthFocus Perpetual Dynamic Fixed Income
13/01/23,1.103124,1.100922,WealthFocus Perpetual Dynamic Fixed Income
12/01/23,1.102281,1.100081,WealthFocus Perpetual Dynamic Fixed Income
11/01/23,1.100801,1.098604,WealthFocus Perpetual Dynamic Fixed Income
10/01/23,1.100718,1.098521,WealthFocus Perpetual Dynamic Fixed Income
09/01/23,1.100577,1.098380,WealthFocus Perpetual Dynamic Fixed Income
06/01/23,1.097481,1.095290,WealthFocus Perpetual Dynamic Fixed Income
05/01/23,1.097713,1.095522,WealthFocus Perpetual Dynamic Fixed Income
04/01/23,1.096833,1.094644,WealthFocus Perpetual Dynamic Fixed Income
03/01/23,1.094736,1.092551,WealthFocus Perpetual Dynamic Fixed Income
31/12/22,1.093838,1.091655,WealthFocus Perpetual Dynamic Fixed Income
30/12/22,1.093838,1.091655,WealthFocus Perpetual Dynamic Fixed Income
29/12/22,1.093311,1.091129,WealthFocus Perpetual Dynamic Fixed Income
28/12/22,1.092796,1.090615,WealthFocus Perpetual Dynamic Fixed Income
23/12/22,1.095282,1.093096,WealthFocus Perpetual Dynamic Fixed Income
22/12/22,1.096254,1.094066,WealthFocus Perpetual Dynamic Fixed Income
21/12/22,1.096942,1.094752,WealthFocus Perpetual Dynamic Fixed Income
20/12/22,1.095755,1.093568,WealthFocus Perpetual Dynamic Fixed Income
19/12/22,1.099225,1.097031,WealthFocus Perpetual Dynamic Fixed Income
16/12/22,1.099899,1.097704,WealthFocus Perpetual Dynamic Fixed Income
15/12/22,1.100058,1.097862,WealthFocus Perpetual Dynamic Fixed Income
14/12/22,1.101809,1.099610,WealthFocus Perpetual Dynamic Fixed Income
13/12/22,1.100963,1.098765,WealthFocus Perpetual Dynamic Fixed Income
12/12/22,1.101276,1.099078,WealthFocus Perpetual Dynamic Fixed Income
09/12/22,1.102800,1.100599,WealthFocus Perpetual Dynamic Fixed Income
08/12/22,1.101030,1.098832,WealthFocus Perpetual Dynamic Fixed Income
07/12/22,1.100762,1.098565,WealthFocus Perpetual Dynamic Fixed Income
06/12/22,1.100318,1.098122,WealthFocus Perpetual Dynamic Fixed Income
05/12/22,1.101389,1.099191,WealthFocus Perpetual Dynamic Fixed Income
02/12/22,1.099906,1.097711,WealthFocus Perpetual Dynamic Fixed Income
01/12/22,1.097837,1.095646,WealthFocus Perpetual Dynamic Fixed Income
30/11/22,1.096391,1.094203,WealthFocus Perpetual Dynamic Fixed Income
29/11/22,1.095057,1.092871,WealthFocus Perpetual Dynamic Fixed Income
28/11/22,1.096126,1.093938,WealthFocus Perpetual Dynamic Fixed Income
25/11/22,1.094328,1.092144,WealthFocus Perpetual Dynamic Fixed Income
24/11/22,1.094648,1.092463,WealthFocus Perpetual Dynamic Fixed Income
23/11/22,1.093631,1.091448,WealthFocus Perpetual Dynamic Fixed Income
22/11/22,1.093517,1.091334,WealthFocus Perpetual Dynamic Fixed Income
21/11/22,1.093048,1.090866,WealthFocus Perpetual Dynamic Fixed Income
18/11/22,1.093171,1.090989,WealthFocus Perpetual Dynamic Fixed Income
17/11/22,1.092718,1.090537,WealthFocus Perpetual Dynamic Fixed Income
16/11/22,1.089436,1.087261,WealthFocus Perpetual Dynamic Fixed Income
15/11/22,1.088902,1.086729,WealthFocus Perpetual Dynamic Fixed Income
14/11/22,1.088257,1.086085,WealthFocus Perpetual Dynamic Fixed Income
11/11/22,1.089064,1.086890,WealthFocus Perpetual Dynamic Fixed Income
10/11/22,1.087398,1.085228,WealthFocus Perpetual Dynamic Fixed Income
09/11/22,1.086180,1.084012,WealthFocus Perpetual Dynamic Fixed Income
08/11/22,1.085747,1.083580,WealthFocus Perpetual Dynamic Fixed Income
07/11/22,1.087143,1.084973,WealthFocus Perpetual Dynamic Fixed Income
04/11/22,1.086694,1.084525,WealthFocus Perpetual Dynamic Fixed Income
03/11/22,1.085769,1.083602,WealthFocus Perpetual Dynamic Fixed Income
02/11/22,1.086433,1.084264,WealthFocus Perpetual Dynamic Fixed Income
01/11/22,1.087182,1.085012,WealthFocus Perpetual Dynamic Fixed Income
31/10/22,1.087683,1.085512,WealthFocus Perpetual Dynamic Fixed Income
28/10/22,1.088696,1.086523,WealthFocus Perpetual Dynamic Fixed Income
27/10/22,1.086045,1.083877,WealthFocus Perpetual Dynamic Fixed Income
26/10/22,1.086606,1.084437,WealthFocus Perpetual Dynamic Fixed Income
25/10/22,1.085916,1.083749,WealthFocus Perpetual Dynamic Fixed Income
24/10/22,1.084614,1.082449,WealthFocus Perpetual Dynamic Fixed Income
21/10/22,1.084089,1.081925,WealthFocus Perpetual Dynamic Fixed Income
20/10/22,1.085717,1.083550,WealthFocus Perpetual Dynamic Fixed Income
19/10/22,1.086735,1.084566,WealthFocus Perpetual Dynamic Fixed Income
18/10/22,1.087144,1.084974,WealthFocus Perpetual Dynamic Fixed Income
17/10/22,1.085621,1.083454,WealthFocus Perpetual Dynamic Fixed Income
