As At Date,Entry Price,Exit Price,Fund Name
18/07/24,100.578849,100.318022,Australian Equities
17/07/24,101.201712,100.939270,Australian Equities
16/07/24,100.300013,100.039909,Australian Equities
15/07/24,100.502687,100.242058,Australian Equities
12/07/24,99.848918,99.589984,Australian Equities
11/07/24,99.138544,98.881452,Australian Equities
10/07/24,98.352661,98.097607,Australian Equities
09/07/24,98.572336,98.316713,Australian Equities
08/07/24,97.898581,97.644705,Australian Equities
05/07/24,98.528487,98.272977,Australian Equities
04/07/24,98.677935,98.422038,Australian Equities
03/07/24,97.815829,97.562167,Australian Equities
02/07/24,97.603314,97.350203,Australian Equities
01/07/24,97.985271,97.731170,Australian Equities
30/06/24,98.526083,98.270579,Australian Equities
28/06/24,98.526083,98.270579,Australian Equities
27/06/24,98.279498,98.024634,Australian Equities
26/06/24,98.117921,97.863476,Australian Equities
25/06/24,98.868908,98.612515,Australian Equities
24/06/24,97.632748,97.379561,Australian Equities
21/06/24,98.386899,98.131756,Australian Equities
20/06/24,98.038106,97.783868,Australian Equities
19/06/24,98.076894,97.822555,Australian Equities
18/06/24,98.345352,98.090317,Australian Equities
17/06/24,97.389317,97.136761,Australian Equities
14/06/24,97.600386,97.347283,Australian Equities
13/06/24,98.070210,97.815889,Australian Equities
12/06/24,97.423185,97.170542,Australian Equities
11/06/24,97.686867,97.433540,Australian Equities
07/06/24,98.924962,98.668424,Australian Equities
06/06/24,98.575882,98.320249,Australian Equities
05/06/24,98.189851,97.935219,Australian Equities
04/06/24,97.442878,97.190184,Australian Equities
03/06/24,97.851805,97.598050,Australian Equities
31/05/24,97.505557,97.252700,Australian Equities
30/05/24,96.629258,96.378673,Australian Equities
29/05/24,96.797699,96.546678,Australian Equities
28/05/24,97.657257,97.404007,Australian Equities
27/05/24,98.249538,97.994752,Australian Equities
24/05/24,97.454548,97.201823,Australian Equities
23/05/24,98.282663,98.027791,Australian Equities
22/05/24,98.610463,98.354741,Australian Equities
21/05/24,98.530461,98.274946,Australian Equities
20/05/24,98.592851,98.337174,Australian Equities
17/05/24,97.982091,97.727998,Australian Equities
16/05/24,99.323261,99.065690,Australian Equities
15/05/24,97.946083,97.692084,Australian Equities
14/05/24,97.649331,97.396101,Australian Equities
13/05/24,97.835445,97.581732,Australian Equities
10/05/24,97.841263,97.587535,Australian Equities
09/05/24,97.496467,97.243634,Australian Equities
08/05/24,98.494652,98.239230,Australian Equities
07/05/24,98.434556,98.179290,Australian Equities
06/05/24,97.086636,96.834865,Australian Equities
03/05/24,96.788658,96.537660,Australian Equities
02/05/24,96.247167,95.997573,Australian Equities
01/05/24,95.921612,95.672863,Australian Equities
30/04/24,97.202125,96.950055,Australian Equities
29/04/24,97.284307,97.032024,Australian Equities
26/04/24,96.114782,95.865532,Australian Equities
24/04/24,97.454560,97.201835,Australian Equities
23/04/24,97.548038,97.295071,Australian Equities
22/04/24,96.963878,96.712426,Australian Equities
19/04/24,95.631939,95.383941,Australian Equities
18/04/24,96.671260,96.420567,Australian Equities
17/04/24,96.348398,96.098542,Australian Equities
16/04/24,96.179229,95.929811,Australian Equities
15/04/24,97.789410,97.535817,Australian Equities
12/04/24,98.349927,98.094880,Australian Equities
11/04/24,98.449635,98.194330,Australian Equities
10/04/24,99.032612,98.775795,Australian Equities
09/04/24,98.781767,98.525600,Australian Equities
08/04/24,98.618045,98.362303,Australian Equities
05/04/24,98.177343,97.922744,Australian Equities
04/04/24,98.924041,98.667505,Australian Equities
03/04/24,98.179272,97.924668,Australian Equities
02/04/24,99.654300,99.395871,Australian Equities
31/03/24,99.936433,99.677272,Australian Equities
28/03/24,99.936433,99.677272,Australian Equities
27/03/24,99.099886,98.842894,Australian Equities
26/03/24,98.688454,98.432529,Australian Equities
25/03/24,99.123566,98.866513,Australian Equities
22/03/24,98.557428,98.301843,Australian Equities
21/03/24,98.785567,98.529391,Australian Equities
20/03/24,97.868862,97.615063,Australian Equities
19/03/24,97.930884,97.676924,Australian Equities
18/03/24,97.736907,97.483450,Australian Equities
15/03/24,97.557960,97.304967,Australian Equities
14/03/24,98.181462,97.926852,Australian Equities
13/03/24,98.463986,98.208644,Australian Equities
12/03/24,98.140367,97.885864,Australian Equities
11/03/24,97.727747,97.474314,Australian Equities
08/03/24,99.390761,99.133015,Australian Equities
07/03/24,98.558553,98.302965,Australian Equities
06/03/24,97.761890,97.508368,Australian Equities
05/03/24,97.914713,97.660795,Australian Equities
04/03/24,97.742066,97.488596,Australian Equities
01/03/24,97.857657,97.603887,Australian Equities
29/02/24,97.593777,97.340691,Australian Equities
28/02/24,96.834747,96.583630,Australian Equities
27/02/24,96.803696,96.552659,Australian Equities
26/02/24,96.291300,96.041592,Australian Equities
23/02/24,96.318368,96.068590,Australian Equities
22/02/24,95.918740,95.669998,Australian Equities
21/02/24,95.720232,95.472005,Australian Equities
20/02/24,96.025314,95.776296,Australian Equities
19/02/24,95.639900,95.391881,Australian Equities
16/02/24,95.697273,95.449105,Australian Equities
15/02/24,95.365763,95.118455,Australian Equities
14/02/24,94.035378,93.791520,Australian Equities
13/02/24,94.576065,94.330805,Australian Equities
12/02/24,95.019900,94.773489,Australian Equities
09/02/24,95.152577,94.905822,Australian Equities
08/02/24,94.846565,94.600603,Australian Equities
07/02/24,94.513758,94.268659,Australian Equities
06/02/24,94.053745,93.809839,Australian Equities
05/02/24,94.411910,94.167076,Australian Equities
02/02/24,95.255701,95.008678,Australian Equities
01/02/24,93.701346,93.458354,Australian Equities
31/01/24,94.748853,94.503145,Australian Equities
30/01/24,93.917269,93.673717,Australian Equities
29/01/24,93.737141,93.494056,Australian Equities
25/01/24,93.623022,93.380233,Australian Equities
24/01/24,93.422503,93.180234,Australian Equities
23/01/24,93.680826,93.437887,Australian Equities
22/01/24,93.182163,92.940518,Australian Equities
19/01/24,92.526365,92.286420,Australian Equities
18/01/24,91.469274,91.232071,Australian Equities
17/01/24,91.805071,91.566997,Australian Equities
16/01/24,91.765725,91.527753,Australian Equities
15/01/24,92.766694,92.526126,Australian Equities
12/01/24,92.745891,92.505377,Australian Equities
11/01/24,92.973360,92.732256,Australian Equities
10/01/24,92.474955,92.235144,Australian Equities
09/01/24,92.913471,92.672522,Australian Equities
08/01/24,91.944916,91.706479,Australian Equities
05/01/24,92.289789,92.050458,Australian Equities
04/01/24,92.516658,92.276738,Australian Equities
03/01/24,92.606258,92.366106,Australian Equities
02/01/24,94.086622,93.842631,Australian Equities
31/12/23,93.517586,93.275071,Australian Equities
29/12/23,93.517586,93.275071,Australian Equities
28/12/23,93.808061,93.564793,Australian Equities
27/12/23,93.163921,92.922323,Australian Equities
22/12/23,92.493559,92.253699,Australian Equities
21/12/23,92.521821,92.281888,Australian Equities
20/12/23,92.982186,92.741059,Australian Equities
19/12/23,92.654539,92.414262,Australian Equities
18/12/23,91.881815,91.643542,Australian Equities
15/12/23,91.833739,91.595590,Australian Equities
14/12/23,91.473422,91.236208,Australian Equities
13/12/23,89.989862,89.756495,Australian Equities
12/12/23,89.693521,89.460923,Australian Equities
11/12/23,89.303557,89.071970,Australian Equities
08/12/23,89.294135,89.062572,Australian Equities
07/12/23,89.087249,88.856223,Australian Equities
06/12/23,89.476766,89.244730,Australian Equities
05/12/23,87.896532,87.668594,Australian Equities
04/12/23,88.657581,88.427669,Australian Equities
01/12/23,87.966056,87.737937,Australian Equities
30/11/23,88.189216,87.960519,Australian Equities
29/11/23,87.540137,87.313123,Australian Equities
28/11/23,87.185193,86.959099,Australian Equities
27/11/23,86.903502,86.678139,Australian Equities
24/11/23,87.312502,87.086078,Australian Equities
23/11/23,87.405096,87.178432,Australian Equities
22/11/23,87.819798,87.592059,Australian Equities
21/11/23,88.059573,87.831212,Australian Equities
20/11/23,88.146739,87.918152,Australian Equities
17/11/23,87.999288,87.771083,Australian Equities
16/11/23,88.140474,87.911903,Australian Equities
15/11/23,88.645851,88.415969,Australian Equities
14/11/23,87.560044,87.332978,Australian Equities
13/11/23,86.873113,86.647829,Australian Equities
10/11/23,87.050870,86.825125,Australian Equities
09/11/23,87.413355,87.186670,Australian Equities
08/11/23,87.154611,86.928597,Australian Equities
07/11/23,86.628227,86.403578,Australian Equities
06/11/23,86.659025,86.434296,Australian Equities
03/11/23,86.514060,86.289707,Australian Equities
02/11/23,85.784092,85.561632,Australian Equities
01/11/23,84.905889,84.685706,Australian Equities
31/10/23,84.229338,84.010910,Australian Equities
30/10/23,84.010369,83.792508,Australian Equities
27/10/23,84.609816,84.390401,Australian Equities
26/10/23,84.635612,84.416130,Australian Equities
25/10/23,85.246705,85.025638,Australian Equities
24/10/23,85.437220,85.215659,Australian Equities
23/10/23,85.370909,85.149520,Australian Equities
20/10/23,85.770152,85.547728,Australian Equities
19/10/23,86.518576,86.294211,Australian Equities
18/10/23,87.491333,87.264445,Australian Equities
17/10/23,87.510993,87.284054,Australian Equities
16/10/23,87.171837,86.945778,Australian Equities
13/10/23,87.668671,87.441324,Australian Equities
12/10/23,88.243856,88.015017,Australian Equities
11/10/23,88.341110,88.112019,Australian Equities
10/10/23,87.768872,87.541265,Australian Equities
09/10/23,86.827252,86.602087,Australian Equities
06/10/23,86.726809,86.501904,Australian Equities
05/10/23,86.434160,86.210014,Australian Equities
04/10/23,86.054294,85.831133,Australian Equities
03/10/23,86.427798,86.203668,Australian Equities
30/09/23,87.808585,87.580875,Australian Equities
29/09/23,87.808585,87.580875,Australian Equities
28/09/23,87.548973,87.321936,Australian Equities
27/09/23,87.680263,87.452885,Australian Equities
26/09/23,87.826019,87.598264,Australian Equities
25/09/23,88.240522,88.011692,Australian Equities
22/09/23,87.965396,87.737279,Australian Equities
21/09/23,87.916979,87.688988,Australian Equities
20/09/23,88.903074,88.672525,Australian Equities
19/09/23,89.106237,88.875162,Australian Equities
18/09/23,89.349166,89.117461,Australian Equities
15/09/23,90.208041,89.974108,Australian Equities
14/09/23,89.241490,89.010064,Australian Equities
13/09/23,88.886749,88.656243,Australian Equities
12/09/23,89.465399,89.233392,Australian Equities
11/09/23,89.372722,89.140956,Australian Equities
08/09/23,88.947680,88.717016,Australian Equities
07/09/23,88.978197,88.747454,Australian Equities
06/09/23,89.640662,89.408201,Australian Equities
05/09/23,90.330416,90.096166,Australian Equities
04/09/23,90.346499,90.112207,Australian Equities
01/09/23,90.050386,89.816862,Australian Equities
31/08/23,90.189432,89.955548,Australian Equities
30/08/23,90.077553,89.843959,Australian Equities
29/08/23,88.942693,88.712042,Australian Equities
28/08/23,88.664767,88.434836,Australian Equities
25/08/23,88.073448,87.845051,Australian Equities
24/08/23,88.843539,88.613145,Australian Equities
23/08/23,88.494523,88.265034,Australian Equities
22/08/23,88.462456,88.233050,Australian Equities
21/08/23,88.296151,88.067176,Australian Equities
18/08/23,88.830932,88.600571,Australian Equities
17/08/23,88.942742,88.712091,Australian Equities
16/08/23,89.147712,88.916529,Australian Equities
15/08/23,90.391360,90.156952,Australian Equities
14/08/23,89.906158,89.673008,Australian Equities
11/08/23,90.484287,90.249638,Australian Equities
10/08/23,90.547990,90.313176,Australian Equities
09/08/23,90.317696,90.083479,Australian Equities
08/08/23,90.056614,89.823074,Australian Equities
04/08/23,90.174043,89.940198,Australian Equities
03/08/23,89.860558,89.627526,Australian Equities
02/08/23,90.187595,89.953715,Australian Equities
01/08/23,91.232002,90.995414,Australian Equities
31/07/23,90.909422,90.673670,Australian Equities
28/07/23,90.742510,90.507191,Australian Equities
27/07/23,91.318700,91.081887,Australian Equities
26/07/23,90.504360,90.269659,Australian Equities
25/07/23,89.838005,89.605032,Australian Equities
24/07/23,89.630550,89.398115,Australian Equities
21/07/23,89.520512,89.288362,Australian Equities
20/07/23,89.651864,89.419374,Australian Equities
19/07/23,89.595244,89.362900,Australian Equities
18/07/23,89.182228,88.950956,Australian Equities
17/07/23,89.449220,89.217255,Australian Equities
14/07/23,89.492446,89.260369,Australian Equities
13/07/23,88.906139,88.675582,Australian Equities
12/07/23,87.810177,87.582463,Australian Equities
11/07/23,87.686640,87.459246,Australian Equities
10/07/23,86.472086,86.247842,Australian Equities
07/07/23,86.723718,86.498821,Australian Equities
06/07/23,88.005247,87.777027,Australian Equities
05/07/23,88.975050,88.744315,Australian Equities
04/07/23,89.213383,88.982030,Australian Equities
03/07/23,88.883845,88.653346,Australian Equities
01/07/23,88.883845,88.653346,Australian Equities
30/06/23,88.303611,88.074617,Australian Equities
29/06/23,88.099723,87.871258,Australian Equities
28/06/23,87.940023,87.711972,Australian Equities
27/06/23,86.998268,86.772659,Australian Equities
26/06/23,86.849568,86.624345,Australian Equities
23/06/23,86.955490,86.729992,Australian Equities
22/06/23,87.762835,87.535243,Australian Equities
21/06/23,89.203725,88.972397,Australian Equities
20/06/23,89.671677,89.439135,Australian Equities
19/06/23,89.042447,88.811537,Australian Equities
16/06/23,88.615176,88.385374,Australian Equities
15/06/23,87.837602,87.609816,Australian Equities
14/06/23,87.711072,87.483615,Australian Equities
13/06/23,87.772084,87.544468,Australian Equities
09/06/23,87.345749,87.119239,Australian Equities
08/06/23,87.097214,86.871348,Australian Equities
07/06/23,87.538207,87.311198,Australian Equities
06/06/23,87.457424,87.230624,Australian Equities
05/06/23,88.551270,88.321634,Australian Equities
02/06/23,87.821668,87.593924,Australian Equities
01/06/23,87.571396,87.344301,Australian Equities
31/05/23,87.176058,86.949988,Australian Equities
30/05/23,88.282956,88.054016,Australian Equities
29/05/23,88.364786,88.135633,Australian Equities
26/05/23,87.861162,87.633315,Australian Equities
25/05/23,87.594062,87.366908,Australian Equities
24/05/23,88.084170,87.855745,Australian Equities
23/05/23,88.687668,88.457678,Australian Equities
22/05/23,88.641925,88.412054,Australian Equities
19/05/23,88.818299,88.587970,Australian Equities
18/05/23,88.324583,88.095535,Australian Equities
17/05/23,88.067544,87.839162,Australian Equities
16/05/23,88.337011,88.107930,Australian Equities
15/05/23,88.669694,88.439751,Australian Equities
12/05/23,88.629698,88.399858,Australian Equities
11/05/23,88.494761,88.265271,Australian Equities
10/05/23,88.390058,88.160840,Australian Equities
09/05/23,88.362033,88.132887,Australian Equities
08/05/23,88.724916,88.494829,Australian Equities
05/05/23,88.045718,87.817393,Australian Equities
04/05/23,87.943778,87.715717,Australian Equities
03/05/23,87.731580,87.504069,Australian Equities
02/05/23,88.356740,88.127608,Australian Equities
01/05/23,89.104166,88.873096,Australian Equities
30/04/23,88.812894,88.582579,Australian Equities
28/04/23,88.812894,88.582579,Australian Equities
27/04/23,88.561361,88.331699,Australian Equities
26/04/23,88.724463,88.494378,Australian Equities
24/04/23,88.827391,88.597039,Australian Equities
21/04/23,88.737112,88.506994,Australian Equities
20/04/23,88.883151,88.652654,Australian Equities
19/04/23,88.840388,88.610002,Australian Equities
18/04/23,89.018107,88.787260,Australian Equities
17/04/23,89.344551,89.112858,Australian Equities
14/04/23,89.169135,88.937896,Australian Equities
13/04/23,88.839905,88.609520,Australian Equities
12/04/23,89.043552,88.812639,Australian Equities
11/04/23,88.775287,88.545070,Australian Equities
06/04/23,87.788932,87.561273,Australian Equities
05/04/23,88.035480,87.807181,Australian Equities
04/04/23,87.870104,87.642234,Australian Equities
03/04/23,87.540915,87.313899,Australian Equities
31/03/23,86.915793,86.690398,Australian Equities
30/03/23,86.431276,86.207137,Australian Equities
29/03/23,85.578209,85.356283,Australian Equities
28/03/23,85.416380,85.194873,Australian Equities
27/03/23,84.835974,84.615972,Australian Equities
24/03/23,84.658299,84.438758,Australian Equities
23/03/23,84.719433,84.499734,Australian Equities
22/03/23,85.387668,85.166236,Australian Equities
21/03/23,84.578921,84.359586,Australian Equities
20/03/23,83.875186,83.657676,Australian Equities
17/03/23,84.971472,84.751119,Australian Equities
16/03/23,84.560812,84.341524,Australian Equities
15/03/23,85.617216,85.395189,Australian Equities
14/03/23,84.813343,84.593400,Australian Equities
13/03/23,85.920489,85.697675,Australian Equities
10/03/23,86.284598,86.060840,Australian Equities
09/03/23,88.053850,87.825504,Australian Equities
08/03/23,87.672521,87.445164,Australian Equities
07/03/23,87.944522,87.716459,Australian Equities
06/03/23,87.515713,87.288762,Australian Equities
03/03/23,86.950516,86.725031,Australian Equities
02/03/23,86.655334,86.430614,Australian Equities
01/03/23,86.702574,86.477732,Australian Equities
28/02/23,86.865906,86.640640,Australian Equities
27/02/23,86.406369,86.182295,Australian Equities
24/02/23,87.243956,87.017710,Australian Equities
23/02/23,86.681668,86.456880,Australian Equities
22/02/23,86.925793,86.700372,Australian Equities
21/02/23,87.217682,86.991504,Australian Equities
20/02/23,87.541680,87.314662,Australian Equities
17/02/23,87.459039,87.232235,Australian Equities
16/02/23,88.270519,88.041611,Australian Equities
15/02/23,87.321503,87.095056,Australian Equities
14/02/23,87.711863,87.484404,Australian Equities
13/02/23,87.457319,87.230520,Australian Equities
10/02/23,87.689426,87.462025,Australian Equities
09/02/23,88.364154,88.135003,Australian Equities
08/02/23,88.798530,88.568253,Australian Equities
07/02/23,88.535586,88.305990,Australian Equities
06/02/23,88.891923,88.661403,Australian Equities
03/02/23,89.194490,88.963186,Australian Equities
02/02/23,88.721161,88.491084,Australian Equities
01/02/23,88.418746,88.189453,Australian Equities
31/01/23,88.242490,87.978554,Australian Equities
30/01/23,88.248857,87.984902,Australian Equities
27/01/23,88.521268,88.256499,Australian Equities
25/01/23,88.139756,87.876128,Australian Equities
24/01/23,88.330842,88.066642,Australian Equities
23/01/23,88.026989,87.763698,Australian Equities
20/01/23,88.006170,87.742941,Australian Equities
19/01/23,87.994458,87.731264,Australian Equities
18/01/23,87.647990,87.385833,Australian Equities
17/01/23,87.412938,87.151484,Australian Equities
16/01/23,87.453262,87.191687,Australian Equities
13/01/23,86.842984,86.583234,Australian Equities
12/01/23,86.236137,85.978202,Australian Equities
11/01/23,85.532861,85.277030,Australian Equities
10/01/23,84.887938,84.634036,Australian Equities
09/01/23,85.089239,84.834735,Australian Equities
06/01/23,84.666599,84.413359,Australian Equities
05/01/23,84.352575,84.100274,Australian Equities
04/01/23,84.427188,84.174664,Australian Equities
03/01/23,83.145295,82.896605,Australian Equities
31/12/22,83.879703,83.628817,Australian Equities
30/12/22,83.879703,83.628817,Australian Equities
29/12/22,83.524690,83.274865,Australian Equities
28/12/22,84.032915,83.781570,Australian Equities
23/12/22,84.251864,83.999864,Australian Equities
22/12/22,84.922654,84.668648,Australian Equities
21/12/22,84.458756,84.206138,Australian Equities
20/12/22,83.499996,83.250245,Australian Equities
19/12/22,84.802205,84.548559,Australian Equities
16/12/22,85.136420,84.881775,Australian Equities
15/12/22,85.659935,85.403724,Australian Equities
14/12/22,86.142743,85.885088,Australian Equities
13/12/22,85.657231,85.401028,Australian Equities
12/12/22,85.284208,85.029121,Australian Equities
09/12/22,85.713449,85.457078,Australian Equities
08/12/22,85.216982,84.962096,Australian Equities
07/12/22,85.560943,85.305028,Australian Equities
06/12/22,86.369107,86.110775,Australian Equities
05/12/22,86.694718,86.435412,Australian Equities
02/12/22,86.469758,86.211125,Australian Equities
01/12/22,87.005162,86.744927,Australian Equities
30/11/22,86.350243,86.091967,Australian Equities
29/11/22,86.071900,85.814457,Australian Equities
28/11/22,85.896667,85.639748,Australian Equities
25/11/22,86.249249,85.991275,Australian Equities
24/11/22,85.908101,85.651148,Australian Equities
23/11/22,85.821178,85.564485,Australian Equities
22/11/22,85.459709,85.204097,Australian Equities
21/11/22,85.046995,84.792617,Australian Equities
18/11/22,85.344739,85.089471,Australian Equities
17/11/22,85.215561,84.960679,Australian Equities
16/11/22,84.717557,84.464165,Australian Equities
15/11/22,85.233806,84.978869,Australian Equities
14/11/22,84.979946,84.725769,Australian Equities
11/11/22,85.536648,85.280806,Australian Equities
10/11/22,83.374553,83.125177,Australian Equities
09/11/22,83.950096,83.698999,Australian Equities
08/11/22,83.603820,83.353759,Australian Equities
07/11/22,83.501341,83.251586,Australian Equities
04/11/22,83.238725,82.989756,Australian Equities
03/11/22,83.024046,82.775719,Australian Equities
02/11/22,84.294792,84.042664,Australian Equities
01/11/22,84.384284,84.131888,Australian Equities
31/10/22,83.308835,83.059656,Australian Equities
28/10/22,82.139142,81.893462,Australian Equities
27/10/22,82.752502,82.504987,Australian Equities
26/10/22,82.384230,82.137817,Australian Equities
25/10/22,82.224417,81.978482,Australian Equities
24/10/22,82.123403,81.877770,Australian Equities
21/10/22,80.956179,80.714037,Australian Equities
20/10/22,81.462202,81.218546,Australian Equities
19/10/22,82.515008,82.268203,Australian Equities
18/10/22,82.307726,82.061541,Australian Equities
17/10/22,80.799162,80.557490,Australian Equities
14/10/22,82.048351,81.802942,Australian Equities
13/10/22,80.636418,80.395232,Australian Equities
12/10/22,80.706936,80.465539,Australian Equities
11/10/22,80.887407,80.645471,Australian Equities
10/10/22,80.919190,80.677159,Australian Equities
07/10/22,82.082964,81.837452,Australian Equities
06/10/22,82.691941,82.444607,Australian Equities
05/10/22,82.867583,82.619724,Australian Equities
04/10/22,81.616616,81.372499,Australian Equities
30/09/22,79.212920,78.975992,Australian Equities
29/09/22,80.183284,79.943454,Australian Equities
28/09/22,79.164788,78.928004,Australian Equities
27/09/22,79.468477,79.230785,Australian Equities
26/09/22,79.239075,79.002069,Australian Equities
23/09/22,80.124837,79.885181,Australian Equities
21/09/22,81.847503,81.602695,Australian Equities
20/09/22,82.929155,82.681112,Australian Equities
19/09/22,82.146755,81.901052,Australian Equities
16/09/22,82.528676,82.281831,Australian Equities
15/09/22,83.358991,83.109662,Australian Equities
14/09/22,83.131405,82.882757,Australian Equities
13/09/22,85.020704,84.766405,Australian Equities
12/09/22,84.571519,84.318563,Australian Equities
09/09/22,84.010802,83.759523,Australian Equities
08/09/22,83.959940,83.708814,Australian Equities
07/09/22,82.626084,82.378947,Australian Equities
06/09/22,83.327194,83.077960,Australian Equities
05/09/22,83.500211,83.250460,Australian Equities
02/09/22,83.336329,83.087068,Australian Equities
01/09/22,83.342532,83.093252,Australian Equities
31/08/22,84.382020,84.129631,Australian Equities
30/08/22,84.299519,84.047377,Australian Equities
29/08/22,83.623814,83.373693,Australian Equities
26/08/22,85.073853,84.819395,Australian Equities
25/08/22,84.589862,84.336851,Australian Equities
24/08/22,84.147595,83.895907,Australian Equities
23/08/22,83.558737,83.308811,Australian Equities
22/08/22,84.317545,84.065349,Australian Equities
19/08/22,85.042570,84.788205,Australian Equities
18/08/22,84.809258,84.555591,Australian Equities
17/08/22,84.874555,84.620693,Australian Equities
16/08/22,84.454529,84.201923,Australian Equities
15/08/22,84.078174,83.826694,Australian Equities
12/08/22,83.594846,83.344812,Australian Equities
11/08/22,84.013998,83.762710,Australian Equities
10/08/22,83.172286,82.923515,Australian Equities
09/08/22,83.751971,83.501467,Australian Equities
08/08/22,83.325292,83.076064,Australian Equities
05/08/22,83.486317,83.236607,Australian Equities
04/08/22,83.167987,82.919229,Australian Equities
03/08/22,83.250241,83.001237,Australian Equities
02/08/22,83.535020,83.285165,Australian Equities
31/07/22,83.059345,82.810912,Australian Equities
29/07/22,83.059345,82.810912,Australian Equities
28/07/22,82.509840,82.263051,Australian Equities
27/07/22,81.853761,81.608934,Australian Equities
26/07/22,81.647539,81.403329,Australian Equities
25/07/22,81.625709,81.381564,Australian Equities
22/07/22,81.819850,81.575125,Australian Equities
21/07/22,82.119761,81.874139,Australian Equities
20/07/22,81.728935,81.484482,Australian Equities
19/07/22,80.432444,80.191868,Australian Equities
18/07/22,80.974546,80.732349,Australian Equities
15/07/22,80.137198,79.897505,Australian Equities
14/07/22,80.614972,80.373850,Australian Equities
13/07/22,80.110622,79.871009,Australian Equities
12/07/22,79.840517,79.601712,Australian Equities
11/07/22,79.929874,79.690802,Australian Equities
08/07/22,80.861366,80.619507,Australian Equities
07/07/22,80.552242,80.311308,Australian Equities
06/07/22,80.224174,79.984221,Australian Equities
05/07/22,80.231653,79.991678,Australian Equities
04/07/22,80.213421,79.973500,Australian Equities
01/07/22,79.268787,79.031692,Australian Equities
30/06/22,78.865489,78.629600,Australian Equities
29/06/22,79.898128,79.659151,Australian Equities
28/06/22,80.720828,80.479390,Australian Equities
27/06/22,80.543843,80.302934,Australian Equities
24/06/22,79.247933,79.010900,Australian Equities
23/06/22,78.392799,78.158324,Australian Equities
22/06/22,78.255896,78.021831,Australian Equities
21/06/22,78.456674,78.222008,Australian Equities
20/06/22,77.628540,77.396351,Australian Equities
17/06/22,77.640759,77.408533,Australian Equities
16/06/22,78.544740,78.309811,Australian Equities
15/06/22,78.648333,78.413094,Australian Equities
14/06/22,79.439152,79.201547,Australian Equities
10/06/22,81.806777,81.562091,Australian Equities
09/06/22,82.696379,82.449032,Australian Equities
08/06/22,83.716678,83.466279,Australian Equities
07/06/22,83.277855,83.028769,Australian Equities
06/06/22,84.294766,84.042638,Australian Equities
03/06/22,84.762665,84.509138,Australian Equities
02/06/22,84.129155,83.877522,Australian Equities
01/06/22,84.813035,84.559357,Australian Equities
31/05/22,84.636656,84.383505,Australian Equities
30/05/22,85.416565,85.161082,Australian Equities
27/05/22,84.428844,84.176315,Australian Equities
26/05/22,83.666935,83.416685,Australian Equities
25/05/22,84.089777,83.838262,Australian Equities
24/05/22,83.938584,83.687521,Australian Equities
23/05/22,84.568748,84.315801,Australian Equities
20/05/22,84.467124,84.214481,Australian Equities
19/05/22,83.666160,83.415912,Australian Equities
18/05/22,84.828566,84.574841,Australian Equities
17/05/22,83.962382,83.711248,Australian Equities
16/05/22,84.041781,83.790410,Australian Equities
13/05/22,83.718988,83.468582,Australian Equities
12/05/22,82.194015,81.948170,Australian Equities
11/05/22,83.583311,83.333311,Australian Equities
10/05/22,83.320839,83.071624,Australian Equities
09/05/22,83.675183,83.424908,Australian Equities
06/05/22,84.533161,84.280320,Australian Equities
05/05/22,86.381866,86.123496,Australian Equities
04/05/22,85.647786,85.391611,Australian Equities
03/05/22,85.795743,85.539126,Australian Equities
02/05/22,86.171456,85.913715,Australian Equities
30/04/22,87.347795,87.086535,Australian Equities
29/04/22,87.347795,87.086535,Australian Equities
28/04/22,86.420296,86.161811,Australian Equities
27/04/22,85.567798,85.311862,Australian Equities
26/04/22,86.046985,85.789616,Australian Equities
22/04/22,87.420118,87.158642,Australian Equities
21/04/22,88.447967,88.183417,Australian Equities
20/04/22,87.874785,87.611949,Australian Equities
19/04/22,87.646141,87.383989,Australian Equities
14/04/22,87.421896,87.160415,Australian Equities
13/04/22,86.780864,86.521300,Australian Equities
12/04/22,86.496663,86.237949,Australian Equities
11/04/22,86.880884,86.621021,Australian Equities
08/04/22,86.855897,86.596109,Australian Equities
07/04/22,86.438581,86.180041,Australian Equities
06/04/22,87.027922,86.767619,Australian Equities
05/04/22,87.482025,87.220364,Australian Equities
04/04/22,87.236751,86.975824,Australian Equities
01/04/22,87.069200,86.808774,Australian Equities
31/03/22,87.198389,86.937576,Australian Equities
30/03/22,87.591493,87.329504,Australian Equities
29/03/22,87.099558,86.839041,Australian Equities
28/03/22,86.353586,86.095300,Australian Equities
25/03/22,86.501795,86.243066,Australian Equities
24/03/22,86.167603,85.909873,Australian Equities
23/03/22,86.326750,86.068544,Australian Equities
22/03/22,86.183318,85.925541,Australian Equities
21/03/22,85.764618,85.508094,Australian Equities
18/03/22,86.057479,85.800079,Australian Equities
17/03/22,85.776593,85.520033,Australian Equities
16/03/22,85.059711,84.805295,Australian Equities
15/03/22,84.103886,83.852329,Australian Equities
14/03/22,84.537886,84.285031,Australian Equities
11/03/22,83.278294,83.029206,Australian Equities
10/03/22,84.291267,84.039150,Australian Equities
09/03/22,83.258282,83.009254,Australian Equities
08/03/22,82.382864,82.136455,Australian Equities
07/03/22,82.686286,82.438969,Australian Equities
04/03/22,83.933245,83.682198,Australian Equities
03/03/22,84.569663,84.316713,Australian Equities
02/03/22,84.404236,84.151781,Australian Equities
01/03/22,84.527679,84.274854,Australian Equities
