As At Date,Entry Price,Exit Price,Fund Name
12/03/24,0.967930,0.967930,Macquarie Income Opportunities
11/03/24,0.967930,0.967930,Macquarie Income Opportunities
08/03/24,0.967930,0.967930,Macquarie Income Opportunities
07/03/24,0.967930,0.967930,Macquarie Income Opportunities
06/03/24,0.970300,0.967205,Macquarie Income Opportunities
05/03/24,0.970331,0.967236,Macquarie Income Opportunities
04/03/24,0.970331,0.967236,Macquarie Income Opportunities
01/03/24,0.970331,0.967236,Macquarie Income Opportunities
29/02/24,0.970343,0.967248,Macquarie Income Opportunities
28/02/24,0.969911,0.966817,Macquarie Income Opportunities
27/02/24,0.969604,0.966511,Macquarie Income Opportunities
26/02/24,0.969710,0.966617,Macquarie Income Opportunities
23/02/24,0.968486,0.965397,Macquarie Income Opportunities
22/02/24,0.969111,0.966020,Macquarie Income Opportunities
21/02/24,0.969321,0.966229,Macquarie Income Opportunities
20/02/24,0.969114,0.966023,Macquarie Income Opportunities
19/02/24,0.968309,0.965220,Macquarie Income Opportunities
16/02/24,0.967714,0.964627,Macquarie Income Opportunities
15/02/24,0.968963,0.965872,Macquarie Income Opportunities
14/02/24,0.965952,0.962871,Macquarie Income Opportunities
13/02/24,0.966953,0.963869,Macquarie Income Opportunities
12/02/24,0.968282,0.965193,Macquarie Income Opportunities
09/02/24,0.969003,0.965912,Macquarie Income Opportunities
08/02/24,0.969514,0.966421,Macquarie Income Opportunities
07/02/24,0.969621,0.966528,Macquarie Income Opportunities
06/02/24,0.968615,0.965525,Macquarie Income Opportunities
05/02/24,0.968621,0.965531,Macquarie Income Opportunities
02/02/24,0.971280,0.968182,Macquarie Income Opportunities
01/02/24,0.970676,0.967580,Macquarie Income Opportunities
31/01/24,0.971639,0.968540,Macquarie Income Opportunities
30/01/24,0.968144,0.965056,Macquarie Income Opportunities
29/01/24,0.967281,0.964196,Macquarie Income Opportunities
25/01/24,0.965470,0.962390,Macquarie Income Opportunities
24/01/24,0.964908,0.961830,Macquarie Income Opportunities
23/01/24,0.964912,0.961834,Macquarie Income Opportunities
22/01/24,0.963598,0.960524,Macquarie Income Opportunities
19/01/24,0.962395,0.959325,Macquarie Income Opportunities
18/01/24,0.962924,0.959852,Macquarie Income Opportunities
17/01/24,0.963433,0.960360,Macquarie Income Opportunities
16/01/24,0.965454,0.962374,Macquarie Income Opportunities
15/01/24,0.967072,0.963987,Macquarie Income Opportunities
12/01/24,0.966586,0.963503,Macquarie Income Opportunities
11/01/24,0.964777,0.961700,Macquarie Income Opportunities
10/01/24,0.963776,0.960702,Macquarie Income Opportunities
09/01/24,0.963580,0.960506,Macquarie Income Opportunities
08/01/24,0.961973,0.958905,Macquarie Income Opportunities
05/01/24,0.962192,0.959123,Macquarie Income Opportunities
04/01/24,0.963510,0.960437,Macquarie Income Opportunities
03/01/24,0.963818,0.960744,Macquarie Income Opportunities
02/01/24,0.965962,0.962881,Macquarie Income Opportunities
31/12/23,0.968164,0.965076,Macquarie Income Opportunities
29/12/23,0.968164,0.965076,Macquarie Income Opportunities
28/12/23,0.968435,0.965346,Macquarie Income Opportunities
27/12/23,0.966904,0.963820,Macquarie Income Opportunities
22/12/23,0.965710,0.962630,Macquarie Income Opportunities
21/12/23,0.965213,0.962134,Macquarie Income Opportunities
20/12/23,0.964010,0.960935,Macquarie Income Opportunities
19/12/23,0.962505,0.959435,Macquarie Income Opportunities
18/12/23,0.963718,0.960644,Macquarie Income Opportunities
15/12/23,0.961814,0.958746,Macquarie Income Opportunities
14/12/23,0.962318,0.959248,Macquarie Income Opportunities
13/12/23,0.956649,0.953597,Macquarie Income Opportunities
12/12/23,0.954728,0.951683,Macquarie Income Opportunities
11/12/23,0.954204,0.951160,Macquarie Income Opportunities
08/12/23,0.955229,0.952182,Macquarie Income Opportunities
07/12/23,0.954538,0.951493,Macquarie Income Opportunities
06/12/23,0.954846,0.951800,Macquarie Income Opportunities
05/12/23,0.951926,0.948890,Macquarie Income Opportunities
04/12/23,0.950819,0.947786,Macquarie Income Opportunities
01/12/23,0.949518,0.946489,Macquarie Income Opportunities
30/11/23,0.950828,0.947795,Macquarie Income Opportunities
29/11/23,0.951204,0.948170,Macquarie Income Opportunities
28/11/23,0.946752,0.943732,Macquarie Income Opportunities
27/11/23,0.944430,0.941417,Macquarie Income Opportunities
24/11/23,0.944447,0.941434,Macquarie Income Opportunities
23/11/23,0.945498,0.942482,Macquarie Income Opportunities
22/11/23,0.946445,0.943426,Macquarie Income Opportunities
21/11/23,0.946291,0.943273,Macquarie Income Opportunities
20/11/23,0.944784,0.941770,Macquarie Income Opportunities
17/11/23,0.944901,0.941887,Macquarie Income Opportunities
16/11/23,0.942875,0.939867,Macquarie Income Opportunities
15/11/23,0.942369,0.939363,Macquarie Income Opportunities
14/11/23,0.939406,0.936409,Macquarie Income Opportunities
13/11/23,0.937290,0.934300,Macquarie Income Opportunities
10/11/23,0.938112,0.935120,Macquarie Income Opportunities
09/11/23,0.940014,0.937016,Macquarie Income Opportunities
08/11/23,0.939718,0.936720,Macquarie Income Opportunities
07/11/23,0.937302,0.934312,Macquarie Income Opportunities
06/11/23,0.936801,0.933813,Macquarie Income Opportunities
03/11/23,0.936313,0.933326,Macquarie Income Opportunities
02/11/23,0.933690,0.930712,Macquarie Income Opportunities
01/11/23,0.930016,0.927049,Macquarie Income Opportunities
31/10/23,0.930294,0.927327,Macquarie Income Opportunities
30/10/23,0.931273,0.928302,Macquarie Income Opportunities
27/10/23,0.932209,0.929235,Macquarie Income Opportunities
26/10/23,0.930499,0.927531,Macquarie Income Opportunities
25/10/23,0.932930,0.929954,Macquarie Income Opportunities
24/10/23,0.934549,0.931568,Macquarie Income Opportunities
23/10/23,0.931522,0.928551,Macquarie Income Opportunities
20/10/23,0.931944,0.928971,Macquarie Income Opportunities
19/10/23,0.931028,0.928058,Macquarie Income Opportunities
18/10/23,0.932665,0.929690,Macquarie Income Opportunities
17/10/23,0.935602,0.932618,Macquarie Income Opportunities
16/10/23,0.939044,0.936049,Macquarie Income Opportunities
13/10/23,0.939061,0.936066,Macquarie Income Opportunities
12/10/23,0.940177,0.937178,Macquarie Income Opportunities
11/10/23,0.939981,0.936983,Macquarie Income Opportunities
10/10/23,0.939785,0.936787,Macquarie Income Opportunities
09/10/23,0.938276,0.935283,Macquarie Income Opportunities
06/10/23,0.936476,0.933489,Macquarie Income Opportunities
05/10/23,0.935874,0.932889,Macquarie Income Opportunities
04/10/23,0.933654,0.930676,Macquarie Income Opportunities
03/10/23,0.934166,0.931186,Macquarie Income Opportunities
30/09/23,0.937404,0.934414,Macquarie Income Opportunities
29/09/23,0.937404,0.934414,Macquarie Income Opportunities
28/09/23,0.936468,0.933481,Macquarie Income Opportunities
27/09/23,0.937785,0.934794,Macquarie Income Opportunities
26/09/23,0.937893,0.934901,Macquarie Income Opportunities
25/09/23,0.939415,0.936418,Macquarie Income Opportunities
22/09/23,0.938417,0.935424,Macquarie Income Opportunities
21/09/23,0.937815,0.934824,Macquarie Income Opportunities
20/09/23,0.940065,0.937066,Macquarie Income Opportunities
19/09/23,0.941389,0.938386,Macquarie Income Opportunities
18/09/23,0.941197,0.938195,Macquarie Income Opportunities
15/09/23,0.942223,0.939218,Macquarie Income Opportunities
14/09/23,0.942431,0.939425,Macquarie Income Opportunities
13/09/23,0.941930,0.938925,Macquarie Income Opportunities
12/09/23,0.941733,0.938729,Macquarie Income Opportunities
11/09/23,0.941634,0.938630,Macquarie Income Opportunities
08/09/23,0.941855,0.938851,Macquarie Income Opportunities
07/09/23,0.940751,0.937750,Macquarie Income Opportunities
06/09/23,0.940655,0.937655,Macquarie Income Opportunities
05/09/23,0.941468,0.938465,Macquarie Income Opportunities
04/09/23,0.942589,0.939582,Macquarie Income Opportunities
01/09/23,0.943416,0.940407,Macquarie Income Opportunities
31/08/23,0.944887,0.941873,Macquarie Income Opportunities
30/08/23,0.943817,0.940806,Macquarie Income Opportunities
29/08/23,0.942691,0.939684,Macquarie Income Opportunities
28/08/23,0.940845,0.937844,Macquarie Income Opportunities
25/08/23,0.940036,0.937037,Macquarie Income Opportunities
24/08/23,0.940956,0.937955,Macquarie Income Opportunities
23/08/23,0.940034,0.937035,Macquarie Income Opportunities
22/08/23,0.937883,0.934891,Macquarie Income Opportunities
21/08/23,0.935948,0.932963,Macquarie Income Opportunities
18/08/23,0.936669,0.933681,Macquarie Income Opportunities
17/08/23,0.937282,0.934292,Macquarie Income Opportunities
16/08/23,0.938100,0.935108,Macquarie Income Opportunities
15/08/23,0.937495,0.934505,Macquarie Income Opportunities
14/08/23,0.938835,0.935840,Macquarie Income Opportunities
11/08/23,0.940368,0.937368,Macquarie Income Opportunities
10/08/23,0.942025,0.939020,Macquarie Income Opportunities
09/08/23,0.943354,0.940345,Macquarie Income Opportunities
08/08/23,0.943218,0.940209,Macquarie Income Opportunities
04/08/23,0.941068,0.938066,Macquarie Income Opportunities
03/08/23,0.940200,0.937201,Macquarie Income Opportunities
02/08/23,0.941400,0.938397,Macquarie Income Opportunities
01/08/23,0.941711,0.938707,Macquarie Income Opportunities
31/07/23,0.944235,0.941223,Macquarie Income Opportunities
28/07/23,0.942879,0.939871,Macquarie Income Opportunities
27/07/23,0.941707,0.938703,Macquarie Income Opportunities
26/07/23,0.942840,0.939833,Macquarie Income Opportunities
25/07/23,0.940999,0.937997,Macquarie Income Opportunities
24/07/23,0.941620,0.938616,Macquarie Income Opportunities
21/07/23,0.941635,0.938631,Macquarie Income Opportunities
20/07/23,0.941942,0.938937,Macquarie Income Opportunities
19/07/23,0.944949,0.941935,Macquarie Income Opportunities
18/07/23,0.943535,0.940525,Macquarie Income Opportunities
17/07/23,0.942932,0.939924,Macquarie Income Opportunities
14/07/23,0.942543,0.939536,Macquarie Income Opportunities
13/07/23,0.942548,0.939541,Macquarie Income Opportunities
12/07/23,0.939306,0.936310,Macquarie Income Opportunities
11/07/23,0.935759,0.932774,Macquarie Income Opportunities
10/07/23,0.934141,0.931161,Macquarie Income Opportunities
07/07/23,0.932230,0.929256,Macquarie Income Opportunities
06/07/23,0.933250,0.930273,Macquarie Income Opportunities
05/07/23,0.936198,0.933212,Macquarie Income Opportunities
04/07/23,0.937016,0.934027,Macquarie Income Opportunities
03/07/23,0.937022,0.934033,Macquarie Income Opportunities
01/07/23,0.937022,0.934033,Macquarie Income Opportunities
29/06/23,0.953395,0.950354,Macquarie Income Opportunities
28/06/23,0.956682,0.953630,Macquarie Income Opportunities
27/06/23,0.954454,0.951409,Macquarie Income Opportunities
26/06/23,0.954662,0.951617,Macquarie Income Opportunities
23/06/23,0.953363,0.950322,Macquarie Income Opportunities
31/05/23,0.957954,0.954898,Macquarie Income Opportunities
30/05/23,0.956497,0.953446,Macquarie Income Opportunities
29/05/23,0.954479,0.951434,Macquarie Income Opportunities
26/05/23,0.954191,0.951147,Macquarie Income Opportunities
25/05/23,0.954908,0.951862,Macquarie Income Opportunities
24/05/23,0.957036,0.953983,Macquarie Income Opportunities
23/05/23,0.957345,0.954291,Macquarie Income Opportunities
22/05/23,0.957654,0.954599,Macquarie Income Opportunities
19/05/23,0.957368,0.954314,Macquarie Income Opportunities
18/05/23,0.959002,0.956038,Macquarie Income Opportunities
17/05/23,0.960721,0.957752,Macquarie Income Opportunities
16/05/23,0.962340,0.959366,Macquarie Income Opportunities
15/05/23,0.962548,0.959573,Macquarie Income Opportunities
12/05/23,0.963472,0.960494,Macquarie Income Opportunities
11/05/23,0.964083,0.961104,Macquarie Income Opportunities
10/05/23,0.963278,0.960301,Macquarie Income Opportunities
09/05/23,0.961866,0.958893,Macquarie Income Opportunities
08/05/23,0.962175,0.959201,Macquarie Income Opportunities
05/05/23,0.964112,0.961132,Macquarie Income Opportunities
04/05/23,0.964319,0.961339,Macquarie Income Opportunities
03/05/23,0.962807,0.959832,Macquarie Income Opportunities
02/05/23,0.961394,0.958423,Macquarie Income Opportunities
01/05/23,0.961399,0.958428,Macquarie Income Opportunities
30/04/23,0.963902,0.960923,Macquarie Income Opportunities
28/04/23,0.963902,0.960923,Macquarie Income Opportunities
27/04/23,0.963073,0.960097,Macquarie Income Opportunities
26/04/23,0.965200,0.962217,Macquarie Income Opportunities
24/04/23,0.961772,0.958800,Macquarie Income Opportunities
21/04/23,0.960676,0.957707,Macquarie Income Opportunities
20/04/23,0.960580,0.957611,Macquarie Income Opportunities
19/04/23,0.959673,0.956707,Macquarie Income Opportunities
18/04/23,0.961199,0.958228,Macquarie Income Opportunities
17/04/23,0.962209,0.959235,Macquarie Income Opportunities
14/04/23,0.963034,0.960058,Macquarie Income Opportunities
13/04/23,0.963646,0.960668,Macquarie Income Opportunities
12/04/23,0.964358,0.961378,Macquarie Income Opportunities
11/04/23,0.963555,0.960577,Macquarie Income Opportunities
06/04/23,0.965406,0.962422,Macquarie Income Opportunities
05/04/23,0.964499,0.961518,Macquarie Income Opportunities
04/04/23,0.964201,0.961221,Macquarie Income Opportunities
03/04/23,0.961874,0.958901,Macquarie Income Opportunities
31/03/23,0.961951,0.958978,Macquarie Income Opportunities
30/03/23,0.959799,0.956833,Macquarie Income Opportunities
29/03/23,0.959907,0.956940,Macquarie Income Opportunities
28/03/23,0.959207,0.956243,Macquarie Income Opportunities
27/03/23,0.960934,0.957964,Macquarie Income Opportunities
24/03/23,0.961052,0.958082,Macquarie Income Opportunities
23/03/23,0.960352,0.957384,Macquarie Income Opportunities
22/03/23,0.959149,0.956185,Macquarie Income Opportunities
21/03/23,0.961219,0.958248,Macquarie Income Opportunities
20/03/23,0.958866,0.955903,Macquarie Income Opportunities
17/03/23,0.956202,0.953247,Macquarie Income Opportunities
16/03/23,0.958650,0.955687,Macquarie Income Opportunities
15/03/23,0.955474,0.952521,Macquarie Income Opportunities
14/03/23,0.956793,0.953836,Macquarie Income Opportunities
13/03/23,0.955576,0.952623,Macquarie Income Opportunities
10/03/23,0.953951,0.951003,Macquarie Income Opportunities
09/03/23,0.952221,0.949278,Macquarie Income Opportunities
08/03/23,0.951214,0.948274,Macquarie Income Opportunities
07/03/23,0.952839,0.949894,Macquarie Income Opportunities
06/03/23,0.950921,0.947982,Macquarie Income Opportunities
03/03/23,0.948307,0.945376,Macquarie Income Opportunities
02/03/23,0.948008,0.945078,Macquarie Income Opportunities
01/03/23,0.949634,0.946699,Macquarie Income Opportunities
28/02/23,0.949819,0.946884,Macquarie Income Opportunities
27/02/23,0.949387,0.946453,Macquarie Income Opportunities
24/02/23,0.949908,0.946972,Macquarie Income Opportunities
23/02/23,0.949914,0.946978,Macquarie Income Opportunities
22/02/23,0.949514,0.946580,Macquarie Income Opportunities
21/02/23,0.950431,0.947494,Macquarie Income Opportunities
20/02/23,0.952157,0.949214,Macquarie Income Opportunities
17/02/23,0.951971,0.949029,Macquarie Income Opportunities
16/02/23,0.952685,0.949741,Macquarie Income Opportunities
15/02/23,0.953094,0.950149,Macquarie Income Opportunities
14/02/23,0.953504,0.950557,Macquarie Income Opportunities
13/02/23,0.953710,0.950763,Macquarie Income Opportunities
10/02/23,0.954221,0.951272,Macquarie Income Opportunities
09/02/23,0.956147,0.953192,Macquarie Income Opportunities
08/02/23,0.957366,0.954407,Macquarie Income Opportunities
07/02/23,0.957371,0.954412,Macquarie Income Opportunities
06/02/23,0.960004,0.957037,Macquarie Income Opportunities
03/02/23,0.962553,0.959578,Macquarie Income Opportunities
02/02/23,0.960836,0.957867,Macquarie Income Opportunities
01/02/23,0.959015,0.956051,Macquarie Income Opportunities
31/01/23,0.959182,0.956218,Macquarie Income Opportunities
30/01/23,0.958548,0.955586,Macquarie Income Opportunities
27/01/23,0.958464,0.955502,Macquarie Income Opportunities
25/01/23,0.958772,0.955809,Macquarie Income Opportunities
24/01/23,0.959285,0.956320,Macquarie Income Opportunities
23/01/23,0.958781,0.955818,Macquarie Income Opportunities
20/01/23,0.959512,0.956547,Macquarie Income Opportunities
19/01/23,0.960922,0.957952,Macquarie Income Opportunities
18/01/23,0.957893,0.954933,Macquarie Income Opportunities
17/01/23,0.955673,0.952720,Macquarie Income Opportunities
16/01/23,0.955780,0.952826,Macquarie Income Opportunities
13/01/23,0.955797,0.952843,Macquarie Income Opportunities
12/01/23,0.954590,0.951640,Macquarie Income Opportunities
11/01/23,0.951159,0.948220,Macquarie Income Opportunities
10/01/23,0.949952,0.947016,Macquarie Income Opportunities
09/01/23,0.949451,0.946517,Macquarie Income Opportunities
06/01/23,0.946536,0.943611,Macquarie Income Opportunities
05/01/23,0.945834,0.942911,Macquarie Income Opportunities
04/01/23,0.945030,0.942109,Macquarie Income Opportunities
03/01/23,0.943416,0.940500,Macquarie Income Opportunities
31/12/22,0.942676,0.939763,Macquarie Income Opportunities
30/12/22,0.942676,0.939763,Macquarie Income Opportunities
29/12/22,0.942765,0.939851,Macquarie Income Opportunities
28/12/22,0.942473,0.939560,Macquarie Income Opportunities
23/12/22,0.945107,0.942186,Macquarie Income Opportunities
22/12/22,0.945619,0.942697,Macquarie Income Opportunities
21/12/22,0.946736,0.943810,Macquarie Income Opportunities
20/12/22,0.945528,0.942606,Macquarie Income Opportunities
19/12/22,0.947959,0.945029,Macquarie Income Opportunities
16/12/22,0.949084,0.946151,Macquarie Income Opportunities
15/12/22,0.949494,0.946560,Macquarie Income Opportunities
14/12/22,0.950816,0.947878,Macquarie Income Opportunities
13/12/22,0.949909,0.946973,Macquarie Income Opportunities
12/12/22,0.948901,0.945968,Macquarie Income Opportunities
09/12/22,0.949929,0.946993,Macquarie Income Opportunities
08/12/22,0.949328,0.946394,Macquarie Income Opportunities
07/12/22,0.949233,0.946299,Macquarie Income Opportunities
06/12/22,0.948432,0.945501,Macquarie Income Opportunities
05/12/22,0.949246,0.946312,Macquarie Income Opportunities
02/12/22,0.948859,0.945927,Macquarie Income Opportunities
01/12/22,0.946340,0.943415,Macquarie Income Opportunities
30/11/22,0.944586,0.941667,Macquarie Income Opportunities
29/11/22,0.942132,0.939220,Macquarie Income Opportunities
28/11/22,0.943346,0.940431,Macquarie Income Opportunities
25/11/22,0.941847,0.938936,Macquarie Income Opportunities
24/11/22,0.941558,0.938648,Macquarie Income Opportunities
23/11/22,0.940253,0.937347,Macquarie Income Opportunities
22/11/22,0.939754,0.936850,Macquarie Income Opportunities
21/11/22,0.939331,0.936335,Macquarie Income Opportunities
18/11/22,0.938535,0.935541,Macquarie Income Opportunities
17/11/22,0.938637,0.935643,Macquarie Income Opportunities
16/11/22,0.937528,0.934537,Macquarie Income Opportunities
15/11/22,0.936309,0.933322,Macquarie Income Opportunities
14/11/22,0.934888,0.931906,Macquarie Income Opportunities
11/11/22,0.935096,0.932113,Macquarie Income Opportunities
10/11/22,0.933181,0.930204,Macquarie Income Opportunities
09/11/22,0.928132,0.925171,Macquarie Income Opportunities
08/11/22,0.925610,0.922657,Macquarie Income Opportunities
07/11/22,0.926424,0.923469,Macquarie Income Opportunities
04/11/22,0.927047,0.924090,Macquarie Income Opportunities
03/11/22,0.925433,0.922481,Macquarie Income Opportunities
02/11/22,0.927261,0.924303,Macquarie Income Opportunities
01/11/22,0.928482,0.925520,Macquarie Income Opportunities
31/10/22,0.928039,0.925079,Macquarie Income Opportunities
28/10/22,0.928230,0.925269,Macquarie Income Opportunities
27/10/22,0.926821,0.923865,Macquarie Income Opportunities
26/10/22,0.924703,0.921753,Macquarie Income Opportunities
25/10/22,0.921871,0.918930,Macquarie Income Opportunities
24/10/22,0.919548,0.916615,Macquarie Income Opportunities
21/10/22,0.917859,0.914931,Macquarie Income Opportunities
20/10/22,0.919970,0.917035,Macquarie Income Opportunities
19/10/22,0.922484,0.919541,Macquarie Income Opportunities
18/10/22,0.924107,0.921159,Macquarie Income Opportunities
17/10/22,0.922582,0.919639,Macquarie Income Opportunities
14/10/22,0.922802,0.919858,Macquarie Income Opportunities
13/10/22,0.923079,0.920135,Macquarie Income Opportunities
12/10/22,0.925006,0.922055,Macquarie Income Opportunities
11/10/22,0.924405,0.921456,Macquarie Income Opportunities
10/10/22,0.927242,0.924284,Macquarie Income Opportunities
07/10/22,0.928269,0.925308,Macquarie Income Opportunities
06/10/22,0.929995,0.927029,Macquarie Income Opportunities
05/10/22,0.932227,0.929253,Macquarie Income Opportunities
04/10/22,0.930916,0.927947,Macquarie Income Opportunities
30/09/22,0.925723,0.922770,Macquarie Income Opportunities
29/09/22,0.925302,0.922350,Macquarie Income Opportunities
28/09/22,0.925713,0.922760,Macquarie Income Opportunities
27/09/22,0.925819,0.922866,Macquarie Income Opportunities
26/09/22,0.928250,0.925289,Macquarie Income Opportunities
23/09/22,0.931403,0.928432,Macquarie Income Opportunities
21/09/22,0.936882,0.933894,Macquarie Income Opportunities
20/09/22,0.936990,0.934001,Macquarie Income Opportunities
19/09/22,0.936893,0.933905,Macquarie Income Opportunities
16/09/22,0.936297,0.933310,Macquarie Income Opportunities
15/09/22,0.937718,0.934727,Macquarie Income Opportunities
14/09/22,0.938242,0.935249,Macquarie Income Opportunities
13/09/22,0.940061,0.937062,Macquarie Income Opportunities
12/09/22,0.940148,0.937149,Macquarie Income Opportunities
09/09/22,0.940368,0.937368,Macquarie Income Opportunities
08/09/22,0.939665,0.936668,Macquarie Income Opportunities
07/09/22,0.937142,0.934153,Macquarie Income Opportunities
06/09/22,0.937351,0.934361,Macquarie Income Opportunities
05/09/22,0.937963,0.934971,Macquarie Income Opportunities
02/09/22,0.937980,0.934988,Macquarie Income Opportunities
01/09/22,0.937075,0.934086,Macquarie Income Opportunities
31/08/22,0.939343,0.936347,Macquarie Income Opportunities
30/08/22,0.939534,0.936537,Macquarie Income Opportunities
29/08/22,0.938931,0.935936,Macquarie Income Opportunities
26/08/22,0.941276,0.938274,Macquarie Income Opportunities
25/08/22,0.939563,0.936566,Macquarie Income Opportunities
24/08/22,0.939072,0.936077,Macquarie Income Opportunities
23/08/22,0.939072,0.936077,Macquarie Income Opportunities
22/08/22,0.940286,0.937287,Macquarie Income Opportunities
19/08/22,0.942624,0.939617,Macquarie Income Opportunities
18/08/22,0.944042,0.941031,Macquarie Income Opportunities
17/08/22,0.944750,0.941736,Macquarie Income Opportunities
16/08/22,0.945975,0.942958,Macquarie Income Opportunities
15/08/22,0.944070,0.941059,Macquarie Income Opportunities
12/08/22,0.942965,0.940051,Macquarie Income Opportunities
11/08/22,0.943981,0.941064,Macquarie Income Opportunities
10/08/22,0.943380,0.940465,Macquarie Income Opportunities
09/08/22,0.943588,0.940672,Macquarie Income Opportunities
08/08/22,0.943290,0.940375,Macquarie Income Opportunities
05/08/22,0.944622,0.941703,Macquarie Income Opportunities
04/08/22,0.944132,0.941214,Macquarie Income Opportunities
03/08/22,0.944541,0.941622,Macquarie Income Opportunities
02/08/22,0.945254,0.942333,Macquarie Income Opportunities
31/07/22,0.944775,0.941855,Macquarie Income Opportunities
29/07/22,0.944775,0.941855,Macquarie Income Opportunities
28/07/22,0.941556,0.938646,Macquarie Income Opportunities
27/07/22,0.939023,0.936121,Macquarie Income Opportunities
26/07/22,0.936990,0.934094,Macquarie Income Opportunities
25/07/22,0.937399,0.934502,Macquarie Income Opportunities
22/07/22,0.935787,0.932895,Macquarie Income Opportunities
21/07/22,0.934165,0.931278,Macquarie Income Opportunities
20/07/22,0.933351,0.930467,Macquarie Income Opportunities
19/07/22,0.932649,0.929767,Macquarie Income Opportunities
18/07/22,0.933261,0.930377,Macquarie Income Opportunities
15/07/22,0.933379,0.930494,Macquarie Income Opportunities
14/07/22,0.932980,0.930097,Macquarie Income Opportunities
13/07/22,0.934502,0.931614,Macquarie Income Opportunities
12/07/22,0.934407,0.931519,Macquarie Income Opportunities
11/07/22,0.933301,0.930417,Macquarie Income Opportunities
08/07/22,0.934430,0.931542,Macquarie Income Opportunities
07/07/22,0.934334,0.931447,Macquarie Income Opportunities
06/07/22,0.934037,0.931150,Macquarie Income Opportunities
05/07/22,0.932627,0.929745,Macquarie Income Opportunities
04/07/22,0.933444,0.930559,Macquarie Income Opportunities
01/07/22,0.932244,0.929363,Macquarie Income Opportunities
30/06/22,0.931660,0.928781,Macquarie Income Opportunities
29/06/22,0.932576,0.929694,Macquarie Income Opportunities
28/06/22,0.933994,0.931108,Macquarie Income Opportunities
27/06/22,0.934101,0.931214,Macquarie Income Opportunities
24/06/22,0.934621,0.931733,Macquarie Income Opportunities
23/06/22,0.932802,0.929919,Macquarie Income Opportunities
22/06/22,0.932198,0.929317,Macquarie Income Opportunities
21/06/22,0.931595,0.928716,Macquarie Income Opportunities
20/06/22,0.929985,0.927111,Macquarie Income Opportunities
17/06/22,0.929295,0.926423,Macquarie Income Opportunities
16/06/22,0.931622,0.928743,Macquarie Income Opportunities
15/06/22,0.931932,0.929052,Macquarie Income Opportunities
14/06/22,0.934074,0.931187,Macquarie Income Opportunities
10/06/22,0.941171,0.938262,Macquarie Income Opportunities
09/06/22,0.942796,0.939882,Macquarie Income Opportunities
08/06/22,0.943003,0.940089,Macquarie Income Opportunities
07/06/22,0.942403,0.939491,Macquarie Income Opportunities
06/06/22,0.946144,0.943220,Macquarie Income Opportunities
03/06/22,0.946060,0.943136,Macquarie Income Opportunities
02/06/22,0.945660,0.942738,Macquarie Income Opportunities
01/06/22,0.947183,0.944256,Macquarie Income Opportunities
31/05/22,0.947770,0.944841,Macquarie Income Opportunities
30/05/22,0.948984,0.946051,Macquarie Income Opportunities
27/05/22,0.948594,0.945662,Macquarie Income Opportunities
26/05/22,0.948094,0.945164,Macquarie Income Opportunities
25/05/22,0.946696,0.943770,Macquarie Income Opportunities
24/05/22,0.945090,0.942169,Macquarie Income Opportunities
23/05/22,0.945288,0.942367,Macquarie Income Opportunities
20/05/22,0.944599,0.941680,Macquarie Income Opportunities
19/05/22,0.943901,0.940984,Macquarie Income Opportunities
18/05/22,0.943817,0.940900,Macquarie Income Opportunities
17/05/22,0.944525,0.941606,Macquarie Income Opportunities
16/05/22,0.944525,0.941606,Macquarie Income Opportunities
13/05/22,0.945048,0.942127,Macquarie Income Opportunities
12/05/22,0.943435,0.940519,Macquarie Income Opportunities
11/05/22,0.943540,0.940624,Macquarie Income Opportunities
10/05/22,0.942738,0.939825,Macquarie Income Opportunities
09/05/22,0.943148,0.940233,Macquarie Income Opportunities
06/05/22,0.944881,0.941961,Macquarie Income Opportunities
05/05/22,0.946199,0.943275,Macquarie Income Opportunities
04/05/22,0.943882,0.940965,Macquarie Income Opportunities
03/05/22,0.945709,0.942786,Macquarie Income Opportunities
02/05/22,0.949036,0.946103,Macquarie Income Opportunities
30/04/22,0.950421,0.947484,Macquarie Income Opportunities
29/04/22,0.950421,0.947484,Macquarie Income Opportunities
28/04/22,0.952042,0.949100,Macquarie Income Opportunities
27/04/22,0.951948,0.949006,Macquarie Income Opportunities
26/04/22,0.953568,0.950621,Macquarie Income Opportunities
22/04/22,0.953692,0.950745,Macquarie Income Opportunities
21/04/22,0.956013,0.953059,Macquarie Income Opportunities
20/04/22,0.957128,0.954170,Macquarie Income Opportunities
19/04/22,0.958247,0.955286,Macquarie Income Opportunities
14/04/22,0.959488,0.956523,Macquarie Income Opportunities
13/04/22,0.958579,0.955617,Macquarie Income Opportunities
12/04/22,0.958282,0.955321,Macquarie Income Opportunities
11/04/22,0.958893,0.955930,Macquarie Income Opportunities
08/04/22,0.958810,0.955847,Macquarie Income Opportunities
07/04/22,0.959421,0.956456,Macquarie Income Opportunities
06/04/22,0.958722,0.955759,Macquarie Income Opportunities
05/04/22,0.960442,0.957474,Macquarie Income Opportunities
04/04/22,0.963173,0.960196,Macquarie Income Opportunities
01/04/22,0.961984,0.959011,Macquarie Income Opportunities
31/03/22,0.962355,0.959381,Macquarie Income Opportunities
30/03/22,0.962461,0.959487,Macquarie Income Opportunities
29/03/22,0.960850,0.957881,Macquarie Income Opportunities
