As At Date,Entry Price,Exit Price,Fund Name
12/03/24,6.323334,6.323334,Schroder Australian Equity
11/03/24,6.323334,6.323334,Schroder Australian Equity
07/03/24,6.323204,6.323204,Schroder Australian Equity
06/03/24,6.345820,6.320538,Schroder Australian Equity
05/03/24,6.308540,6.283406,Schroder Australian Equity
04/03/24,6.305389,6.280268,Schroder Australian Equity
01/03/24,6.327799,6.302589,Schroder Australian Equity
29/02/24,6.277781,6.252770,Schroder Australian Equity
28/02/24,6.243449,6.218575,Schroder Australian Equity
27/02/24,6.224727,6.199927,Schroder Australian Equity
26/02/24,6.237845,6.212993,Schroder Australian Equity
23/02/24,6.226883,6.202075,Schroder Australian Equity
22/02/24,6.201750,6.177042,Schroder Australian Equity
21/02/24,6.177545,6.152933,Schroder Australian Equity
20/02/24,6.214703,6.189943,Schroder Australian Equity
19/02/24,6.215707,6.190943,Schroder Australian Equity
16/02/24,6.204997,6.180276,Schroder Australian Equity
15/02/24,6.168359,6.143784,Schroder Australian Equity
14/02/24,6.156466,6.131938,Schroder Australian Equity
13/02/24,6.196638,6.171950,Schroder Australian Equity
12/02/24,6.205759,6.181035,Schroder Australian Equity
09/02/24,6.228080,6.203267,Schroder Australian Equity
08/02/24,6.220958,6.196173,Schroder Australian Equity
07/02/24,6.211607,6.186860,Schroder Australian Equity
06/02/24,6.177969,6.153356,Schroder Australian Equity
05/02/24,6.217734,6.192962,Schroder Australian Equity
02/02/24,6.283086,6.258054,Schroder Australian Equity
01/02/24,6.206053,6.181328,Schroder Australian Equity
31/01/24,6.282281,6.257252,Schroder Australian Equity
30/01/24,6.213418,6.188663,Schroder Australian Equity
29/01/24,6.219359,6.194581,Schroder Australian Equity
25/01/24,6.199156,6.174458,Schroder Australian Equity
24/01/24,6.158975,6.134437,Schroder Australian Equity
23/01/24,6.147671,6.123178,Schroder Australian Equity
22/01/24,6.113707,6.089350,Schroder Australian Equity
19/01/24,6.065784,6.041618,Schroder Australian Equity
18/01/24,6.016389,5.992419,Schroder Australian Equity
17/01/24,6.056556,6.032426,Schroder Australian Equity
16/01/24,6.069846,6.045663,Schroder Australian Equity
15/01/24,6.147860,6.123367,Schroder Australian Equity
12/01/24,6.153291,6.128776,Schroder Australian Equity
11/01/24,6.164316,6.139757,Schroder Australian Equity
10/01/24,6.133309,6.108874,Schroder Australian Equity
09/01/24,6.157209,6.132678,Schroder Australian Equity
08/01/24,6.086569,6.062320,Schroder Australian Equity
05/01/24,6.108314,6.083978,Schroder Australian Equity
04/01/24,6.109644,6.085303,Schroder Australian Equity
03/01/24,6.129273,6.104854,Schroder Australian Equity
02/01/24,6.201530,6.176823,Schroder Australian Equity
31/12/23,6.147510,6.123018,Schroder Australian Equity
29/12/23,6.147510,6.123018,Schroder Australian Equity
28/12/23,6.158042,6.133508,Schroder Australian Equity
27/12/23,6.117780,6.093406,Schroder Australian Equity
22/12/23,6.078423,6.054206,Schroder Australian Equity
21/12/23,6.087138,6.062886,Schroder Australian Equity
20/12/23,6.099693,6.075391,Schroder Australian Equity
19/12/23,6.060620,6.036474,Schroder Australian Equity
18/12/23,6.009824,5.985880,Schroder Australian Equity
15/12/23,6.022758,5.998763,Schroder Australian Equity
14/12/23,5.968885,5.945105,Schroder Australian Equity
13/12/23,5.887353,5.863897,Schroder Australian Equity
12/12/23,5.873481,5.850081,Schroder Australian Equity
11/12/23,5.847829,5.824531,Schroder Australian Equity
08/12/23,5.847955,5.824656,Schroder Australian Equity
07/12/23,5.827010,5.803795,Schroder Australian Equity
06/12/23,5.832178,5.808942,Schroder Australian Equity
05/12/23,5.738910,5.716046,Schroder Australian Equity
04/12/23,5.783857,5.760814,Schroder Australian Equity
01/12/23,5.758726,5.735783,Schroder Australian Equity
30/11/23,5.769017,5.746033,Schroder Australian Equity
29/11/23,5.724653,5.701846,Schroder Australian Equity
28/11/23,5.731752,5.708916,Schroder Australian Equity
27/11/23,5.716040,5.693267,Schroder Australian Equity
24/11/23,5.750792,5.727880,Schroder Australian Equity
23/11/23,5.733537,5.710694,Schroder Australian Equity
22/11/23,5.769780,5.746793,Schroder Australian Equity
21/11/23,5.776033,5.753021,Schroder Australian Equity
20/11/23,5.766575,5.743601,Schroder Australian Equity
17/11/23,5.765973,5.743001,Schroder Australian Equity
16/11/23,5.776254,5.753241,Schroder Australian Equity
15/11/23,5.803374,5.780253,Schroder Australian Equity
14/11/23,5.755296,5.732367,Schroder Australian Equity
13/11/23,5.696340,5.673645,Schroder Australian Equity
10/11/23,5.712189,5.689431,Schroder Australian Equity
09/11/23,5.746776,5.723880,Schroder Australian Equity
08/11/23,5.722440,5.699641,Schroder Australian Equity
07/11/23,5.700430,5.677719,Schroder Australian Equity
06/11/23,5.715855,5.693083,Schroder Australian Equity
03/11/23,5.710856,5.688104,Schroder Australian Equity
02/11/23,5.661478,5.638922,Schroder Australian Equity
01/11/23,5.621372,5.598976,Schroder Australian Equity
31/10/23,5.583082,5.560839,Schroder Australian Equity
30/10/23,5.567432,5.545251,Schroder Australian Equity
27/10/23,5.616180,5.593805,Schroder Australian Equity
26/10/23,5.608928,5.586582,Schroder Australian Equity
25/10/23,5.631743,5.609306,Schroder Australian Equity
24/10/23,5.637701,5.615240,Schroder Australian Equity
23/10/23,5.649115,5.626609,Schroder Australian Equity
20/10/23,5.698677,5.675973,Schroder Australian Equity
19/10/23,5.754910,5.731982,Schroder Australian Equity
18/10/23,5.834408,5.811163,Schroder Australian Equity
17/10/23,5.822360,5.799163,Schroder Australian Equity
16/10/23,5.793839,5.770756,Schroder Australian Equity
13/10/23,5.808969,5.785826,Schroder Australian Equity
12/10/23,5.839015,5.815752,Schroder Australian Equity
11/10/23,5.827708,5.804490,Schroder Australian Equity
10/10/23,5.788561,5.765499,Schroder Australian Equity
09/10/23,5.734861,5.712013,Schroder Australian Equity
06/10/23,5.721095,5.698302,Schroder Australian Equity
05/10/23,5.701385,5.678670,Schroder Australian Equity
04/10/23,5.671689,5.649093,Schroder Australian Equity
03/10/23,5.721106,5.698313,Schroder Australian Equity
30/09/23,5.802796,5.779677,Schroder Australian Equity
29/09/23,5.802796,5.779677,Schroder Australian Equity
28/09/23,5.782414,5.759376,Schroder Australian Equity
27/09/23,5.771856,5.748861,Schroder Australian Equity
26/09/23,5.776647,5.753632,Schroder Australian Equity
25/09/23,5.804113,5.780989,Schroder Australian Equity
22/09/23,5.802413,5.779296,Schroder Australian Equity
21/09/23,5.798069,5.774969,Schroder Australian Equity
20/09/23,5.850428,5.827120,Schroder Australian Equity
19/09/23,5.874973,5.851567,Schroder Australian Equity
18/09/23,5.897690,5.874193,Schroder Australian Equity
15/09/23,5.929281,5.905658,Schroder Australian Equity
14/09/23,5.868960,5.845578,Schroder Australian Equity
13/09/23,5.840020,5.816753,Schroder Australian Equity
12/09/23,5.875310,5.851902,Schroder Australian Equity
11/09/23,5.874255,5.850852,Schroder Australian Equity
08/09/23,5.849474,5.826169,Schroder Australian Equity
07/09/23,5.855763,5.832433,Schroder Australian Equity
06/09/23,5.911512,5.887960,Schroder Australian Equity
05/09/23,5.955000,5.931275,Schroder Australian Equity
04/09/23,5.957990,5.934253,Schroder Australian Equity
01/09/23,5.918969,5.895387,Schroder Australian Equity
31/08/23,5.918279,5.894700,Schroder Australian Equity
30/08/23,5.893939,5.870457,Schroder Australian Equity
29/08/23,5.828918,5.805695,Schroder Australian Equity
28/08/23,5.794572,5.771486,Schroder Australian Equity
25/08/23,5.765065,5.742097,Schroder Australian Equity
24/08/23,5.813098,5.789938,Schroder Australian Equity
23/08/23,5.825927,5.802716,Schroder Australian Equity
22/08/23,5.804798,5.781671,Schroder Australian Equity
21/08/23,5.836621,5.813368,Schroder Australian Equity
18/08/23,5.866968,5.843594,Schroder Australian Equity
17/08/23,5.883602,5.860161,Schroder Australian Equity
16/08/23,5.911991,5.888437,Schroder Australian Equity
15/08/23,5.991912,5.968040,Schroder Australian Equity
14/08/23,5.977466,5.953651,Schroder Australian Equity
11/08/23,6.019854,5.995871,Schroder Australian Equity
10/08/23,6.034087,6.010047,Schroder Australian Equity
09/08/23,6.007931,5.983995,Schroder Australian Equity
08/08/23,5.993340,5.969462,Schroder Australian Equity
04/08/23,6.009641,5.985698,Schroder Australian Equity
03/08/23,5.985870,5.962022,Schroder Australian Equity
02/08/23,6.017280,5.993307,Schroder Australian Equity
01/08/23,6.086296,6.062048,Schroder Australian Equity
31/07/23,6.054327,6.030206,Schroder Australian Equity
28/07/23,6.037124,6.013072,Schroder Australian Equity
27/07/23,6.064294,6.040133,Schroder Australian Equity
26/07/23,6.013954,5.989994,Schroder Australian Equity
25/07/23,5.966877,5.943105,Schroder Australian Equity
24/07/23,5.943097,5.919419,Schroder Australian Equity
21/07/23,5.941297,5.917626,Schroder Australian Equity
20/07/23,5.935190,5.911544,Schroder Australian Equity
19/07/23,5.940245,5.916579,Schroder Australian Equity
18/07/23,5.926482,5.902871,Schroder Australian Equity
17/07/23,5.951241,5.927531,Schroder Australian Equity
14/07/23,5.958277,5.934539,Schroder Australian Equity
13/07/23,5.905989,5.882459,Schroder Australian Equity
12/07/23,5.827893,5.804674,Schroder Australian Equity
11/07/23,5.794500,5.771414,Schroder Australian Equity
10/07/23,5.724404,5.701598,Schroder Australian Equity
07/07/23,5.752515,5.729597,Schroder Australian Equity
06/07/23,5.843776,5.820494,Schroder Australian Equity
05/07/23,5.909239,5.885696,Schroder Australian Equity
04/07/23,5.918733,5.895152,Schroder Australian Equity
03/07/23,5.899872,5.876367,Schroder Australian Equity
01/07/23,5.899872,5.876367,Schroder Australian Equity
30/06/23,5.788317,5.765256,Schroder Australian Equity
29/06/23,5.772937,5.749937,Schroder Australian Equity
28/06/23,5.769848,5.746861,Schroder Australian Equity
27/06/23,5.698311,5.675609,Schroder Australian Equity
26/06/23,5.674562,5.651954,Schroder Australian Equity
23/06/23,5.681520,5.658884,Schroder Australian Equity
22/06/23,5.759216,5.736271,Schroder Australian Equity
21/06/23,5.839786,5.816520,Schroder Australian Equity
20/06/23,5.870745,5.847356,Schroder Australian Equity
19/06/23,5.822614,5.799416,Schroder Australian Equity
16/06/23,5.790382,5.767313,Schroder Australian Equity
15/06/23,5.740094,5.717225,Schroder Australian Equity
14/06/23,5.719640,5.696853,Schroder Australian Equity
13/06/23,5.684812,5.662163,Schroder Australian Equity
09/06/23,5.683535,5.660891,Schroder Australian Equity
08/06/23,5.683218,5.660576,Schroder Australian Equity
07/06/23,5.674630,5.652022,Schroder Australian Equity
06/06/23,5.688333,5.665670,Schroder Australian Equity
05/06/23,5.763869,5.740905,Schroder Australian Equity
02/06/23,5.706512,5.683777,Schroder Australian Equity
01/06/23,5.682112,5.659474,Schroder Australian Equity
31/05/23,5.683383,5.660740,Schroder Australian Equity
30/05/23,5.764615,5.741648,Schroder Australian Equity
29/05/23,5.762317,5.739360,Schroder Australian Equity
26/05/23,5.719309,5.696523,Schroder Australian Equity
25/05/23,5.706751,5.684015,Schroder Australian Equity
24/05/23,5.748920,5.726016,Schroder Australian Equity
23/05/23,5.773049,5.750049,Schroder Australian Equity
22/05/23,5.780736,5.757705,Schroder Australian Equity
19/05/23,5.799134,5.776030,Schroder Australian Equity
18/05/23,5.772700,5.749701,Schroder Australian Equity
17/05/23,5.746137,5.723244,Schroder Australian Equity
16/05/23,5.775293,5.752284,Schroder Australian Equity
15/05/23,5.782885,5.759846,Schroder Australian Equity
12/05/23,5.764306,5.741341,Schroder Australian Equity
11/05/23,5.766868,5.743892,Schroder Australian Equity
10/05/23,5.777337,5.754320,Schroder Australian Equity
09/05/23,5.786366,5.763313,Schroder Australian Equity
08/05/23,5.797913,5.774814,Schroder Australian Equity
05/05/23,5.744087,5.721202,Schroder Australian Equity
04/05/23,5.738731,5.715868,Schroder Australian Equity
03/05/23,5.727281,5.704463,Schroder Australian Equity
02/05/23,5.790719,5.767648,Schroder Australian Equity
01/05/23,5.839331,5.816067,Schroder Australian Equity
30/04/23,5.809011,5.785868,Schroder Australian Equity
28/04/23,5.809011,5.785868,Schroder Australian Equity
27/04/23,5.795445,5.772356,Schroder Australian Equity
26/04/23,5.815978,5.792807,Schroder Australian Equity
24/04/23,5.821797,5.798603,Schroder Australian Equity
21/04/23,5.837754,5.814496,Schroder Australian Equity
20/04/23,5.855432,5.832104,Schroder Australian Equity
19/04/23,5.856554,5.833221,Schroder Australian Equity
18/04/23,5.860588,5.837239,Schroder Australian Equity
17/04/23,5.882205,5.858770,Schroder Australian Equity
14/04/23,5.875132,5.851725,Schroder Australian Equity
13/04/23,5.852819,5.829501,Schroder Australian Equity
12/04/23,5.866202,5.842831,Schroder Australian Equity
11/04/23,5.832061,5.808826,Schroder Australian Equity
06/04/23,5.750585,5.727674,Schroder Australian Equity
05/04/23,5.767176,5.744199,Schroder Australian Equity
04/04/23,5.763977,5.741013,Schroder Australian Equity
03/04/23,5.744937,5.722049,Schroder Australian Equity
31/03/23,5.713624,5.690861,Schroder Australian Equity
30/03/23,5.687763,5.665103,Schroder Australian Equity
29/03/23,5.641394,5.618918,Schroder Australian Equity
28/03/23,5.611903,5.589545,Schroder Australian Equity
27/03/23,5.557929,5.535786,Schroder Australian Equity
24/03/23,5.535006,5.512954,Schroder Australian Equity
23/03/23,5.542950,5.520867,Schroder Australian Equity
22/03/23,5.573084,5.550880,Schroder Australian Equity
21/03/23,5.519951,5.497959,Schroder Australian Equity
20/03/23,5.480023,5.458190,Schroder Australian Equity
17/03/23,5.559704,5.537554,Schroder Australian Equity
16/03/23,5.523440,5.501434,Schroder Australian Equity
15/03/23,5.608460,5.586116,Schroder Australian Equity
14/03/23,5.564417,5.542248,Schroder Australian Equity
13/03/23,5.640286,5.617815,Schroder Australian Equity
10/03/23,5.676398,5.653783,Schroder Australian Equity
09/03/23,5.793060,5.769980,Schroder Australian Equity
08/03/23,5.770183,5.747194,Schroder Australian Equity
07/03/23,5.800212,5.777104,Schroder Australian Equity
06/03/23,5.772029,5.749033,Schroder Australian Equity
03/03/23,5.739336,5.716470,Schroder Australian Equity
02/03/23,5.712857,5.690097,Schroder Australian Equity
01/03/23,5.704324,5.681598,Schroder Australian Equity
28/02/23,5.696912,5.674215,Schroder Australian Equity
27/02/23,5.670538,5.647946,Schroder Australian Equity
24/02/23,5.724278,5.701472,Schroder Australian Equity
23/02/23,5.711271,5.688517,Schroder Australian Equity
22/02/23,5.726509,5.703694,Schroder Australian Equity
21/02/23,5.724425,5.701619,Schroder Australian Equity
20/02/23,5.736112,5.713259,Schroder Australian Equity
17/02/23,5.742948,5.720068,Schroder Australian Equity
16/02/23,5.772995,5.749995,Schroder Australian Equity
15/02/23,5.708832,5.686088,Schroder Australian Equity
14/02/23,5.737807,5.714947,Schroder Australian Equity
13/02/23,5.735027,5.712178,Schroder Australian Equity
10/02/23,5.766212,5.743239,Schroder Australian Equity
09/02/23,5.827673,5.804455,Schroder Australian Equity
08/02/23,5.860532,5.837183,Schroder Australian Equity
07/02/23,5.842576,5.819299,Schroder Australian Equity
06/02/23,5.859913,5.836567,Schroder Australian Equity
03/02/23,5.875575,5.852166,Schroder Australian Equity
02/02/23,5.839269,5.816005,Schroder Australian Equity
01/02/23,5.843901,5.820619,Schroder Australian Equity
31/01/23,5.814473,5.791308,Schroder Australian Equity
30/01/23,5.826864,5.803649,Schroder Australian Equity
27/01/23,5.845345,5.822057,Schroder Australian Equity
25/01/23,5.835887,5.812636,Schroder Australian Equity
24/01/23,5.844784,5.821498,Schroder Australian Equity
23/01/23,5.806672,5.783538,Schroder Australian Equity
20/01/23,5.797625,5.774527,Schroder Australian Equity
19/01/23,5.803333,5.780212,Schroder Australian Equity
18/01/23,5.788563,5.765501,Schroder Australian Equity
17/01/23,5.778214,5.755193,Schroder Australian Equity
16/01/23,5.776847,5.753832,Schroder Australian Equity
13/01/23,5.738505,5.715642,Schroder Australian Equity
12/01/23,5.697691,5.674991,Schroder Australian Equity
11/01/23,5.641830,5.619353,Schroder Australian Equity
10/01/23,5.594056,5.571769,Schroder Australian Equity
09/01/23,5.604462,5.582133,Schroder Australian Equity
06/01/23,5.573743,5.551537,Schroder Australian Equity
05/01/23,5.537931,5.515868,Schroder Australian Equity
04/01/23,5.539017,5.516949,Schroder Australian Equity
03/01/23,5.477732,5.455908,Schroder Australian Equity
31/12/22,5.531307,5.509270,Schroder Australian Equity
30/12/22,5.531307,5.509270,Schroder Australian Equity
29/12/22,5.521225,5.499228,Schroder Australian Equity
28/12/22,5.566747,5.544569,Schroder Australian Equity
23/12/22,5.566140,5.543964,Schroder Australian Equity
22/12/22,5.583561,5.561316,Schroder Australian Equity
21/12/22,5.561137,5.538981,Schroder Australian Equity
20/12/22,5.489785,5.467913,Schroder Australian Equity
19/12/22,5.568313,5.546128,Schroder Australian Equity
16/12/22,5.575052,5.552841,Schroder Australian Equity
15/12/22,5.614192,5.591825,Schroder Australian Equity
14/12/22,5.639888,5.617418,Schroder Australian Equity
13/12/22,5.593820,5.571534,Schroder Australian Equity
12/12/22,5.576507,5.554290,Schroder Australian Equity
09/12/22,5.621360,5.598964,Schroder Australian Equity
08/12/22,5.594002,5.571715,Schroder Australian Equity
07/12/22,5.634596,5.612147,Schroder Australian Equity
06/12/22,5.668609,5.646025,Schroder Australian Equity
05/12/22,5.675964,5.653351,Schroder Australian Equity
02/12/22,5.644894,5.622404,Schroder Australian Equity
01/12/22,5.693472,5.670789,Schroder Australian Equity
30/11/22,5.624738,5.602329,Schroder Australian Equity
29/11/22,5.620273,5.597881,Schroder Australian Equity
28/11/22,5.597776,5.575474,Schroder Australian Equity
25/11/22,5.631548,5.609112,Schroder Australian Equity
24/11/22,5.612901,5.590539,Schroder Australian Equity
23/11/22,5.609143,5.586796,Schroder Australian Equity
22/11/22,5.565243,5.543071,Schroder Australian Equity
21/11/22,5.528603,5.506577,Schroder Australian Equity
18/11/22,5.540456,5.518382,Schroder Australian Equity
17/11/22,5.523131,5.501126,Schroder Australian Equity
16/11/22,5.527604,5.505582,Schroder Australian Equity
15/11/22,5.555344,5.533211,Schroder Australian Equity
14/11/22,5.537703,5.515640,Schroder Australian Equity
11/11/22,5.543722,5.521635,Schroder Australian Equity
10/11/22,5.419145,5.397555,Schroder Australian Equity
09/11/22,5.405950,5.384412,Schroder Australian Equity
08/11/22,5.388257,5.366790,Schroder Australian Equity
07/11/22,5.392746,5.371261,Schroder Australian Equity
04/11/22,5.355059,5.333724,Schroder Australian Equity
03/11/22,5.331176,5.309936,Schroder Australian Equity
02/11/22,5.421482,5.399882,Schroder Australian Equity
01/11/22,5.404886,5.383353,Schroder Australian Equity
31/10/22,5.320230,5.299034,Schroder Australian Equity
28/10/22,5.271468,5.250466,Schroder Australian Equity
27/10/22,5.301321,5.280200,Schroder Australian Equity
26/10/22,5.274593,5.253579,Schroder Australian Equity
25/10/22,5.252693,5.231766,Schroder Australian Equity
24/10/22,5.237446,5.216580,Schroder Australian Equity
21/10/22,5.176396,5.155773,Schroder Australian Equity
20/10/22,5.221718,5.200914,Schroder Australian Equity
19/10/22,5.260402,5.239444,Schroder Australian Equity
18/10/22,5.255560,5.234622,Schroder Australian Equity
17/10/22,5.176188,5.155566,Schroder Australian Equity
14/10/22,5.255345,5.234407,Schroder Australian Equity
13/10/22,5.160728,5.140167,Schroder Australian Equity
12/10/22,5.163542,5.142970,Schroder Australian Equity
11/10/22,5.169476,5.148880,Schroder Australian Equity
10/10/22,5.180627,5.159987,Schroder Australian Equity
07/10/22,5.244919,5.224023,Schroder Australian Equity
06/10/22,5.282429,5.261383,Schroder Australian Equity
05/10/22,5.279312,5.258279,Schroder Australian Equity
04/10/22,5.196290,5.175588,Schroder Australian Equity
30/09/22,5.048337,5.028224,Schroder Australian Equity
29/09/22,5.097012,5.076705,Schroder Australian Equity
28/09/22,5.027938,5.007906,Schroder Australian Equity
27/09/22,5.043938,5.023843,Schroder Australian Equity
26/09/22,5.037739,5.017668,Schroder Australian Equity
23/09/22,5.139365,5.118889,Schroder Australian Equity
21/09/22,5.233103,5.212254,Schroder Australian Equity
20/09/22,5.313455,5.292286,Schroder Australian Equity
19/09/22,5.252041,5.231117,Schroder Australian Equity
16/09/22,5.272647,5.251640,Schroder Australian Equity
15/09/22,5.340131,5.318856,Schroder Australian Equity
14/09/22,5.331659,5.310417,Schroder Australian Equity
13/09/22,5.452812,5.431088,Schroder Australian Equity
12/09/22,5.424777,5.403164,Schroder Australian Equity
09/09/22,5.375635,5.354218,Schroder Australian Equity
08/09/22,5.344412,5.323120,Schroder Australian Equity
07/09/22,5.272540,5.251534,Schroder Australian Equity
06/09/22,5.337195,5.315931,Schroder Australian Equity
05/09/22,5.357034,5.335691,Schroder Australian Equity
02/09/22,5.328728,5.307498,Schroder Australian Equity
01/09/22,5.344066,5.322775,Schroder Australian Equity
31/08/22,5.413537,5.391969,Schroder Australian Equity
30/08/22,5.425069,5.403455,Schroder Australian Equity
29/08/22,5.398653,5.377144,Schroder Australian Equity
26/08/22,5.491848,5.469968,Schroder Australian Equity
25/08/22,5.461706,5.439946,Schroder Australian Equity
24/08/22,5.426023,5.404405,Schroder Australian Equity
23/08/22,5.398891,5.377381,Schroder Australian Equity
22/08/22,5.449659,5.427947,Schroder Australian Equity
19/08/22,5.486240,5.464382,Schroder Australian Equity
18/08/22,5.468212,5.446426,Schroder Australian Equity
17/08/22,5.464776,5.443004,Schroder Australian Equity
16/08/22,5.434595,5.412943,Schroder Australian Equity
15/08/22,5.406158,5.384620,Schroder Australian Equity
12/08/22,5.397385,5.375881,Schroder Australian Equity
11/08/22,5.408473,5.386925,Schroder Australian Equity
10/08/22,5.358020,5.336673,Schroder Australian Equity
09/08/22,5.368485,5.347097,Schroder Australian Equity
08/08/22,5.353236,5.331908,Schroder Australian Equity
05/08/22,5.371066,5.349667,Schroder Australian Equity
04/08/22,5.339096,5.317825,Schroder Australian Equity
03/08/22,5.343702,5.322412,Schroder Australian Equity
02/08/22,5.353484,5.332155,Schroder Australian Equity
31/07/22,5.318713,5.297523,Schroder Australian Equity
29/07/22,5.318713,5.297523,Schroder Australian Equity
28/07/22,5.277557,5.256531,Schroder Australian Equity
27/07/22,5.235988,5.215127,Schroder Australian Equity
26/07/22,5.234604,5.213749,Schroder Australian Equity
25/07/22,5.212981,5.192212,Schroder Australian Equity
22/07/22,5.211678,5.190914,Schroder Australian Equity
21/07/22,5.221812,5.201008,Schroder Australian Equity
20/07/22,5.203749,5.183017,Schroder Australian Equity
19/07/22,5.131309,5.110866,Schroder Australian Equity
18/07/22,5.156446,5.135902,Schroder Australian Equity
15/07/22,5.086553,5.066288,Schroder Australian Equity
14/07/22,5.116996,5.096610,Schroder Australian Equity
13/07/22,5.094050,5.073755,Schroder Australian Equity
12/07/22,5.105059,5.084720,Schroder Australian Equity
11/07/22,5.112873,5.092503,Schroder Australian Equity
08/07/22,5.154808,5.134271,Schroder Australian Equity
07/07/22,5.117378,5.096990,Schroder Australian Equity
06/07/22,5.084463,5.064206,Schroder Australian Equity
05/07/22,5.143790,5.123297,Schroder Australian Equity
04/07/22,5.147074,5.121467,Schroder Australian Equity
01/07/22,5.097619,5.072258,Schroder Australian Equity
30/06/22,5.034048,5.009003,Schroder Australian Equity
29/06/22,5.132373,5.106839,Schroder Australian Equity
28/06/22,5.164380,5.138687,Schroder Australian Equity
27/06/22,5.127560,5.102050,Schroder Australian Equity
24/06/22,5.028092,5.003077,Schroder Australian Equity
23/06/22,5.013652,4.988708,Schroder Australian Equity
22/06/22,5.003751,4.978857,Schroder Australian Equity
21/06/22,5.008936,4.984016,Schroder Australian Equity
20/06/22,4.935088,4.910535,Schroder Australian Equity
17/06/22,4.967126,4.942414,Schroder Australian Equity
16/06/22,5.061710,5.036527,Schroder Australian Equity
15/06/22,5.066209,5.041004,Schroder Australian Equity
14/06/22,5.114096,5.088653,Schroder Australian Equity
10/06/22,5.291461,5.265135,Schroder Australian Equity
09/06/22,5.372044,5.345317,Schroder Australian Equity
08/06/22,5.492352,5.465027,Schroder Australian Equity
07/06/22,5.400380,5.373512,Schroder Australian Equity
06/06/22,5.468341,5.441135,Schroder Australian Equity
03/06/22,5.480852,5.453584,Schroder Australian Equity
02/06/22,5.444730,5.417642,Schroder Australian Equity
01/06/22,5.471662,5.444440,Schroder Australian Equity
31/05/22,5.461354,5.434183,Schroder Australian Equity
30/05/22,5.513764,5.486332,Schroder Australian Equity
27/05/22,5.457024,5.429875,Schroder Australian Equity
26/05/22,5.409819,5.382904,Schroder Australian Equity
25/05/22,5.438135,5.411080,Schroder Australian Equity
24/05/22,5.410573,5.383655,Schroder Australian Equity
23/05/22,5.441966,5.414892,Schroder Australian Equity
20/05/22,5.449662,5.422549,Schroder Australian Equity
19/05/22,5.426254,5.399258,Schroder Australian Equity
18/05/22,5.520944,5.493477,Schroder Australian Equity
17/05/22,5.460731,5.433563,Schroder Australian Equity
16/05/22,5.453532,5.426400,Schroder Australian Equity
13/05/22,5.419526,5.392563,Schroder Australian Equity
12/05/22,5.335009,5.308467,Schroder Australian Equity
11/05/22,5.401405,5.374532,Schroder Australian Equity
10/05/22,5.402699,5.375820,Schroder Australian Equity
09/05/22,5.460371,5.433205,Schroder Australian Equity
06/05/22,5.495339,5.467999,Schroder Australian Equity
05/05/22,5.591798,5.563978,Schroder Australian Equity
04/05/22,5.545099,5.517511,Schroder Australian Equity
03/05/22,5.541852,5.514281,Schroder Australian Equity
02/05/22,5.560191,5.532528,Schroder Australian Equity
30/04/22,5.608694,5.580790,Schroder Australian Equity
29/04/22,5.608694,5.580790,Schroder Australian Equity
28/04/22,5.558065,5.530413,Schroder Australian Equity
27/04/22,5.491212,5.463893,Schroder Australian Equity
26/04/22,5.523323,5.495844,Schroder Australian Equity
22/04/22,5.630709,5.602696,Schroder Australian Equity
21/04/22,5.714363,5.685933,Schroder Australian Equity
20/04/22,5.672677,5.644455,Schroder Australian Equity
19/04/22,5.645404,5.617317,Schroder Australian Equity
14/04/22,5.609684,5.581775,Schroder Australian Equity
13/04/22,5.583206,5.555429,Schroder Australian Equity
12/04/22,5.559495,5.531836,Schroder Australian Equity
11/04/22,5.582940,5.555164,Schroder Australian Equity
08/04/22,5.563365,5.535687,Schroder Australian Equity
07/04/22,5.537757,5.510206,Schroder Australian Equity
06/04/22,5.573348,5.545620,Schroder Australian Equity
05/04/22,5.595242,5.567405,Schroder Australian Equity
04/04/22,5.578270,5.550517,Schroder Australian Equity
01/04/22,5.572581,5.544857,Schroder Australian Equity
31/03/22,5.571582,5.543863,Schroder Australian Equity
30/03/22,5.570240,5.542527,Schroder Australian Equity
29/03/22,5.567514,5.539815,Schroder Australian Equity
28/03/22,5.540916,5.513349,Schroder Australian Equity
25/03/22,5.524108,5.496625,Schroder Australian Equity
24/03/22,5.506200,5.478806,Schroder Australian Equity
23/03/22,5.495877,5.468534,Schroder Australian Equity
22/03/22,5.486255,5.458960,Schroder Australian Equity
21/03/22,5.436249,5.409203,Schroder Australian Equity
18/03/22,5.451208,5.424088,Schroder Australian Equity
17/03/22,5.415696,5.388752,Schroder Australian Equity
16/03/22,5.393625,5.366791,Schroder Australian Equity
15/03/22,5.342537,5.315957,Schroder Australian Equity
14/03/22,5.380224,5.353457,Schroder Australian Equity
11/03/22,5.314006,5.287568,Schroder Australian Equity
10/03/22,5.328878,5.302366,Schroder Australian Equity
09/03/22,5.279220,5.252955,Schroder Australian Equity
08/03/22,5.248195,5.222085,Schroder Australian Equity
07/03/22,5.301378,5.275003,Schroder Australian Equity
04/03/22,5.329465,5.302950,Schroder Australian Equity
03/03/22,5.345383,5.318789,Schroder Australian Equity
02/03/22,5.311599,5.285173,Schroder Australian Equity
01/03/22,5.278856,5.252593,Schroder Australian Equity
28/02/22,5.249561,5.223444,Schroder Australian Equity
