As At Date,Entry Price,Exit Price,Fund Name
17/07/24,1.589093,1.585283,Perpetual Pure Value Share Fund - Class A
16/07/24,1.587461,1.583655,Perpetual Pure Value Share Fund - Class A
15/07/24,1.589590,1.585780,Perpetual Pure Value Share Fund - Class A
12/07/24,1.583489,1.579693,Perpetual Pure Value Share Fund - Class A
11/07/24,1.576107,1.572329,Perpetual Pure Value Share Fund - Class A
10/07/24,1.561833,1.558089,Perpetual Pure Value Share Fund - Class A
09/07/24,1.567543,1.563785,Perpetual Pure Value Share Fund - Class A
08/07/24,1.560374,1.556634,Perpetual Pure Value Share Fund - Class A
05/07/24,1.572118,1.568350,Perpetual Pure Value Share Fund - Class A
04/07/24,1.570324,1.566560,Perpetual Pure Value Share Fund - Class A
03/07/24,1.558269,1.554533,Perpetual Pure Value Share Fund - Class A
02/07/24,1.559115,1.555377,Perpetual Pure Value Share Fund - Class A
01/07/24,1.553224,1.549500,Perpetual Pure Value Share Fund - Class A
30/06/24,1.554133,1.550407,Perpetual Pure Value Share Fund - Class A
28/06/24,1.554133,1.550407,Perpetual Pure Value Share Fund - Class A
27/06/24,1.540076,1.536384,Perpetual Pure Value Share Fund - Class A
26/06/24,1.533552,1.529876,Perpetual Pure Value Share Fund - Class A
25/06/24,1.543504,1.539804,Perpetual Pure Value Share Fund - Class A
24/06/24,1.528538,1.524874,Perpetual Pure Value Share Fund - Class A
21/06/24,1.540356,1.536664,Perpetual Pure Value Share Fund - Class A
20/06/24,1.536147,1.532465,Perpetual Pure Value Share Fund - Class A
19/06/24,1.525755,1.522097,Perpetual Pure Value Share Fund - Class A
18/06/24,1.525718,1.522060,Perpetual Pure Value Share Fund - Class A
17/06/24,1.522375,1.518725,Perpetual Pure Value Share Fund - Class A
14/06/24,1.523883,1.520231,Perpetual Pure Value Share Fund - Class A
13/06/24,1.530683,1.527013,Perpetual Pure Value Share Fund - Class A
12/06/24,1.538502,1.534814,Perpetual Pure Value Share Fund - Class A
11/06/24,1.545349,1.541645,Perpetual Pure Value Share Fund - Class A
07/06/24,1.574423,1.570649,Perpetual Pure Value Share Fund - Class A
06/06/24,1.573976,1.570202,Perpetual Pure Value Share Fund - Class A
05/06/24,1.564942,1.561190,Perpetual Pure Value Share Fund - Class A
04/06/24,1.569481,1.565719,Perpetual Pure Value Share Fund - Class A
03/06/24,1.567986,1.564228,Perpetual Pure Value Share Fund - Class A
31/05/24,1.549744,1.546030,Perpetual Pure Value Share Fund - Class A
30/05/24,1.538818,1.535130,Perpetual Pure Value Share Fund - Class A
29/05/24,1.554536,1.550810,Perpetual Pure Value Share Fund - Class A
28/05/24,1.570465,1.566701,Perpetual Pure Value Share Fund - Class A
27/05/24,1.585036,1.581236,Perpetual Pure Value Share Fund - Class A
24/05/24,1.579161,1.575375,Perpetual Pure Value Share Fund - Class A
23/05/24,1.586106,1.582304,Perpetual Pure Value Share Fund - Class A
22/05/24,1.587798,1.583992,Perpetual Pure Value Share Fund - Class A
21/05/24,1.593250,1.589430,Perpetual Pure Value Share Fund - Class A
20/05/24,1.583863,1.580067,Perpetual Pure Value Share Fund - Class A
17/05/24,1.575427,1.571651,Perpetual Pure Value Share Fund - Class A
16/05/24,1.580507,1.576719,Perpetual Pure Value Share Fund - Class A
15/05/24,1.569204,1.565442,Perpetual Pure Value Share Fund - Class A
14/05/24,1.636270,1.632348,Perpetual Pure Value Share Fund - Class A
13/05/24,1.633952,1.630036,Perpetual Pure Value Share Fund - Class A
10/05/24,1.642774,1.638836,Perpetual Pure Value Share Fund - Class A
09/05/24,1.643798,1.639858,Perpetual Pure Value Share Fund - Class A
08/05/24,1.649230,1.645276,Perpetual Pure Value Share Fund - Class A
07/05/24,1.652547,1.648585,Perpetual Pure Value Share Fund - Class A
06/05/24,1.640379,1.636447,Perpetual Pure Value Share Fund - Class A
03/05/24,1.633030,1.629116,Perpetual Pure Value Share Fund - Class A
02/05/24,1.622093,1.618205,Perpetual Pure Value Share Fund - Class A
01/05/24,1.620059,1.616175,Perpetual Pure Value Share Fund - Class A
30/04/24,1.639374,1.635444,Perpetual Pure Value Share Fund - Class A
29/04/24,1.630029,1.626121,Perpetual Pure Value Share Fund - Class A
26/04/24,1.611153,1.607291,Perpetual Pure Value Share Fund - Class A
24/04/24,1.637071,1.633147,Perpetual Pure Value Share Fund - Class A
23/04/24,1.637168,1.633244,Perpetual Pure Value Share Fund - Class A
22/04/24,1.625917,1.622019,Perpetual Pure Value Share Fund - Class A
19/04/24,1.605339,1.601491,Perpetual Pure Value Share Fund - Class A
18/04/24,1.615161,1.611289,Perpetual Pure Value Share Fund - Class A
17/04/24,1.606931,1.603079,Perpetual Pure Value Share Fund - Class A
16/04/24,1.600930,1.597092,Perpetual Pure Value Share Fund - Class A
15/04/24,1.624950,1.621054,Perpetual Pure Value Share Fund - Class A
12/04/24,1.631723,1.627811,Perpetual Pure Value Share Fund - Class A
11/04/24,1.635439,1.631519,Perpetual Pure Value Share Fund - Class A
10/04/24,1.634937,1.631017,Perpetual Pure Value Share Fund - Class A
09/04/24,1.635435,1.631515,Perpetual Pure Value Share Fund - Class A
08/04/24,1.628405,1.624501,Perpetual Pure Value Share Fund - Class A
05/04/24,1.635685,1.631765,Perpetual Pure Value Share Fund - Class A
04/04/24,1.643947,1.640007,Perpetual Pure Value Share Fund - Class A
03/04/24,1.635727,1.631805,Perpetual Pure Value Share Fund - Class A
02/04/24,1.647688,1.643738,Perpetual Pure Value Share Fund - Class A
31/03/24,1.655848,1.651878,Perpetual Pure Value Share Fund - Class A
28/03/24,1.655848,1.651878,Perpetual Pure Value Share Fund - Class A
27/03/24,1.636503,1.632581,Perpetual Pure Value Share Fund - Class A
26/03/24,1.639355,1.635425,Perpetual Pure Value Share Fund - Class A
25/03/24,1.642130,1.638194,Perpetual Pure Value Share Fund - Class A
22/03/24,1.634096,1.630178,Perpetual Pure Value Share Fund - Class A
21/03/24,1.638909,1.634981,Perpetual Pure Value Share Fund - Class A
20/03/24,1.626750,1.622850,Perpetual Pure Value Share Fund - Class A
19/03/24,1.619057,1.615175,Perpetual Pure Value Share Fund - Class A
18/03/24,1.613817,1.609949,Perpetual Pure Value Share Fund - Class A
15/03/24,1.610640,1.606780,Perpetual Pure Value Share Fund - Class A
14/03/24,1.619290,1.615408,Perpetual Pure Value Share Fund - Class A
13/03/24,1.610872,1.607010,Perpetual Pure Value Share Fund - Class A
12/03/24,1.612133,1.608269,Perpetual Pure Value Share Fund - Class A
11/03/24,1.608198,1.604342,Perpetual Pure Value Share Fund - Class A
08/03/24,1.628749,1.624845,Perpetual Pure Value Share Fund - Class A
07/03/24,1.627079,1.623179,Perpetual Pure Value Share Fund - Class A
06/03/24,1.610778,1.606916,Perpetual Pure Value Share Fund - Class A
05/03/24,1.609061,1.605203,Perpetual Pure Value Share Fund - Class A
04/03/24,1.598306,1.594474,Perpetual Pure Value Share Fund - Class A
01/03/24,1.596515,1.592687,Perpetual Pure Value Share Fund - Class A
29/02/24,1.592051,1.588235,Perpetual Pure Value Share Fund - Class A
28/02/24,1.584962,1.581162,Perpetual Pure Value Share Fund - Class A
27/02/24,1.573207,1.569435,Perpetual Pure Value Share Fund - Class A
26/02/24,1.590961,1.587147,Perpetual Pure Value Share Fund - Class A
23/02/24,1.584200,1.580402,Perpetual Pure Value Share Fund - Class A
22/02/24,1.576809,1.573029,Perpetual Pure Value Share Fund - Class A
21/02/24,1.562867,1.559121,Perpetual Pure Value Share Fund - Class A
20/02/24,1.572581,1.568811,Perpetual Pure Value Share Fund - Class A
19/02/24,1.571976,1.568208,Perpetual Pure Value Share Fund - Class A
16/02/24,1.561209,1.557467,Perpetual Pure Value Share Fund - Class A
15/02/24,1.556403,1.552673,Perpetual Pure Value Share Fund - Class A
14/02/24,1.562430,1.558684,Perpetual Pure Value Share Fund - Class A
13/02/24,1.580654,1.576864,Perpetual Pure Value Share Fund - Class A
12/02/24,1.571858,1.568090,Perpetual Pure Value Share Fund - Class A
09/02/24,1.577681,1.573899,Perpetual Pure Value Share Fund - Class A
08/02/24,1.577266,1.573486,Perpetual Pure Value Share Fund - Class A
07/02/24,1.576299,1.572521,Perpetual Pure Value Share Fund - Class A
06/02/24,1.576170,1.572392,Perpetual Pure Value Share Fund - Class A
05/02/24,1.577633,1.573851,Perpetual Pure Value Share Fund - Class A
02/02/24,1.583679,1.579883,Perpetual Pure Value Share Fund - Class A
01/02/24,1.568379,1.564619,Perpetual Pure Value Share Fund - Class A
31/01/24,1.579002,1.575216,Perpetual Pure Value Share Fund - Class A
30/01/24,1.564233,1.560483,Perpetual Pure Value Share Fund - Class A
29/01/24,1.568347,1.564587,Perpetual Pure Value Share Fund - Class A
25/01/24,1.563666,1.559918,Perpetual Pure Value Share Fund - Class A
24/01/24,1.556092,1.552362,Perpetual Pure Value Share Fund - Class A
23/01/24,1.542865,1.539167,Perpetual Pure Value Share Fund - Class A
22/01/24,1.538197,1.534509,Perpetual Pure Value Share Fund - Class A
19/01/24,1.528374,1.524710,Perpetual Pure Value Share Fund - Class A
18/01/24,1.512657,1.509031,Perpetual Pure Value Share Fund - Class A
17/01/24,1.504185,1.500579,Perpetual Pure Value Share Fund - Class A
16/01/24,1.503432,1.499828,Perpetual Pure Value Share Fund - Class A
15/01/24,1.511742,1.508118,Perpetual Pure Value Share Fund - Class A
12/01/24,1.504089,1.500483,Perpetual Pure Value Share Fund - Class A
11/01/24,1.507549,1.503935,Perpetual Pure Value Share Fund - Class A
10/01/24,1.504787,1.501179,Perpetual Pure Value Share Fund - Class A
09/01/24,1.509322,1.505704,Perpetual Pure Value Share Fund - Class A
08/01/24,1.497906,1.494316,Perpetual Pure Value Share Fund - Class A
05/01/24,1.496101,1.492515,Perpetual Pure Value Share Fund - Class A
04/01/24,1.492922,1.489344,Perpetual Pure Value Share Fund - Class A
03/01/24,1.494062,1.490480,Perpetual Pure Value Share Fund - Class A
02/01/24,1.511977,1.508353,Perpetual Pure Value Share Fund - Class A
31/12/23,1.531479,1.527807,Perpetual Pure Value Share Fund - Class A
29/12/23,1.531479,1.527807,Perpetual Pure Value Share Fund - Class A
28/12/23,1.534145,1.530467,Perpetual Pure Value Share Fund - Class A
27/12/23,1.530507,1.526839,Perpetual Pure Value Share Fund - Class A
22/12/23,1.522629,1.518979,Perpetual Pure Value Share Fund - Class A
21/12/23,1.524169,1.520515,Perpetual Pure Value Share Fund - Class A
20/12/23,1.532025,1.528353,Perpetual Pure Value Share Fund - Class A
19/12/23,1.526241,1.522583,Perpetual Pure Value Share Fund - Class A
18/12/23,1.511824,1.508200,Perpetual Pure Value Share Fund - Class A
15/12/23,1.514210,1.510580,Perpetual Pure Value Share Fund - Class A
14/12/23,1.508129,1.504513,Perpetual Pure Value Share Fund - Class A
13/12/23,1.491187,1.487613,Perpetual Pure Value Share Fund - Class A
12/12/23,1.499261,1.495667,Perpetual Pure Value Share Fund - Class A
11/12/23,1.494740,1.491156,Perpetual Pure Value Share Fund - Class A
08/12/23,1.495716,1.492130,Perpetual Pure Value Share Fund - Class A
07/12/23,1.482797,1.479243,Perpetual Pure Value Share Fund - Class A
06/12/23,1.485105,1.481545,Perpetual Pure Value Share Fund - Class A
05/12/23,1.458748,1.455252,Perpetual Pure Value Share Fund - Class A
04/12/23,1.469949,1.466425,Perpetual Pure Value Share Fund - Class A
01/12/23,1.471563,1.468035,Perpetual Pure Value Share Fund - Class A
30/11/23,1.470149,1.466625,Perpetual Pure Value Share Fund - Class A
29/11/23,1.466077,1.462563,Perpetual Pure Value Share Fund - Class A
28/11/23,1.463942,1.460432,Perpetual Pure Value Share Fund - Class A
27/11/23,1.457818,1.454324,Perpetual Pure Value Share Fund - Class A
24/11/23,1.463876,1.460366,Perpetual Pure Value Share Fund - Class A
23/11/23,1.462061,1.458557,Perpetual Pure Value Share Fund - Class A
22/11/23,1.467758,1.464240,Perpetual Pure Value Share Fund - Class A
21/11/23,1.479998,1.476450,Perpetual Pure Value Share Fund - Class A
20/11/23,1.482610,1.479056,Perpetual Pure Value Share Fund - Class A
17/11/23,1.481698,1.478146,Perpetual Pure Value Share Fund - Class A
16/11/23,1.473480,1.469948,Perpetual Pure Value Share Fund - Class A
15/11/23,1.484489,1.480931,Perpetual Pure Value Share Fund - Class A
14/11/23,1.479037,1.475491,Perpetual Pure Value Share Fund - Class A
13/11/23,1.457125,1.453633,Perpetual Pure Value Share Fund - Class A
10/11/23,1.465935,1.462421,Perpetual Pure Value Share Fund - Class A
09/11/23,1.473068,1.469536,Perpetual Pure Value Share Fund - Class A
08/11/23,1.474039,1.470505,Perpetual Pure Value Share Fund - Class A
07/11/23,1.466048,1.462534,Perpetual Pure Value Share Fund - Class A
06/11/23,1.472790,1.469260,Perpetual Pure Value Share Fund - Class A
03/11/23,1.473329,1.469797,Perpetual Pure Value Share Fund - Class A
02/11/23,1.463315,1.459807,Perpetual Pure Value Share Fund - Class A
01/11/23,1.454986,1.451498,Perpetual Pure Value Share Fund - Class A
31/10/23,1.452945,1.449463,Perpetual Pure Value Share Fund - Class A
30/10/23,1.447372,1.443902,Perpetual Pure Value Share Fund - Class A
27/10/23,1.465768,1.462254,Perpetual Pure Value Share Fund - Class A
26/10/23,1.465969,1.462455,Perpetual Pure Value Share Fund - Class A
25/10/23,1.465112,1.461600,Perpetual Pure Value Share Fund - Class A
24/10/23,1.473064,1.469532,Perpetual Pure Value Share Fund - Class A
23/10/23,1.473102,1.469570,Perpetual Pure Value Share Fund - Class A
20/10/23,1.485427,1.481867,Perpetual Pure Value Share Fund - Class A
19/10/23,1.494013,1.490431,Perpetual Pure Value Share Fund - Class A
18/10/23,1.509694,1.506076,Perpetual Pure Value Share Fund - Class A
17/10/23,1.504577,1.500971,Perpetual Pure Value Share Fund - Class A
16/10/23,1.497263,1.493673,Perpetual Pure Value Share Fund - Class A
13/10/23,1.494899,1.491315,Perpetual Pure Value Share Fund - Class A
12/10/23,1.507253,1.503639,Perpetual Pure Value Share Fund - Class A
11/10/23,1.505364,1.501756,Perpetual Pure Value Share Fund - Class A
10/10/23,1.495613,1.492027,Perpetual Pure Value Share Fund - Class A
09/10/23,1.479888,1.476340,Perpetual Pure Value Share Fund - Class A
06/10/23,1.476960,1.473420,Perpetual Pure Value Share Fund - Class A
05/10/23,1.476481,1.472941,Perpetual Pure Value Share Fund - Class A
04/10/23,1.471112,1.467586,Perpetual Pure Value Share Fund - Class A
03/10/23,1.478120,1.474576,Perpetual Pure Value Share Fund - Class A
30/09/23,1.513708,1.510080,Perpetual Pure Value Share Fund - Class A
29/09/23,1.513708,1.510080,Perpetual Pure Value Share Fund - Class A
28/09/23,1.514799,1.511167,Perpetual Pure Value Share Fund - Class A
27/09/23,1.507859,1.504245,Perpetual Pure Value Share Fund - Class A
26/09/23,1.510308,1.506688,Perpetual Pure Value Share Fund - Class A
25/09/23,1.509450,1.505832,Perpetual Pure Value Share Fund - Class A
22/09/23,1.516129,1.512495,Perpetual Pure Value Share Fund - Class A
21/09/23,1.512250,1.508624,Perpetual Pure Value Share Fund - Class A
20/09/23,1.533297,1.529621,Perpetual Pure Value Share Fund - Class A
19/09/23,1.538660,1.534972,Perpetual Pure Value Share Fund - Class A
18/09/23,1.540411,1.536719,Perpetual Pure Value Share Fund - Class A
15/09/23,1.559094,1.555356,Perpetual Pure Value Share Fund - Class A
14/09/23,1.544051,1.540349,Perpetual Pure Value Share Fund - Class A
13/09/23,1.535731,1.532049,Perpetual Pure Value Share Fund - Class A
12/09/23,1.545641,1.541935,Perpetual Pure Value Share Fund - Class A
11/09/23,1.544855,1.541151,Perpetual Pure Value Share Fund - Class A
08/09/23,1.539723,1.536033,Perpetual Pure Value Share Fund - Class A
07/09/23,1.540219,1.536527,Perpetual Pure Value Share Fund - Class A
06/09/23,1.553798,1.550074,Perpetual Pure Value Share Fund - Class A
05/09/23,1.574146,1.570372,Perpetual Pure Value Share Fund - Class A
04/09/23,1.580434,1.576646,Perpetual Pure Value Share Fund - Class A
01/09/23,1.578931,1.575147,Perpetual Pure Value Share Fund - Class A
31/08/23,1.576262,1.572484,Perpetual Pure Value Share Fund - Class A
30/08/23,1.574123,1.570349,Perpetual Pure Value Share Fund - Class A
29/08/23,1.549961,1.546245,Perpetual Pure Value Share Fund - Class A
28/08/23,1.543838,1.540138,Perpetual Pure Value Share Fund - Class A
25/08/23,1.534474,1.530796,Perpetual Pure Value Share Fund - Class A
24/08/23,1.554881,1.551153,Perpetual Pure Value Share Fund - Class A
23/08/23,1.554093,1.550367,Perpetual Pure Value Share Fund - Class A
22/08/23,1.553112,1.549389,Perpetual Pure Value Share Fund - Class A
21/08/23,1.548219,1.544507,Perpetual Pure Value Share Fund - Class A
18/08/23,1.562758,1.559012,Perpetual Pure Value Share Fund - Class A
17/08/23,1.570950,1.567184,Perpetual Pure Value Share Fund - Class A
16/08/23,1.574504,1.570730,Perpetual Pure Value Share Fund - Class A
15/08/23,1.594046,1.590224,Perpetual Pure Value Share Fund - Class A
14/08/23,1.584647,1.580849,Perpetual Pure Value Share Fund - Class A
11/08/23,1.592083,1.588267,Perpetual Pure Value Share Fund - Class A
10/08/23,1.602705,1.598863,Perpetual Pure Value Share Fund - Class A
09/08/23,1.591829,1.588013,Perpetual Pure Value Share Fund - Class A
08/08/23,1.588073,1.584267,Perpetual Pure Value Share Fund - Class A
04/08/23,1.602412,1.598570,Perpetual Pure Value Share Fund - Class A
03/08/23,1.587064,1.583260,Perpetual Pure Value Share Fund - Class A
02/08/23,1.587136,1.583332,Perpetual Pure Value Share Fund - Class A
01/08/23,1.607225,1.603373,Perpetual Pure Value Share Fund - Class A
31/07/23,1.595913,1.592087,Perpetual Pure Value Share Fund - Class A
28/07/23,1.597987,1.594157,Perpetual Pure Value Share Fund - Class A
27/07/23,1.604184,1.600338,Perpetual Pure Value Share Fund - Class A
26/07/23,1.595864,1.592038,Perpetual Pure Value Share Fund - Class A
25/07/23,1.583844,1.580048,Perpetual Pure Value Share Fund - Class A
24/07/23,1.577839,1.574057,Perpetual Pure Value Share Fund - Class A
21/07/23,1.576971,1.573191,Perpetual Pure Value Share Fund - Class A
20/07/23,1.575691,1.571913,Perpetual Pure Value Share Fund - Class A
19/07/23,1.574990,1.571214,Perpetual Pure Value Share Fund - Class A
18/07/23,1.569915,1.566151,Perpetual Pure Value Share Fund - Class A
17/07/23,1.568757,1.564997,Perpetual Pure Value Share Fund - Class A
14/07/23,1.574757,1.570983,Perpetual Pure Value Share Fund - Class A
13/07/23,1.565871,1.562117,Perpetual Pure Value Share Fund - Class A
12/07/23,1.556397,1.552667,Perpetual Pure Value Share Fund - Class A
11/07/23,1.552911,1.549189,Perpetual Pure Value Share Fund - Class A
30/06/23,1.681774,1.677742,Perpetual Pure Value Share Fund - Class A
29/06/23,1.677828,1.673806,Perpetual Pure Value Share Fund - Class A
28/06/23,1.676820,1.672800,Perpetual Pure Value Share Fund - Class A
27/06/23,1.658193,1.654219,Perpetual Pure Value Share Fund - Class A
26/06/23,1.656615,1.652643,Perpetual Pure Value Share Fund - Class A
23/06/23,1.663037,1.659051,Perpetual Pure Value Share Fund - Class A
22/06/23,1.681600,1.677568,Perpetual Pure Value Share Fund - Class A
21/06/23,1.700965,1.696887,Perpetual Pure Value Share Fund - Class A
20/06/23,1.707808,1.703714,Perpetual Pure Value Share Fund - Class A
19/06/23,1.691991,1.687935,Perpetual Pure Value Share Fund - Class A
16/06/23,1.689447,1.685397,Perpetual Pure Value Share Fund - Class A
15/06/23,1.670189,1.666185,Perpetual Pure Value Share Fund - Class A
14/06/23,1.664280,1.660290,Perpetual Pure Value Share Fund - Class A
13/06/23,1.654325,1.650359,Perpetual Pure Value Share Fund - Class A
09/06/23,1.657277,1.653305,Perpetual Pure Value Share Fund - Class A
08/06/23,1.656412,1.652442,Perpetual Pure Value Share Fund - Class A
07/06/23,1.659179,1.655201,Perpetual Pure Value Share Fund - Class A
06/06/23,1.661609,1.657625,Perpetual Pure Value Share Fund - Class A
05/06/23,1.672290,1.668282,Perpetual Pure Value Share Fund - Class A
02/06/23,1.666972,1.662976,Perpetual Pure Value Share Fund - Class A
01/06/23,1.657480,1.653506,Perpetual Pure Value Share Fund - Class A
31/05/23,1.654020,1.650056,Perpetual Pure Value Share Fund - Class A
30/05/23,1.668261,1.664261,Perpetual Pure Value Share Fund - Class A
29/05/23,1.667469,1.663471,Perpetual Pure Value Share Fund - Class A
26/05/23,1.663306,1.659318,Perpetual Pure Value Share Fund - Class A
25/05/23,1.659666,1.655688,Perpetual Pure Value Share Fund - Class A
24/05/23,1.668867,1.664867,Perpetual Pure Value Share Fund - Class A
23/05/23,1.673738,1.669726,Perpetual Pure Value Share Fund - Class A
22/05/23,1.677371,1.673351,Perpetual Pure Value Share Fund - Class A
19/05/23,1.677261,1.673241,Perpetual Pure Value Share Fund - Class A
18/05/23,1.667456,1.663458,Perpetual Pure Value Share Fund - Class A
17/05/23,1.658259,1.654283,Perpetual Pure Value Share Fund - Class A
16/05/23,1.668688,1.664688,Perpetual Pure Value Share Fund - Class A
15/05/23,1.673756,1.669744,Perpetual Pure Value Share Fund - Class A
12/05/23,1.674152,1.670138,Perpetual Pure Value Share Fund - Class A
11/05/23,1.674606,1.670592,Perpetual Pure Value Share Fund - Class A
10/05/23,1.670089,1.666085,Perpetual Pure Value Share Fund - Class A
09/05/23,1.675202,1.671186,Perpetual Pure Value Share Fund - Class A
08/05/23,1.683860,1.679824,Perpetual Pure Value Share Fund - Class A
05/05/23,1.671004,1.666998,Perpetual Pure Value Share Fund - Class A
04/05/23,1.663953,1.659965,Perpetual Pure Value Share Fund - Class A
03/05/23,1.666466,1.662472,Perpetual Pure Value Share Fund - Class A
02/05/23,1.677761,1.673739,Perpetual Pure Value Share Fund - Class A
01/05/23,1.685865,1.681823,Perpetual Pure Value Share Fund - Class A
30/04/23,1.675384,1.671368,Perpetual Pure Value Share Fund - Class A
28/04/23,1.675384,1.671368,Perpetual Pure Value Share Fund - Class A
27/04/23,1.669399,1.665397,Perpetual Pure Value Share Fund - Class A
26/04/23,1.680388,1.676360,Perpetual Pure Value Share Fund - Class A
24/04/23,1.680574,1.676546,Perpetual Pure Value Share Fund - Class A
21/04/23,1.683867,1.679831,Perpetual Pure Value Share Fund - Class A
20/04/23,1.682232,1.678200,Perpetual Pure Value Share Fund - Class A
19/04/23,1.683232,1.679198,Perpetual Pure Value Share Fund - Class A
18/04/23,1.682538,1.678504,Perpetual Pure Value Share Fund - Class A
17/04/23,1.683164,1.679130,Perpetual Pure Value Share Fund - Class A
14/04/23,1.688091,1.684045,Perpetual Pure Value Share Fund - Class A
13/04/23,1.683702,1.679666,Perpetual Pure Value Share Fund - Class A
12/04/23,1.680837,1.676807,Perpetual Pure Value Share Fund - Class A
11/04/23,1.683254,1.679220,Perpetual Pure Value Share Fund - Class A
06/04/23,1.658680,1.654704,Perpetual Pure Value Share Fund - Class A
05/04/23,1.655670,1.651702,Perpetual Pure Value Share Fund - Class A
04/04/23,1.648019,1.644069,Perpetual Pure Value Share Fund - Class A
03/04/23,1.633714,1.629798,Perpetual Pure Value Share Fund - Class A
31/03/23,1.625690,1.621794,Perpetual Pure Value Share Fund - Class A
30/03/23,1.623037,1.619147,Perpetual Pure Value Share Fund - Class A
29/03/23,1.610379,1.606519,Perpetual Pure Value Share Fund - Class A
28/03/23,1.608109,1.604255,Perpetual Pure Value Share Fund - Class A
27/03/23,1.593605,1.589785,Perpetual Pure Value Share Fund - Class A
24/03/23,1.586288,1.582486,Perpetual Pure Value Share Fund - Class A
23/03/23,1.592215,1.588399,Perpetual Pure Value Share Fund - Class A
22/03/23,1.599434,1.595600,Perpetual Pure Value Share Fund - Class A
21/03/23,1.586624,1.582820,Perpetual Pure Value Share Fund - Class A
20/03/23,1.573462,1.569690,Perpetual Pure Value Share Fund - Class A
17/03/23,1.593201,1.589381,Perpetual Pure Value Share Fund - Class A
16/03/23,1.593172,1.589352,Perpetual Pure Value Share Fund - Class A
15/03/23,1.613966,1.610098,Perpetual Pure Value Share Fund - Class A
14/03/23,1.605232,1.601384,Perpetual Pure Value Share Fund - Class A
13/03/23,1.622488,1.618598,Perpetual Pure Value Share Fund - Class A
10/03/23,1.633437,1.629521,Perpetual Pure Value Share Fund - Class A
09/03/23,1.658794,1.654818,Perpetual Pure Value Share Fund - Class A
08/03/23,1.648589,1.644637,Perpetual Pure Value Share Fund - Class A
07/03/23,1.657781,1.653807,Perpetual Pure Value Share Fund - Class A
06/03/23,1.643287,1.639347,Perpetual Pure Value Share Fund - Class A
03/03/23,1.638340,1.634412,Perpetual Pure Value Share Fund - Class A
02/03/23,1.635860,1.631938,Perpetual Pure Value Share Fund - Class A
01/03/23,1.631428,1.627518,Perpetual Pure Value Share Fund - Class A
28/02/23,1.625919,1.622021,Perpetual Pure Value Share Fund - Class A
27/02/23,1.616616,1.612740,Perpetual Pure Value Share Fund - Class A
24/02/23,1.620756,1.616870,Perpetual Pure Value Share Fund - Class A
23/02/23,1.622027,1.618139,Perpetual Pure Value Share Fund - Class A
22/02/23,1.616023,1.612149,Perpetual Pure Value Share Fund - Class A
21/02/23,1.619423,1.615541,Perpetual Pure Value Share Fund - Class A
20/02/23,1.624592,1.620698,Perpetual Pure Value Share Fund - Class A
17/02/23,1.636084,1.632162,Perpetual Pure Value Share Fund - Class A
16/02/23,1.635332,1.631412,Perpetual Pure Value Share Fund - Class A
15/02/23,1.618583,1.614703,Perpetual Pure Value Share Fund - Class A
14/02/23,1.620377,1.616493,Perpetual Pure Value Share Fund - Class A
13/02/23,1.617649,1.613771,Perpetual Pure Value Share Fund - Class A
10/02/23,1.613803,1.609935,Perpetual Pure Value Share Fund - Class A
09/02/23,1.623984,1.620092,Perpetual Pure Value Share Fund - Class A
08/02/23,1.637329,1.633405,Perpetual Pure Value Share Fund - Class A
07/02/23,1.623180,1.619290,Perpetual Pure Value Share Fund - Class A
06/02/23,1.624747,1.620853,Perpetual Pure Value Share Fund - Class A
03/02/23,1.620400,1.616516,Perpetual Pure Value Share Fund - Class A
02/02/23,1.615743,1.611869,Perpetual Pure Value Share Fund - Class A
01/02/23,1.613918,1.610050,Perpetual Pure Value Share Fund - Class A
31/01/23,1.609320,1.605462,Perpetual Pure Value Share Fund - Class A
30/01/23,1.609443,1.605585,Perpetual Pure Value Share Fund - Class A
27/01/23,1.620584,1.616700,Perpetual Pure Value Share Fund - Class A
25/01/23,1.617325,1.613449,Perpetual Pure Value Share Fund - Class A
24/01/23,1.620661,1.616777,Perpetual Pure Value Share Fund - Class A
23/01/23,1.611433,1.607571,Perpetual Pure Value Share Fund - Class A
20/01/23,1.613860,1.609992,Perpetual Pure Value Share Fund - Class A
19/01/23,1.610648,1.606788,Perpetual Pure Value Share Fund - Class A
18/01/23,1.604854,1.601006,Perpetual Pure Value Share Fund - Class A
17/01/23,1.601345,1.597507,Perpetual Pure Value Share Fund - Class A
16/01/23,1.597531,1.593701,Perpetual Pure Value Share Fund - Class A
13/01/23,1.594812,1.590990,Perpetual Pure Value Share Fund - Class A
12/01/23,1.586771,1.582967,Perpetual Pure Value Share Fund - Class A
11/01/23,1.578744,1.574960,Perpetual Pure Value Share Fund - Class A
10/01/23,1.569996,1.566232,Perpetual Pure Value Share Fund - Class A
09/01/23,1.581114,1.577324,Perpetual Pure Value Share Fund - Class A
06/01/23,1.569044,1.565282,Perpetual Pure Value Share Fund - Class A
05/01/23,1.559274,1.555536,Perpetual Pure Value Share Fund - Class A
04/01/23,1.553464,1.549740,Perpetual Pure Value Share Fund - Class A
03/01/23,1.538307,1.534619,Perpetual Pure Value Share Fund - Class A
31/12/22,1.574775,1.571001,Perpetual Pure Value Share Fund - Class A
30/12/22,1.574775,1.571001,Perpetual Pure Value Share Fund - Class A
