As At Date,Entry Price,Exit Price,Fund Name
30/06/24,4.432774,4.410720,Investors Mutual Australian Share
28/06/24,4.432774,4.410720,Investors Mutual Australian Share
27/06/24,4.422777,4.400773,Investors Mutual Australian Share
26/06/24,4.417458,4.395481,Investors Mutual Australian Share
25/06/24,4.452484,4.430332,Investors Mutual Australian Share
24/06/24,4.402175,4.380274,Investors Mutual Australian Share
21/06/24,4.426450,4.404428,Investors Mutual Australian Share
20/06/24,4.408586,4.386653,Investors Mutual Australian Share
19/06/24,4.398286,4.376404,Investors Mutual Australian Share
18/06/24,4.409357,4.387420,Investors Mutual Australian Share
17/06/24,4.364073,4.342361,Investors Mutual Australian Share
14/06/24,4.367236,4.345508,Investors Mutual Australian Share
13/06/24,4.377111,4.355334,Investors Mutual Australian Share
12/06/24,4.358812,4.337126,Investors Mutual Australian Share
11/06/24,4.378345,4.356562,Investors Mutual Australian Share
07/06/24,4.418637,4.396654,Investors Mutual Australian Share
06/06/24,4.408362,4.386430,Investors Mutual Australian Share
05/06/24,4.390078,4.368237,Investors Mutual Australian Share
04/06/24,4.362477,4.340773,Investors Mutual Australian Share
03/06/24,4.377352,4.355574,Investors Mutual Australian Share
31/05/24,4.342725,4.321119,Investors Mutual Australian Share
30/05/24,4.305244,4.283825,Investors Mutual Australian Share
29/05/24,4.314242,4.292778,Investors Mutual Australian Share
28/05/24,4.371314,4.349566,Investors Mutual Australian Share
27/05/24,4.390754,4.368909,Investors Mutual Australian Share
24/05/24,4.353322,4.331664,Investors Mutual Australian Share
23/05/24,4.392895,4.371040,Investors Mutual Australian Share
22/05/24,4.385042,4.363226,Investors Mutual Australian Share
21/05/24,4.398195,4.376313,Investors Mutual Australian Share
20/05/24,4.410776,4.388832,Investors Mutual Australian Share
17/05/24,4.390878,4.369033,Investors Mutual Australian Share
16/05/24,4.438849,4.416765,Investors Mutual Australian Share
15/05/24,4.402726,4.380822,Investors Mutual Australian Share
14/05/24,4.386990,4.365164,Investors Mutual Australian Share
13/05/24,4.401079,4.379183,Investors Mutual Australian Share
10/05/24,4.393455,4.371597,Investors Mutual Australian Share
09/05/24,4.378397,4.356614,Investors Mutual Australian Share
08/05/24,4.406401,4.384479,Investors Mutual Australian Share
07/05/24,4.396855,4.374980,Investors Mutual Australian Share
06/05/24,4.344548,4.322933,Investors Mutual Australian Share
03/05/24,4.335630,4.314060,Investors Mutual Australian Share
02/05/24,4.323367,4.301858,Investors Mutual Australian Share
01/05/24,4.318545,4.297060,Investors Mutual Australian Share
30/04/24,4.368898,4.347162,Investors Mutual Australian Share
29/04/24,4.366672,4.344947,Investors Mutual Australian Share
26/04/24,4.329634,4.308094,Investors Mutual Australian Share
24/04/24,4.386465,4.364642,Investors Mutual Australian Share
23/04/24,4.401080,4.379184,Investors Mutual Australian Share
22/04/24,4.396919,4.375044,Investors Mutual Australian Share
19/04/24,4.342263,4.320660,Investors Mutual Australian Share
18/04/24,4.370712,4.348967,Investors Mutual Australian Share
17/04/24,4.370322,4.348579,Investors Mutual Australian Share
16/04/24,4.360946,4.339250,Investors Mutual Australian Share
15/04/24,4.413967,4.392007,Investors Mutual Australian Share
12/04/24,4.440820,4.418726,Investors Mutual Australian Share
11/04/24,4.447911,4.425782,Investors Mutual Australian Share
10/04/24,4.470631,4.448389,Investors Mutual Australian Share
09/04/24,4.472517,4.450266,Investors Mutual Australian Share
08/04/24,4.476242,4.453972,Investors Mutual Australian Share
05/04/24,4.465301,4.443086,Investors Mutual Australian Share
04/04/24,4.476013,4.453744,Investors Mutual Australian Share
03/04/24,4.462358,4.440157,Investors Mutual Australian Share
02/04/24,4.509257,4.486823,Investors Mutual Australian Share
31/03/24,4.521799,4.499302,Investors Mutual Australian Share
28/03/24,4.521799,4.499302,Investors Mutual Australian Share
27/03/24,4.495288,4.472923,Investors Mutual Australian Share
26/03/24,4.460805,4.438612,Investors Mutual Australian Share
25/03/24,4.464914,4.442700,Investors Mutual Australian Share
22/03/24,4.460355,4.438164,Investors Mutual Australian Share
21/03/24,4.453393,4.431237,Investors Mutual Australian Share
20/03/24,4.421345,4.399348,Investors Mutual Australian Share
19/03/24,4.425714,4.403696,Investors Mutual Australian Share
18/03/24,4.426022,4.404002,Investors Mutual Australian Share
15/03/24,4.415272,4.393305,Investors Mutual Australian Share
14/03/24,4.430821,4.408777,Investors Mutual Australian Share
13/03/24,4.439088,4.417003,Investors Mutual Australian Share
12/03/24,4.435460,4.413393,Investors Mutual Australian Share
11/03/24,4.408011,4.386081,Investors Mutual Australian Share
08/03/24,4.469038,4.446804,Investors Mutual Australian Share
07/03/24,4.429885,4.407846,Investors Mutual Australian Share
06/03/24,4.403457,4.381549,Investors Mutual Australian Share
05/03/24,4.399061,4.377175,Investors Mutual Australian Share
04/03/24,4.388004,4.366173,Investors Mutual Australian Share
01/03/24,4.399171,4.377285,Investors Mutual Australian Share
29/02/24,4.387183,4.365356,Investors Mutual Australian Share
28/02/24,4.377226,4.355449,Investors Mutual Australian Share
27/02/24,4.371202,4.349455,Investors Mutual Australian Share
26/02/24,4.380384,4.358591,Investors Mutual Australian Share
23/02/24,4.370767,4.349022,Investors Mutual Australian Share
22/02/24,4.361652,4.339952,Investors Mutual Australian Share
21/02/24,4.369363,4.347625,Investors Mutual Australian Share
20/02/24,4.394061,4.372200,Investors Mutual Australian Share
19/02/24,4.373907,4.352146,Investors Mutual Australian Share
16/02/24,4.369959,4.348218,Investors Mutual Australian Share
15/02/24,4.364488,4.342774,Investors Mutual Australian Share
14/02/24,4.352405,4.330751,Investors Mutual Australian Share
13/02/24,4.391124,4.369278,Investors Mutual Australian Share
12/02/24,4.398301,4.376419,Investors Mutual Australian Share
09/02/24,4.425950,4.403930,Investors Mutual Australian Share
08/02/24,4.415863,4.393894,Investors Mutual Australian Share
07/02/24,4.412343,4.390391,Investors Mutual Australian Share
06/02/24,4.398313,4.376431,Investors Mutual Australian Share
05/02/24,4.413100,4.391144,Investors Mutual Australian Share
02/02/24,4.448189,4.426059,Investors Mutual Australian Share
01/02/24,4.390478,4.368635,Investors Mutual Australian Share
31/01/24,4.429660,4.407622,Investors Mutual Australian Share
30/01/24,4.376319,4.354546,Investors Mutual Australian Share
29/01/24,4.373178,4.351421,Investors Mutual Australian Share
25/01/24,4.363683,4.341973,Investors Mutual Australian Share
24/01/24,4.342382,4.320778,Investors Mutual Australian Share
23/01/24,4.350237,4.328594,Investors Mutual Australian Share
22/01/24,4.341159,4.319561,Investors Mutual Australian Share
19/01/24,4.309210,4.287771,Investors Mutual Australian Share
18/01/24,4.263202,4.241992,Investors Mutual Australian Share
17/01/24,4.289629,4.268288,Investors Mutual Australian Share
16/01/24,4.288777,4.267440,Investors Mutual Australian Share
15/01/24,4.320988,4.299491,Investors Mutual Australian Share
12/01/24,4.313870,4.292408,Investors Mutual Australian Share
11/01/24,4.320950,4.299453,Investors Mutual Australian Share
10/01/24,4.302002,4.280599,Investors Mutual Australian Share
09/01/24,4.338397,4.316813,Investors Mutual Australian Share
08/01/24,4.306203,4.284779,Investors Mutual Australian Share
05/01/24,4.315647,4.294176,Investors Mutual Australian Share
04/01/24,4.304945,4.283527,Investors Mutual Australian Share
03/01/24,4.306558,4.285132,Investors Mutual Australian Share
02/01/24,4.342492,4.320888,Investors Mutual Australian Share
31/12/23,4.313646,4.292185,Investors Mutual Australian Share
29/12/23,4.313646,4.292185,Investors Mutual Australian Share
28/12/23,4.319066,4.297578,Investors Mutual Australian Share
27/12/23,4.296147,4.274773,Investors Mutual Australian Share
22/12/23,4.277829,4.256546,Investors Mutual Australian Share
21/12/23,4.289377,4.268037,Investors Mutual Australian Share
20/12/23,4.306109,4.284686,Investors Mutual Australian Share
19/12/23,4.283779,4.262467,Investors Mutual Australian Share
18/12/23,4.268664,4.247427,Investors Mutual Australian Share
15/12/23,4.271179,4.249929,Investors Mutual Australian Share
14/12/23,4.249088,4.227948,Investors Mutual Australian Share
13/12/23,4.203751,4.182837,Investors Mutual Australian Share
12/12/23,4.196548,4.175670,Investors Mutual Australian Share
11/12/23,4.175023,4.154252,Investors Mutual Australian Share
08/12/23,4.169493,4.148749,Investors Mutual Australian Share
07/12/23,4.160482,4.139783,Investors Mutual Australian Share
06/12/23,4.183136,4.162324,Investors Mutual Australian Share
05/12/23,4.118014,4.097526,Investors Mutual Australian Share
04/12/23,4.142960,4.122348,Investors Mutual Australian Share
01/12/23,4.122368,4.101859,Investors Mutual Australian Share
30/11/23,4.133646,4.113081,Investors Mutual Australian Share
29/11/23,4.099882,4.079485,Investors Mutual Australian Share
28/11/23,4.097548,4.077162,Investors Mutual Australian Share
27/11/23,4.084371,4.064051,Investors Mutual Australian Share
24/11/23,4.104502,4.084082,Investors Mutual Australian Share
23/11/23,4.098016,4.077628,Investors Mutual Australian Share
22/11/23,4.110207,4.089758,Investors Mutual Australian Share
21/11/23,4.098697,4.078305,Investors Mutual Australian Share
20/11/23,4.101534,4.081128,Investors Mutual Australian Share
17/11/23,4.103739,4.083322,Investors Mutual Australian Share
16/11/23,4.111000,4.090547,Investors Mutual Australian Share
15/11/23,4.136195,4.115617,Investors Mutual Australian Share
14/11/23,4.118041,4.097553,Investors Mutual Australian Share
13/11/23,4.098454,4.078064,Investors Mutual Australian Share
10/11/23,4.101624,4.081218,Investors Mutual Australian Share
09/11/23,4.121217,4.100713,Investors Mutual Australian Share
08/11/23,4.089222,4.068878,Investors Mutual Australian Share
07/11/23,4.077910,4.057622,Investors Mutual Australian Share
06/11/23,4.090965,4.070612,Investors Mutual Australian Share
03/11/23,4.080849,4.060546,Investors Mutual Australian Share
02/11/23,4.045639,4.025511,Investors Mutual Australian Share
01/11/23,4.017669,3.997681,Investors Mutual Australian Share
31/10/23,3.994479,3.974606,Investors Mutual Australian Share
30/10/23,3.969794,3.950044,Investors Mutual Australian Share
27/10/23,4.005061,3.985135,Investors Mutual Australian Share
26/10/23,4.011671,3.991712,Investors Mutual Australian Share
25/10/23,4.040130,4.020030,Investors Mutual Australian Share
24/10/23,4.051256,4.031100,Investors Mutual Australian Share
23/10/23,4.051768,4.031610,Investors Mutual Australian Share
20/10/23,4.065625,4.045398,Investors Mutual Australian Share
19/10/23,4.097081,4.076698,Investors Mutual Australian Share
18/10/23,4.133724,4.113158,Investors Mutual Australian Share
17/10/23,4.132847,4.112286,Investors Mutual Australian Share
16/10/23,4.125765,4.105239,Investors Mutual Australian Share
13/10/23,4.133411,4.112847,Investors Mutual Australian Share
12/10/23,4.150174,4.129526,Investors Mutual Australian Share
11/10/23,4.179695,4.158900,Investors Mutual Australian Share
10/10/23,4.155883,4.135207,Investors Mutual Australian Share
09/10/23,4.121161,4.100658,Investors Mutual Australian Share
06/10/23,4.113760,4.093294,Investors Mutual Australian Share
05/10/23,4.100495,4.080095,Investors Mutual Australian Share
04/10/23,4.072090,4.051831,Investors Mutual Australian Share
03/10/23,4.092436,4.072076,Investors Mutual Australian Share
30/09/23,4.140464,4.119865,Investors Mutual Australian Share
29/09/23,4.140464,4.119865,Investors Mutual Australian Share
28/09/23,4.140311,4.119712,Investors Mutual Australian Share
27/09/23,4.144168,4.123550,Investors Mutual Australian Share
26/09/23,4.151069,4.130417,Investors Mutual Australian Share
25/09/23,4.162832,4.142121,Investors Mutual Australian Share
22/09/23,4.148536,4.127897,Investors Mutual Australian Share
21/09/23,4.143553,4.122938,Investors Mutual Australian Share
20/09/23,4.182954,4.162143,Investors Mutual Australian Share
19/09/23,4.191039,4.170188,Investors Mutual Australian Share
18/09/23,4.210256,4.189309,Investors Mutual Australian Share
15/09/23,4.231672,4.210619,Investors Mutual Australian Share
14/09/23,4.206464,4.185536,Investors Mutual Australian Share
13/09/23,4.199395,4.178502,Investors Mutual Australian Share
12/09/23,4.221611,4.200608,Investors Mutual Australian Share
11/09/23,4.216392,4.195415,Investors Mutual Australian Share
08/09/23,4.198987,4.178097,Investors Mutual Australian Share
07/09/23,4.193468,4.172605,Investors Mutual Australian Share
06/09/23,4.210799,4.189850,Investors Mutual Australian Share
05/09/23,4.247019,4.225890,Investors Mutual Australian Share
04/09/23,4.244170,4.223055,Investors Mutual Australian Share
01/09/23,4.247460,4.226328,Investors Mutual Australian Share
31/08/23,4.263598,4.242386,Investors Mutual Australian Share
30/08/23,4.250408,4.229262,Investors Mutual Australian Share
29/08/23,4.191092,4.170241,Investors Mutual Australian Share
28/08/23,4.179462,4.158669,Investors Mutual Australian Share
25/08/23,4.147734,4.127099,Investors Mutual Australian Share
24/08/23,4.190970,4.170119,Investors Mutual Australian Share
23/08/23,4.172746,4.151986,Investors Mutual Australian Share
22/08/23,4.162402,4.141694,Investors Mutual Australian Share
21/08/23,4.164150,4.143433,Investors Mutual Australian Share
18/08/23,4.190474,4.169626,Investors Mutual Australian Share
17/08/23,4.195756,4.174882,Investors Mutual Australian Share
16/08/23,4.223212,4.202201,Investors Mutual Australian Share
15/08/23,4.261603,4.240401,Investors Mutual Australian Share
14/08/23,4.235144,4.214074,Investors Mutual Australian Share
11/08/23,4.265361,4.244140,Investors Mutual Australian Share
10/08/23,4.276782,4.255504,Investors Mutual Australian Share
09/08/23,4.264192,4.242977,Investors Mutual Australian Share
08/08/23,4.256016,4.234842,Investors Mutual Australian Share
04/08/23,4.271212,4.249962,Investors Mutual Australian Share
03/08/23,4.258760,4.237572,Investors Mutual Australian Share
02/08/23,4.254946,4.233777,Investors Mutual Australian Share
01/08/23,4.308502,4.287067,Investors Mutual Australian Share
31/07/23,4.289206,4.267867,Investors Mutual Australian Share
28/07/23,4.287038,4.265709,Investors Mutual Australian Share
27/07/23,4.304305,4.282891,Investors Mutual Australian Share
26/07/23,4.267460,4.246229,Investors Mutual Australian Share
25/07/23,4.254383,4.233217,Investors Mutual Australian Share
24/07/23,4.254075,4.232910,Investors Mutual Australian Share
21/07/23,4.252225,4.231070,Investors Mutual Australian Share
20/07/23,4.244964,4.223845,Investors Mutual Australian Share
19/07/23,4.245641,4.224518,Investors Mutual Australian Share
18/07/23,4.240404,4.219307,Investors Mutual Australian Share
17/07/23,4.256541,4.235364,Investors Mutual Australian Share
14/07/23,4.253092,4.231932,Investors Mutual Australian Share
13/07/23,4.238142,4.217057,Investors Mutual Australian Share
12/07/23,4.201479,4.180576,Investors Mutual Australian Share
11/07/23,4.204758,4.183839,Investors Mutual Australian Share
10/07/23,4.169609,4.148865,Investors Mutual Australian Share
07/07/23,4.188133,4.167297,Investors Mutual Australian Share
06/07/23,4.237994,4.216909,Investors Mutual Australian Share
05/07/23,4.269813,4.248570,Investors Mutual Australian Share
04/07/23,4.281833,4.260530,Investors Mutual Australian Share
03/07/23,4.274919,4.253651,Investors Mutual Australian Share
01/07/23,4.274919,4.253651,Investors Mutual Australian Share
30/06/23,4.223509,4.202497,Investors Mutual Australian Share
29/06/23,4.220990,4.199990,Investors Mutual Australian Share
28/06/23,4.217371,4.196389,Investors Mutual Australian Share
27/06/23,4.177597,4.156813,Investors Mutual Australian Share
26/06/23,4.180749,4.159949,Investors Mutual Australian Share
23/06/23,4.183394,4.162581,Investors Mutual Australian Share
22/06/23,4.218123,4.197137,Investors Mutual Australian Share
21/06/23,4.265769,4.244546,Investors Mutual Australian Share
20/06/23,4.270801,4.249553,Investors Mutual Australian Share
19/06/23,4.241533,4.220431,Investors Mutual Australian Share
16/06/23,4.198504,4.177616,Investors Mutual Australian Share
15/06/23,4.180000,4.159204,Investors Mutual Australian Share
14/06/23,4.182590,4.161781,Investors Mutual Australian Share
13/06/23,4.199672,4.178778,Investors Mutual Australian Share
09/06/23,4.182478,4.161670,Investors Mutual Australian Share
08/06/23,4.180335,4.159537,Investors Mutual Australian Share
07/06/23,4.180052,4.159256,Investors Mutual Australian Share
06/06/23,4.184077,4.163261,Investors Mutual Australian Share
05/06/23,4.231434,4.210382,Investors Mutual Australian Share
02/06/23,4.207095,4.186164,Investors Mutual Australian Share
01/06/23,4.212455,4.191498,Investors Mutual Australian Share
31/05/23,4.190527,4.169679,Investors Mutual Australian Share
30/05/23,4.237922,4.216838,Investors Mutual Australian Share
29/05/23,4.238877,4.217788,Investors Mutual Australian Share
26/05/23,4.203843,4.182928,Investors Mutual Australian Share
25/05/23,4.204533,4.183615,Investors Mutual Australian Share
24/05/23,4.218693,4.197704,Investors Mutual Australian Share
23/05/23,4.233811,4.212747,Investors Mutual Australian Share
22/05/23,4.235428,4.214356,Investors Mutual Australian Share
19/05/23,4.242434,4.221327,Investors Mutual Australian Share
18/05/23,4.214833,4.193864,Investors Mutual Australian Share
17/05/23,4.209326,4.188384,Investors Mutual Australian Share
16/05/23,4.223559,4.202546,Investors Mutual Australian Share
15/05/23,4.242626,4.221518,Investors Mutual Australian Share
12/05/23,4.237927,4.216843,Investors Mutual Australian Share
11/05/23,4.225279,4.204258,Investors Mutual Australian Share
10/05/23,4.226996,4.205966,Investors Mutual Australian Share
09/05/23,4.228294,4.207258,Investors Mutual Australian Share
08/05/23,4.238906,4.217817,Investors Mutual Australian Share
05/05/23,4.214444,4.193477,Investors Mutual Australian Share
04/05/23,4.205456,4.184533,Investors Mutual Australian Share
03/05/23,4.203453,4.182540,Investors Mutual Australian Share
02/05/23,4.237821,4.216737,Investors Mutual Australian Share
01/05/23,4.266178,4.244953,Investors Mutual Australian Share
30/04/23,4.248166,4.227031,Investors Mutual Australian Share
28/04/23,4.248166,4.227031,Investors Mutual Australian Share
27/04/23,4.249088,4.227948,Investors Mutual Australian Share
26/04/23,4.268985,4.247746,Investors Mutual Australian Share
24/04/23,4.263930,4.242716,Investors Mutual Australian Share
21/04/23,4.251914,4.230760,Investors Mutual Australian Share
20/04/23,4.254968,4.233799,Investors Mutual Australian Share
19/04/23,4.247899,4.226765,Investors Mutual Australian Share
18/04/23,4.250464,4.229317,Investors Mutual Australian Share
17/04/23,4.262771,4.241563,Investors Mutual Australian Share
14/04/23,4.260509,4.239312,Investors Mutual Australian Share
13/04/23,4.258645,4.237458,Investors Mutual Australian Share
12/04/23,4.273962,4.252699,Investors Mutual Australian Share
11/04/23,4.266413,4.245187,Investors Mutual Australian Share
06/04/23,4.228124,4.207089,Investors Mutual Australian Share
05/04/23,4.220666,4.199668,Investors Mutual Australian Share
04/04/23,4.207322,4.186390,Investors Mutual Australian Share
03/04/23,4.193058,4.172197,Investors Mutual Australian Share
31/03/23,4.176063,4.155287,Investors Mutual Australian Share
30/03/23,4.161890,4.141184,Investors Mutual Australian Share
29/03/23,4.131520,4.110965,Investors Mutual Australian Share
28/03/23,4.133221,4.112658,Investors Mutual Australian Share
27/03/23,4.119130,4.098637,Investors Mutual Australian Share
24/03/23,4.096863,4.076481,Investors Mutual Australian Share
23/03/23,4.110915,4.090463,Investors Mutual Australian Share
22/03/23,4.122779,4.102268,Investors Mutual Australian Share
21/03/23,4.086366,4.066036,Investors Mutual Australian Share
20/03/23,4.064218,4.043998,Investors Mutual Australian Share
17/03/23,4.104715,4.084294,Investors Mutual Australian Share
16/03/23,4.096360,4.075980,Investors Mutual Australian Share
15/03/23,4.108176,4.087737,Investors Mutual Australian Share
14/03/23,4.068406,4.048165,Investors Mutual Australian Share
13/03/23,4.110692,4.090241,Investors Mutual Australian Share
10/03/23,4.147707,4.127072,Investors Mutual Australian Share
09/03/23,4.216936,4.195956,Investors Mutual Australian Share
08/03/23,4.207920,4.186985,Investors Mutual Australian Share
07/03/23,4.219990,4.198995,Investors Mutual Australian Share
06/03/23,4.198428,4.177540,Investors Mutual Australian Share
03/03/23,4.176398,4.155620,Investors Mutual Australian Share
02/03/23,4.163992,4.143276,Investors Mutual Australian Share
01/03/23,4.167617,4.146883,Investors Mutual Australian Share
28/02/23,4.176105,4.155328,Investors Mutual Australian Share
27/02/23,4.173244,4.152482,Investors Mutual Australian Share
24/02/23,4.189508,4.168665,Investors Mutual Australian Share
23/02/23,4.154010,4.133343,Investors Mutual Australian Share
22/02/23,4.137304,4.116720,Investors Mutual Australian Share
21/02/23,4.142768,4.122157,Investors Mutual Australian Share
20/02/23,4.156601,4.135921,Investors Mutual Australian Share
17/02/23,4.164431,4.143712,Investors Mutual Australian Share
16/02/23,4.194169,4.173302,Investors Mutual Australian Share
15/02/23,4.156151,4.135474,Investors Mutual Australian Share
14/02/23,4.177725,4.156940,Investors Mutual Australian Share
13/02/23,4.161225,4.140522,Investors Mutual Australian Share
10/02/23,4.178989,4.158198,Investors Mutual Australian Share
09/02/23,4.201500,4.180597,Investors Mutual Australian Share
08/02/23,4.218847,4.197858,Investors Mutual Australian Share
07/02/23,4.212052,4.191097,Investors Mutual Australian Share
06/02/23,4.230051,4.209006,Investors Mutual Australian Share
03/02/23,4.223214,4.202203,Investors Mutual Australian Share
02/02/23,4.187547,4.166713,Investors Mutual Australian Share
01/02/23,4.192215,4.171358,Investors Mutual Australian Share
31/01/23,4.165643,4.144918,Investors Mutual Australian Share
30/01/23,4.158058,4.137371,Investors Mutual Australian Share
27/01/23,4.172640,4.151881,Investors Mutual Australian Share
25/01/23,4.167939,4.147203,Investors Mutual Australian Share
24/01/23,4.178808,4.158018,Investors Mutual Australian Share
23/01/23,4.168549,4.147810,Investors Mutual Australian Share
20/01/23,4.177457,4.156674,Investors Mutual Australian Share
19/01/23,4.179548,4.158754,Investors Mutual Australian Share
18/01/23,4.164909,4.144188,Investors Mutual Australian Share
17/01/23,4.156409,4.135730,Investors Mutual Australian Share
16/01/23,4.143940,4.123323,Investors Mutual Australian Share
13/01/23,4.124905,4.104383,Investors Mutual Australian Share
12/01/23,4.109828,4.089381,Investors Mutual Australian Share
11/01/23,4.076670,4.056388,Investors Mutual Australian Share
10/01/23,4.055672,4.035495,Investors Mutual Australian Share
09/01/23,4.062040,4.041831,Investors Mutual Australian Share
06/01/23,4.051775,4.031617,Investors Mutual Australian Share
05/01/23,4.050160,4.030010,Investors Mutual Australian Share
04/01/23,4.061872,4.041664,Investors Mutual Australian Share
03/01/23,4.019779,3.999780,Investors Mutual Australian Share
31/12/22,4.052501,4.032339,Investors Mutual Australian Share
30/12/22,4.052501,4.032339,Investors Mutual Australian Share
29/12/22,4.041342,4.021236,Investors Mutual Australian Share
28/12/22,4.065509,4.045283,Investors Mutual Australian Share
23/12/22,4.088762,4.068420,Investors Mutual Australian Share
22/12/22,4.112601,4.092140,Investors Mutual Australian Share
21/12/22,4.085805,4.065478,Investors Mutual Australian Share
20/12/22,4.047996,4.027857,Investors Mutual Australian Share
19/12/22,4.084460,4.064139,Investors Mutual Australian Share
16/12/22,4.104187,4.083768,Investors Mutual Australian Share
15/12/22,4.135575,4.115000,Investors Mutual Australian Share
14/12/22,4.150067,4.129420,Investors Mutual Australian Share
13/12/22,4.125347,4.104823,Investors Mutual Australian Share
12/12/22,4.105243,4.084819,Investors Mutual Australian Share
09/12/22,4.134232,4.113664,Investors Mutual Australian Share
08/12/22,4.102416,4.082006,Investors Mutual Australian Share
07/12/22,4.114002,4.093534,Investors Mutual Australian Share
06/12/22,4.142588,4.121978,Investors Mutual Australian Share
05/12/22,4.133121,4.112558,Investors Mutual Australian Share
02/12/22,4.128933,4.108391,Investors Mutual Australian Share
01/12/22,4.141951,4.121344,Investors Mutual Australian Share
30/11/22,4.120710,4.100209,Investors Mutual Australian Share
29/11/22,4.126585,4.106055,Investors Mutual Australian Share
28/11/22,4.122096,4.101588,Investors Mutual Australian Share
25/11/22,4.123263,4.102749,Investors Mutual Australian Share
24/11/22,4.098866,4.078474,Investors Mutual Australian Share
23/11/22,4.104912,4.084490,Investors Mutual Australian Share
22/11/22,4.084759,4.064437,Investors Mutual Australian Share
21/11/22,4.065470,4.045244,Investors Mutual Australian Share
18/11/22,4.060401,4.040200,Investors Mutual Australian Share
17/11/22,4.039625,4.019527,Investors Mutual Australian Share
16/11/22,4.020779,4.000775,Investors Mutual Australian Share
15/11/22,4.038492,4.018400,Investors Mutual Australian Share
14/11/22,4.022730,4.002716,Investors Mutual Australian Share
11/11/22,4.060255,4.040055,Investors Mutual Australian Share
10/11/22,3.989240,3.969393,Investors Mutual Australian Share
09/11/22,3.988173,3.968331,Investors Mutual Australian Share
08/11/22,3.972777,3.953012,Investors Mutual Australian Share
07/11/22,3.947011,3.927374,Investors Mutual Australian Share
04/11/22,3.932120,3.912557,Investors Mutual Australian Share
03/11/22,3.944215,3.924592,Investors Mutual Australian Share
02/11/22,3.990576,3.970722,Investors Mutual Australian Share
01/11/22,4.000719,3.980815,Investors Mutual Australian Share
31/10/22,3.962605,3.942891,Investors Mutual Australian Share
28/10/22,3.915636,3.896155,Investors Mutual Australian Share
27/10/22,3.918062,3.898569,Investors Mutual Australian Share
26/10/22,3.905880,3.886448,Investors Mutual Australian Share
25/10/22,3.913001,3.893533,Investors Mutual Australian Share
24/10/22,3.885563,3.866232,Investors Mutual Australian Share
21/10/22,3.834057,3.814982,Investors Mutual Australian Share
20/10/22,3.873151,3.853882,Investors Mutual Australian Share
19/10/22,3.906946,3.887508,Investors Mutual Australian Share
18/10/22,3.887472,3.868131,Investors Mutual Australian Share
17/10/22,3.846440,3.827303,Investors Mutual Australian Share
14/10/22,3.888977,3.869629,Investors Mutual Australian Share
13/10/22,3.820789,3.801780,Investors Mutual Australian Share
12/10/22,3.829916,3.810862,Investors Mutual Australian Share
11/10/22,3.832218,3.813152,Investors Mutual Australian Share
10/10/22,3.832367,3.813300,Investors Mutual Australian Share
07/10/22,3.875352,3.856072,Investors Mutual Australian Share
06/10/22,3.904689,3.885263,Investors Mutual Australian Share
05/10/22,3.911609,3.892148,Investors Mutual Australian Share
04/10/22,3.867253,3.848013,Investors Mutual Australian Share
30/09/22,3.793457,3.774584,Investors Mutual Australian Share
29/09/22,3.832438,3.813371,Investors Mutual Australian Share
28/09/22,3.791948,3.773083,Investors Mutual Australian Share
27/09/22,3.793537,3.774664,Investors Mutual Australian Share
26/09/22,3.794194,3.775317,Investors Mutual Australian Share
23/09/22,3.820451,3.801444,Investors Mutual Australian Share
21/09/22,3.886867,3.867529,Investors Mutual Australian Share
20/09/22,3.926786,3.907250,Investors Mutual Australian Share
19/09/22,3.894977,3.875599,Investors Mutual Australian Share
16/09/22,3.912051,3.892588,Investors Mutual Australian Share
15/09/22,3.931899,3.912337,Investors Mutual Australian Share
14/09/22,3.935114,3.915536,Investors Mutual Australian Share
13/09/22,4.013798,3.993829,Investors Mutual Australian Share
12/09/22,3.997055,3.977169,Investors Mutual Australian Share
09/09/22,3.978445,3.958652,Investors Mutual Australian Share
08/09/22,3.976324,3.956541,Investors Mutual Australian Share
07/09/22,3.926582,3.907047,Investors Mutual Australian Share
06/09/22,3.955484,3.935805,Investors Mutual Australian Share
05/09/22,3.976539,3.956755,Investors Mutual Australian Share
02/09/22,3.980468,3.960665,Investors Mutual Australian Share
01/09/22,3.980716,3.960911,Investors Mutual Australian Share
31/08/22,4.008573,3.988630,Investors Mutual Australian Share
30/08/22,4.000871,3.980966,Investors Mutual Australian Share
29/08/22,3.993628,3.973759,Investors Mutual Australian Share
26/08/22,4.049185,4.029040,Investors Mutual Australian Share
25/08/22,4.029241,4.009195,Investors Mutual Australian Share
24/08/22,3.999782,3.979883,Investors Mutual Australian Share
23/08/22,3.997179,3.977293,Investors Mutual Australian Share
22/08/22,4.046386,4.026255,Investors Mutual Australian Share
19/08/22,4.066141,4.045911,Investors Mutual Australian Share
18/08/22,4.072424,4.052163,Investors Mutual Australian Share
17/08/22,4.069183,4.048938,Investors Mutual Australian Share
16/08/22,4.054923,4.034749,Investors Mutual Australian Share
15/08/22,4.017767,3.997778,Investors Mutual Australian Share
12/08/22,4.013553,3.993585,Investors Mutual Australian Share
11/08/22,4.021128,4.001122,Investors Mutual Australian Share
10/08/22,4.004175,3.984254,Investors Mutual Australian Share
09/08/22,4.012410,3.992448,Investors Mutual Australian Share
