As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.558749,1.554862,Perpetual Balanced Growth Fund No.2
07/05/24,1.557055,1.553172,Perpetual Balanced Growth Fund No.2
06/05/24,1.546265,1.542409,Perpetual Balanced Growth Fund No.2
03/05/24,1.538897,1.535059,Perpetual Balanced Growth Fund No.2
02/05/24,1.534462,1.530635,Perpetual Balanced Growth Fund No.2
01/05/24,1.535432,1.531603,Perpetual Balanced Growth Fund No.2
30/04/24,1.541591,1.537747,Perpetual Balanced Growth Fund No.2
29/04/24,1.539254,1.535415,Perpetual Balanced Growth Fund No.2
26/04/24,1.532093,1.528272,Perpetual Balanced Growth Fund No.2
24/04/24,1.542152,1.538306,Perpetual Balanced Growth Fund No.2
23/04/24,1.543949,1.540099,Perpetual Balanced Growth Fund No.2
22/04/24,1.539281,1.535442,Perpetual Balanced Growth Fund No.2
19/04/24,1.533532,1.529708,Perpetual Balanced Growth Fund No.2
18/04/24,1.536202,1.532371,Perpetual Balanced Growth Fund No.2
17/04/24,1.533938,1.530113,Perpetual Balanced Growth Fund No.2
16/04/24,1.535054,1.531226,Perpetual Balanced Growth Fund No.2
15/04/24,1.546264,1.542408,Perpetual Balanced Growth Fund No.2
12/04/24,1.552123,1.548252,Perpetual Balanced Growth Fund No.2
11/04/24,1.554644,1.550767,Perpetual Balanced Growth Fund No.2
10/04/24,1.558614,1.554727,Perpetual Balanced Growth Fund No.2
09/04/24,1.555942,1.552062,Perpetual Balanced Growth Fund No.2
08/04/24,1.554175,1.550299,Perpetual Balanced Growth Fund No.2
05/04/24,1.555769,1.551889,Perpetual Balanced Growth Fund No.2
04/04/24,1.553238,1.549365,Perpetual Balanced Growth Fund No.2
03/04/24,1.557356,1.553472,Perpetual Balanced Growth Fund No.2
02/04/24,1.564816,1.560914,Perpetual Balanced Growth Fund No.2
31/03/24,1.574668,1.570741,Perpetual Balanced Growth Fund No.2
28/03/24,1.574668,1.570741,Perpetual Balanced Growth Fund No.2
27/03/24,1.566299,1.562393,Perpetual Balanced Growth Fund No.2
26/03/24,1.559616,1.555727,Perpetual Balanced Growth Fund No.2
25/03/24,1.561437,1.557543,Perpetual Balanced Growth Fund No.2
22/03/24,1.560177,1.556286,Perpetual Balanced Growth Fund No.2
21/03/24,1.557113,1.553230,Perpetual Balanced Growth Fund No.2
20/03/24,1.550916,1.547048,Perpetual Balanced Growth Fund No.2
19/03/24,1.547915,1.544055,Perpetual Balanced Growth Fund No.2
18/03/24,1.542614,1.538767,Perpetual Balanced Growth Fund No.2
15/03/24,1.543176,1.539328,Perpetual Balanced Growth Fund No.2
14/03/24,1.546012,1.542157,Perpetual Balanced Growth Fund No.2
13/03/24,1.546106,1.542250,Perpetual Balanced Growth Fund No.2
12/03/24,1.543754,1.539904,Perpetual Balanced Growth Fund No.2
11/03/24,1.540148,1.536307,Perpetual Balanced Growth Fund No.2
08/03/24,1.546106,1.542250,Perpetual Balanced Growth Fund No.2
07/03/24,1.542830,1.538983,Perpetual Balanced Growth Fund No.2
06/03/24,1.538213,1.534377,Perpetual Balanced Growth Fund No.2
05/03/24,1.537530,1.533696,Perpetual Balanced Growth Fund No.2
04/03/24,1.539264,1.535425,Perpetual Balanced Growth Fund No.2
01/03/24,1.538061,1.534225,Perpetual Balanced Growth Fund No.2
29/02/24,1.532735,1.528913,Perpetual Balanced Growth Fund No.2
28/02/24,1.528521,1.524709,Perpetual Balanced Growth Fund No.2
27/02/24,1.524082,1.520281,Perpetual Balanced Growth Fund No.2
26/02/24,1.526700,1.522893,Perpetual Balanced Growth Fund No.2
23/02/24,1.526364,1.522558,Perpetual Balanced Growth Fund No.2
22/02/24,1.525175,1.521372,Perpetual Balanced Growth Fund No.2
21/02/24,1.521254,1.517460,Perpetual Balanced Growth Fund No.2
20/02/24,1.519432,1.515643,Perpetual Balanced Growth Fund No.2
19/02/24,1.521951,1.518156,Perpetual Balanced Growth Fund No.2
16/02/24,1.522057,1.518261,Perpetual Balanced Growth Fund No.2
15/02/24,1.519256,1.515467,Perpetual Balanced Growth Fund No.2
14/02/24,1.510431,1.506664,Perpetual Balanced Growth Fund No.2
13/02/24,1.513884,1.510109,Perpetual Balanced Growth Fund No.2
12/02/24,1.514683,1.510906,Perpetual Balanced Growth Fund No.2
09/02/24,1.515667,1.511887,Perpetual Balanced Growth Fund No.2
08/02/24,1.517431,1.513647,Perpetual Balanced Growth Fund No.2
07/02/24,1.513876,1.510101,Perpetual Balanced Growth Fund No.2
06/02/24,1.512458,1.508686,Perpetual Balanced Growth Fund No.2
05/02/24,1.514507,1.510730,Perpetual Balanced Growth Fund No.2
02/02/24,1.520844,1.517051,Perpetual Balanced Growth Fund No.2
01/02/24,1.513245,1.509471,Perpetual Balanced Growth Fund No.2
31/01/24,1.511807,1.508037,Perpetual Balanced Growth Fund No.2
30/01/24,1.507624,1.503864,Perpetual Balanced Growth Fund No.2
29/01/24,1.505106,1.501353,Perpetual Balanced Growth Fund No.2
25/01/24,1.500839,1.497096,Perpetual Balanced Growth Fund No.2
24/01/24,1.493939,1.490213,Perpetual Balanced Growth Fund No.2
23/01/24,1.492764,1.489041,Perpetual Balanced Growth Fund No.2
22/01/24,1.489416,1.485702,Perpetual Balanced Growth Fund No.2
19/01/24,1.483725,1.480025,Perpetual Balanced Growth Fund No.2
18/01/24,1.478721,1.475033,Perpetual Balanced Growth Fund No.2
17/01/24,1.479319,1.475630,Perpetual Balanced Growth Fund No.2
16/01/24,1.482714,1.479016,Perpetual Balanced Growth Fund No.2
