As At Date,Entry Price,Exit Price,Fund Name
18/07/24,0.911118,0.908846,Perpetual Balanced Growth Fund - Class W
17/07/24,0.913929,0.911650,Perpetual Balanced Growth Fund - Class W
16/07/24,0.911087,0.908815,Perpetual Balanced Growth Fund - Class W
15/07/24,0.907189,0.904927,Perpetual Balanced Growth Fund - Class W
12/07/24,0.905088,0.902831,Perpetual Balanced Growth Fund - Class W
11/07/24,0.900655,0.898409,Perpetual Balanced Growth Fund - Class W
10/07/24,0.897301,0.895063,Perpetual Balanced Growth Fund - Class W
09/07/24,0.896007,0.893773,Perpetual Balanced Growth Fund - Class W
08/07/24,0.894012,0.891783,Perpetual Balanced Growth Fund - Class W
05/07/24,0.895693,0.893459,Perpetual Balanced Growth Fund - Class W
04/07/24,0.895760,0.893526,Perpetual Balanced Growth Fund - Class W
03/07/24,0.891863,0.889639,Perpetual Balanced Growth Fund - Class W
02/07/24,0.891294,0.889071,Perpetual Balanced Growth Fund - Class W
01/07/24,0.892963,0.890736,Perpetual Balanced Growth Fund - Class W
30/06/24,0.912013,0.909739,Perpetual Balanced Growth Fund - Class W
28/06/24,0.912013,0.909739,Perpetual Balanced Growth Fund - Class W
27/06/24,0.911142,0.908870,Perpetual Balanced Growth Fund - Class W
26/06/24,0.912401,0.910126,Perpetual Balanced Growth Fund - Class W
25/06/24,0.917441,0.915153,Perpetual Balanced Growth Fund - Class W
24/06/24,0.914569,0.912288,Perpetual Balanced Growth Fund - Class W
21/06/24,0.916685,0.914399,Perpetual Balanced Growth Fund - Class W
20/06/24,0.915263,0.912981,Perpetual Balanced Growth Fund - Class W
19/06/24,0.912901,0.910624,Perpetual Balanced Growth Fund - Class W
18/06/24,0.913699,0.911420,Perpetual Balanced Growth Fund - Class W
17/06/24,0.912317,0.910042,Perpetual Balanced Growth Fund - Class W
14/06/24,0.912431,0.910156,Perpetual Balanced Growth Fund - Class W
13/06/24,0.913064,0.910787,Perpetual Balanced Growth Fund - Class W
12/06/24,0.910373,0.908103,Perpetual Balanced Growth Fund - Class W
11/06/24,0.913680,0.911401,Perpetual Balanced Growth Fund - Class W
07/06/24,0.921485,0.919187,Perpetual Balanced Growth Fund - Class W
06/06/24,0.919782,0.917488,Perpetual Balanced Growth Fund - Class W
05/06/24,0.917937,0.915648,Perpetual Balanced Growth Fund - Class W
04/06/24,0.915573,0.913290,Perpetual Balanced Growth Fund - Class W
03/06/24,0.913566,0.911288,Perpetual Balanced Growth Fund - Class W
31/05/24,0.912330,0.910055,Perpetual Balanced Growth Fund - Class W
30/05/24,0.906895,0.904633,Perpetual Balanced Growth Fund - Class W
29/05/24,0.908485,0.906219,Perpetual Balanced Growth Fund - Class W
28/05/24,0.914972,0.912690,Perpetual Balanced Growth Fund - Class W
27/05/24,0.917535,0.915247,Perpetual Balanced Growth Fund - Class W
24/05/24,0.915590,0.913307,Perpetual Balanced Growth Fund - Class W
23/05/24,0.918335,0.916045,Perpetual Balanced Growth Fund - Class W
22/05/24,0.921515,0.919217,Perpetual Balanced Growth Fund - Class W
21/05/24,0.923017,0.920715,Perpetual Balanced Growth Fund - Class W
20/05/24,0.922954,0.920652,Perpetual Balanced Growth Fund - Class W
17/05/24,0.921068,0.918771,Perpetual Balanced Growth Fund - Class W
16/05/24,0.922705,0.920404,Perpetual Balanced Growth Fund - Class W
15/05/24,0.917874,0.915585,Perpetual Balanced Growth Fund - Class W
14/05/24,0.915981,0.913697,Perpetual Balanced Growth Fund - Class W
13/05/24,0.915942,0.913658,Perpetual Balanced Growth Fund - Class W
10/05/24,0.915775,0.913491,Perpetual Balanced Growth Fund - Class W
09/05/24,0.913657,0.911379,Perpetual Balanced Growth Fund - Class W
08/05/24,0.916637,0.914351,Perpetual Balanced Growth Fund - Class W
07/05/24,0.915616,0.913333,Perpetual Balanced Growth Fund - Class W
06/05/24,0.909246,0.906979,Perpetual Balanced Growth Fund - Class W
03/05/24,0.904837,0.902581,Perpetual Balanced Growth Fund - Class W
02/05/24,0.902206,0.899956,Perpetual Balanced Growth Fund - Class W
01/05/24,0.902751,0.900500,Perpetual Balanced Growth Fund - Class W
30/04/24,0.906347,0.904087,Perpetual Balanced Growth Fund - Class W
29/04/24,0.904948,0.902691,Perpetual Balanced Growth Fund - Class W
26/04/24,0.900662,0.898416,Perpetual Balanced Growth Fund - Class W
24/04/24,0.906525,0.904264,Perpetual Balanced Growth Fund - Class W
23/04/24,0.907556,0.905293,Perpetual Balanced Growth Fund - Class W
22/04/24,0.904788,0.902532,Perpetual Balanced Growth Fund - Class W
19/04/24,0.901335,0.899087,Perpetual Balanced Growth Fund - Class W
18/04/24,0.902880,0.900628,Perpetual Balanced Growth Fund - Class W
17/04/24,0.901524,0.899276,Perpetual Balanced Growth Fund - Class W
16/04/24,0.902155,0.899905,Perpetual Balanced Growth Fund - Class W
15/04/24,0.908717,0.906451,Perpetual Balanced Growth Fund - Class W
12/04/24,0.912083,0.909808,Perpetual Balanced Growth Fund - Class W
11/04/24,0.913538,0.911260,Perpetual Balanced Growth Fund - Class W
10/04/24,0.915848,0.913564,Perpetual Balanced Growth Fund - Class W
09/04/24,0.914255,0.911975,Perpetual Balanced Growth Fund - Class W
08/04/24,0.913190,0.910913,Perpetual Balanced Growth Fund - Class W
05/04/24,0.914049,0.911770,Perpetual Balanced Growth Fund - Class W
04/04/24,0.912534,0.910258,Perpetual Balanced Growth Fund - Class W
03/04/24,0.914929,0.912647,Perpetual Balanced Growth Fund - Class W
02/04/24,0.919603,0.917310,Perpetual Balanced Growth Fund - Class W
31/03/24,0.924326,0.922021,Perpetual Balanced Growth Fund - Class W
28/03/24,0.924326,0.922021,Perpetual Balanced Growth Fund - Class W
27/03/24,0.919312,0.917019,Perpetual Balanced Growth Fund - Class W
26/03/24,0.915364,0.913081,Perpetual Balanced Growth Fund - Class W
25/03/24,0.916406,0.914121,Perpetual Balanced Growth Fund - Class W
22/03/24,0.915589,0.913306,Perpetual Balanced Growth Fund - Class W
21/03/24,0.913769,0.911490,Perpetual Balanced Growth Fund - Class W
20/03/24,0.910110,0.907840,Perpetual Balanced Growth Fund - Class W
19/03/24,0.908324,0.906059,Perpetual Balanced Growth Fund - Class W
18/03/24,0.905187,0.902930,Perpetual Balanced Growth Fund - Class W
15/03/24,0.905441,0.903183,Perpetual Balanced Growth Fund - Class W
14/03/24,0.907079,0.904817,Perpetual Balanced Growth Fund - Class W
13/03/24,0.907109,0.904847,Perpetual Balanced Growth Fund - Class W
12/03/24,0.905704,0.903445,Perpetual Balanced Growth Fund - Class W
11/03/24,0.903563,0.901310,Perpetual Balanced Growth Fund - Class W
08/03/24,0.906982,0.904720,Perpetual Balanced Growth Fund - Class W
07/03/24,0.905036,0.902779,Perpetual Balanced Growth Fund - Class W
06/03/24,0.902302,0.900052,Perpetual Balanced Growth Fund - Class W
05/03/24,0.901876,0.899627,Perpetual Balanced Growth Fund - Class W
04/03/24,0.902868,0.900616,Perpetual Balanced Growth Fund - Class W
01/03/24,0.902087,0.899837,Perpetual Balanced Growth Fund - Class W
29/02/24,0.898939,0.896697,Perpetual Balanced Growth Fund - Class W
28/02/24,0.896444,0.894208,Perpetual Balanced Growth Fund - Class W
27/02/24,0.893815,0.891586,Perpetual Balanced Growth Fund - Class W
26/02/24,0.895326,0.893093,Perpetual Balanced Growth Fund - Class W
23/02/24,0.895053,0.892821,Perpetual Balanced Growth Fund - Class W
22/02/24,0.894331,0.892101,Perpetual Balanced Growth Fund - Class W
21/02/24,0.892006,0.889782,Perpetual Balanced Growth Fund - Class W
20/02/24,0.890915,0.888693,Perpetual Balanced Growth Fund - Class W
19/02/24,0.892368,0.890143,Perpetual Balanced Growth Fund - Class W
16/02/24,0.892354,0.890129,Perpetual Balanced Growth Fund - Class W
15/02/24,0.890687,0.888466,Perpetual Balanced Growth Fund - Class W
14/02/24,0.885491,0.883283,Perpetual Balanced Growth Fund - Class W
13/02/24,0.887490,0.885277,Perpetual Balanced Growth Fund - Class W
12/02/24,0.887935,0.885721,Perpetual Balanced Growth Fund - Class W
09/02/24,0.888437,0.886221,Perpetual Balanced Growth Fund - Class W
08/02/24,0.889449,0.887231,Perpetual Balanced Growth Fund - Class W
07/02/24,0.887342,0.885129,Perpetual Balanced Growth Fund - Class W
06/02/24,0.886487,0.884276,Perpetual Balanced Growth Fund - Class W
05/02/24,0.887664,0.885450,Perpetual Balanced Growth Fund - Class W
02/02/24,0.891303,0.889080,Perpetual Balanced Growth Fund - Class W
01/02/24,0.886826,0.884614,Perpetual Balanced Growth Fund - Class W
31/01/24,0.885959,0.883750,Perpetual Balanced Growth Fund - Class W
30/01/24,0.883483,0.881280,Perpetual Balanced Growth Fund - Class W
29/01/24,0.881983,0.879784,Perpetual Balanced Growth Fund - Class W
25/01/24,0.879385,0.877192,Perpetual Balanced Growth Fund - Class W
24/01/24,0.875318,0.873135,Perpetual Balanced Growth Fund - Class W
23/01/24,0.874607,0.872426,Perpetual Balanced Growth Fund - Class W
22/01/24,0.872622,0.870446,Perpetual Balanced Growth Fund - Class W
19/01/24,0.869216,0.867048,Perpetual Balanced Growth Fund - Class W
18/01/24,0.866261,0.864101,Perpetual Balanced Growth Fund - Class W
17/01/24,0.866588,0.864427,Perpetual Balanced Growth Fund - Class W
16/01/24,0.868553,0.866387,Perpetual Balanced Growth Fund - Class W
15/01/24,0.870610,0.868439,Perpetual Balanced Growth Fund - Class W
12/01/24,0.869476,0.867308,Perpetual Balanced Growth Fund - Class W
11/01/24,0.870040,0.867870,Perpetual Balanced Growth Fund - Class W
10/01/24,0.868615,0.866449,Perpetual Balanced Growth Fund - Class W
09/01/24,0.871047,0.868875,Perpetual Balanced Growth Fund - Class W
08/01/24,0.868707,0.866541,Perpetual Balanced Growth Fund - Class W
05/01/24,0.867847,0.865683,Perpetual Balanced Growth Fund - Class W
04/01/24,0.868164,0.865999,Perpetual Balanced Growth Fund - Class W
03/01/24,0.869282,0.867114,Perpetual Balanced Growth Fund - Class W
02/01/24,0.874112,0.871932,Perpetual Balanced Growth Fund - Class W
31/12/23,0.882181,0.879981,Perpetual Balanced Growth Fund - Class W
29/12/23,0.882181,0.879981,Perpetual Balanced Growth Fund - Class W
28/12/23,0.881662,0.879463,Perpetual Balanced Growth Fund - Class W
27/12/23,0.879587,0.877394,Perpetual Balanced Growth Fund - Class W
22/12/23,0.876704,0.874518,Perpetual Balanced Growth Fund - Class W
21/12/23,0.876036,0.873851,Perpetual Balanced Growth Fund - Class W
20/12/23,0.876600,0.874414,Perpetual Balanced Growth Fund - Class W
19/12/23,0.875493,0.873310,Perpetual Balanced Growth Fund - Class W
18/12/23,0.874004,0.871824,Perpetual Balanced Growth Fund - Class W
15/12/23,0.873650,0.871471,Perpetual Balanced Growth Fund - Class W
14/12/23,0.874076,0.871896,Perpetual Balanced Growth Fund - Class W
13/12/23,0.869126,0.866959,Perpetual Balanced Growth Fund - Class W
12/12/23,0.866384,0.864223,Perpetual Balanced Growth Fund - Class W
11/12/23,0.865368,0.863210,Perpetual Balanced Growth Fund - Class W
08/12/23,0.865483,0.863325,Perpetual Balanced Growth Fund - Class W
07/12/23,0.863554,0.861400,Perpetual Balanced Growth Fund - Class W
06/12/23,0.863935,0.861781,Perpetual Balanced Growth Fund - Class W
05/12/23,0.859397,0.857254,Perpetual Balanced Growth Fund - Class W
04/12/23,0.860753,0.858606,Perpetual Balanced Growth Fund - Class W
01/12/23,0.859322,0.857179,Perpetual Balanced Growth Fund - Class W
30/11/23,0.856787,0.854650,Perpetual Balanced Growth Fund - Class W
29/11/23,0.854899,0.852767,Perpetual Balanced Growth Fund - Class W
28/11/23,0.853833,0.851704,Perpetual Balanced Growth Fund - Class W
27/11/23,0.853220,0.851092,Perpetual Balanced Growth Fund - Class W
24/11/23,0.856443,0.854307,Perpetual Balanced Growth Fund - Class W
23/11/23,0.856367,0.854231,Perpetual Balanced Growth Fund - Class W
22/11/23,0.858572,0.856431,Perpetual Balanced Growth Fund - Class W
21/11/23,0.858879,0.856737,Perpetual Balanced Growth Fund - Class W
20/11/23,0.859765,0.857621,Perpetual Balanced Growth Fund - Class W
17/11/23,0.860733,0.858587,Perpetual Balanced Growth Fund - Class W
16/11/23,0.860478,0.858332,Perpetual Balanced Growth Fund - Class W
15/11/23,0.860952,0.858805,Perpetual Balanced Growth Fund - Class W
14/11/23,0.857523,0.855385,Perpetual Balanced Growth Fund - Class W
13/11/23,0.854421,0.852290,Perpetual Balanced Growth Fund - Class W
10/11/23,0.856116,0.853981,Perpetual Balanced Growth Fund - Class W
09/11/23,0.854363,0.852232,Perpetual Balanced Growth Fund - Class W
08/11/23,0.855657,0.853523,Perpetual Balanced Growth Fund - Class W
07/11/23,0.854636,0.852505,Perpetual Balanced Growth Fund - Class W
06/11/23,0.853933,0.851803,Perpetual Balanced Growth Fund - Class W
03/11/23,0.853911,0.851782,Perpetual Balanced Growth Fund - Class W
02/11/23,0.851989,0.849864,Perpetual Balanced Growth Fund - Class W
01/11/23,0.847865,0.845751,Perpetual Balanced Growth Fund - Class W
31/10/23,0.844972,0.842865,Perpetual Balanced Growth Fund - Class W
30/10/23,0.842356,0.840255,Perpetual Balanced Growth Fund - Class W
27/10/23,0.844384,0.842278,Perpetual Balanced Growth Fund - Class W
26/10/23,0.847151,0.845038,Perpetual Balanced Growth Fund - Class W
25/10/23,0.849330,0.847212,Perpetual Balanced Growth Fund - Class W
24/10/23,0.850167,0.848047,Perpetual Balanced Growth Fund - Class W
23/10/23,0.849908,0.847789,Perpetual Balanced Growth Fund - Class W
20/10/23,0.852943,0.850816,Perpetual Balanced Growth Fund - Class W
19/10/23,0.856184,0.854049,Perpetual Balanced Growth Fund - Class W
18/10/23,0.860548,0.858402,Perpetual Balanced Growth Fund - Class W
17/10/23,0.861863,0.859714,Perpetual Balanced Growth Fund - Class W
16/10/23,0.862499,0.860348,Perpetual Balanced Growth Fund - Class W
13/10/23,0.863782,0.861628,Perpetual Balanced Growth Fund - Class W
12/10/23,0.864056,0.861901,Perpetual Balanced Growth Fund - Class W
11/10/23,0.860490,0.858344,Perpetual Balanced Growth Fund - Class W
10/10/23,0.858581,0.856440,Perpetual Balanced Growth Fund - Class W
09/10/23,0.854758,0.852626,Perpetual Balanced Growth Fund - Class W
06/10/23,0.853285,0.851157,Perpetual Balanced Growth Fund - Class W
05/10/23,0.852710,0.850584,Perpetual Balanced Growth Fund - Class W
04/10/23,0.852560,0.850434,Perpetual Balanced Growth Fund - Class W
03/10/23,0.855428,0.853295,Perpetual Balanced Growth Fund - Class W
30/09/23,0.858860,0.856718,Perpetual Balanced Growth Fund - Class W
29/09/23,0.858860,0.856718,Perpetual Balanced Growth Fund - Class W
28/09/23,0.860288,0.858143,Perpetual Balanced Growth Fund - Class W
27/09/23,0.861287,0.859139,Perpetual Balanced Growth Fund - Class W
26/09/23,0.861078,0.858931,Perpetual Balanced Growth Fund - Class W
25/09/23,0.864302,0.862147,Perpetual Balanced Growth Fund - Class W
22/09/23,0.862815,0.860663,Perpetual Balanced Growth Fund - Class W
21/09/23,0.865006,0.862849,Perpetual Balanced Growth Fund - Class W
20/09/23,0.868063,0.865898,Perpetual Balanced Growth Fund - Class W
19/09/23,0.871032,0.868860,Perpetual Balanced Growth Fund - Class W
18/09/23,0.873726,0.871547,Perpetual Balanced Growth Fund - Class W
15/09/23,0.876122,0.873937,Perpetual Balanced Growth Fund - Class W
14/09/23,0.873303,0.871125,Perpetual Balanced Growth Fund - Class W
13/09/23,0.869830,0.867661,Perpetual Balanced Growth Fund - Class W
12/09/23,0.871601,0.869427,Perpetual Balanced Growth Fund - Class W
11/09/23,0.870008,0.867838,Perpetual Balanced Growth Fund - Class W
08/09/23,0.870307,0.868137,Perpetual Balanced Growth Fund - Class W
07/09/23,0.870690,0.868519,Perpetual Balanced Growth Fund - Class W
06/09/23,0.873014,0.870837,Perpetual Balanced Growth Fund - Class W
05/09/23,0.875429,0.873246,Perpetual Balanced Growth Fund - Class W
04/09/23,0.874915,0.872733,Perpetual Balanced Growth Fund - Class W
01/09/23,0.874234,0.872054,Perpetual Balanced Growth Fund - Class W
31/08/23,0.873414,0.871236,Perpetual Balanced Growth Fund - Class W
30/08/23,0.872537,0.870361,Perpetual Balanced Growth Fund - Class W
29/08/23,0.869585,0.867416,Perpetual Balanced Growth Fund - Class W
28/08/23,0.866768,0.864606,Perpetual Balanced Growth Fund - Class W
25/08/23,0.865318,0.863160,Perpetual Balanced Growth Fund - Class W
24/08/23,0.865620,0.863461,Perpetual Balanced Growth Fund - Class W
23/08/23,0.864549,0.862393,Perpetual Balanced Growth Fund - Class W
22/08/23,0.863539,0.861386,Perpetual Balanced Growth Fund - Class W
21/08/23,0.864026,0.861871,Perpetual Balanced Growth Fund - Class W
18/08/23,0.866076,0.863916,Perpetual Balanced Growth Fund - Class W
17/08/23,0.864890,0.862733,Perpetual Balanced Growth Fund - Class W
16/08/23,0.865104,0.862947,Perpetual Balanced Growth Fund - Class W
15/08/23,0.866799,0.864637,Perpetual Balanced Growth Fund - Class W
14/08/23,0.868838,0.866671,Perpetual Balanced Growth Fund - Class W
11/08/23,0.871197,0.869024,Perpetual Balanced Growth Fund - Class W
10/08/23,0.870705,0.868534,Perpetual Balanced Growth Fund - Class W
09/08/23,0.870479,0.868308,Perpetual Balanced Growth Fund - Class W
08/08/23,0.870953,0.868781,Perpetual Balanced Growth Fund - Class W
04/08/23,0.868739,0.866573,Perpetual Balanced Growth Fund - Class W
03/08/23,0.869712,0.867543,Perpetual Balanced Growth Fund - Class W
02/08/23,0.871924,0.869750,Perpetual Balanced Growth Fund - Class W
01/08/23,0.874892,0.872710,Perpetual Balanced Growth Fund - Class W
31/07/23,0.869749,0.867580,Perpetual Balanced Growth Fund - Class W
28/07/23,0.870850,0.868678,Perpetual Balanced Growth Fund - Class W
27/07/23,0.871056,0.868884,Perpetual Balanced Growth Fund - Class W
26/07/23,0.867020,0.864858,Perpetual Balanced Growth Fund - Class W
25/07/23,0.864417,0.862261,Perpetual Balanced Growth Fund - Class W
24/07/23,0.865039,0.862882,Perpetual Balanced Growth Fund - Class W
21/07/23,0.864511,0.862355,Perpetual Balanced Growth Fund - Class W
20/07/23,0.862680,0.860529,Perpetual Balanced Growth Fund - Class W
19/07/23,0.863967,0.861812,Perpetual Balanced Growth Fund - Class W
18/07/23,0.858489,0.856348,Perpetual Balanced Growth Fund - Class W
17/07/23,0.857174,0.855036,Perpetual Balanced Growth Fund - Class W
14/07/23,0.857701,0.855562,Perpetual Balanced Growth Fund - Class W
13/07/23,0.855175,0.853042,Perpetual Balanced Growth Fund - Class W
12/07/23,0.853196,0.851068,Perpetual Balanced Growth Fund - Class W
11/07/23,0.854427,0.852296,Perpetual Balanced Growth Fund - Class W
10/07/23,0.849313,0.847195,Perpetual Balanced Growth Fund - Class W
07/07/23,0.848327,0.846211,Perpetual Balanced Growth Fund - Class W
06/07/23,0.855258,0.853125,Perpetual Balanced Growth Fund - Class W
05/07/23,0.859078,0.856936,Perpetual Balanced Growth Fund - Class W
04/07/23,0.859786,0.857642,Perpetual Balanced Growth Fund - Class W
03/07/23,0.858867,0.856725,Perpetual Balanced Growth Fund - Class W
01/07/23,0.858867,0.856725,Perpetual Balanced Growth Fund - Class W
30/06/23,0.865997,0.863837,Perpetual Balanced Growth Fund - Class W
29/06/23,0.865502,0.863344,Perpetual Balanced Growth Fund - Class W
28/06/23,0.865656,0.863497,Perpetual Balanced Growth Fund - Class W
27/06/23,0.858642,0.856501,Perpetual Balanced Growth Fund - Class W
26/06/23,0.857079,0.854942,Perpetual Balanced Growth Fund - Class W
15/06/23,0.857834,0.855695,Perpetual Balanced Growth Fund - Class W
14/06/23,0.855794,0.853660,Perpetual Balanced Growth Fund - Class W
13/06/23,0.856450,0.854314,Perpetual Balanced Growth Fund - Class W
09/06/23,0.856072,0.853937,Perpetual Balanced Growth Fund - Class W
08/06/23,0.856936,0.854799,Perpetual Balanced Growth Fund - Class W
07/06/23,0.859947,0.857802,Perpetual Balanced Growth Fund - Class W
06/06/23,0.859850,0.857706,Perpetual Balanced Growth Fund - Class W
05/06/23,0.863623,0.861469,Perpetual Balanced Growth Fund - Class W
02/06/23,0.862244,0.860094,Perpetual Balanced Growth Fund - Class W
01/06/23,0.859607,0.857463,Perpetual Balanced Growth Fund - Class W
31/05/23,0.861332,0.859184,Perpetual Balanced Growth Fund - Class W
30/05/23,0.864476,0.862320,Perpetual Balanced Growth Fund - Class W
29/05/23,0.865527,0.863369,Perpetual Balanced Growth Fund - Class W
26/05/23,0.863634,0.861480,Perpetual Balanced Growth Fund - Class W
25/05/23,0.862909,0.860757,Perpetual Balanced Growth Fund - Class W
24/05/23,0.865573,0.863414,Perpetual Balanced Growth Fund - Class W
23/05/23,0.866525,0.864364,Perpetual Balanced Growth Fund - Class W
22/05/23,0.867014,0.864852,Perpetual Balanced Growth Fund - Class W
19/05/23,0.867040,0.864878,Perpetual Balanced Growth Fund - Class W
18/05/23,0.867158,0.864996,Perpetual Balanced Growth Fund - Class W
17/05/23,0.865210,0.863052,Perpetual Balanced Growth Fund - Class W
16/05/23,0.865358,0.863200,Perpetual Balanced Growth Fund - Class W
15/05/23,0.867492,0.865329,Perpetual Balanced Growth Fund - Class W
12/05/23,0.868312,0.866147,Perpetual Balanced Growth Fund - Class W
11/05/23,0.866209,0.864049,Perpetual Balanced Growth Fund - Class W
10/05/23,0.865141,0.862984,Perpetual Balanced Growth Fund - Class W
09/05/23,0.865536,0.863378,Perpetual Balanced Growth Fund - Class W
08/05/23,0.866483,0.864322,Perpetual Balanced Growth Fund - Class W
05/05/23,0.866248,0.864088,Perpetual Balanced Growth Fund - Class W
04/05/23,0.864857,0.862700,Perpetual Balanced Growth Fund - Class W
03/05/23,0.864511,0.862355,Perpetual Balanced Growth Fund - Class W
02/05/23,0.867194,0.865031,Perpetual Balanced Growth Fund - Class W
01/05/23,0.872785,0.870608,Perpetual Balanced Growth Fund - Class W
30/04/23,0.873166,0.870989,Perpetual Balanced Growth Fund - Class W
28/04/23,0.873166,0.870989,Perpetual Balanced Growth Fund - Class W
27/04/23,0.870192,0.868022,Perpetual Balanced Growth Fund - Class W
26/04/23,0.869908,0.867739,Perpetual Balanced Growth Fund - Class W
24/04/23,0.868872,0.866705,Perpetual Balanced Growth Fund - Class W
21/04/23,0.868352,0.866187,Perpetual Balanced Growth Fund - Class W
20/04/23,0.866054,0.863894,Perpetual Balanced Growth Fund - Class W
19/04/23,0.868300,0.866135,Perpetual Balanced Growth Fund - Class W
18/04/23,0.869251,0.867083,Perpetual Balanced Growth Fund - Class W
17/04/23,0.871203,0.869030,Perpetual Balanced Growth Fund - Class W
14/04/23,0.869193,0.867025,Perpetual Balanced Growth Fund - Class W
13/04/23,0.867711,0.865547,Perpetual Balanced Growth Fund - Class W
12/04/23,0.869832,0.867663,Perpetual Balanced Growth Fund - Class W
11/04/23,0.869540,0.867372,Perpetual Balanced Growth Fund - Class W
06/04/23,0.864316,0.862161,Perpetual Balanced Growth Fund - Class W
05/04/23,0.862509,0.860358,Perpetual Balanced Growth Fund - Class W
04/04/23,0.860077,0.857932,Perpetual Balanced Growth Fund - Class W
03/04/23,0.857318,0.855180,Perpetual Balanced Growth Fund - Class W
31/03/23,0.856045,0.853910,Perpetual Balanced Growth Fund - Class W
30/03/23,0.852303,0.850178,Perpetual Balanced Growth Fund - Class W
29/03/23,0.850606,0.848485,Perpetual Balanced Growth Fund - Class W
28/03/23,0.847177,0.845064,Perpetual Balanced Growth Fund - Class W
27/03/23,0.847438,0.845325,Perpetual Balanced Growth Fund - Class W
24/03/23,0.845099,0.842992,Perpetual Balanced Growth Fund - Class W
23/03/23,0.842935,0.840833,Perpetual Balanced Growth Fund - Class W
22/03/23,0.844901,0.842794,Perpetual Balanced Growth Fund - Class W
21/03/23,0.846426,0.844315,Perpetual Balanced Growth Fund - Class W
20/03/23,0.840453,0.838357,Perpetual Balanced Growth Fund - Class W
17/03/23,0.842808,0.840706,Perpetual Balanced Growth Fund - Class W
16/03/23,0.844812,0.842705,Perpetual Balanced Growth Fund - Class W
15/03/23,0.848262,0.846147,Perpetual Balanced Growth Fund - Class W
14/03/23,0.847813,0.845699,Perpetual Balanced Growth Fund - Class W
13/03/23,0.850102,0.847982,Perpetual Balanced Growth Fund - Class W
10/03/23,0.854772,0.852640,Perpetual Balanced Growth Fund - Class W
09/03/23,0.860907,0.858760,Perpetual Balanced Growth Fund - Class W
08/03/23,0.860277,0.858132,Perpetual Balanced Growth Fund - Class W
07/03/23,0.862447,0.860296,Perpetual Balanced Growth Fund - Class W
06/03/23,0.859124,0.856982,Perpetual Balanced Growth Fund - Class W
03/03/23,0.855111,0.852979,Perpetual Balanced Growth Fund - Class W
02/03/23,0.853474,0.851346,Perpetual Balanced Growth Fund - Class W
01/03/23,0.852047,0.849922,Perpetual Balanced Growth Fund - Class W
28/02/23,0.853257,0.851129,Perpetual Balanced Growth Fund - Class W
27/02/23,0.852917,0.850790,Perpetual Balanced Growth Fund - Class W
24/02/23,0.854277,0.852147,Perpetual Balanced Growth Fund - Class W
23/02/23,0.853056,0.850929,Perpetual Balanced Growth Fund - Class W
22/02/23,0.852308,0.850183,Perpetual Balanced Growth Fund - Class W
21/02/23,0.850812,0.848690,Perpetual Balanced Growth Fund - Class W
20/02/23,0.853589,0.851460,Perpetual Balanced Growth Fund - Class W
17/02/23,0.856193,0.854058,Perpetual Balanced Growth Fund - Class W
16/02/23,0.857231,0.855093,Perpetual Balanced Growth Fund - Class W
15/02/23,0.854292,0.852162,Perpetual Balanced Growth Fund - Class W
14/02/23,0.853318,0.851190,Perpetual Balanced Growth Fund - Class W
13/02/23,0.853121,0.850994,Perpetual Balanced Growth Fund - Class W
10/02/23,0.854793,0.852661,Perpetual Balanced Growth Fund - Class W
09/02/23,0.854485,0.852354,Perpetual Balanced Growth Fund - Class W
08/02/23,0.858518,0.856377,Perpetual Balanced Growth Fund - Class W
07/02/23,0.858632,0.856491,Perpetual Balanced Growth Fund - Class W
06/02/23,0.862542,0.860391,Perpetual Balanced Growth Fund - Class W
03/02/23,0.864509,0.862353,Perpetual Balanced Growth Fund - Class W
02/02/23,0.858931,0.856789,Perpetual Balanced Growth Fund - Class W
01/02/23,0.858109,0.855969,Perpetual Balanced Growth Fund - Class W
31/01/23,0.856532,0.854396,Perpetual Balanced Growth Fund - Class W
30/01/23,0.855526,0.853393,Perpetual Balanced Growth Fund - Class W
27/01/23,0.856985,0.854848,Perpetual Balanced Growth Fund - Class W
25/01/23,0.855921,0.853787,Perpetual Balanced Growth Fund - Class W
24/01/23,0.857907,0.855768,Perpetual Balanced Growth Fund - Class W
23/01/23,0.856467,0.854331,Perpetual Balanced Growth Fund - Class W
20/01/23,0.860394,0.858248,Perpetual Balanced Growth Fund - Class W
19/01/23,0.862225,0.860075,Perpetual Balanced Growth Fund - Class W
18/01/23,0.857651,0.855512,Perpetual Balanced Growth Fund - Class W
17/01/23,0.859889,0.857745,Perpetual Balanced Growth Fund - Class W
16/01/23,0.861418,0.859270,Perpetual Balanced Growth Fund - Class W
13/01/23,0.859579,0.857435,Perpetual Balanced Growth Fund - Class W
12/01/23,0.858230,0.856090,Perpetual Balanced Growth Fund - Class W
11/01/23,0.854131,0.852001,Perpetual Balanced Growth Fund - Class W
10/01/23,0.851213,0.849090,Perpetual Balanced Growth Fund - Class W
09/01/23,0.850069,0.847949,Perpetual Balanced Growth Fund - Class W
06/01/23,0.849795,0.847676,Perpetual Balanced Growth Fund - Class W
05/01/23,0.847153,0.845040,Perpetual Balanced Growth Fund - Class W
04/01/23,0.843555,0.841451,Perpetual Balanced Growth Fund - Class W
03/01/23,0.842037,0.839937,Perpetual Balanced Growth Fund - Class W
