As At Date,Entry Price,Exit Price,Fund Name
27/06/24,20.502624,20.453536,WealthFocus Perpetual Industrial Share
26/06/24,20.504674,20.455581,WealthFocus Perpetual Industrial Share
25/06/24,20.729741,20.680109,WealthFocus Perpetual Industrial Share
24/06/24,20.522643,20.473507,WealthFocus Perpetual Industrial Share
21/06/24,20.637561,20.588149,WealthFocus Perpetual Industrial Share
20/06/24,20.596044,20.546732,WealthFocus Perpetual Industrial Share
19/06/24,20.517030,20.467907,WealthFocus Perpetual Industrial Share
18/06/24,20.548602,20.499403,WealthFocus Perpetual Industrial Share
17/06/24,20.358639,20.309895,WealthFocus Perpetual Industrial Share
14/06/24,20.296090,20.247496,WealthFocus Perpetual Industrial Share
13/06/24,20.299902,20.251299,WealthFocus Perpetual Industrial Share
12/06/24,20.187185,20.138852,WealthFocus Perpetual Industrial Share
11/06/24,20.319520,20.270870,WealthFocus Perpetual Industrial Share
07/06/24,20.571500,20.522247,WealthFocus Perpetual Industrial Share
06/06/24,20.481655,20.432617,WealthFocus Perpetual Industrial Share
05/06/24,20.335603,20.286914,WealthFocus Perpetual Industrial Share
04/06/24,20.196112,20.147757,WealthFocus Perpetual Industrial Share
03/06/24,20.120180,20.072007,WealthFocus Perpetual Industrial Share
31/05/24,19.988856,19.940998,WealthFocus Perpetual Industrial Share
30/05/24,19.852234,19.804703,WealthFocus Perpetual Industrial Share
29/05/24,19.879968,19.832370,WealthFocus Perpetual Industrial Share
28/05/24,20.136427,20.088215,WealthFocus Perpetual Industrial Share
27/05/24,20.292801,20.244215,WealthFocus Perpetual Industrial Share
24/05/24,20.095455,20.047341,WealthFocus Perpetual Industrial Share
23/05/24,20.275939,20.227393,WealthFocus Perpetual Industrial Share
22/05/24,20.316039,20.267397,WealthFocus Perpetual Industrial Share
21/05/24,20.371212,20.322438,WealthFocus Perpetual Industrial Share
20/05/24,20.391662,20.342839,WealthFocus Perpetual Industrial Share
17/05/24,20.337212,20.288520,WealthFocus Perpetual Industrial Share
16/05/24,20.490580,20.441520,WealthFocus Perpetual Industrial Share
15/05/24,20.203477,20.155105,WealthFocus Perpetual Industrial Share
14/05/24,20.153554,20.105301,WealthFocus Perpetual Industrial Share
13/05/24,20.173207,20.124907,WealthFocus Perpetual Industrial Share
10/05/24,20.124855,20.076671,WealthFocus Perpetual Industrial Share
09/05/24,20.051609,20.003600,WealthFocus Perpetual Industrial Share
08/05/24,20.276383,20.227836,WealthFocus Perpetual Industrial Share
07/05/24,20.284159,20.235594,WealthFocus Perpetual Industrial Share
06/05/24,20.009995,19.962086,WealthFocus Perpetual Industrial Share
03/05/24,19.846320,19.798803,WealthFocus Perpetual Industrial Share
02/05/24,19.684159,19.637030,WealthFocus Perpetual Industrial Share
01/05/24,19.633095,19.586088,WealthFocus Perpetual Industrial Share
30/04/24,19.814544,19.767103,WealthFocus Perpetual Industrial Share
29/04/24,19.703450,19.656275,WealthFocus Perpetual Industrial Share
26/04/24,19.481403,19.434760,WealthFocus Perpetual Industrial Share
24/04/24,19.735596,19.688344,WealthFocus Perpetual Industrial Share
23/04/24,19.755573,19.708273,WealthFocus Perpetual Industrial Share
22/04/24,19.594253,19.547339,WealthFocus Perpetual Industrial Share
19/04/24,19.381171,19.334768,WealthFocus Perpetual Industrial Share
18/04/24,19.543167,19.496376,WealthFocus Perpetual Industrial Share
17/04/24,19.507144,19.460439,WealthFocus Perpetual Industrial Share
16/04/24,19.504316,19.457618,WealthFocus Perpetual Industrial Share
15/04/24,19.800277,19.752870,WealthFocus Perpetual Industrial Share
12/04/24,19.979430,19.931594,WealthFocus Perpetual Industrial Share
11/04/24,20.052456,20.004445,WealthFocus Perpetual Industrial Share
10/04/24,20.253208,20.204717,WealthFocus Perpetual Industrial Share
09/04/24,20.232270,20.183829,WealthFocus Perpetual Industrial Share
08/04/24,20.173424,20.125124,WealthFocus Perpetual Industrial Share
05/04/24,20.199450,20.151087,WealthFocus Perpetual Industrial Share
04/04/24,20.292145,20.243560,WealthFocus Perpetual Industrial Share
03/04/24,20.221559,20.173143,WealthFocus Perpetual Industrial Share
02/04/24,20.469568,20.420559,WealthFocus Perpetual Industrial Share
31/03/24,20.649468,20.600028,WealthFocus Perpetual Industrial Share
28/03/24,20.649468,20.600028,WealthFocus Perpetual Industrial Share
27/03/24,20.451063,20.402098,WealthFocus Perpetual Industrial Share
26/03/24,20.475230,20.426207,WealthFocus Perpetual Industrial Share
25/03/24,20.484063,20.435019,WealthFocus Perpetual Industrial Share
22/03/24,20.381898,20.333099,WealthFocus Perpetual Industrial Share
21/03/24,20.327458,20.278789,WealthFocus Perpetual Industrial Share
20/03/24,20.073085,20.025025,WealthFocus Perpetual Industrial Share
19/03/24,20.100515,20.052389,WealthFocus Perpetual Industrial Share
18/03/24,20.110772,20.062622,WealthFocus Perpetual Industrial Share
15/03/24,20.163909,20.115631,WealthFocus Perpetual Industrial Share
14/03/24,20.227952,20.179521,WealthFocus Perpetual Industrial Share
13/03/24,20.344105,20.295396,WealthFocus Perpetual Industrial Share
12/03/24,20.208812,20.160427,WealthFocus Perpetual Industrial Share
11/03/24,20.133167,20.084963,WealthFocus Perpetual Industrial Share
08/03/24,20.383494,20.334691,WealthFocus Perpetual Industrial Share
07/03/24,20.215874,20.167472,WealthFocus Perpetual Industrial Share
06/03/24,20.095044,20.046931,WealthFocus Perpetual Industrial Share
05/03/24,20.023248,19.975307,WealthFocus Perpetual Industrial Share
04/03/24,20.055741,20.007722,WealthFocus Perpetual Industrial Share
01/03/24,20.063955,20.015917,WealthFocus Perpetual Industrial Share
29/02/24,20.052253,20.004243,WealthFocus Perpetual Industrial Share
28/02/24,19.904919,19.857262,WealthFocus Perpetual Industrial Share
27/02/24,19.911977,19.864303,WealthFocus Perpetual Industrial Share
26/02/24,19.892602,19.844974,WealthFocus Perpetual Industrial Share
23/02/24,19.740460,19.693196,WealthFocus Perpetual Industrial Share
22/02/24,19.622485,19.575504,WealthFocus Perpetual Industrial Share
21/02/24,19.585073,19.538181,WealthFocus Perpetual Industrial Share
20/02/24,19.630367,19.583367,WealthFocus Perpetual Industrial Share
19/02/24,19.571095,19.524237,WealthFocus Perpetual Industrial Share
16/02/24,19.535628,19.488855,WealthFocus Perpetual Industrial Share
15/02/24,19.433173,19.386645,WealthFocus Perpetual Industrial Share
14/02/24,19.212752,19.166752,WealthFocus Perpetual Industrial Share
13/02/24,19.350781,19.304450,WealthFocus Perpetual Industrial Share
12/02/24,19.386502,19.340086,WealthFocus Perpetual Industrial Share
09/02/24,19.448623,19.402058,WealthFocus Perpetual Industrial Share
08/02/24,19.402680,19.356225,WealthFocus Perpetual Industrial Share
07/02/24,19.290254,19.244068,WealthFocus Perpetual Industrial Share
06/02/24,19.257647,19.211539,WealthFocus Perpetual Industrial Share
05/02/24,19.286704,19.240527,WealthFocus Perpetual Industrial Share
02/02/24,19.328110,19.281834,WealthFocus Perpetual Industrial Share
01/02/24,19.039470,18.993885,WealthFocus Perpetual Industrial Share
31/01/24,19.244134,19.198059,WealthFocus Perpetual Industrial Share
30/01/24,19.014729,18.969203,WealthFocus Perpetual Industrial Share
29/01/24,18.993741,18.948265,WealthFocus Perpetual Industrial Share
25/01/24,18.920110,18.874810,WealthFocus Perpetual Industrial Share
24/01/24,18.808597,18.763564,WealthFocus Perpetual Industrial Share
23/01/24,18.796826,18.751822,WealthFocus Perpetual Industrial Share
22/01/24,18.722571,18.677744,WealthFocus Perpetual Industrial Share
19/01/24,18.516328,18.471995,WealthFocus Perpetual Industrial Share
18/01/24,18.294656,18.250854,WealthFocus Perpetual Industrial Share
17/01/24,18.167458,18.123960,WealthFocus Perpetual Industrial Share
16/01/24,18.192641,18.149083,WealthFocus Perpetual Industrial Share
15/01/24,18.301701,18.257882,WealthFocus Perpetual Industrial Share
12/01/24,18.244252,18.200571,WealthFocus Perpetual Industrial Share
11/01/24,18.271506,18.227759,WealthFocus Perpetual Industrial Share
10/01/24,18.189824,18.146273,WealthFocus Perpetual Industrial Share
09/01/24,18.280888,18.237119,WealthFocus Perpetual Industrial Share
08/01/24,18.113799,18.070430,WealthFocus Perpetual Industrial Share
05/01/24,18.158059,18.114584,WealthFocus Perpetual Industrial Share
04/01/24,18.122421,18.079031,WealthFocus Perpetual Industrial Share
03/01/24,18.227097,18.183457,WealthFocus Perpetual Industrial Share
02/01/24,18.445641,18.401477,WealthFocus Perpetual Industrial Share
31/12/23,18.324234,18.280361,WealthFocus Perpetual Industrial Share
29/12/23,18.324234,18.280361,WealthFocus Perpetual Industrial Share
28/12/23,18.325749,18.281873,WealthFocus Perpetual Industrial Share
27/12/23,18.237260,18.193595,WealthFocus Perpetual Industrial Share
22/12/23,18.124260,18.080866,WealthFocus Perpetual Industrial Share
21/12/23,18.153133,18.109670,WealthFocus Perpetual Industrial Share
20/12/23,18.267328,18.223591,WealthFocus Perpetual Industrial Share
19/12/23,18.127637,18.084235,WealthFocus Perpetual Industrial Share
18/12/23,17.966139,17.923124,WealthFocus Perpetual Industrial Share
15/12/23,18.026909,17.983748,WealthFocus Perpetual Industrial Share
14/12/23,17.934807,17.891867,WealthFocus Perpetual Industrial Share
13/12/23,17.679592,17.637263,WealthFocus Perpetual Industrial Share
12/12/23,17.632158,17.589942,WealthFocus Perpetual Industrial Share
11/12/23,17.554713,17.512683,WealthFocus Perpetual Industrial Share
08/12/23,17.533326,17.491347,WealthFocus Perpetual Industrial Share
07/12/23,17.470348,17.428520,WealthFocus Perpetual Industrial Share
06/12/23,17.577272,17.535188,WealthFocus Perpetual Industrial Share
05/12/23,17.206814,17.165617,WealthFocus Perpetual Industrial Share
04/12/23,17.263403,17.222070,WealthFocus Perpetual Industrial Share
01/12/23,17.157001,17.115923,WealthFocus Perpetual Industrial Share
30/11/23,17.178639,17.137509,WealthFocus Perpetual Industrial Share
29/11/23,17.094592,17.053663,WealthFocus Perpetual Industrial Share
28/11/23,17.043235,17.002429,WealthFocus Perpetual Industrial Share
27/11/23,16.957123,16.916523,WealthFocus Perpetual Industrial Share
24/11/23,17.056952,17.016113,WealthFocus Perpetual Industrial Share
23/11/23,17.052804,17.011975,WealthFocus Perpetual Industrial Share
22/11/23,17.132561,17.091541,WealthFocus Perpetual Industrial Share
21/11/23,17.127209,17.086202,WealthFocus Perpetual Industrial Share
20/11/23,17.181266,17.140130,WealthFocus Perpetual Industrial Share
17/11/23,17.139561,17.098525,WealthFocus Perpetual Industrial Share
16/11/23,17.157029,17.115951,WealthFocus Perpetual Industrial Share
15/11/23,17.206919,17.165721,WealthFocus Perpetual Industrial Share
14/11/23,17.073423,17.032545,WealthFocus Perpetual Industrial Share
13/11/23,16.941764,16.901201,WealthFocus Perpetual Industrial Share
10/11/23,16.962871,16.922258,WealthFocus Perpetual Industrial Share
09/11/23,17.074002,17.033123,WealthFocus Perpetual Industrial Share
08/11/23,17.101530,17.060585,WealthFocus Perpetual Industrial Share
07/11/23,16.969984,16.929354,WealthFocus Perpetual Industrial Share
06/11/23,17.030211,16.989436,WealthFocus Perpetual Industrial Share
03/11/23,16.960345,16.919738,WealthFocus Perpetual Industrial Share
02/11/23,16.730950,16.690892,WealthFocus Perpetual Industrial Share
01/11/23,16.542118,16.502512,WealthFocus Perpetual Industrial Share
31/10/23,16.401857,16.362587,WealthFocus Perpetual Industrial Share
30/10/23,16.318647,16.279576,WealthFocus Perpetual Industrial Share
27/10/23,16.434150,16.394802,WealthFocus Perpetual Industrial Share
26/10/23,16.417152,16.377845,WealthFocus Perpetual Industrial Share
25/10/23,16.553359,16.513726,WealthFocus Perpetual Industrial Share
24/10/23,16.677151,16.637222,WealthFocus Perpetual Industrial Share
23/10/23,16.702738,16.662747,WealthFocus Perpetual Industrial Share
20/10/23,16.725333,16.685288,WealthFocus Perpetual Industrial Share
19/10/23,16.883583,16.843159,WealthFocus Perpetual Industrial Share
18/10/23,17.079337,17.038445,WealthFocus Perpetual Industrial Share
17/10/23,17.090896,17.049976,WealthFocus Perpetual Industrial Share
16/10/23,17.066267,17.025406,WealthFocus Perpetual Industrial Share
13/10/23,17.127906,17.086897,WealthFocus Perpetual Industrial Share
12/10/23,17.255920,17.214605,WealthFocus Perpetual Industrial Share
11/10/23,17.251904,17.210599,WealthFocus Perpetual Industrial Share
10/10/23,17.165770,17.124671,WealthFocus Perpetual Industrial Share
09/10/23,16.935023,16.894476,WealthFocus Perpetual Industrial Share
06/10/23,16.956787,16.916188,WealthFocus Perpetual Industrial Share
05/10/23,16.921056,16.880543,WealthFocus Perpetual Industrial Share
04/10/23,16.810071,16.769823,WealthFocus Perpetual Industrial Share
03/10/23,16.937200,16.896648,WealthFocus Perpetual Industrial Share
30/09/23,17.131091,17.090075,WealthFocus Perpetual Industrial Share
29/09/23,17.131091,17.090075,WealthFocus Perpetual Industrial Share
28/09/23,17.129380,17.088368,WealthFocus Perpetual Industrial Share
27/09/23,17.183218,17.142077,WealthFocus Perpetual Industrial Share
26/09/23,17.222920,17.181684,WealthFocus Perpetual Industrial Share
25/09/23,17.242782,17.201498,WealthFocus Perpetual Industrial Share
22/09/23,17.264707,17.223371,WealthFocus Perpetual Industrial Share
21/09/23,17.269113,17.227766,WealthFocus Perpetual Industrial Share
20/09/23,17.479164,17.437314,WealthFocus Perpetual Industrial Share
19/09/23,17.508088,17.466169,WealthFocus Perpetual Industrial Share
18/09/23,17.595968,17.553839,WealthFocus Perpetual Industrial Share
15/09/23,17.723039,17.680606,WealthFocus Perpetual Industrial Share
14/09/23,17.596934,17.554802,WealthFocus Perpetual Industrial Share
13/09/23,17.503230,17.461323,WealthFocus Perpetual Industrial Share
12/09/23,17.608337,17.566178,WealthFocus Perpetual Industrial Share
11/09/23,17.600111,17.557972,WealthFocus Perpetual Industrial Share
08/09/23,17.515241,17.473305,WealthFocus Perpetual Industrial Share
07/09/23,17.503653,17.461745,WealthFocus Perpetual Industrial Share
06/09/23,17.598977,17.556841,WealthFocus Perpetual Industrial Share
05/09/23,17.714838,17.672424,WealthFocus Perpetual Industrial Share
04/09/23,17.715111,17.672697,WealthFocus Perpetual Industrial Share
01/09/23,17.722262,17.679830,WealthFocus Perpetual Industrial Share
31/08/23,17.779622,17.737053,WealthFocus Perpetual Industrial Share
30/08/23,17.731350,17.688897,WealthFocus Perpetual Industrial Share
29/08/23,17.547824,17.505810,WealthFocus Perpetual Industrial Share
28/08/23,17.498275,17.456380,WealthFocus Perpetual Industrial Share
25/08/23,17.366909,17.325328,WealthFocus Perpetual Industrial Share
24/08/23,17.434682,17.392939,WealthFocus Perpetual Industrial Share
23/08/23,17.429608,17.387877,WealthFocus Perpetual Industrial Share
22/08/23,17.334113,17.292611,WealthFocus Perpetual Industrial Share
21/08/23,17.264444,17.223109,WealthFocus Perpetual Industrial Share
18/08/23,17.348332,17.306796,WealthFocus Perpetual Industrial Share
17/08/23,17.355671,17.314117,WealthFocus Perpetual Industrial Share
16/08/23,17.409590,17.367907,WealthFocus Perpetual Industrial Share
15/08/23,17.582045,17.539949,WealthFocus Perpetual Industrial Share
14/08/23,17.490897,17.449019,WealthFocus Perpetual Industrial Share
11/08/23,17.593524,17.551401,WealthFocus Perpetual Industrial Share
10/08/23,17.619224,17.577039,WealthFocus Perpetual Industrial Share
09/08/23,17.541046,17.499048,WealthFocus Perpetual Industrial Share
08/08/23,17.524905,17.482946,WealthFocus Perpetual Industrial Share
04/08/23,17.577413,17.535328,WealthFocus Perpetual Industrial Share
03/08/23,17.523505,17.481549,WealthFocus Perpetual Industrial Share
02/08/23,17.591247,17.549129,WealthFocus Perpetual Industrial Share
01/08/23,17.857968,17.815211,WealthFocus Perpetual Industrial Share
31/07/23,17.835538,17.792835,WealthFocus Perpetual Industrial Share
28/07/23,17.819540,17.776875,WealthFocus Perpetual Industrial Share
27/07/23,17.931381,17.888449,WealthFocus Perpetual Industrial Share
26/07/23,17.635515,17.593291,WealthFocus Perpetual Industrial Share
25/07/23,17.536298,17.494312,WealthFocus Perpetual Industrial Share
24/07/23,17.618059,17.575877,WealthFocus Perpetual Industrial Share
21/07/23,17.616920,17.574741,WealthFocus Perpetual Industrial Share
20/07/23,17.606482,17.564328,WealthFocus Perpetual Industrial Share
19/07/23,17.646327,17.604077,WealthFocus Perpetual Industrial Share
18/07/23,17.500882,17.458980,WealthFocus Perpetual Industrial Share
17/07/23,17.493396,17.451512,WealthFocus Perpetual Industrial Share
14/07/23,17.545894,17.503885,WealthFocus Perpetual Industrial Share
13/07/23,17.447624,17.405850,WealthFocus Perpetual Industrial Share
12/07/23,17.218679,17.177453,WealthFocus Perpetual Industrial Share
11/07/23,17.196575,17.155402,WealthFocus Perpetual Industrial Share
10/07/23,17.006151,16.965434,WealthFocus Perpetual Industrial Share
07/07/23,17.036655,16.995865,WealthFocus Perpetual Industrial Share
06/07/23,17.245113,17.203824,WealthFocus Perpetual Industrial Share
05/07/23,17.444625,17.402858,WealthFocus Perpetual Industrial Share
04/07/23,17.509567,17.467645,WealthFocus Perpetual Industrial Share
03/07/23,17.403096,17.361429,WealthFocus Perpetual Industrial Share
30/06/23,17.290014,17.248617,WealthFocus Perpetual Industrial Share
29/06/23,17.263895,17.222561,WealthFocus Perpetual Industrial Share
28/06/23,17.263158,17.221826,WealthFocus Perpetual Industrial Share
27/06/23,17.023584,16.982825,WealthFocus Perpetual Industrial Share
26/06/23,16.974810,16.934168,WealthFocus Perpetual Industrial Share
23/06/23,17.049054,17.008234,WealthFocus Perpetual Industrial Share
22/06/23,17.200944,17.159761,WealthFocus Perpetual Industrial Share
21/06/23,17.442996,17.401233,WealthFocus Perpetual Industrial Share
20/06/23,17.502754,17.460848,WealthFocus Perpetual Industrial Share
19/06/23,17.366622,17.325042,WealthFocus Perpetual Industrial Share
16/06/23,17.215332,17.174114,WealthFocus Perpetual Industrial Share
15/06/23,17.057523,17.016683,WealthFocus Perpetual Industrial Share
14/06/23,17.063148,17.022294,WealthFocus Perpetual Industrial Share
13/06/23,17.115674,17.074695,WealthFocus Perpetual Industrial Share
09/06/23,17.010904,16.970176,WealthFocus Perpetual Industrial Share
08/06/23,17.000648,16.959944,WealthFocus Perpetual Industrial Share
07/06/23,17.104579,17.063626,WealthFocus Perpetual Industrial Share
06/06/23,17.143058,17.102013,WealthFocus Perpetual Industrial Share
05/06/23,17.360427,17.318862,WealthFocus Perpetual Industrial Share
02/06/23,17.233289,17.192028,WealthFocus Perpetual Industrial Share
01/06/23,17.257812,17.216492,WealthFocus Perpetual Industrial Share
31/05/23,17.205602,17.164407,WealthFocus Perpetual Industrial Share
30/05/23,17.392424,17.350782,WealthFocus Perpetual Industrial Share
29/05/23,17.416625,17.374925,WealthFocus Perpetual Industrial Share
26/05/23,17.302299,17.260873,WealthFocus Perpetual Industrial Share
25/05/23,17.253101,17.211793,WealthFocus Perpetual Industrial Share
24/05/23,17.337331,17.295821,WealthFocus Perpetual Industrial Share
23/05/23,17.459420,17.417618,WealthFocus Perpetual Industrial Share
22/05/23,17.478795,17.436946,WealthFocus Perpetual Industrial Share
19/05/23,17.517898,17.475956,WealthFocus Perpetual Industrial Share
18/05/23,17.342167,17.300645,WealthFocus Perpetual Industrial Share
17/05/23,17.293746,17.252340,WealthFocus Perpetual Industrial Share
16/05/23,17.346426,17.304894,WealthFocus Perpetual Industrial Share
15/05/23,17.451105,17.409323,WealthFocus Perpetual Industrial Share
12/05/23,17.450979,17.409197,WealthFocus Perpetual Industrial Share
11/05/23,17.379665,17.338054,WealthFocus Perpetual Industrial Share
10/05/23,17.294974,17.253565,WealthFocus Perpetual Industrial Share
09/05/23,17.280275,17.238902,WealthFocus Perpetual Industrial Share
08/05/23,17.309905,17.268461,WealthFocus Perpetual Industrial Share
05/05/23,17.235210,17.193945,WealthFocus Perpetual Industrial Share
04/05/23,17.163524,17.122430,WealthFocus Perpetual Industrial Share
03/05/23,17.296644,17.255231,WealthFocus Perpetual Industrial Share
02/05/23,17.494878,17.452991,WealthFocus Perpetual Industrial Share
01/05/23,17.640337,17.598102,WealthFocus Perpetual Industrial Share
30/04/23,17.549060,17.507043,WealthFocus Perpetual Industrial Share
28/04/23,17.549060,17.507043,WealthFocus Perpetual Industrial Share
27/04/23,17.522956,17.481002,WealthFocus Perpetual Industrial Share
26/04/23,17.634464,17.592243,WealthFocus Perpetual Industrial Share
24/04/23,17.609190,17.567029,WealthFocus Perpetual Industrial Share
21/04/23,17.550690,17.508669,WealthFocus Perpetual Industrial Share
20/04/23,17.518491,17.476547,WealthFocus Perpetual Industrial Share
19/04/23,17.461680,17.419872,WealthFocus Perpetual Industrial Share
18/04/23,17.515985,17.474047,WealthFocus Perpetual Industrial Share
17/04/23,17.547407,17.505394,WealthFocus Perpetual Industrial Share
14/04/23,17.492125,17.450244,WealthFocus Perpetual Industrial Share
13/04/23,17.450247,17.408467,WealthFocus Perpetual Industrial Share
12/04/23,17.476447,17.434604,WealthFocus Perpetual Industrial Share
11/04/23,17.518200,17.476257,WealthFocus Perpetual Industrial Share
06/04/23,17.350896,17.309354,WealthFocus Perpetual Industrial Share
05/04/23,17.341207,17.299688,WealthFocus Perpetual Industrial Share
04/04/23,17.300293,17.258872,WealthFocus Perpetual Industrial Share
03/04/23,17.252874,17.211566,WealthFocus Perpetual Industrial Share
31/03/23,17.080625,17.039730,WealthFocus Perpetual Industrial Share
30/03/23,17.030757,16.989981,WealthFocus Perpetual Industrial Share
29/03/23,16.902424,16.861955,WealthFocus Perpetual Industrial Share
28/03/23,16.917813,16.877307,WealthFocus Perpetual Industrial Share
27/03/23,16.855376,16.815020,WealthFocus Perpetual Industrial Share
24/03/23,16.773316,16.733156,WealthFocus Perpetual Industrial Share
23/03/23,16.853912,16.813559,WealthFocus Perpetual Industrial Share
22/03/23,16.901601,16.861134,WealthFocus Perpetual Industrial Share
21/03/23,16.804862,16.764627,WealthFocus Perpetual Industrial Share
20/03/23,16.634141,16.594315,WealthFocus Perpetual Industrial Share
17/03/23,16.870321,16.829929,WealthFocus Perpetual Industrial Share
16/03/23,16.837879,16.797565,WealthFocus Perpetual Industrial Share
15/03/23,16.887882,16.847448,WealthFocus Perpetual Industrial Share
14/03/23,16.867701,16.827315,WealthFocus Perpetual Industrial Share
13/03/23,17.011800,16.971069,WealthFocus Perpetual Industrial Share
10/03/23,17.194968,17.153799,WealthFocus Perpetual Industrial Share
09/03/23,17.486985,17.445117,WealthFocus Perpetual Industrial Share
08/03/23,17.446771,17.404999,WealthFocus Perpetual Industrial Share
07/03/23,17.510669,17.468744,WealthFocus Perpetual Industrial Share
06/03/23,17.390112,17.348476,WealthFocus Perpetual Industrial Share
03/03/23,17.192379,17.151216,WealthFocus Perpetual Industrial Share
02/03/23,17.155546,17.114471,WealthFocus Perpetual Industrial Share
01/03/23,17.253741,17.212431,WealthFocus Perpetual Industrial Share
28/02/23,17.370065,17.328477,WealthFocus Perpetual Industrial Share
27/02/23,17.371961,17.330368,WealthFocus Perpetual Industrial Share
24/02/23,17.399275,17.357617,WealthFocus Perpetual Industrial Share
23/02/23,17.373787,17.332190,WealthFocus Perpetual Industrial Share
22/02/23,17.341919,17.300398,WealthFocus Perpetual Industrial Share
21/02/23,17.343419,17.301894,WealthFocus Perpetual Industrial Share
20/02/23,17.471632,17.429800,WealthFocus Perpetual Industrial Share
17/02/23,17.481067,17.439213,WealthFocus Perpetual Industrial Share
16/02/23,17.515925,17.473987,WealthFocus Perpetual Industrial Share
15/02/23,17.348479,17.306942,WealthFocus Perpetual Industrial Share
14/02/23,17.540610,17.498613,WealthFocus Perpetual Industrial Share
13/02/23,17.486358,17.444491,WealthFocus Perpetual Industrial Share
10/02/23,17.489011,17.447138,WealthFocus Perpetual Industrial Share
09/02/23,17.586566,17.544459,WealthFocus Perpetual Industrial Share
08/02/23,17.666229,17.623932,WealthFocus Perpetual Industrial Share
07/02/23,17.622469,17.580276,WealthFocus Perpetual Industrial Share
06/02/23,17.756554,17.714040,WealthFocus Perpetual Industrial Share
03/02/23,17.906552,17.863679,WealthFocus Perpetual Industrial Share
02/02/23,17.713273,17.670863,WealthFocus Perpetual Industrial Share
01/02/23,17.647550,17.605297,WealthFocus Perpetual Industrial Share
31/01/23,17.575550,17.533470,WealthFocus Perpetual Industrial Share
30/01/23,17.564723,17.522669,WealthFocus Perpetual Industrial Share
27/01/23,17.630425,17.588213,WealthFocus Perpetual Industrial Share
25/01/23,17.551249,17.509227,WealthFocus Perpetual Industrial Share
24/01/23,17.558591,17.516551,WealthFocus Perpetual Industrial Share
23/01/23,17.515875,17.473938,WealthFocus Perpetual Industrial Share
20/01/23,17.535656,17.493671,WealthFocus Perpetual Industrial Share
19/01/23,17.529022,17.487053,WealthFocus Perpetual Industrial Share
18/01/23,17.425420,17.383699,WealthFocus Perpetual Industrial Share
17/01/23,17.413324,17.371632,WealthFocus Perpetual Industrial Share
16/01/23,17.360788,17.319222,WealthFocus Perpetual Industrial Share
13/01/23,17.251080,17.209777,WealthFocus Perpetual Industrial Share
12/01/23,17.132944,17.091923,WealthFocus Perpetual Industrial Share
11/01/23,16.980799,16.940143,WealthFocus Perpetual Industrial Share
10/01/23,16.871274,16.830880,WealthFocus Perpetual Industrial Share
09/01/23,16.894598,16.854148,WealthFocus Perpetual Industrial Share
06/01/23,16.779586,16.739411,WealthFocus Perpetual Industrial Share
05/01/23,16.767783,16.727637,WealthFocus Perpetual Industrial Share
04/01/23,16.767871,16.727724,WealthFocus Perpetual Industrial Share
03/01/23,16.485894,16.446423,WealthFocus Perpetual Industrial Share
31/12/22,16.601154,16.561407,WealthFocus Perpetual Industrial Share
30/12/22,16.601154,16.561407,WealthFocus Perpetual Industrial Share
29/12/22,16.554469,16.514833,WealthFocus Perpetual Industrial Share
28/12/22,16.604499,16.564744,WealthFocus Perpetual Industrial Share
23/12/22,16.727985,16.687934,WealthFocus Perpetual Industrial Share
22/12/22,16.845709,16.805376,WealthFocus Perpetual Industrial Share
21/12/22,16.768021,16.727874,WealthFocus Perpetual Industrial Share
20/12/22,16.641305,16.601461,WealthFocus Perpetual Industrial Share
19/12/22,16.820933,16.780659,WealthFocus Perpetual Industrial Share
16/12/22,16.874079,16.833678,WealthFocus Perpetual Industrial Share
15/12/22,17.033376,16.992594,WealthFocus Perpetual Industrial Share
14/12/22,17.135997,17.094969,WealthFocus Perpetual Industrial Share
13/12/22,17.098982,17.058043,WealthFocus Perpetual Industrial Share
12/12/22,16.956161,16.915564,WealthFocus Perpetual Industrial Share
09/12/22,16.987389,16.946717,WealthFocus Perpetual Industrial Share
08/12/22,16.919849,16.879339,WealthFocus Perpetual Industrial Share
07/12/22,16.992794,16.952109,WealthFocus Perpetual Industrial Share
06/12/22,17.127256,17.086249,WealthFocus Perpetual Industrial Share
05/12/22,17.153211,17.112142,WealthFocus Perpetual Industrial Share
02/12/22,17.192998,17.151834,WealthFocus Perpetual Industrial Share
01/12/22,17.290325,17.248928,WealthFocus Perpetual Industrial Share
30/11/22,17.269560,17.228212,WealthFocus Perpetual Industrial Share
29/11/22,17.208986,17.167783,WealthFocus Perpetual Industrial Share
28/11/22,17.235152,17.193887,WealthFocus Perpetual Industrial Share
25/11/22,17.239540,17.198264,WealthFocus Perpetual Industrial Share
24/11/22,17.142591,17.101547,WealthFocus Perpetual Industrial Share
23/11/22,17.142258,17.101215,WealthFocus Perpetual Industrial Share
22/11/22,17.008027,16.967305,WealthFocus Perpetual Industrial Share
21/11/22,16.949892,16.909310,WealthFocus Perpetual Industrial Share
18/11/22,16.898891,16.858431,WealthFocus Perpetual Industrial Share
17/11/22,16.831305,16.791007,WealthFocus Perpetual Industrial Share
16/11/22,16.709570,16.669563,WealthFocus Perpetual Industrial Share
15/11/22,16.816358,16.776095,WealthFocus Perpetual Industrial Share
14/11/22,16.724859,16.684815,WealthFocus Perpetual Industrial Share
