As At Date,Entry Price,Exit Price,Fund Name
12/03/24,3.024885,3.024885,Morningstar Growth Real Return
11/03/24,3.024885,3.024885,Morningstar Growth Real Return
07/03/24,3.024885,3.024885,Morningstar Growth Real Return
06/03/24,3.027532,3.023601,Morningstar Growth Real Return
05/03/24,3.027532,3.023601,Morningstar Growth Real Return
04/03/24,3.027575,3.023644,Morningstar Growth Real Return
01/03/24,3.023256,3.019331,Morningstar Growth Real Return
29/02/24,3.016155,3.012239,Morningstar Growth Real Return
28/02/24,3.013300,3.009388,Morningstar Growth Real Return
27/02/24,3.011335,3.007425,Morningstar Growth Real Return
26/02/24,3.003963,3.000063,Morningstar Growth Real Return
23/02/24,3.004270,3.000370,Morningstar Growth Real Return
22/02/24,3.004560,3.000659,Morningstar Growth Real Return
21/02/24,2.990922,2.987039,Morningstar Growth Real Return
20/02/24,2.985574,2.981698,Morningstar Growth Real Return
19/02/24,2.986813,2.982935,Morningstar Growth Real Return
16/02/24,2.989088,2.985207,Morningstar Growth Real Return
15/02/24,2.987201,2.983323,Morningstar Growth Real Return
14/02/24,2.972262,2.968403,Morningstar Growth Real Return
13/02/24,2.967841,2.963988,Morningstar Growth Real Return
12/02/24,2.974610,2.970748,Morningstar Growth Real Return
09/02/24,2.971127,2.967270,Morningstar Growth Real Return
08/02/24,2.975740,2.971877,Morningstar Growth Real Return
07/02/24,2.973154,2.969294,Morningstar Growth Real Return
06/02/24,2.972464,2.968605,Morningstar Growth Real Return
05/02/24,2.961384,2.957539,Morningstar Growth Real Return
02/02/24,2.973900,2.970039,Morningstar Growth Real Return
01/02/24,2.962564,2.958718,Morningstar Growth Real Return
31/01/24,2.949382,2.945553,Morningstar Growth Real Return
30/01/24,2.958368,2.954527,Morningstar Growth Real Return
29/01/24,2.955249,2.951412,Morningstar Growth Real Return
25/01/24,2.946731,2.942905,Morningstar Growth Real Return
24/01/24,2.934963,2.931153,Morningstar Growth Real Return
23/01/24,2.928859,2.925056,Morningstar Growth Real Return
22/01/24,2.911718,2.907938,Morningstar Growth Real Return
19/01/24,2.905193,2.901421,Morningstar Growth Real Return
18/01/24,2.897742,2.893980,Morningstar Growth Real Return
17/01/24,2.897147,2.893386,Morningstar Growth Real Return
16/01/24,2.913742,2.909959,Morningstar Growth Real Return
15/01/24,2.925957,2.922158,Morningstar Growth Real Return
12/01/24,2.921830,2.918037,Morningstar Growth Real Return
11/01/24,2.923211,2.919416,Morningstar Growth Real Return
10/01/24,2.916774,2.912987,Morningstar Growth Real Return
09/01/24,2.921837,2.918044,Morningstar Growth Real Return
08/01/24,2.925328,2.921530,Morningstar Growth Real Return
05/01/24,2.917678,2.913890,Morningstar Growth Real Return
04/01/24,2.920476,2.916684,Morningstar Growth Real Return
03/01/24,2.920150,2.916359,Morningstar Growth Real Return
02/01/24,2.934468,2.930658,Morningstar Growth Real Return
31/12/23,2.929349,2.925546,Morningstar Growth Real Return
29/12/23,2.929349,2.925546,Morningstar Growth Real Return
28/12/23,2.929546,2.925743,Morningstar Growth Real Return
27/12/23,2.917360,2.913572,Morningstar Growth Real Return
22/12/23,2.905830,2.902057,Morningstar Growth Real Return
21/12/23,2.915261,2.911476,Morningstar Growth Real Return
20/12/23,2.909973,2.906195,Morningstar Growth Real Return
19/12/23,2.911833,2.908053,Morningstar Growth Real Return
18/12/23,2.913856,2.910073,Morningstar Growth Real Return
15/12/23,2.912063,2.908282,Morningstar Growth Real Return
14/12/23,2.916352,2.912566,Morningstar Growth Real Return
13/12/23,2.899735,2.895970,Morningstar Growth Real Return
12/12/23,2.886102,2.882355,Morningstar Growth Real Return
11/12/23,2.881698,2.877957,Morningstar Growth Real Return
08/12/23,2.880105,2.876366,Morningstar Growth Real Return
07/12/23,2.875938,2.872204,Morningstar Growth Real Return
06/12/23,2.873265,2.869535,Morningstar Growth Real Return
05/12/23,2.857680,2.853970,Morningstar Growth Real Return
04/12/23,2.855969,2.852261,Morningstar Growth Real Return
01/12/23,2.856106,2.852398,Morningstar Growth Real Return
30/11/23,2.847990,2.844292,Morningstar Growth Real Return
29/11/23,2.842620,2.838929,Morningstar Growth Real Return
28/11/23,2.834449,2.830769,Morningstar Growth Real Return
27/11/23,2.837005,2.833322,Morningstar Growth Real Return
24/11/23,2.841788,2.838098,Morningstar Growth Real Return
23/11/23,2.847301,2.843604,Morningstar Growth Real Return
22/11/23,2.847668,2.843971,Morningstar Growth Real Return
21/11/23,2.846459,2.842763,Morningstar Growth Real Return
20/11/23,2.850473,2.846772,Morningstar Growth Real Return
17/11/23,2.845417,2.841723,Morningstar Growth Real Return
16/11/23,2.848167,2.844469,Morningstar Growth Real Return
15/11/23,2.847498,2.843801,Morningstar Growth Real Return
14/11/23,2.829869,2.826195,Morningstar Growth Real Return
13/11/23,2.812653,2.809001,Morningstar Growth Real Return
10/11/23,2.812794,2.809142,Morningstar Growth Real Return
09/11/23,2.803853,2.800213,Morningstar Growth Real Return
08/11/23,2.804088,2.800447,Morningstar Growth Real Return
07/11/23,2.807020,2.803376,Morningstar Growth Real Return
06/11/23,2.804720,2.801079,Morningstar Growth Real Return
03/11/23,2.799398,2.795764,Morningstar Growth Real Return
02/11/23,2.782595,2.777318,Morningstar Growth Real Return
01/11/23,2.755790,2.750564,Morningstar Growth Real Return
31/10/23,2.746527,2.741318,Morningstar Growth Real Return
30/10/23,2.743131,2.737929,Morningstar Growth Real Return
27/10/23,2.737803,2.732611,Morningstar Growth Real Return
26/10/23,2.743817,2.738614,Morningstar Growth Real Return
25/10/23,2.750034,2.744819,Morningstar Growth Real Return
24/10/23,2.759159,2.753927,Morningstar Growth Real Return
23/10/23,2.759468,2.754235,Morningstar Growth Real Return
20/10/23,2.768018,2.762769,Morningstar Growth Real Return
19/10/23,2.784747,2.779466,Morningstar Growth Real Return
18/10/23,2.802020,2.796706,Morningstar Growth Real Return
17/10/23,2.819572,2.814225,Morningstar Growth Real Return
16/10/23,2.820816,2.815467,Morningstar Growth Real Return
13/10/23,2.821845,2.816494,Morningstar Growth Real Return
12/10/23,2.831952,2.826581,Morningstar Growth Real Return
11/10/23,2.825808,2.820449,Morningstar Growth Real Return
10/10/23,2.813795,2.808459,Morningstar Growth Real Return
09/10/23,2.795350,2.790049,Morningstar Growth Real Return
06/10/23,2.792476,2.787180,Morningstar Growth Real Return
05/10/23,2.778487,2.773218,Morningstar Growth Real Return
04/10/23,2.776551,2.771286,Morningstar Growth Real Return
03/10/23,2.786049,2.780766,Morningstar Growth Real Return
30/09/23,2.805388,2.800068,Morningstar Growth Real Return
29/09/23,2.805388,2.800068,Morningstar Growth Real Return
28/09/23,2.808364,2.803038,Morningstar Growth Real Return
27/09/23,2.810039,2.804710,Morningstar Growth Real Return
26/09/23,2.806158,2.800836,Morningstar Growth Real Return
25/09/23,2.827964,2.822601,Morningstar Growth Real Return
22/09/23,2.826765,2.821404,Morningstar Growth Real Return
21/09/23,2.834731,2.829355,Morningstar Growth Real Return
20/09/23,2.853320,2.847909,Morningstar Growth Real Return
19/09/23,2.861021,2.855595,Morningstar Growth Real Return
18/09/23,2.866615,2.861179,Morningstar Growth Real Return
15/09/23,2.877433,2.871976,Morningstar Growth Real Return
14/09/23,2.875051,2.869599,Morningstar Growth Real Return
13/09/23,2.861899,2.856472,Morningstar Growth Real Return
12/09/23,2.864913,2.859480,Morningstar Growth Real Return
11/09/23,2.862564,2.857135,Morningstar Growth Real Return
08/09/23,2.859985,2.854561,Morningstar Growth Real Return
07/09/23,2.860405,2.854981,Morningstar Growth Real Return
06/09/23,2.869905,2.864463,Morningstar Growth Real Return
05/09/23,2.878604,2.873145,Morningstar Growth Real Return
04/09/23,2.878144,2.872686,Morningstar Growth Real Return
01/09/23,2.874307,2.868856,Morningstar Growth Real Return
31/08/23,2.870127,2.864684,Morningstar Growth Real Return
30/08/23,2.871195,2.865750,Morningstar Growth Real Return
29/08/23,2.874019,2.868569,Morningstar Growth Real Return
28/08/23,2.853774,2.848362,Morningstar Growth Real Return
25/08/23,2.844193,2.838799,Morningstar Growth Real Return
24/08/23,2.844211,2.838817,Morningstar Growth Real Return
23/08/23,2.843398,2.838006,Morningstar Growth Real Return
22/08/23,2.832282,2.826911,Morningstar Growth Real Return
21/08/23,2.834627,2.829251,Morningstar Growth Real Return
18/08/23,2.836965,2.831585,Morningstar Growth Real Return
17/08/23,2.840452,2.835065,Morningstar Growth Real Return
16/08/23,2.844821,2.839426,Morningstar Growth Real Return
15/08/23,2.854419,2.849006,Morningstar Growth Real Return
14/08/23,2.870678,2.865234,Morningstar Growth Real Return
11/08/23,2.877282,2.871826,Morningstar Growth Real Return
10/08/23,2.881528,2.876063,Morningstar Growth Real Return
09/08/23,2.878825,2.873366,Morningstar Growth Real Return
08/08/23,2.880769,2.875306,Morningstar Growth Real Return
04/08/23,2.877885,2.872427,Morningstar Growth Real Return
03/08/23,2.880081,2.874619,Morningstar Growth Real Return
02/08/23,2.887651,2.882175,Morningstar Growth Real Return
01/08/23,2.906572,2.901060,Morningstar Growth Real Return
31/07/23,2.897998,2.892502,Morningstar Growth Real Return
28/07/23,2.905730,2.900220,Morningstar Growth Real Return
27/07/23,2.889514,2.884034,Morningstar Growth Real Return
26/07/23,2.886383,2.880909,Morningstar Growth Real Return
25/07/23,2.870742,2.865298,Morningstar Growth Real Return
24/07/23,2.866975,2.861538,Morningstar Growth Real Return
21/07/23,2.860596,2.855171,Morningstar Growth Real Return
20/07/23,2.853909,2.848497,Morningstar Growth Real Return
19/07/23,2.867122,2.861685,Morningstar Growth Real Return
18/07/23,2.848532,2.843130,Morningstar Growth Real Return
17/07/23,2.848020,2.842619,Morningstar Growth Real Return
14/07/23,2.843120,2.837728,Morningstar Growth Real Return
13/07/23,2.841727,2.836338,Morningstar Growth Real Return
12/07/23,2.831829,2.826459,Morningstar Growth Real Return
11/07/23,2.827450,2.822088,Morningstar Growth Real Return
10/07/23,2.805606,2.800285,Morningstar Growth Real Return
07/07/23,2.795589,2.790287,Morningstar Growth Real Return
06/07/23,2.806648,2.801325,Morningstar Growth Real Return
05/07/23,2.829890,2.824523,Morningstar Growth Real Return
04/07/23,2.836069,2.830691,Morningstar Growth Real Return
03/07/23,2.837102,2.831722,Morningstar Growth Real Return
01/06/23,2.786066,2.780783,Morningstar Growth Real Return
31/05/23,2.785926,2.780643,Morningstar Growth Real Return
30/05/23,2.795316,2.790015,Morningstar Growth Real Return
29/05/23,2.798611,2.793304,Morningstar Growth Real Return
26/05/23,2.802685,2.797370,Morningstar Growth Real Return
25/05/23,2.790558,2.785266,Morningstar Growth Real Return
24/05/23,2.797993,2.792687,Morningstar Growth Real Return
23/05/23,2.803526,2.798209,Morningstar Growth Real Return
22/05/23,2.810382,2.805052,Morningstar Growth Real Return
19/05/23,2.803183,2.797867,Morningstar Growth Real Return
18/05/23,2.814581,2.809243,Morningstar Growth Real Return
17/05/23,2.802873,2.797558,Morningstar Growth Real Return
16/05/23,2.794468,2.789169,Morningstar Growth Real Return
15/05/23,2.801011,2.795699,Morningstar Growth Real Return
12/05/23,2.797901,2.792595,Morningstar Growth Real Return
11/05/23,2.790973,2.785680,Morningstar Growth Real Return
10/05/23,2.781305,2.776031,Morningstar Growth Real Return
09/05/23,2.777787,2.772519,Morningstar Growth Real Return
08/05/23,2.780709,2.775436,Morningstar Growth Real Return
05/05/23,2.782618,2.777341,Morningstar Growth Real Return
04/05/23,2.775319,2.770056,Morningstar Growth Real Return
03/05/23,2.777910,2.772642,Morningstar Growth Real Return
02/05/23,2.778386,2.773117,Morningstar Growth Real Return
01/05/23,2.804442,2.799124,Morningstar Growth Real Return
30/04/23,2.812401,2.807068,Morningstar Growth Real Return
28/04/23,2.812401,2.807068,Morningstar Growth Real Return
27/04/23,2.800643,2.795332,Morningstar Growth Real Return
26/04/23,2.787458,2.782172,Morningstar Growth Real Return
24/04/23,2.793767,2.788469,Morningstar Growth Real Return
21/04/23,2.793009,2.787712,Morningstar Growth Real Return
20/04/23,2.786667,2.781382,Morningstar Growth Real Return
19/04/23,2.795935,2.790633,Morningstar Growth Real Return
18/04/23,2.805151,2.799831,Morningstar Growth Real Return
17/04/23,2.808462,2.803136,Morningstar Growth Real Return
14/04/23,2.810395,2.805065,Morningstar Growth Real Return
13/04/23,2.798015,2.792709,Morningstar Growth Real Return
12/04/23,2.799776,2.794467,Morningstar Growth Real Return
11/04/23,2.804492,2.799174,Morningstar Growth Real Return
06/04/23,2.788709,2.783421,Morningstar Growth Real Return
05/04/23,2.778969,2.773699,Morningstar Growth Real Return
04/04/23,2.778578,2.773309,Morningstar Growth Real Return
03/04/23,2.771554,2.766298,Morningstar Growth Real Return
31/03/23,2.779431,2.774160,Morningstar Growth Real Return
30/03/23,2.759906,2.754672,Morningstar Growth Real Return
29/03/23,2.750284,2.745068,Morningstar Growth Real Return
28/03/23,2.725209,2.720041,Morningstar Growth Real Return
27/03/23,2.727568,2.722395,Morningstar Growth Real Return
24/03/23,2.724543,2.719376,Morningstar Growth Real Return
23/03/23,2.718639,2.713483,Morningstar Growth Real Return
22/03/23,2.714623,2.709475,Morningstar Growth Real Return
21/03/23,2.724031,2.718865,Morningstar Growth Real Return
20/03/23,2.689956,2.684855,Morningstar Growth Real Return
17/03/23,2.692610,2.687504,Morningstar Growth Real Return
16/03/23,2.706652,2.701519,Morningstar Growth Real Return
15/03/23,2.699354,2.694235,Morningstar Growth Real Return
14/03/23,2.711331,2.706189,Morningstar Growth Real Return
13/03/23,2.706536,2.701403,Morningstar Growth Real Return
10/03/23,2.731277,2.726097,Morningstar Growth Real Return
09/03/23,2.757630,2.752400,Morningstar Growth Real Return
08/03/23,2.776725,2.771459,Morningstar Growth Real Return
07/03/23,2.778292,2.773023,Morningstar Growth Real Return
06/03/23,2.773852,2.768592,Morningstar Growth Real Return
03/03/23,2.761526,2.756289,Morningstar Growth Real Return
02/03/23,2.739011,2.733817,Morningstar Growth Real Return
01/03/23,2.739956,2.734760,Morningstar Growth Real Return
28/02/23,2.732879,2.727696,Morningstar Growth Real Return
27/02/23,2.736807,2.731617,Morningstar Growth Real Return
24/02/23,2.730756,2.725577,Morningstar Growth Real Return
23/02/23,2.737961,2.732769,Morningstar Growth Real Return
22/02/23,2.728512,2.723338,Morningstar Growth Real Return
21/02/23,2.728321,2.723147,Morningstar Growth Real Return
20/02/23,2.748065,2.742854,Morningstar Growth Real Return
17/02/23,2.753435,2.748213,Morningstar Growth Real Return
16/02/23,2.761613,2.756376,Morningstar Growth Real Return
15/02/23,2.757862,2.752632,Morningstar Growth Real Return
14/02/23,2.748965,2.743752,Morningstar Growth Real Return
13/02/23,2.747646,2.742435,Morningstar Growth Real Return
10/02/23,2.748359,2.743147,Morningstar Growth Real Return
09/02/23,2.755515,2.750289,Morningstar Growth Real Return
08/02/23,2.764802,2.759559,Morningstar Growth Real Return
07/02/23,2.776035,2.770771,Morningstar Growth Real Return
06/02/23,2.770206,2.764953,Morningstar Growth Real Return
03/02/23,2.781122,2.775848,Morningstar Growth Real Return
02/02/23,2.774631,2.769369,Morningstar Growth Real Return
01/02/23,2.749937,2.744722,Morningstar Growth Real Return
31/01/23,2.737525,2.732334,Morningstar Growth Real Return
30/01/23,2.726371,2.721201,Morningstar Growth Real Return
27/01/23,2.743322,2.738120,Morningstar Growth Real Return
25/01/23,2.725102,2.719934,Morningstar Growth Real Return
24/01/23,2.726986,2.721815,Morningstar Growth Real Return
23/01/23,2.723706,2.718541,Morningstar Growth Real Return
20/01/23,2.726072,2.720902,Morningstar Growth Real Return
19/01/23,2.715357,2.710208,Morningstar Growth Real Return
18/01/23,2.705853,2.700722,Morningstar Growth Real Return
17/01/23,2.709122,2.703984,Morningstar Growth Real Return
16/01/23,2.715674,2.710524,Morningstar Growth Real Return
13/01/23,2.715259,2.710110,Morningstar Growth Real Return
12/01/23,2.705069,2.699939,Morningstar Growth Real Return
11/01/23,2.687764,2.682667,Morningstar Growth Real Return
10/01/23,2.672794,2.667725,Morningstar Growth Real Return
09/01/23,2.660581,2.655535,Morningstar Growth Real Return
06/01/23,2.661112,2.656065,Morningstar Growth Real Return
05/01/23,2.646955,2.641935,Morningstar Growth Real Return
04/01/23,2.634394,2.629398,Morningstar Growth Real Return
03/01/23,2.621706,2.616734,Morningstar Growth Real Return
31/12/22,2.600823,2.595891,Morningstar Growth Real Return
30/12/22,2.600823,2.595891,Morningstar Growth Real Return
29/12/22,2.608542,2.603595,Morningstar Growth Real Return
28/12/22,2.597704,2.592778,Morningstar Growth Real Return
23/12/22,2.618630,2.613664,Morningstar Growth Real Return
22/12/22,2.621898,2.616926,Morningstar Growth Real Return
21/12/22,2.621105,2.616134,Morningstar Growth Real Return
20/12/22,2.608366,2.603420,Morningstar Growth Real Return
19/12/22,2.598610,2.593682,Morningstar Growth Real Return
16/12/22,2.607783,2.602838,Morningstar Growth Real Return
15/12/22,2.610792,2.605841,Morningstar Growth Real Return
14/12/22,2.632894,2.627901,Morningstar Growth Real Return
13/12/22,2.629402,2.624416,Morningstar Growth Real Return
12/12/22,2.630677,2.625688,Morningstar Growth Real Return
09/12/22,2.631627,2.626636,Morningstar Growth Real Return
08/12/22,2.626073,2.621093,Morningstar Growth Real Return
07/12/22,2.623717,2.618741,Morningstar Growth Real Return
06/12/22,2.641885,2.636875,Morningstar Growth Real Return
05/12/22,2.650483,2.645457,Morningstar Growth Real Return
02/12/22,2.652710,2.647679,Morningstar Growth Real Return
01/12/22,2.649669,2.644644,Morningstar Growth Real Return
30/11/22,2.646489,2.641470,Morningstar Growth Real Return
29/11/22,2.617795,2.612831,Morningstar Growth Real Return
28/11/22,2.606962,2.602018,Morningstar Growth Real Return
25/11/22,2.615143,2.610184,Morningstar Growth Real Return
24/11/22,2.617468,2.612504,Morningstar Growth Real Return
23/11/22,2.611933,2.606980,Morningstar Growth Real Return
22/11/22,2.612790,2.607835,Morningstar Growth Real Return
21/11/22,2.606314,2.602151,Morningstar Growth Real Return
18/11/22,2.607630,2.603464,Morningstar Growth Real Return
17/11/22,2.600059,2.595906,Morningstar Growth Real Return
16/11/22,2.593711,2.589568,Morningstar Growth Real Return
15/11/22,2.603763,2.599604,Morningstar Growth Real Return
14/11/22,2.591540,2.587400,Morningstar Growth Real Return
11/11/22,2.602155,2.597998,Morningstar Growth Real Return
10/11/22,2.569876,2.565771,Morningstar Growth Real Return
09/11/22,2.542024,2.537963,Morningstar Growth Real Return
08/11/22,2.544818,2.540753,Morningstar Growth Real Return
07/11/22,2.547456,2.543387,Morningstar Growth Real Return
04/11/22,2.536932,2.532879,Morningstar Growth Real Return
03/11/22,2.523025,2.518995,Morningstar Growth Real Return
02/11/22,2.527443,2.523406,Morningstar Growth Real Return
01/11/22,2.548371,2.544300,Morningstar Growth Real Return
31/10/22,2.526982,2.522945,Morningstar Growth Real Return
28/10/22,2.522827,2.518797,Morningstar Growth Real Return
27/10/22,2.510850,2.506839,Morningstar Growth Real Return
26/10/22,2.516856,2.512835,Morningstar Growth Real Return
25/10/22,2.523605,2.519574,Morningstar Growth Real Return
24/10/22,2.515055,2.511037,Morningstar Growth Real Return
21/10/22,2.509387,2.505378,Morningstar Growth Real Return
20/10/22,2.501184,2.497188,Morningstar Growth Real Return
19/10/22,2.516673,2.512653,Morningstar Growth Real Return
18/10/22,2.530659,2.526616,Morningstar Growth Real Return
17/10/22,2.514002,2.509986,Morningstar Growth Real Return
14/10/22,2.501748,2.497752,Morningstar Growth Real Return
13/10/22,2.508355,2.504348,Morningstar Growth Real Return
12/10/22,2.486437,2.482465,Morningstar Growth Real Return
11/10/22,2.491748,2.487768,Morningstar Growth Real Return
10/10/22,2.514180,2.510164,Morningstar Growth Real Return
07/10/22,2.511507,2.507495,Morningstar Growth Real Return
06/10/22,2.531376,2.527332,Morningstar Growth Real Return
05/10/22,2.539786,2.535729,Morningstar Growth Real Return
04/10/22,2.532948,2.528902,Morningstar Growth Real Return
30/09/22,2.464101,2.460165,Morningstar Growth Real Return
29/09/22,2.457701,2.453775,Morningstar Growth Real Return
28/09/22,2.469560,2.465615,Morningstar Growth Real Return
27/09/22,2.468011,2.464068,Morningstar Growth Real Return
26/09/22,2.466797,2.462856,Morningstar Growth Real Return
23/09/22,2.484756,2.480787,Morningstar Growth Real Return
21/09/22,2.523277,2.519246,Morningstar Growth Real Return
20/09/22,2.535475,2.531425,Morningstar Growth Real Return
19/09/22,2.540224,2.536166,Morningstar Growth Real Return
16/09/22,2.539257,2.535201,Morningstar Growth Real Return
15/09/22,2.552403,2.548326,Morningstar Growth Real Return
14/09/22,2.553069,2.548991,Morningstar Growth Real Return
13/09/22,2.559779,2.555690,Morningstar Growth Real Return
12/09/22,2.579234,2.575114,Morningstar Growth Real Return
09/09/22,2.562776,2.558682,Morningstar Growth Real Return
08/09/22,2.551234,2.547159,Morningstar Growth Real Return
07/09/22,2.538496,2.534441,Morningstar Growth Real Return
06/09/22,2.535087,2.531037,Morningstar Growth Real Return
05/09/22,2.539414,2.535357,Morningstar Growth Real Return
02/09/22,2.541039,2.536980,Morningstar Growth Real Return
01/09/22,2.538824,2.534768,Morningstar Growth Real Return
31/08/22,2.551197,2.547122,Morningstar Growth Real Return
30/08/22,2.554484,2.550403,Morningstar Growth Real Return
29/08/22,2.557483,2.553398,Morningstar Growth Real Return
26/08/22,2.566790,2.562690,Morningstar Growth Real Return
25/08/22,2.582025,2.577900,Morningstar Growth Real Return
24/08/22,2.570331,2.566225,Morningstar Growth Real Return
23/08/22,2.569831,2.565726,Morningstar Growth Real Return
22/08/22,2.578935,2.574815,Morningstar Growth Real Return
19/08/22,2.603401,2.599242,Morningstar Growth Real Return
18/08/22,2.612083,2.607910,Morningstar Growth Real Return
17/08/22,2.617874,2.613692,Morningstar Growth Real Return
16/08/22,2.612691,2.608517,Morningstar Growth Real Return
15/08/22,2.608368,2.604201,Morningstar Growth Real Return
12/08/22,2.597291,2.593142,Morningstar Growth Real Return
11/08/22,2.586410,2.582278,Morningstar Growth Real Return
10/08/22,2.581982,2.577857,Morningstar Growth Real Return
09/08/22,2.578599,2.574480,Morningstar Growth Real Return
08/08/22,2.579665,2.575544,Morningstar Growth Real Return
05/08/22,2.585946,2.581815,Morningstar Growth Real Return
04/08/22,2.580267,2.576145,Morningstar Growth Real Return
03/08/22,2.580527,2.576405,Morningstar Growth Real Return
02/08/22,2.570765,2.566658,Morningstar Growth Real Return
31/07/22,2.573258,2.569147,Morningstar Growth Real Return
29/07/22,2.573258,2.569147,Morningstar Growth Real Return
28/07/22,2.558863,2.554775,Morningstar Growth Real Return
27/07/22,2.551339,2.547263,Morningstar Growth Real Return
26/07/22,2.528474,2.524435,Morningstar Growth Real Return
25/07/22,2.539438,2.535381,Morningstar Growth Real Return
22/07/22,2.532557,2.528511,Morningstar Growth Real Return
21/07/22,2.540498,2.536440,Morningstar Growth Real Return
20/07/22,2.537990,2.533936,Morningstar Growth Real Return
19/07/22,2.527264,2.523227,Morningstar Growth Real Return
18/07/22,2.513982,2.509966,Morningstar Growth Real Return
15/07/22,2.508348,2.504341,Morningstar Growth Real Return
14/07/22,2.504363,2.500362,Morningstar Growth Real Return
13/07/22,2.514520,2.510503,Morningstar Growth Real Return
12/07/22,2.523649,2.519618,Morningstar Growth Real Return
11/07/22,2.533385,2.529338,Morningstar Growth Real Return
08/07/22,2.536625,2.532573,Morningstar Growth Real Return
07/07/22,2.535274,2.531224,Morningstar Growth Real Return
06/07/22,2.521149,2.517122,Morningstar Growth Real Return
05/07/22,2.524541,2.520508,Morningstar Growth Real Return
04/07/22,2.536746,2.532694,Morningstar Growth Real Return
01/07/22,2.536932,2.532879,Morningstar Growth Real Return
30/06/22,2.512654,2.508640,Morningstar Growth Real Return
29/06/22,2.531408,2.527364,Morningstar Growth Real Return
28/06/22,2.538707,2.534652,Morningstar Growth Real Return
27/06/22,2.539867,2.535810,Morningstar Growth Real Return
24/06/22,2.529970,2.525929,Morningstar Growth Real Return
23/06/22,2.498775,2.494783,Morningstar Growth Real Return
22/06/22,2.496791,2.492803,Morningstar Growth Real Return
21/06/22,2.498281,2.494290,Morningstar Growth Real Return
20/06/22,2.484834,2.480865,Morningstar Growth Real Return
17/06/22,2.482243,2.478278,Morningstar Growth Real Return
16/06/22,2.489672,2.485695,Morningstar Growth Real Return
15/06/22,2.518500,2.514477,Morningstar Growth Real Return
14/06/22,2.515669,2.511650,Morningstar Growth Real Return
10/06/22,2.557249,2.553164,Morningstar Growth Real Return
09/06/22,2.586865,2.582733,Morningstar Growth Real Return
08/06/22,2.599346,2.595194,Morningstar Growth Real Return
07/06/22,2.595534,2.591388,Morningstar Growth Real Return
06/06/22,2.598946,2.594794,Morningstar Growth Real Return
03/06/22,2.590260,2.586122,Morningstar Growth Real Return
02/06/22,2.596592,2.592444,Morningstar Growth Real Return
01/06/22,2.597943,2.593793,Morningstar Growth Real Return
31/05/22,2.612904,2.608730,Morningstar Growth Real Return
30/05/22,2.622227,2.618038,Morningstar Growth Real Return
27/05/22,2.614857,2.610680,Morningstar Growth Real Return
26/05/22,2.603260,2.599101,Morningstar Growth Real Return
25/05/22,2.586704,2.582572,Morningstar Growth Real Return
24/05/22,2.577958,2.573840,Morningstar Growth Real Return
23/05/22,2.585277,2.581147,Morningstar Growth Real Return
20/05/22,2.572047,2.567938,Morningstar Growth Real Return
19/05/22,2.555436,2.551354,Morningstar Growth Real Return
18/05/22,2.571865,2.567757,Morningstar Growth Real Return
17/05/22,2.594540,2.590395,Morningstar Growth Real Return
16/05/22,2.577760,2.573642,Morningstar Growth Real Return
13/05/22,2.576379,2.572263,Morningstar Growth Real Return
12/05/22,2.548219,2.544148,Morningstar Growth Real Return
11/05/22,2.540501,2.536443,Morningstar Growth Real Return
10/05/22,2.537257,2.533204,Morningstar Growth Real Return
09/05/22,2.533234,2.529187,Morningstar Growth Real Return
06/05/22,2.557134,2.553049,Morningstar Growth Real Return
05/05/22,2.567126,2.563025,Morningstar Growth Real Return
04/05/22,2.584983,2.580854,Morningstar Growth Real Return
03/05/22,2.586199,2.582068,Morningstar Growth Real Return
02/05/22,2.583675,2.579548,Morningstar Growth Real Return
30/04/22,2.585884,2.581753,Morningstar Growth Real Return
29/04/22,2.585884,2.581753,Morningstar Growth Real Return
28/04/22,2.586135,2.582004,Morningstar Growth Real Return
27/04/22,2.563955,2.559859,Morningstar Growth Real Return
26/04/22,2.565150,2.561052,Morningstar Growth Real Return
22/04/22,2.586092,2.581961,Morningstar Growth Real Return
21/04/22,2.593923,2.589779,Morningstar Growth Real Return
20/04/22,2.595869,2.591722,Morningstar Growth Real Return
19/04/22,2.598533,2.594382,Morningstar Growth Real Return
14/04/22,2.597239,2.593090,Morningstar Growth Real Return
13/04/22,2.596396,2.592248,Morningstar Growth Real Return
12/04/22,2.576984,2.572867,Morningstar Growth Real Return
11/04/22,2.586609,2.582477,Morningstar Growth Real Return
08/04/22,2.591512,2.587372,Morningstar Growth Real Return
07/04/22,2.579884,2.575763,Morningstar Growth Real Return
06/04/22,2.578873,2.574753,Morningstar Growth Real Return
05/04/22,2.585267,2.581137,Morningstar Growth Real Return
04/04/22,2.607124,2.602959,Morningstar Growth Real Return
01/04/22,2.607168,2.603003,Morningstar Growth Real Return
31/03/22,2.603463,2.599304,Morningstar Growth Real Return
30/03/22,2.618750,2.614567,Morningstar Growth Real Return
29/03/22,2.620648,2.616462,Morningstar Growth Real Return
28/03/22,2.596932,2.592784,Morningstar Growth Real Return
25/03/22,2.604190,2.600030,Morningstar Growth Real Return
24/03/22,2.602626,2.598468,Morningstar Growth Real Return
23/03/22,2.604186,2.600026,Morningstar Growth Real Return
22/03/22,2.612223,2.608050,Morningstar Growth Real Return
21/03/22,2.603606,2.599447,Morningstar Growth Real Return
