As At Date,Entry Price,Exit Price,Fund Name
17/05/24,1.581569,1.576838,T.Rowe Price Global Equity
16/05/24,1.581169,1.576440,T.Rowe Price Global Equity
15/05/24,1.582984,1.578249,T.Rowe Price Global Equity
14/05/24,1.574055,1.569347,T.Rowe Price Global Equity
13/05/24,1.569220,1.564526,T.Rowe Price Global Equity
10/05/24,1.574201,1.569493,T.Rowe Price Global Equity
09/05/24,1.571561,1.566860,T.Rowe Price Global Equity
08/05/24,1.576508,1.571793,T.Rowe Price Global Equity
07/05/24,1.569907,1.565211,T.Rowe Price Global Equity
06/05/24,1.563837,1.559160,T.Rowe Price Global Equity
03/05/24,1.552200,1.547557,T.Rowe Price Global Equity
02/05/24,1.550316,1.545679,T.Rowe Price Global Equity
01/05/24,1.551811,1.547169,T.Rowe Price Global Equity
30/04/24,1.554096,1.549448,T.Rowe Price Global Equity
29/04/24,1.554346,1.549697,T.Rowe Price Global Equity
26/04/24,1.557829,1.553169,T.Rowe Price Global Equity
24/04/24,1.555301,1.550649,T.Rowe Price Global Equity
23/04/24,1.561640,1.556969,T.Rowe Price Global Equity
22/04/24,1.549962,1.545326,T.Rowe Price Global Equity
19/04/24,1.538728,1.534126,T.Rowe Price Global Equity
18/04/24,1.554862,1.550211,T.Rowe Price Global Equity
17/04/24,1.555943,1.551289,T.Rowe Price Global Equity
16/04/24,1.569099,1.564406,T.Rowe Price Global Equity
15/04/24,1.564014,1.559336,T.Rowe Price Global Equity
12/04/24,1.580901,1.576172,T.Rowe Price Global Equity
11/04/24,1.585791,1.581048,T.Rowe Price Global Equity
10/04/24,1.577132,1.572415,T.Rowe Price Global Equity
09/04/24,1.562683,1.558009,T.Rowe Price Global Equity
08/04/24,1.568366,1.563675,T.Rowe Price Global Equity
05/04/24,1.574070,1.569362,T.Rowe Price Global Equity
04/04/24,1.553426,1.548780,T.Rowe Price Global Equity
03/04/24,1.579723,1.574998,T.Rowe Price Global Equity
02/04/24,1.587368,1.582620,T.Rowe Price Global Equity
31/03/24,1.593250,1.588485,T.Rowe Price Global Equity
28/03/24,1.593250,1.588485,T.Rowe Price Global Equity
27/03/24,1.593465,1.588699,T.Rowe Price Global Equity
26/03/24,1.584778,1.580038,T.Rowe Price Global Equity
25/03/24,1.585201,1.580460,T.Rowe Price Global Equity
22/03/24,1.593722,1.588955,T.Rowe Price Global Equity
21/03/24,1.583758,1.579021,T.Rowe Price Global Equity
20/03/24,1.583253,1.578517,T.Rowe Price Global Equity
19/03/24,1.572007,1.567305,T.Rowe Price Global Equity
18/03/24,1.560656,1.555988,T.Rowe Price Global Equity
15/03/24,1.553431,1.548785,T.Rowe Price Global Equity
14/03/24,1.560238,1.555571,T.Rowe Price Global Equity
13/03/24,1.555313,1.550661,T.Rowe Price Global Equity
11/03/24,1.540697,1.536089,T.Rowe Price Global Equity
07/03/24,1.554664,1.550014,T.Rowe Price Global Equity
06/03/24,1.549905,1.545269,T.Rowe Price Global Equity
05/03/24,1.549916,1.545280,T.Rowe Price Global Equity
04/03/24,1.565767,1.561084,T.Rowe Price Global Equity
01/03/24,1.560633,1.555965,T.Rowe Price Global Equity
29/02/24,1.552004,1.547362,T.Rowe Price Global Equity
28/02/24,1.547925,1.543295,T.Rowe Price Global Equity
27/02/24,1.538740,1.534138,T.Rowe Price Global Equity
26/02/24,1.534970,1.530379,T.Rowe Price Global Equity
23/02/24,1.531705,1.527124,T.Rowe Price Global Equity
22/02/24,1.536821,1.532224,T.Rowe Price Global Equity
21/02/24,1.508846,1.504333,T.Rowe Price Global Equity
20/02/24,1.502279,1.497786,T.Rowe Price Global Equity
19/02/24,1.518926,1.514383,T.Rowe Price Global Equity
16/02/24,1.522236,1.517683,T.Rowe Price Global Equity
15/02/24,1.521917,1.517365,T.Rowe Price Global Equity
14/02/24,1.520859,1.516310,T.Rowe Price Global Equity
13/02/24,1.510635,1.506117,T.Rowe Price Global Equity
12/02/24,1.509764,1.505248,T.Rowe Price Global Equity
09/02/24,1.517032,1.512495,T.Rowe Price Global Equity
08/02/24,1.515970,1.511436,T.Rowe Price Global Equity
07/02/24,1.501276,1.496786,T.Rowe Price Global Equity
06/02/24,1.491272,1.486812,T.Rowe Price Global Equity
05/02/24,1.495385,1.490912,T.Rowe Price Global Equity
02/02/24,1.486796,1.482349,T.Rowe Price Global Equity
01/02/24,1.466478,1.462092,T.Rowe Price Global Equity
31/01/24,1.441011,1.436701,T.Rowe Price Global Equity
30/01/24,1.463912,1.459533,T.Rowe Price Global Equity
29/01/24,1.464307,1.459927,T.Rowe Price Global Equity
25/01/24,1.453791,1.449443,T.Rowe Price Global Equity
24/01/24,1.446414,1.442088,T.Rowe Price Global Equity
23/01/24,1.446507,1.442180,T.Rowe Price Global Equity
22/01/24,1.440190,1.435882,T.Rowe Price Global Equity
19/01/24,1.436663,1.432366,T.Rowe Price Global Equity
18/01/24,1.429241,1.424966,T.Rowe Price Global Equity
17/01/24,1.424406,1.420146,T.Rowe Price Global Equity
16/01/24,1.423353,1.419096,T.Rowe Price Global Equity
15/01/24,1.418876,1.414632,T.Rowe Price Global Equity
12/01/24,1.411926,1.407703,T.Rowe Price Global Equity
11/01/24,1.415961,1.411726,T.Rowe Price Global Equity
10/01/24,1.406360,1.402154,T.Rowe Price Global Equity
09/01/24,1.402377,1.398182,T.Rowe Price Global Equity
08/01/24,1.398348,1.394166,T.Rowe Price Global Equity
05/01/24,1.381271,1.377140,T.Rowe Price Global Equity
04/01/24,1.382762,1.378626,T.Rowe Price Global Equity
03/01/24,1.384747,1.380605,T.Rowe Price Global Equity
02/01/24,1.383604,1.379466,T.Rowe Price Global Equity
31/12/23,1.386240,1.382094,T.Rowe Price Global Equity
29/12/23,1.386240,1.382094,T.Rowe Price Global Equity
28/12/23,1.382210,1.378076,T.Rowe Price Global Equity
27/12/23,1.381308,1.377176,T.Rowe Price Global Equity
22/12/23,1.380036,1.375908,T.Rowe Price Global Equity
21/12/23,1.383432,1.379294,T.Rowe Price Global Equity
20/12/23,1.375432,1.371318,T.Rowe Price Global Equity
19/12/23,1.392384,1.388219,T.Rowe Price Global Equity
18/12/23,1.397414,1.393234,T.Rowe Price Global Equity
15/12/23,1.387381,1.383231,T.Rowe Price Global Equity
14/12/23,1.391029,1.386868,T.Rowe Price Global Equity
13/12/23,1.400620,1.396431,T.Rowe Price Global Equity
12/12/23,1.394902,1.390730,T.Rowe Price Global Equity
11/12/23,1.387182,1.383033,T.Rowe Price Global Equity
08/12/23,1.379881,1.375754,T.Rowe Price Global Equity
07/12/23,1.372650,1.368544,T.Rowe Price Global Equity
06/12/23,1.371423,1.367321,T.Rowe Price Global Equity
05/12/23,1.378838,1.374714,T.Rowe Price Global Equity
04/12/23,1.370951,1.366850,T.Rowe Price Global Equity
01/12/23,1.375828,1.371713,T.Rowe Price Global Equity
30/11/23,1.370054,1.365956,T.Rowe Price Global Equity
29/11/23,1.369892,1.365795,T.Rowe Price Global Equity
28/11/23,1.364454,1.360373,T.Rowe Price Global Equity
27/11/23,1.372470,1.368365,T.Rowe Price Global Equity
24/11/23,1.378342,1.374219,T.Rowe Price Global Equity
23/11/23,1.383369,1.379231,T.Rowe Price Global Equity
22/11/23,1.388221,1.384069,T.Rowe Price Global Equity
21/11/23,1.379655,1.375528,T.Rowe Price Global Equity
20/11/23,1.383371,1.379233,T.Rowe Price Global Equity
17/11/23,1.383068,1.378931,T.Rowe Price Global Equity
16/11/23,1.386115,1.381969,T.Rowe Price Global Equity
15/11/23,1.377900,1.373779,T.Rowe Price Global Equity
14/11/23,1.381927,1.377794,T.Rowe Price Global Equity
13/11/23,1.383169,1.379032,T.Rowe Price Global Equity
10/11/23,1.387717,1.383566,T.Rowe Price Global Equity
09/11/23,1.362508,1.358433,T.Rowe Price Global Equity
08/11/23,1.369712,1.365615,T.Rowe Price Global Equity
07/11/23,1.363117,1.359040,T.Rowe Price Global Equity
06/11/23,1.347409,1.343379,T.Rowe Price Global Equity
03/11/23,1.341432,1.337420,T.Rowe Price Global Equity
02/11/23,1.345465,1.341441,T.Rowe Price Global Equity
01/11/23,1.334456,1.330465,T.Rowe Price Global Equity
31/10/23,1.330909,1.326928,T.Rowe Price Global Equity
30/10/23,1.319749,1.315802,T.Rowe Price Global Equity
27/10/23,1.312389,1.308464,T.Rowe Price Global Equity
26/10/23,1.319458,1.315511,T.Rowe Price Global Equity
25/10/23,1.332050,1.328066,T.Rowe Price Global Equity
24/10/23,1.342861,1.338844,T.Rowe Price Global Equity
23/10/23,1.341677,1.337664,T.Rowe Price Global Equity
20/10/23,1.346738,1.342710,T.Rowe Price Global Equity
19/10/23,1.363210,1.359133,T.Rowe Price Global Equity
18/10/23,1.367202,1.363113,T.Rowe Price Global Equity
17/10/23,1.382025,1.377891,T.Rowe Price Global Equity
16/10/23,1.387875,1.383724,T.Rowe Price Global Equity
13/10/23,1.386999,1.382850,T.Rowe Price Global Equity
12/10/23,1.389476,1.385320,T.Rowe Price Global Equity
11/10/23,1.378121,1.373999,T.Rowe Price Global Equity
10/10/23,1.372779,1.368673,T.Rowe Price Global Equity
09/10/23,1.368502,1.364409,T.Rowe Price Global Equity
06/10/23,1.370261,1.366163,T.Rowe Price Global Equity
05/10/23,1.354211,1.350161,T.Rowe Price Global Equity
04/10/23,1.361549,1.357477,T.Rowe Price Global Equity
03/10/23,1.357360,1.353300,T.Rowe Price Global Equity
30/09/23,1.347972,1.343940,T.Rowe Price Global Equity
29/09/23,1.347972,1.343940,T.Rowe Price Global Equity
28/09/23,1.355245,1.351191,T.Rowe Price Global Equity
27/09/23,1.356544,1.352487,T.Rowe Price Global Equity
26/09/23,1.345294,1.341270,T.Rowe Price Global Equity
25/09/23,1.361043,1.356972,T.Rowe Price Global Equity
22/09/23,1.348150,1.344118,T.Rowe Price Global Equity
21/09/23,1.357318,1.353258,T.Rowe Price Global Equity
20/09/23,1.365197,1.361114,T.Rowe Price Global Equity
19/09/23,1.384086,1.377200,T.Rowe Price Global Equity
18/09/23,1.395889,1.388944,T.Rowe Price Global Equity
15/09/23,1.398641,1.391683,T.Rowe Price Global Equity
14/09/23,1.407563,1.400560,T.Rowe Price Global Equity
13/09/23,1.404842,1.397853,T.Rowe Price Global Equity
12/09/23,1.408155,1.401149,T.Rowe Price Global Equity
11/09/23,1.409154,1.402143,T.Rowe Price Global Equity
08/09/23,1.409431,1.402419,T.Rowe Price Global Equity
07/09/23,1.413324,1.406293,T.Rowe Price Global Equity
06/09/23,1.418218,1.411162,T.Rowe Price Global Equity
05/09/23,1.424421,1.417334,T.Rowe Price Global Equity
04/09/23,1.413114,1.406084,T.Rowe Price Global Equity
01/09/23,1.412062,1.405037,T.Rowe Price Global Equity
31/08/23,1.402412,1.395435,T.Rowe Price Global Equity
30/08/23,1.400192,1.393226,T.Rowe Price Global Equity
29/08/23,1.405150,1.398159,T.Rowe Price Global Equity
28/08/23,1.391923,1.384998,T.Rowe Price Global Equity
25/08/23,1.390055,1.383139,T.Rowe Price Global Equity
24/08/23,1.377452,1.370599,T.Rowe Price Global Equity
23/08/23,1.383396,1.376513,T.Rowe Price Global Equity
22/08/23,1.377802,1.370947,T.Rowe Price Global Equity
21/08/23,1.386300,1.379403,T.Rowe Price Global Equity
18/08/23,1.375852,1.369007,T.Rowe Price Global Equity
17/08/23,1.379577,1.372713,T.Rowe Price Global Equity
16/08/23,1.387087,1.380186,T.Rowe Price Global Equity
15/08/23,1.387840,1.380935,T.Rowe Price Global Equity
14/08/23,1.403851,1.396867,T.Rowe Price Global Equity
11/08/23,1.394363,1.387426,T.Rowe Price Global Equity
10/08/23,1.392629,1.385700,T.Rowe Price Global Equity
09/08/23,1.397506,1.390553,T.Rowe Price Global Equity
08/08/23,1.405406,1.398414,T.Rowe Price Global Equity
04/08/23,1.392716,1.385787,T.Rowe Price Global Equity
03/08/23,1.402566,1.395588,T.Rowe Price Global Equity
02/08/23,1.402021,1.395046,T.Rowe Price Global Equity
01/08/23,1.408212,1.401206,T.Rowe Price Global Equity
31/07/23,1.387539,1.380636,T.Rowe Price Global Equity
28/07/23,1.397174,1.390223,T.Rowe Price Global Equity
27/07/23,1.373983,1.367147,T.Rowe Price Global Equity
26/07/23,1.375241,1.368399,T.Rowe Price Global Equity
25/07/23,1.368997,1.362186,T.Rowe Price Global Equity
24/07/23,1.369671,1.362857,T.Rowe Price Global Equity
21/07/23,1.372998,1.366167,T.Rowe Price Global Equity
20/07/23,1.361904,1.355128,T.Rowe Price Global Equity
19/07/23,1.375425,1.368582,T.Rowe Price Global Equity
18/07/23,1.359084,1.352322,T.Rowe Price Global Equity
17/07/23,1.353878,1.347142,T.Rowe Price Global Equity
14/07/23,1.341984,1.335307,T.Rowe Price Global Equity
13/07/23,1.333466,1.326832,T.Rowe Price Global Equity
12/07/23,1.335628,1.328983,T.Rowe Price Global Equity
11/07/23,1.347972,1.341266,T.Rowe Price Global Equity
10/07/23,1.337881,1.331225,T.Rowe Price Global Equity
07/07/23,1.329382,1.322768,T.Rowe Price Global Equity
06/07/23,1.341892,1.335216,T.Rowe Price Global Equity
05/07/23,1.344964,1.338273,T.Rowe Price Global Equity
04/07/23,1.342490,1.335811,T.Rowe Price Global Equity
03/07/23,1.346804,1.340103,T.Rowe Price Global Equity
01/07/23,1.346804,1.340103,T.Rowe Price Global Equity
30/06/23,1.357075,1.350323,T.Rowe Price Global Equity
29/06/23,1.349253,1.342540,T.Rowe Price Global Equity
28/06/23,1.353806,1.347071,T.Rowe Price Global Equity
27/06/23,1.331118,1.324496,T.Rowe Price Global Equity
26/06/23,1.320951,1.314379,T.Rowe Price Global Equity
23/06/23,1.326763,1.320162,T.Rowe Price Global Equity
22/06/23,1.325034,1.318442,T.Rowe Price Global Equity
21/06/23,1.321320,1.314746,T.Rowe Price Global Equity
20/06/23,1.329603,1.322988,T.Rowe Price Global Equity
19/06/23,1.318691,1.312130,T.Rowe Price Global Equity
16/06/23,1.318885,1.312323,T.Rowe Price Global Equity
15/06/23,1.325016,1.318424,T.Rowe Price Global Equity
14/06/23,1.319730,1.313164,T.Rowe Price Global Equity
13/06/23,1.327351,1.320747,T.Rowe Price Global Equity
09/06/23,1.314895,1.308353,T.Rowe Price Global Equity
08/06/23,1.318047,1.311490,T.Rowe Price Global Equity
07/06/23,1.320291,1.313722,T.Rowe Price Global Equity
06/06/23,1.328160,1.321552,T.Rowe Price Global Equity
05/06/23,1.330486,1.323867,T.Rowe Price Global Equity
02/06/23,1.331999,1.325372,T.Rowe Price Global Equity
01/06/23,1.323323,1.316739,T.Rowe Price Global Equity
31/05/23,1.327030,1.320428,T.Rowe Price Global Equity
30/05/23,1.328364,1.321755,T.Rowe Price Global Equity
29/05/23,1.324898,1.318306,T.Rowe Price Global Equity
26/05/23,1.332182,1.325554,T.Rowe Price Global Equity
25/05/23,1.318577,1.312017,T.Rowe Price Global Equity
24/05/23,1.306723,1.300222,T.Rowe Price Global Equity
23/05/23,1.302286,1.295807,T.Rowe Price Global Equity
22/05/23,1.310464,1.303944,T.Rowe Price Global Equity
19/05/23,1.304218,1.297729,T.Rowe Price Global Equity
18/05/23,1.312315,1.305786,T.Rowe Price Global Equity
17/05/23,1.297300,1.290846,T.Rowe Price Global Equity
16/05/23,1.285174,1.278780,T.Rowe Price Global Equity
15/05/23,1.286092,1.279694,T.Rowe Price Global Equity
12/05/23,1.282974,1.276591,T.Rowe Price Global Equity
11/05/23,1.275963,1.269615,T.Rowe Price Global Equity
10/05/23,1.266374,1.260074,T.Rowe Price Global Equity
09/05/23,1.260258,1.253988,T.Rowe Price Global Equity
08/05/23,1.260184,1.253914,T.Rowe Price Global Equity
05/05/23,1.265503,1.259207,T.Rowe Price Global Equity
04/05/23,1.262814,1.256531,T.Rowe Price Global Equity
03/05/23,1.265946,1.259648,T.Rowe Price Global Equity
02/05/23,1.271836,1.265508,T.Rowe Price Global Equity
01/05/23,1.285493,1.279098,T.Rowe Price Global Equity
30/04/23,1.293090,1.286657,T.Rowe Price Global Equity
28/04/23,1.293090,1.286657,T.Rowe Price Global Equity
27/04/23,1.281857,1.275480,T.Rowe Price Global Equity
26/04/23,1.267662,1.261355,T.Rowe Price Global Equity
24/04/23,1.268835,1.262522,T.Rowe Price Global Equity
21/04/23,1.271177,1.264853,T.Rowe Price Global Equity
20/04/23,1.256735,1.250483,T.Rowe Price Global Equity
19/04/23,1.269613,1.263297,T.Rowe Price Global Equity
18/04/23,1.267713,1.261406,T.Rowe Price Global Equity
17/04/23,1.273834,1.267497,T.Rowe Price Global Equity
14/04/23,1.268154,1.261845,T.Rowe Price Global Equity
13/04/23,1.259723,1.253456,T.Rowe Price Global Equity
12/04/23,1.260890,1.254617,T.Rowe Price Global Equity
11/04/23,1.268997,1.262684,T.Rowe Price Global Equity
06/04/23,1.261927,1.255649,T.Rowe Price Global Equity
05/04/23,1.251443,1.245217,T.Rowe Price Global Equity
04/04/23,1.252112,1.245883,T.Rowe Price Global Equity
03/04/23,1.251626,1.245399,T.Rowe Price Global Equity
31/03/23,1.266316,1.260016,T.Rowe Price Global Equity
30/03/23,1.251296,1.245071,T.Rowe Price Global Equity
29/03/23,1.247414,1.241208,T.Rowe Price Global Equity
28/03/23,1.226967,1.220863,T.Rowe Price Global Equity
27/03/23,1.237162,1.231007,T.Rowe Price Global Equity
24/03/23,1.233384,1.227248,T.Rowe Price Global Equity
23/03/23,1.220587,1.214514,T.Rowe Price Global Equity
22/03/23,1.221093,1.215018,T.Rowe Price Global Equity
21/03/23,1.238396,1.232235,T.Rowe Price Global Equity
20/03/23,1.208767,1.202753,T.Rowe Price Global Equity
17/03/23,1.214247,1.208206,T.Rowe Price Global Equity
16/03/23,1.225076,1.218981,T.Rowe Price Global Equity
15/03/23,1.214006,1.207966,T.Rowe Price Global Equity
14/03/23,1.217078,1.211023,T.Rowe Price Global Equity
13/03/23,1.200164,1.194193,T.Rowe Price Global Equity
10/03/23,1.218275,1.212214,T.Rowe Price Global Equity
09/03/23,1.241572,1.235395,T.Rowe Price Global Equity
08/03/23,1.262795,1.256512,T.Rowe Price Global Equity
07/03/23,1.262393,1.256112,T.Rowe Price Global Equity
06/03/23,1.252065,1.245836,T.Rowe Price Global Equity
03/03/23,1.250439,1.244218,T.Rowe Price Global Equity
02/03/23,1.237961,1.231802,T.Rowe Price Global Equity
01/03/23,1.227230,1.221124,T.Rowe Price Global Equity
28/02/23,1.231763,1.225635,T.Rowe Price Global Equity
27/02/23,1.237636,1.231479,T.Rowe Price Global Equity
24/02/23,1.236606,1.230454,T.Rowe Price Global Equity
23/02/23,1.235445,1.229299,T.Rowe Price Global Equity
22/02/23,1.229280,1.223164,T.Rowe Price Global Equity
21/02/23,1.221056,1.214981,T.Rowe Price Global Equity
20/02/23,1.235296,1.229150,T.Rowe Price Global Equity
17/02/23,1.243158,1.236973,T.Rowe Price Global Equity
16/02/23,1.250027,1.243808,T.Rowe Price Global Equity
15/02/23,1.261874,1.255596,T.Rowe Price Global Equity
14/02/23,1.240539,1.234367,T.Rowe Price Global Equity
13/02/23,1.239469,1.233302,T.Rowe Price Global Equity
10/02/23,1.238329,1.232168,T.Rowe Price Global Equity
09/02/23,1.238669,1.232506,T.Rowe Price Global Equity
08/02/23,1.247787,1.241579,T.Rowe Price Global Equity
07/02/23,1.257408,1.251152,T.Rowe Price Global Equity
06/02/23,1.257168,1.250913,T.Rowe Price Global Equity
03/02/23,1.251409,1.245183,T.Rowe Price Global Equity
02/02/23,1.241573,1.235396,T.Rowe Price Global Equity
01/02/23,1.226312,1.220211,T.Rowe Price Global Equity
31/01/23,1.217493,1.211436,T.Rowe Price Global Equity
30/01/23,1.204187,1.198196,T.Rowe Price Global Equity
27/01/23,1.216958,1.210903,T.Rowe Price Global Equity
25/01/23,1.199530,1.193562,T.Rowe Price Global Equity
24/01/23,1.205244,1.199248,T.Rowe Price Global Equity
23/01/23,1.211212,1.205186,T.Rowe Price Global Equity
20/01/23,1.213211,1.207175,T.Rowe Price Global Equity
19/01/23,1.203377,1.197390,T.Rowe Price Global Equity
18/01/23,1.194539,1.188596,T.Rowe Price Global Equity
17/01/23,1.202319,1.196337,T.Rowe Price Global Equity
16/01/23,1.205468,1.199471,T.Rowe Price Global Equity
13/01/23,1.204998,1.199003,T.Rowe Price Global Equity
12/01/23,1.197816,1.191857,T.Rowe Price Global Equity
11/01/23,1.195755,1.189806,T.Rowe Price Global Equity
10/01/23,1.185664,1.179765,T.Rowe Price Global Equity
09/01/23,1.172531,1.166698,T.Rowe Price Global Equity
06/01/23,1.175455,1.169607,T.Rowe Price Global Equity
05/01/23,1.178114,1.172253,T.Rowe Price Global Equity
04/01/23,1.169852,1.164032,T.Rowe Price Global Equity
03/01/23,1.176236,1.170384,T.Rowe Price Global Equity
31/12/22,1.170780,1.164955,T.Rowe Price Global Equity
30/12/22,1.170780,1.164955,T.Rowe Price Global Equity
29/12/22,1.178671,1.172807,T.Rowe Price Global Equity
28/12/22,1.160786,1.155011,T.Rowe Price Global Equity
23/12/22,1.181217,1.175340,T.Rowe Price Global Equity
22/12/22,1.183376,1.177489,T.Rowe Price Global Equity
21/12/22,1.190662,1.184738,T.Rowe Price Global Equity
20/12/22,1.186335,1.180433,T.Rowe Price Global Equity
19/12/22,1.182756,1.176872,T.Rowe Price Global Equity
16/12/22,1.192979,1.187044,T.Rowe Price Global Equity
15/12/22,1.198038,1.192078,T.Rowe Price Global Equity
14/12/22,1.203673,1.197685,T.Rowe Price Global Equity
13/12/22,1.205170,1.199174,T.Rowe Price Global Equity
12/12/22,1.220237,1.214166,T.Rowe Price Global Equity
09/12/22,1.203224,1.197238,T.Rowe Price Global Equity
08/12/22,1.211750,1.205721,T.Rowe Price Global Equity
07/12/22,1.209857,1.203838,T.Rowe Price Global Equity
06/12/22,1.220957,1.214883,T.Rowe Price Global Equity
05/12/22,1.228418,1.222306,T.Rowe Price Global Equity
02/12/22,1.242927,1.236743,T.Rowe Price Global Equity
01/12/22,1.238280,1.232119,T.Rowe Price Global Equity
30/11/22,1.251425,1.245199,T.Rowe Price Global Equity
29/11/22,1.218170,1.212109,T.Rowe Price Global Equity
28/11/22,1.221015,1.214940,T.Rowe Price Global Equity
25/11/22,1.225648,1.219550,T.Rowe Price Global Equity
24/11/22,1.222518,1.216436,T.Rowe Price Global Equity
23/11/22,1.226830,1.220726,T.Rowe Price Global Equity
22/11/22,1.229401,1.223285,T.Rowe Price Global Equity
21/11/22,1.228090,1.221980,T.Rowe Price Global Equity
18/11/22,1.223394,1.217307,T.Rowe Price Global Equity
17/11/22,1.226875,1.220771,T.Rowe Price Global Equity
16/11/22,1.219937,1.213868,T.Rowe Price Global Equity
15/11/22,1.230378,1.224257,T.Rowe Price Global Equity
14/11/22,1.223694,1.217606,T.Rowe Price Global Equity
11/11/22,1.235113,1.228968,T.Rowe Price Global Equity
10/11/22,1.225895,1.219796,T.Rowe Price Global Equity
09/11/22,1.201834,1.195855,T.Rowe Price Global Equity
08/11/22,1.209873,1.203854,T.Rowe Price Global Equity
07/11/22,1.212453,1.206421,T.Rowe Price Global Equity
04/11/22,1.206444,1.200442,T.Rowe Price Global Equity
03/11/22,1.217273,1.211217,T.Rowe Price Global Equity
02/11/22,1.208694,1.202681,T.Rowe Price Global Equity
01/11/22,1.237025,1.230871,T.Rowe Price Global Equity
31/10/22,1.235027,1.228883,T.Rowe Price Global Equity
28/10/22,1.232324,1.226193,T.Rowe Price Global Equity
27/10/22,1.209034,1.203019,T.Rowe Price Global Equity
26/10/22,1.207221,1.201215,T.Rowe Price Global Equity
25/10/22,1.221767,1.215689,T.Rowe Price Global Equity
24/10/22,1.215743,1.209695,T.Rowe Price Global Equity
21/10/22,1.210313,1.204292,T.Rowe Price Global Equity
20/10/22,1.190525,1.184602,T.Rowe Price Global Equity
19/10/22,1.206608,1.200605,T.Rowe Price Global Equity
18/10/22,1.221418,1.215341,T.Rowe Price Global Equity
17/10/22,1.208034,1.202024,T.Rowe Price Global Equity
14/10/22,1.189048,1.183132,T.Rowe Price Global Equity
13/10/22,1.212209,1.206178,T.Rowe Price Global Equity
12/10/22,1.188479,1.182566,T.Rowe Price Global Equity
11/10/22,1.185259,1.179362,T.Rowe Price Global Equity
10/10/22,1.201976,1.195996,T.Rowe Price Global Equity
07/10/22,1.193474,1.187536,T.Rowe Price Global Equity
06/10/22,1.223040,1.216955,T.Rowe Price Global Equity
05/10/22,1.228019,1.221909,T.Rowe Price Global Equity
04/10/22,1.221618,1.215540,T.Rowe Price Global Equity
30/09/22,1.172588,1.166754,T.Rowe Price Global Equity
29/09/22,1.166392,1.160589,T.Rowe Price Global Equity
28/09/22,1.183522,1.177634,T.Rowe Price Global Equity
27/09/22,1.171949,1.166118,T.Rowe Price Global Equity
26/09/22,1.166496,1.160693,T.Rowe Price Global Equity
23/09/22,1.170081,1.164260,T.Rowe Price Global Equity
21/09/22,1.190028,1.184107,T.Rowe Price Global Equity
20/09/22,1.199053,1.193088,T.Rowe Price Global Equity
19/09/22,1.212049,1.206019,T.Rowe Price Global Equity
16/09/22,1.208521,1.202508,T.Rowe Price Global Equity
15/09/22,1.225803,1.219704,T.Rowe Price Global Equity
14/09/22,1.230540,1.224418,T.Rowe Price Global Equity
13/09/22,1.226346,1.220245,T.Rowe Price Global Equity
12/09/22,1.246893,1.240690,T.Rowe Price Global Equity
09/09/22,1.238163,1.232003,T.Rowe Price Global Equity
08/09/22,1.231387,1.225261,T.Rowe Price Global Equity
07/09/22,1.221224,1.215148,T.Rowe Price Global Equity
06/09/22,1.203866,1.197877,T.Rowe Price Global Equity
05/09/22,1.201100,1.195124,T.Rowe Price Global Equity
02/09/22,1.195629,1.189681,T.Rowe Price Global Equity
01/09/22,1.208253,1.202242,T.Rowe Price Global Equity
31/08/22,1.208487,1.202475,T.Rowe Price Global Equity
30/08/22,1.213032,1.206997,T.Rowe Price Global Equity
29/08/22,1.216367,1.210315,T.Rowe Price Global Equity
26/08/22,1.220870,1.214796,T.Rowe Price Global Equity
25/08/22,1.242475,1.236294,T.Rowe Price Global Equity
24/08/22,1.235246,1.229712,T.Rowe Price Global Equity
23/08/22,1.222521,1.217044,T.Rowe Price Global Equity
22/08/22,1.238332,1.232784,T.Rowe Price Global Equity
19/08/22,1.262863,1.257206,T.Rowe Price Global Equity
18/08/22,1.270908,1.265215,T.Rowe Price Global Equity
17/08/22,1.277044,1.271323,T.Rowe Price Global Equity
16/08/22,1.271251,1.265556,T.Rowe Price Global Equity
15/08/22,1.265210,1.259542,T.Rowe Price Global Equity
12/08/22,1.249946,1.244346,T.Rowe Price Global Equity
11/08/22,1.232592,1.227070,T.Rowe Price Global Equity
10/08/22,1.234331,1.228801,T.Rowe Price Global Equity
09/08/22,1.230117,1.224606,T.Rowe Price Global Equity
08/08/22,1.235922,1.230385,T.Rowe Price Global Equity
05/08/22,1.246276,1.240693,T.Rowe Price Global Equity
04/08/22,1.242648,1.237081,T.Rowe Price Global Equity
03/08/22,1.242400,1.236834,T.Rowe Price Global Equity
02/08/22,1.218411,1.212953,T.Rowe Price Global Equity
31/07/22,1.216238,1.210789,T.Rowe Price Global Equity
29/07/22,1.216238,1.210789,T.Rowe Price Global Equity
28/07/22,1.205105,1.199706,T.Rowe Price Global Equity
27/07/22,1.192841,1.187497,T.Rowe Price Global Equity
26/07/22,1.164146,1.158931,T.Rowe Price Global Equity
25/07/22,1.181719,1.176425,T.Rowe Price Global Equity
22/07/22,1.182696,1.177398,T.Rowe Price Global Equity
21/07/22,1.205368,1.199968,T.Rowe Price Global Equity
20/07/22,1.190591,1.185257,T.Rowe Price Global Equity
19/07/22,1.175117,1.169853,T.Rowe Price Global Equity
18/07/22,1.159660,1.154465,T.Rowe Price Global Equity
