As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.032565,1.030501,Perpetual Diversified Real Return Fund - Class Z
07/05/24,1.032325,1.030263,Perpetual Diversified Real Return Fund - Class Z
06/05/24,1.030467,1.028409,Perpetual Diversified Real Return Fund - Class Z
03/05/24,1.029258,1.027202,Perpetual Diversified Real Return Fund - Class Z
02/05/24,1.028290,1.026236,Perpetual Diversified Real Return Fund - Class Z
01/05/24,1.028316,1.026262,Perpetual Diversified Real Return Fund - Class Z
30/04/24,1.028326,1.026272,Perpetual Diversified Real Return Fund - Class Z
29/04/24,1.028075,1.026021,Perpetual Diversified Real Return Fund - Class Z
26/04/24,1.026536,1.024484,Perpetual Diversified Real Return Fund - Class Z
24/04/24,1.028822,1.026766,Perpetual Diversified Real Return Fund - Class Z
23/04/24,1.029283,1.027227,Perpetual Diversified Real Return Fund - Class Z
22/04/24,1.028846,1.026790,Perpetual Diversified Real Return Fund - Class Z
19/04/24,1.028326,1.026272,Perpetual Diversified Real Return Fund - Class Z
18/04/24,1.027780,1.025726,Perpetual Diversified Real Return Fund - Class Z
17/04/24,1.027647,1.025593,Perpetual Diversified Real Return Fund - Class Z
16/04/24,1.027577,1.025523,Perpetual Diversified Real Return Fund - Class Z
15/04/24,1.029035,1.026979,Perpetual Diversified Real Return Fund - Class Z
12/04/24,1.030593,1.028533,Perpetual Diversified Real Return Fund - Class Z
11/04/24,1.029906,1.027848,Perpetual Diversified Real Return Fund - Class Z
10/04/24,1.029716,1.027658,Perpetual Diversified Real Return Fund - Class Z
09/04/24,1.030812,1.028752,Perpetual Diversified Real Return Fund - Class Z
08/04/24,1.029998,1.027940,Perpetual Diversified Real Return Fund - Class Z
05/04/24,1.030596,1.028536,Perpetual Diversified Real Return Fund - Class Z
04/04/24,1.028870,1.026814,Perpetual Diversified Real Return Fund - Class Z
03/04/24,1.030444,1.028386,Perpetual Diversified Real Return Fund - Class Z
02/04/24,1.031318,1.029258,Perpetual Diversified Real Return Fund - Class Z
31/03/24,1.033802,1.031736,Perpetual Diversified Real Return Fund - Class Z
28/03/24,1.033802,1.031736,Perpetual Diversified Real Return Fund - Class Z
27/03/24,1.032061,1.029999,Perpetual Diversified Real Return Fund - Class Z
26/03/24,1.030274,1.028216,Perpetual Diversified Real Return Fund - Class Z
25/03/24,1.030407,1.028349,Perpetual Diversified Real Return Fund - Class Z
22/03/24,1.030397,1.028339,Perpetual Diversified Real Return Fund - Class Z
21/03/24,1.028867,1.026811,Perpetual Diversified Real Return Fund - Class Z
20/03/24,1.028193,1.026139,Perpetual Diversified Real Return Fund - Class Z
19/03/24,1.026349,1.024299,Perpetual Diversified Real Return Fund - Class Z
18/03/24,1.025155,1.023107,Perpetual Diversified Real Return Fund - Class Z
15/03/24,1.025512,1.023464,Perpetual Diversified Real Return Fund - Class Z
14/03/24,1.025638,1.023588,Perpetual Diversified Real Return Fund - Class Z
13/03/24,1.025689,1.023639,Perpetual Diversified Real Return Fund - Class Z
12/03/24,1.025538,1.023488,Perpetual Diversified Real Return Fund - Class Z
11/03/24,1.025156,1.023108,Perpetual Diversified Real Return Fund - Class Z
08/03/24,1.025126,1.023078,Perpetual Diversified Real Return Fund - Class Z
07/03/24,1.025150,1.023102,Perpetual Diversified Real Return Fund - Class Z
06/03/24,1.024136,1.022090,Perpetual Diversified Real Return Fund - Class Z
05/03/24,1.023602,1.021556,Perpetual Diversified Real Return Fund - Class Z
04/03/24,1.023748,1.021702,Perpetual Diversified Real Return Fund - Class Z
01/03/24,1.023669,1.021623,Perpetual Diversified Real Return Fund - Class Z
29/02/24,1.021585,1.019543,Perpetual Diversified Real Return Fund - Class Z
28/02/24,1.020461,1.018423,Perpetual Diversified Real Return Fund - Class Z
27/02/24,1.019150,1.017114,Perpetual Diversified Real Return Fund - Class Z
26/02/24,1.019675,1.017637,Perpetual Diversified Real Return Fund - Class Z
23/02/24,1.019775,1.017737,Perpetual Diversified Real Return Fund - Class Z
22/02/24,1.019731,1.017693,Perpetual Diversified Real Return Fund - Class Z
21/02/24,1.019249,1.017213,Perpetual Diversified Real Return Fund - Class Z
20/02/24,1.018416,1.016382,Perpetual Diversified Real Return Fund - Class Z
19/02/24,1.018739,1.016703,Perpetual Diversified Real Return Fund - Class Z
16/02/24,1.018842,1.016806,Perpetual Diversified Real Return Fund - Class Z
15/02/24,1.018654,1.016618,Perpetual Diversified Real Return Fund - Class Z
14/02/24,1.017008,1.014976,Perpetual Diversified Real Return Fund - Class Z
13/02/24,1.016854,1.014822,Perpetual Diversified Real Return Fund - Class Z
12/02/24,1.017894,1.015860,Perpetual Diversified Real Return Fund - Class Z
09/02/24,1.017463,1.015431,Perpetual Diversified Real Return Fund - Class Z
08/02/24,1.018285,1.016251,Perpetual Diversified Real Return Fund - Class Z
07/02/24,1.017821,1.015787,Perpetual Diversified Real Return Fund - Class Z
06/02/24,1.018229,1.016195,Perpetual Diversified Real Return Fund - Class Z
05/02/24,1.017599,1.015565,Perpetual Diversified Real Return Fund - Class Z
02/02/24,1.018847,1.016811,Perpetual Diversified Real Return Fund - Class Z
01/02/24,1.019245,1.017209,Perpetual Diversified Real Return Fund - Class Z
31/01/24,1.016699,1.014667,Perpetual Diversified Real Return Fund - Class Z
30/01/24,1.015422,1.013394,Perpetual Diversified Real Return Fund - Class Z
29/01/24,1.015115,1.013087,Perpetual Diversified Real Return Fund - Class Z
25/01/24,1.013955,1.011929,Perpetual Diversified Real Return Fund - Class Z
24/01/24,1.011869,1.009847,Perpetual Diversified Real Return Fund - Class Z
23/01/24,1.011518,1.009496,Perpetual Diversified Real Return Fund - Class Z
22/01/24,1.010996,1.008976,Perpetual Diversified Real Return Fund - Class Z
19/01/24,1.009999,1.007981,Perpetual Diversified Real Return Fund - Class Z
18/01/24,1.009548,1.007530,Perpetual Diversified Real Return Fund - Class Z
17/01/24,1.009041,1.007025,Perpetual Diversified Real Return Fund - Class Z
16/01/24,1.010451,1.008433,Perpetual Diversified Real Return Fund - Class Z
15/01/24,1.011109,1.009089,Perpetual Diversified Real Return Fund - Class Z
12/01/24,1.010099,1.008081,Perpetual Diversified Real Return Fund - Class Z
11/01/24,1.009293,1.007277,Perpetual Diversified Real Return Fund - Class Z
10/01/24,1.007419,1.005407,Perpetual Diversified Real Return Fund - Class Z
09/01/24,1.008287,1.006273,Perpetual Diversified Real Return Fund - Class Z
08/01/24,1.007638,1.005624,Perpetual Diversified Real Return Fund - Class Z
05/01/24,1.006874,1.004862,Perpetual Diversified Real Return Fund - Class Z
04/01/24,1.007050,1.005038,Perpetual Diversified Real Return Fund - Class Z
03/01/24,1.007800,1.005786,Perpetual Diversified Real Return Fund - Class Z
02/01/24,1.008861,1.006845,Perpetual Diversified Real Return Fund - Class Z
31/12/23,1.016315,1.014285,Perpetual Diversified Real Return Fund - Class Z
29/12/23,1.016315,1.014285,Perpetual Diversified Real Return Fund - Class Z
28/12/23,1.015063,1.013035,Perpetual Diversified Real Return Fund - Class Z
27/12/23,1.014961,1.012933,Perpetual Diversified Real Return Fund - Class Z
22/12/23,1.014016,1.011990,Perpetual Diversified Real Return Fund - Class Z
21/12/23,1.013510,1.011486,Perpetual Diversified Real Return Fund - Class Z
20/12/23,1.012969,1.010945,Perpetual Diversified Real Return Fund - Class Z
19/12/23,1.012753,1.010729,Perpetual Diversified Real Return Fund - Class Z
18/12/23,1.012721,1.010697,Perpetual Diversified Real Return Fund - Class Z
15/12/23,1.012584,1.010560,Perpetual Diversified Real Return Fund - Class Z
14/12/23,1.013720,1.011694,Perpetual Diversified Real Return Fund - Class Z
13/12/23,1.011322,1.009302,Perpetual Diversified Real Return Fund - Class Z
12/12/23,1.009018,1.007002,Perpetual Diversified Real Return Fund - Class Z
11/12/23,1.008728,1.006712,Perpetual Diversified Real Return Fund - Class Z
08/12/23,1.008897,1.006881,Perpetual Diversified Real Return Fund - Class Z
07/12/23,1.009780,1.007762,Perpetual Diversified Real Return Fund - Class Z
06/12/23,1.009057,1.007041,Perpetual Diversified Real Return Fund - Class Z
05/12/23,1.008418,1.006404,Perpetual Diversified Real Return Fund - Class Z
04/12/23,1.007981,1.005967,Perpetual Diversified Real Return Fund - Class Z
01/12/23,1.008823,1.006807,Perpetual Diversified Real Return Fund - Class Z
30/11/23,1.005848,1.003838,Perpetual Diversified Real Return Fund - Class Z
29/11/23,1.005864,1.003854,Perpetual Diversified Real Return Fund - Class Z
28/11/23,1.005256,1.003248,Perpetual Diversified Real Return Fund - Class Z
27/11/23,1.004715,1.002707,Perpetual Diversified Real Return Fund - Class Z
24/11/23,1.005802,1.003792,Perpetual Diversified Real Return Fund - Class Z
23/11/23,1.006161,1.004151,Perpetual Diversified Real Return Fund - Class Z
22/11/23,1.007345,1.005333,Perpetual Diversified Real Return Fund - Class Z
21/11/23,1.007295,1.005283,Perpetual Diversified Real Return Fund - Class Z
20/11/23,1.007993,1.005979,Perpetual Diversified Real Return Fund - Class Z
17/11/23,1.009168,1.007152,Perpetual Diversified Real Return Fund - Class Z
16/11/23,1.009396,1.007380,Perpetual Diversified Real Return Fund - Class Z
15/11/23,1.008036,1.006022,Perpetual Diversified Real Return Fund - Class Z
14/11/23,1.008414,1.006400,Perpetual Diversified Real Return Fund - Class Z
13/11/23,1.008062,1.006048,Perpetual Diversified Real Return Fund - Class Z
10/11/23,1.008871,1.006855,Perpetual Diversified Real Return Fund - Class Z
09/11/23,1.006815,1.004803,Perpetual Diversified Real Return Fund - Class Z
08/11/23,1.008171,1.006157,Perpetual Diversified Real Return Fund - Class Z
07/11/23,1.008087,1.006073,Perpetual Diversified Real Return Fund - Class Z
06/11/23,1.006328,1.004318,Perpetual Diversified Real Return Fund - Class Z
03/11/23,1.007184,1.005172,Perpetual Diversified Real Return Fund - Class Z
02/11/23,1.007276,1.005264,Perpetual Diversified Real Return Fund - Class Z
01/11/23,1.006981,1.004969,Perpetual Diversified Real Return Fund - Class Z
31/10/23,1.006352,1.004342,Perpetual Diversified Real Return Fund - Class Z
30/10/23,1.004649,1.002641,Perpetual Diversified Real Return Fund - Class Z
27/10/23,1.005694,1.003684,Perpetual Diversified Real Return Fund - Class Z
26/10/23,1.008665,1.006649,Perpetual Diversified Real Return Fund - Class Z
25/10/23,1.008245,1.006231,Perpetual Diversified Real Return Fund - Class Z
24/10/23,1.007914,1.005900,Perpetual Diversified Real Return Fund - Class Z
23/10/23,1.008512,1.006496,Perpetual Diversified Real Return Fund - Class Z
20/10/23,1.009512,1.007494,Perpetual Diversified Real Return Fund - Class Z
19/10/23,1.009310,1.007294,Perpetual Diversified Real Return Fund - Class Z
18/10/23,1.009229,1.007213,Perpetual Diversified Real Return Fund - Class Z
17/10/23,1.009369,1.007353,Perpetual Diversified Real Return Fund - Class Z
16/10/23,1.010861,1.008841,Perpetual Diversified Real Return Fund - Class Z
13/10/23,1.012719,1.010695,Perpetual Diversified Real Return Fund - Class Z
12/10/23,1.010737,1.008717,Perpetual Diversified Real Return Fund - Class Z
11/10/23,1.007521,1.005507,Perpetual Diversified Real Return Fund - Class Z
10/10/23,1.006991,1.004979,Perpetual Diversified Real Return Fund - Class Z
09/10/23,1.006856,1.004844,Perpetual Diversified Real Return Fund - Class Z
06/10/23,1.006490,1.004480,Perpetual Diversified Real Return Fund - Class Z
05/10/23,1.006527,1.004515,Perpetual Diversified Real Return Fund - Class Z
04/10/23,1.007518,1.005504,Perpetual Diversified Real Return Fund - Class Z
03/10/23,1.008652,1.006636,Perpetual Diversified Real Return Fund - Class Z
30/09/23,1.007270,1.005258,Perpetual Diversified Real Return Fund - Class Z
29/09/23,1.007270,1.005258,Perpetual Diversified Real Return Fund - Class Z
28/09/23,1.007550,1.005536,Perpetual Diversified Real Return Fund - Class Z
27/09/23,1.008671,1.006655,Perpetual Diversified Real Return Fund - Class Z
26/09/23,1.008715,1.006699,Perpetual Diversified Real Return Fund - Class Z
25/09/23,1.010342,1.008324,Perpetual Diversified Real Return Fund - Class Z
22/09/23,1.009224,1.007208,Perpetual Diversified Real Return Fund - Class Z
21/09/23,1.009957,1.007939,Perpetual Diversified Real Return Fund - Class Z
20/09/23,1.009288,1.007272,Perpetual Diversified Real Return Fund - Class Z
19/09/23,1.010960,1.008940,Perpetual Diversified Real Return Fund - Class Z
18/09/23,1.012644,1.010620,Perpetual Diversified Real Return Fund - Class Z
15/09/23,1.012981,1.010957,Perpetual Diversified Real Return Fund - Class Z
14/09/23,1.011665,1.009643,Perpetual Diversified Real Return Fund - Class Z
13/09/23,1.010803,1.008783,Perpetual Diversified Real Return Fund - Class Z
12/09/23,1.011043,1.009023,Perpetual Diversified Real Return Fund - Class Z
11/09/23,1.009970,1.007952,Perpetual Diversified Real Return Fund - Class Z
08/09/23,1.011034,1.009014,Perpetual Diversified Real Return Fund - Class Z
07/09/23,1.011583,1.009561,Perpetual Diversified Real Return Fund - Class Z
06/09/23,1.012011,1.009989,Perpetual Diversified Real Return Fund - Class Z
05/09/23,1.012889,1.010865,Perpetual Diversified Real Return Fund - Class Z
04/09/23,1.011987,1.009965,Perpetual Diversified Real Return Fund - Class Z
01/09/23,1.012231,1.010209,Perpetual Diversified Real Return Fund - Class Z
31/08/23,1.010826,1.008806,Perpetual Diversified Real Return Fund - Class Z
30/08/23,1.010495,1.008477,Perpetual Diversified Real Return Fund - Class Z
29/08/23,1.010665,1.008645,Perpetual Diversified Real Return Fund - Class Z
28/08/23,1.009961,1.007943,Perpetual Diversified Real Return Fund - Class Z
25/08/23,1.010552,1.008532,Perpetual Diversified Real Return Fund - Class Z
24/08/23,1.009696,1.007678,Perpetual Diversified Real Return Fund - Class Z
23/08/23,1.008432,1.006418,Perpetual Diversified Real Return Fund - Class Z
22/08/23,1.007492,1.005480,Perpetual Diversified Real Return Fund - Class Z
21/08/23,1.008191,1.006177,Perpetual Diversified Real Return Fund - Class Z
18/08/23,1.009120,1.007104,Perpetual Diversified Real Return Fund - Class Z
17/08/23,1.007908,1.005894,Perpetual Diversified Real Return Fund - Class Z
16/08/23,1.006203,1.004193,Perpetual Diversified Real Return Fund - Class Z
15/08/23,1.005258,1.003250,Perpetual Diversified Real Return Fund - Class Z
14/08/23,1.006695,1.004683,Perpetual Diversified Real Return Fund - Class Z
11/08/23,1.007938,1.005924,Perpetual Diversified Real Return Fund - Class Z
10/08/23,1.006920,1.004908,Perpetual Diversified Real Return Fund - Class Z
09/08/23,1.007559,1.005545,Perpetual Diversified Real Return Fund - Class Z
08/08/23,1.008785,1.006769,Perpetual Diversified Real Return Fund - Class Z
04/08/23,1.007463,1.005451,Perpetual Diversified Real Return Fund - Class Z
03/08/23,1.007980,1.005966,Perpetual Diversified Real Return Fund - Class Z
02/08/23,1.008217,1.006203,Perpetual Diversified Real Return Fund - Class Z
01/08/23,1.007230,1.005218,Perpetual Diversified Real Return Fund - Class Z
31/07/23,1.003620,1.001614,Perpetual Diversified Real Return Fund - Class Z
28/07/23,1.004637,1.002629,Perpetual Diversified Real Return Fund - Class Z
27/07/23,1.002311,1.000309,Perpetual Diversified Real Return Fund - Class Z
26/07/23,1.001666,0.999664,Perpetual Diversified Real Return Fund - Class Z
25/07/23,0.999642,0.997644,Perpetual Diversified Real Return Fund - Class Z
24/07/23,1.000491,0.998493,Perpetual Diversified Real Return Fund - Class Z
21/07/23,1.000580,0.998580,Perpetual Diversified Real Return Fund - Class Z
20/07/23,0.998930,0.996934,Perpetual Diversified Real Return Fund - Class Z
19/07/23,1.001035,0.999035,Perpetual Diversified Real Return Fund - Class Z
18/07/23,0.997485,0.995493,Perpetual Diversified Real Return Fund - Class Z
17/07/23,0.996293,0.994303,Perpetual Diversified Real Return Fund - Class Z
14/07/23,0.995654,0.993664,Perpetual Diversified Real Return Fund - Class Z
13/07/23,0.994638,0.992650,Perpetual Diversified Real Return Fund - Class Z
12/07/23,0.995378,0.993390,Perpetual Diversified Real Return Fund - Class Z
11/07/23,0.997259,0.995267,Perpetual Diversified Real Return Fund - Class Z
10/07/23,0.995216,0.993228,Perpetual Diversified Real Return Fund - Class Z
07/07/23,0.993595,0.991609,Perpetual Diversified Real Return Fund - Class Z
06/07/23,0.995828,0.993838,Perpetual Diversified Real Return Fund - Class Z
05/07/23,0.995996,0.994006,Perpetual Diversified Real Return Fund - Class Z
04/07/23,0.995597,0.993607,Perpetual Diversified Real Return Fund - Class Z
03/07/23,0.995658,0.993668,Perpetual Diversified Real Return Fund - Class Z
01/07/23,0.995658,0.993668,Perpetual Diversified Real Return Fund - Class Z
30/06/23,1.005478,1.003470,Perpetual Diversified Real Return Fund - Class Z
29/06/23,1.005885,1.003875,Perpetual Diversified Real Return Fund - Class Z
28/06/23,1.007613,1.005599,Perpetual Diversified Real Return Fund - Class Z
27/06/23,1.003769,1.001763,Perpetual Diversified Real Return Fund - Class Z
26/06/23,1.004345,1.002339,Perpetual Diversified Real Return Fund - Class Z
15/06/23,1.001921,0.999919,Perpetual Diversified Real Return Fund - Class Z
14/06/23,1.001057,0.999057,Perpetual Diversified Real Return Fund - Class Z
13/06/23,1.001860,0.999858,Perpetual Diversified Real Return Fund - Class Z
09/06/23,1.003396,1.001392,Perpetual Diversified Real Return Fund - Class Z
08/06/23,1.004657,1.002649,Perpetual Diversified Real Return Fund - Class Z
07/06/23,1.006001,1.003991,Perpetual Diversified Real Return Fund - Class Z
06/06/23,1.006810,1.004798,Perpetual Diversified Real Return Fund - Class Z
05/06/23,1.008430,1.006416,Perpetual Diversified Real Return Fund - Class Z
02/06/23,1.008027,1.006013,Perpetual Diversified Real Return Fund - Class Z
01/06/23,1.009210,1.007194,Perpetual Diversified Real Return Fund - Class Z
31/05/23,1.010828,1.008808,Perpetual Diversified Real Return Fund - Class Z
30/05/23,1.009984,1.007966,Perpetual Diversified Real Return Fund - Class Z
29/05/23,1.009534,1.007516,Perpetual Diversified Real Return Fund - Class Z
26/05/23,1.009496,1.007480,Perpetual Diversified Real Return Fund - Class Z
25/05/23,1.009399,1.007383,Perpetual Diversified Real Return Fund - Class Z
24/05/23,1.010844,1.008824,Perpetual Diversified Real Return Fund - Class Z
23/05/23,1.009795,1.007777,Perpetual Diversified Real Return Fund - Class Z
22/05/23,1.009906,1.007888,Perpetual Diversified Real Return Fund - Class Z
19/05/23,1.009673,1.007655,Perpetual Diversified Real Return Fund - Class Z
18/05/23,1.010156,1.008138,Perpetual Diversified Real Return Fund - Class Z
17/05/23,1.010767,1.008747,Perpetual Diversified Real Return Fund - Class Z
16/05/23,1.011005,1.008985,Perpetual Diversified Real Return Fund - Class Z
15/05/23,1.012178,1.010156,Perpetual Diversified Real Return Fund - Class Z
12/05/23,1.012782,1.010758,Perpetual Diversified Real Return Fund - Class Z
11/05/23,1.011679,1.009657,Perpetual Diversified Real Return Fund - Class Z
10/05/23,1.011013,1.008993,Perpetual Diversified Real Return Fund - Class Z
09/05/23,1.011085,1.009065,Perpetual Diversified Real Return Fund - Class Z
08/05/23,1.010397,1.008379,Perpetual Diversified Real Return Fund - Class Z
05/05/23,1.011741,1.009719,Perpetual Diversified Real Return Fund - Class Z
04/05/23,1.013666,1.011640,Perpetual Diversified Real Return Fund - Class Z
03/05/23,1.011607,1.009585,Perpetual Diversified Real Return Fund - Class Z
02/05/23,1.011599,1.009577,Perpetual Diversified Real Return Fund - Class Z
01/05/23,1.012480,1.010458,Perpetual Diversified Real Return Fund - Class Z
30/04/23,1.014171,1.012145,Perpetual Diversified Real Return Fund - Class Z
28/04/23,1.014171,1.012145,Perpetual Diversified Real Return Fund - Class Z
27/04/23,1.013060,1.011036,Perpetual Diversified Real Return Fund - Class Z
26/04/23,1.013199,1.011175,Perpetual Diversified Real Return Fund - Class Z
24/04/23,1.010113,1.008095,Perpetual Diversified Real Return Fund - Class Z
21/04/23,1.009696,1.007678,Perpetual Diversified Real Return Fund - Class Z
20/04/23,1.007642,1.005628,Perpetual Diversified Real Return Fund - Class Z
19/04/23,1.008921,1.006905,Perpetual Diversified Real Return Fund - Class Z
18/04/23,1.010108,1.008090,Perpetual Diversified Real Return Fund - Class Z
17/04/23,1.011371,1.009351,Perpetual Diversified Real Return Fund - Class Z
14/04/23,1.010345,1.008327,Perpetual Diversified Real Return Fund - Class Z
13/04/23,1.010180,1.008162,Perpetual Diversified Real Return Fund - Class Z
12/04/23,1.011270,1.009250,Perpetual Diversified Real Return Fund - Class Z
11/04/23,1.011557,1.009535,Perpetual Diversified Real Return Fund - Class Z
06/04/23,1.009600,1.007582,Perpetual Diversified Real Return Fund - Class Z
05/04/23,1.007561,1.005547,Perpetual Diversified Real Return Fund - Class Z
04/04/23,1.006247,1.004237,Perpetual Diversified Real Return Fund - Class Z
03/04/23,1.002971,1.000967,Perpetual Diversified Real Return Fund - Class Z
31/03/23,1.007877,1.005863,Perpetual Diversified Real Return Fund - Class Z
30/03/23,1.006545,1.004533,Perpetual Diversified Real Return Fund - Class Z
29/03/23,1.005777,1.003767,Perpetual Diversified Real Return Fund - Class Z
28/03/23,1.004379,1.002373,Perpetual Diversified Real Return Fund - Class Z
27/03/23,1.005373,1.003365,Perpetual Diversified Real Return Fund - Class Z
24/03/23,1.004831,1.002823,Perpetual Diversified Real Return Fund - Class Z
23/03/23,1.003129,1.001125,Perpetual Diversified Real Return Fund - Class Z
22/03/23,1.003001,1.000997,Perpetual Diversified Real Return Fund - Class Z
21/03/23,1.003327,1.001323,Perpetual Diversified Real Return Fund - Class Z
20/03/23,1.000742,0.998742,Perpetual Diversified Real Return Fund - Class Z
17/03/23,1.001710,0.999708,Perpetual Diversified Real Return Fund - Class Z
16/03/23,1.001786,0.999784,Perpetual Diversified Real Return Fund - Class Z
15/03/23,1.003795,1.001789,Perpetual Diversified Real Return Fund - Class Z
14/03/23,1.003377,1.001373,Perpetual Diversified Real Return Fund - Class Z
13/03/23,1.004387,1.002381,Perpetual Diversified Real Return Fund - Class Z
10/03/23,1.006176,1.004166,Perpetual Diversified Real Return Fund - Class Z
09/03/23,1.006583,1.004571,Perpetual Diversified Real Return Fund - Class Z
08/03/23,1.005542,1.003532,Perpetual Diversified Real Return Fund - Class Z
07/03/23,1.006512,1.004500,Perpetual Diversified Real Return Fund - Class Z
06/03/23,1.004081,1.002075,Perpetual Diversified Real Return Fund - Class Z
03/03/23,1.002427,1.000425,Perpetual Diversified Real Return Fund - Class Z
02/03/23,1.001874,0.999872,Perpetual Diversified Real Return Fund - Class Z
01/03/23,1.001087,0.999087,Perpetual Diversified Real Return Fund - Class Z
28/02/23,1.001161,0.999161,Perpetual Diversified Real Return Fund - Class Z
27/02/23,1.001317,0.999317,Perpetual Diversified Real Return Fund - Class Z
24/02/23,1.001136,0.999136,Perpetual Diversified Real Return Fund - Class Z
23/02/23,1.000423,0.998425,Perpetual Diversified Real Return Fund - Class Z
22/02/23,0.999551,0.997553,Perpetual Diversified Real Return Fund - Class Z
21/02/23,0.997817,0.995823,Perpetual Diversified Real Return Fund - Class Z
20/02/23,0.998517,0.996521,Perpetual Diversified Real Return Fund - Class Z
17/02/23,1.000919,0.998919,Perpetual Diversified Real Return Fund - Class Z
16/02/23,1.000612,0.998612,Perpetual Diversified Real Return Fund - Class Z
15/02/23,0.998987,0.996991,Perpetual Diversified Real Return Fund - Class Z
14/02/23,0.997527,0.995533,Perpetual Diversified Real Return Fund - Class Z
13/02/23,0.997875,0.995881,Perpetual Diversified Real Return Fund - Class Z
10/02/23,1.000119,0.998121,Perpetual Diversified Real Return Fund - Class Z
09/02/23,0.999282,0.997286,Perpetual Diversified Real Return Fund - Class Z
08/02/23,1.001521,0.999519,Perpetual Diversified Real Return Fund - Class Z
07/02/23,1.001804,0.999802,Perpetual Diversified Real Return Fund - Class Z
06/02/23,1.004654,1.002646,Perpetual Diversified Real Return Fund - Class Z
03/02/23,1.004490,1.002484,Perpetual Diversified Real Return Fund - Class Z
02/02/23,1.002204,1.000202,Perpetual Diversified Real Return Fund - Class Z
01/02/23,1.002776,1.000772,Perpetual Diversified Real Return Fund - Class Z
31/01/23,1.001903,0.999901,Perpetual Diversified Real Return Fund - Class Z
30/01/23,1.000881,0.998881,Perpetual Diversified Real Return Fund - Class Z
27/01/23,1.001675,0.999673,Perpetual Diversified Real Return Fund - Class Z
25/01/23,1.002022,1.000020,Perpetual Diversified Real Return Fund - Class Z
24/01/23,1.002965,1.000961,Perpetual Diversified Real Return Fund - Class Z
23/01/23,1.002203,1.000201,Perpetual Diversified Real Return Fund - Class Z
20/01/23,1.006510,1.004498,Perpetual Diversified Real Return Fund - Class Z
19/01/23,1.009307,1.007291,Perpetual Diversified Real Return Fund - Class Z
18/01/23,1.004261,1.002255,Perpetual Diversified Real Return Fund - Class Z
17/01/23,1.005801,1.003791,Perpetual Diversified Real Return Fund - Class Z
16/01/23,1.007169,1.005157,Perpetual Diversified Real Return Fund - Class Z
13/01/23,1.006892,1.004880,Perpetual Diversified Real Return Fund - Class Z
12/01/23,1.005937,1.003927,Perpetual Diversified Real Return Fund - Class Z
11/01/23,1.003750,1.001744,Perpetual Diversified Real Return Fund - Class Z
10/01/23,1.002786,1.000782,Perpetual Diversified Real Return Fund - Class Z
09/01/23,1.000846,0.998846,Perpetual Diversified Real Return Fund - Class Z
06/01/23,1.002095,1.000093,Perpetual Diversified Real Return Fund - Class Z
05/01/23,1.001139,0.999139,Perpetual Diversified Real Return Fund - Class Z
04/01/23,0.998069,0.996075,Perpetual Diversified Real Return Fund - Class Z
03/01/23,0.999160,0.997164,Perpetual Diversified Real Return Fund - Class Z
31/12/22,1.001828,0.999826,Perpetual Diversified Real Return Fund - Class Z
30/12/22,1.001828,0.999826,Perpetual Diversified Real Return Fund - Class Z
29/12/22,1.002460,1.000458,Perpetual Diversified Real Return Fund - Class Z
28/12/22,1.001069,0.999069,Perpetual Diversified Real Return Fund - Class Z
23/12/22,1.005545,1.003535,Perpetual Diversified Real Return Fund - Class Z
22/12/22,1.006066,1.004056,Perpetual Diversified Real Return Fund - Class Z
21/12/22,1.006621,1.004609,Perpetual Diversified Real Return Fund - Class Z
20/12/22,1.004826,1.002818,Perpetual Diversified Real Return Fund - Class Z
19/12/22,1.002589,1.000585,Perpetual Diversified Real Return Fund - Class Z
16/12/22,1.004972,1.002964,Perpetual Diversified Real Return Fund - Class Z
15/12/22,1.003619,1.001613,Perpetual Diversified Real Return Fund - Class Z
14/12/22,1.002286,1.000284,Perpetual Diversified Real Return Fund - Class Z
13/12/22,1.001150,0.999150,Perpetual Diversified Real Return Fund - Class Z
12/12/22,1.003150,1.001146,Perpetual Diversified Real Return Fund - Class Z
09/12/22,1.002390,1.000388,Perpetual Diversified Real Return Fund - Class Z
08/12/22,1.003028,1.001024,Perpetual Diversified Real Return Fund - Class Z
07/12/22,1.003732,1.001726,Perpetual Diversified Real Return Fund - Class Z
06/12/22,1.004334,1.002328,Perpetual Diversified Real Return Fund - Class Z
05/12/22,1.003241,1.001237,Perpetual Diversified Real Return Fund - Class Z
02/12/22,1.004885,1.002877,Perpetual Diversified Real Return Fund - Class Z
01/12/22,1.004757,1.002749,Perpetual Diversified Real Return Fund - Class Z
30/11/22,1.005777,1.003767,Perpetual Diversified Real Return Fund - Class Z
29/11/22,1.002574,1.000570,Perpetual Diversified Real Return Fund - Class Z
28/11/22,1.004017,1.002011,Perpetual Diversified Real Return Fund - Class Z
25/11/22,1.003213,1.001209,Perpetual Diversified Real Return Fund - Class Z
24/11/22,1.000958,0.998958,Perpetual Diversified Real Return Fund - Class Z
23/11/22,1.001009,0.999009,Perpetual Diversified Real Return Fund - Class Z
22/11/22,1.002231,1.000229,Perpetual Diversified Real Return Fund - Class Z
21/11/22,1.002002,1.000000,Perpetual Diversified Real Return Fund - Class Z
18/11/22,0.999101,0.997105,Perpetual Diversified Real Return Fund - Class Z
