As At Date,Entry Price,Exit Price,Fund Name
12/03/24,3.777126,3.777126,Schroder Sustainable Growth
11/03/24,3.777126,3.777126,Schroder Sustainable Growth
07/03/24,3.777126,3.777126,Schroder Sustainable Growth
06/03/24,3.786618,3.775292,Schroder Sustainable Growth
05/03/24,3.786737,3.775411,Schroder Sustainable Growth
04/03/24,3.786547,3.775221,Schroder Sustainable Growth
01/03/24,3.782756,3.771442,Schroder Sustainable Growth
29/02/24,3.768994,3.757721,Schroder Sustainable Growth
28/02/24,3.754497,3.743267,Schroder Sustainable Growth
27/02/24,3.749758,3.738542,Schroder Sustainable Growth
26/02/24,3.750420,3.739202,Schroder Sustainable Growth
23/02/24,3.743711,3.732513,Schroder Sustainable Growth
22/02/24,3.733785,3.722617,Schroder Sustainable Growth
21/02/24,3.713360,3.702253,Schroder Sustainable Growth
20/02/24,3.723422,3.712285,Schroder Sustainable Growth
19/02/24,3.732279,3.721116,Schroder Sustainable Growth
16/02/24,3.729424,3.718269,Schroder Sustainable Growth
15/02/24,3.722242,3.711109,Schroder Sustainable Growth
14/02/24,3.708780,3.697687,Schroder Sustainable Growth
13/02/24,3.715704,3.704590,Schroder Sustainable Growth
12/02/24,3.725434,3.714291,Schroder Sustainable Growth
09/02/24,3.731120,3.719960,Schroder Sustainable Growth
08/02/24,3.728920,3.717767,Schroder Sustainable Growth
07/02/24,3.718230,3.707109,Schroder Sustainable Growth
06/02/24,3.701552,3.690481,Schroder Sustainable Growth
05/02/24,3.712607,3.701502,Schroder Sustainable Growth
02/02/24,3.721901,3.710769,Schroder Sustainable Growth
01/02/24,3.694578,3.683527,Schroder Sustainable Growth
31/01/24,3.700377,3.689309,Schroder Sustainable Growth
30/01/24,3.689392,3.678357,Schroder Sustainable Growth
29/01/24,3.683272,3.672255,Schroder Sustainable Growth
25/01/24,3.675474,3.664481,Schroder Sustainable Growth
24/01/24,3.663237,3.652280,Schroder Sustainable Growth
23/01/24,3.661867,3.650914,Schroder Sustainable Growth
22/01/24,3.650951,3.640031,Schroder Sustainable Growth
19/01/24,3.629947,3.619090,Schroder Sustainable Growth
18/01/24,3.610095,3.599297,Schroder Sustainable Growth
17/01/24,3.615115,3.604302,Schroder Sustainable Growth
16/01/24,3.625784,3.614939,Schroder Sustainable Growth
15/01/24,3.643287,3.632390,Schroder Sustainable Growth
12/01/24,3.641490,3.630598,Schroder Sustainable Growth
11/01/24,3.640890,3.630000,Schroder Sustainable Growth
10/01/24,3.626886,3.616038,Schroder Sustainable Growth
09/01/24,3.633775,3.622906,Schroder Sustainable Growth
08/01/24,3.610722,3.599922,Schroder Sustainable Growth
05/01/24,3.606764,3.595976,Schroder Sustainable Growth
04/01/24,3.615946,3.605131,Schroder Sustainable Growth
03/01/24,3.624206,3.613366,Schroder Sustainable Growth
02/01/24,3.647745,3.636834,Schroder Sustainable Growth
31/12/23,3.649645,3.638729,Schroder Sustainable Growth
29/12/23,3.649645,3.638729,Schroder Sustainable Growth
28/12/23,3.650614,3.639695,Schroder Sustainable Growth
27/12/23,3.635961,3.625086,Schroder Sustainable Growth
22/12/23,3.621913,3.611080,Schroder Sustainable Growth
21/12/23,3.621017,3.610186,Schroder Sustainable Growth
20/12/23,3.621346,3.610514,Schroder Sustainable Growth
19/12/23,3.612764,3.601958,Schroder Sustainable Growth
18/12/23,3.606637,3.595849,Schroder Sustainable Growth
15/12/23,3.604239,3.593459,Schroder Sustainable Growth
14/12/23,3.594099,3.583349,Schroder Sustainable Growth
13/12/23,3.566987,3.556318,Schroder Sustainable Growth
12/12/23,3.554057,3.543427,Schroder Sustainable Growth
11/12/23,3.542104,3.531509,Schroder Sustainable Growth
08/12/23,3.536010,3.525434,Schroder Sustainable Growth
07/12/23,3.530709,3.520149,Schroder Sustainable Growth
06/12/23,3.530117,3.519558,Schroder Sustainable Growth
05/12/23,3.503072,3.492594,Schroder Sustainable Growth
04/12/23,3.506779,3.496290,Schroder Sustainable Growth
01/12/23,3.495179,3.484725,Schroder Sustainable Growth
30/11/23,3.495204,3.484750,Schroder Sustainable Growth
29/11/23,3.487539,3.477108,Schroder Sustainable Growth
28/11/23,3.473998,3.463607,Schroder Sustainable Growth
27/11/23,3.471554,3.461170,Schroder Sustainable Growth
24/11/23,3.478414,3.468010,Schroder Sustainable Growth
23/11/23,3.483048,3.472630,Schroder Sustainable Growth
22/11/23,3.495683,3.485227,Schroder Sustainable Growth
21/11/23,3.491397,3.480954,Schroder Sustainable Growth
20/11/23,3.487729,3.477297,Schroder Sustainable Growth
17/11/23,3.487796,3.477364,Schroder Sustainable Growth
16/11/23,3.486278,3.475850,Schroder Sustainable Growth
15/11/23,3.484120,3.473699,Schroder Sustainable Growth
14/11/23,3.460052,3.449703,Schroder Sustainable Growth
13/11/23,3.437894,3.427611,Schroder Sustainable Growth
10/11/23,3.444969,3.434665,Schroder Sustainable Growth
09/11/23,3.441919,3.431624,Schroder Sustainable Growth
08/11/23,3.436995,3.426715,Schroder Sustainable Growth
07/11/23,3.425151,3.414906,Schroder Sustainable Growth
06/11/23,3.415893,3.405676,Schroder Sustainable Growth
03/11/23,3.406747,3.396557,Schroder Sustainable Growth
02/11/23,3.385131,3.375006,Schroder Sustainable Growth
01/11/23,3.352388,3.342361,Schroder Sustainable Growth
31/10/23,3.333756,3.323785,Schroder Sustainable Growth
30/10/23,3.327056,3.317105,Schroder Sustainable Growth
27/10/23,3.333203,3.323233,Schroder Sustainable Growth
26/10/23,3.334451,3.324478,Schroder Sustainable Growth
25/10/23,3.354420,3.344387,Schroder Sustainable Growth
24/10/23,3.361929,3.351873,Schroder Sustainable Growth
23/10/23,3.354925,3.344890,Schroder Sustainable Growth
20/10/23,3.370901,3.360819,Schroder Sustainable Growth
19/10/23,3.396304,3.386146,Schroder Sustainable Growth
18/10/23,3.420576,3.410345,Schroder Sustainable Growth
17/10/23,3.425596,3.415350,Schroder Sustainable Growth
16/10/23,3.431134,3.420871,Schroder Sustainable Growth
13/10/23,3.444703,3.434400,Schroder Sustainable Growth
12/10/23,3.453897,3.443566,Schroder Sustainable Growth
11/10/23,3.441958,3.431663,Schroder Sustainable Growth
10/10/23,3.423922,3.413681,Schroder Sustainable Growth
09/10/23,3.405311,3.395126,Schroder Sustainable Growth
06/10/23,3.393161,3.383012,Schroder Sustainable Growth
05/10/23,3.392568,3.382421,Schroder Sustainable Growth
04/10/23,3.387065,3.376934,Schroder Sustainable Growth
03/10/23,3.398690,3.388524,Schroder Sustainable Growth
30/09/23,3.415549,3.405333,Schroder Sustainable Growth
29/09/23,3.415549,3.405333,Schroder Sustainable Growth
28/09/23,3.403389,3.393209,Schroder Sustainable Growth
27/09/23,3.415930,3.405713,Schroder Sustainable Growth
26/09/23,3.414431,3.404218,Schroder Sustainable Growth
25/09/23,3.428217,3.417963,Schroder Sustainable Growth
22/09/23,3.423710,3.413470,Schroder Sustainable Growth
21/09/23,3.430156,3.419896,Schroder Sustainable Growth
20/09/23,3.456415,3.446077,Schroder Sustainable Growth
19/09/23,3.465286,3.454921,Schroder Sustainable Growth
18/09/23,3.477824,3.467422,Schroder Sustainable Growth
15/09/23,3.494675,3.484222,Schroder Sustainable Growth
14/09/23,3.484309,3.473887,Schroder Sustainable Growth
13/09/23,3.474240,3.463848,Schroder Sustainable Growth
12/09/23,3.487104,3.476674,Schroder Sustainable Growth
11/09/23,3.484689,3.474266,Schroder Sustainable Growth
08/09/23,3.480794,3.470383,Schroder Sustainable Growth
07/09/23,3.481744,3.471330,Schroder Sustainable Growth
06/09/23,3.500112,3.489643,Schroder Sustainable Growth
05/09/23,3.518400,3.507876,Schroder Sustainable Growth
04/09/23,3.516598,3.506080,Schroder Sustainable Growth
01/09/23,3.513613,3.503104,Schroder Sustainable Growth
31/08/23,3.512110,3.501605,Schroder Sustainable Growth
30/08/23,3.498549,3.488085,Schroder Sustainable Growth
29/08/23,3.473330,3.462941,Schroder Sustainable Growth
28/08/23,3.455543,3.445207,Schroder Sustainable Growth
25/08/23,3.445127,3.434823,Schroder Sustainable Growth
24/08/23,3.455846,3.445509,Schroder Sustainable Growth
23/08/23,3.444857,3.434553,Schroder Sustainable Growth
22/08/23,3.437260,3.426979,Schroder Sustainable Growth
21/08/23,3.439122,3.428835,Schroder Sustainable Growth
18/08/23,3.440462,3.430171,Schroder Sustainable Growth
17/08/23,3.449689,3.439371,Schroder Sustainable Growth
16/08/23,3.460584,3.450233,Schroder Sustainable Growth
15/08/23,3.477807,3.467405,Schroder Sustainable Growth
14/08/23,3.482674,3.472257,Schroder Sustainable Growth
11/08/23,3.491829,3.481385,Schroder Sustainable Growth
10/08/23,3.504305,3.493824,Schroder Sustainable Growth
09/08/23,3.507062,3.496572,Schroder Sustainable Growth
08/08/23,3.505248,3.494764,Schroder Sustainable Growth
04/08/23,3.491618,3.481174,Schroder Sustainable Growth
03/08/23,3.491957,3.481512,Schroder Sustainable Growth
02/08/23,3.510658,3.500158,Schroder Sustainable Growth
01/08/23,3.528483,3.517929,Schroder Sustainable Growth
31/07/23,3.512603,3.502097,Schroder Sustainable Growth
28/07/23,3.512661,3.502155,Schroder Sustainable Growth
27/07/23,3.516913,3.506394,Schroder Sustainable Growth
26/07/23,3.501210,3.490738,Schroder Sustainable Growth
25/07/23,3.485421,3.474996,Schroder Sustainable Growth
24/07/23,3.484492,3.474070,Schroder Sustainable Growth
21/07/23,3.487579,3.477148,Schroder Sustainable Growth
20/07/23,3.487904,3.477472,Schroder Sustainable Growth
19/07/23,3.502385,3.491909,Schroder Sustainable Growth
18/07/23,3.480124,3.469715,Schroder Sustainable Growth
17/07/23,3.475330,3.464935,Schroder Sustainable Growth
14/07/23,3.472996,3.462608,Schroder Sustainable Growth
13/07/23,3.455549,3.445213,Schroder Sustainable Growth
12/07/23,3.434185,3.423913,Schroder Sustainable Growth
11/07/23,3.429692,3.419434,Schroder Sustainable Growth
10/07/23,3.402603,3.392426,Schroder Sustainable Growth
07/07/23,3.401775,3.391600,Schroder Sustainable Growth
06/07/23,3.437649,3.427367,Schroder Sustainable Growth
05/07/23,3.462677,3.452320,Schroder Sustainable Growth
04/07/23,3.465714,3.455348,Schroder Sustainable Growth
03/07/23,3.463932,3.453571,Schroder Sustainable Growth
01/07/23,3.463932,3.453571,Schroder Sustainable Growth
30/06/23,3.466291,3.455923,Schroder Sustainable Growth
29/06/23,3.462576,3.452219,Schroder Sustainable Growth
28/06/23,3.470373,3.459993,Schroder Sustainable Growth
27/06/23,3.437816,3.427533,Schroder Sustainable Growth
26/06/23,3.436614,3.426335,Schroder Sustainable Growth
23/06/23,3.438182,3.427898,Schroder Sustainable Growth
22/06/23,3.444781,3.434478,Schroder Sustainable Growth
21/06/23,3.467221,3.456850,Schroder Sustainable Growth
20/06/23,3.479198,3.468792,Schroder Sustainable Growth
19/06/23,3.466372,3.456004,Schroder Sustainable Growth
16/06/23,3.454491,3.444159,Schroder Sustainable Growth
15/06/23,3.442859,3.432561,Schroder Sustainable Growth
14/06/23,3.440494,3.430203,Schroder Sustainable Growth
13/06/23,3.436334,3.426056,Schroder Sustainable Growth
09/06/23,3.430752,3.420491,Schroder Sustainable Growth
08/06/23,3.426891,3.416641,Schroder Sustainable Growth
07/06/23,3.440362,3.430072,Schroder Sustainable Growth
06/06/23,3.445467,3.435162,Schroder Sustainable Growth
05/06/23,3.468204,3.457831,Schroder Sustainable Growth
02/06/23,3.454224,3.443892,Schroder Sustainable Growth
01/06/23,3.450061,3.439742,Schroder Sustainable Growth
31/05/23,3.456918,3.446578,Schroder Sustainable Growth
30/05/23,3.473682,3.463292,Schroder Sustainable Growth
29/05/23,3.456971,3.446631,Schroder Sustainable Growth
26/05/23,3.448671,3.438356,Schroder Sustainable Growth
25/05/23,3.450203,3.439883,Schroder Sustainable Growth
24/05/23,3.459474,3.449127,Schroder Sustainable Growth
23/05/23,3.464869,3.454505,Schroder Sustainable Growth
22/05/23,3.468771,3.458396,Schroder Sustainable Growth
19/05/23,3.472124,3.461739,Schroder Sustainable Growth
18/05/23,3.467060,3.456690,Schroder Sustainable Growth
17/05/23,3.459011,3.448665,Schroder Sustainable Growth
16/05/23,3.465307,3.454942,Schroder Sustainable Growth
15/05/23,3.466814,3.456445,Schroder Sustainable Growth
12/05/23,3.472261,3.461875,Schroder Sustainable Growth
11/05/23,3.463896,3.453535,Schroder Sustainable Growth
10/05/23,3.457278,3.446937,Schroder Sustainable Growth
09/05/23,3.446234,3.435926,Schroder Sustainable Growth
08/05/23,3.449254,3.438937,Schroder Sustainable Growth
05/05/23,3.440637,3.430346,Schroder Sustainable Growth
04/05/23,3.450228,3.439908,Schroder Sustainable Growth
03/05/23,3.447006,3.436696,Schroder Sustainable Growth
02/05/23,3.460497,3.450147,Schroder Sustainable Growth
01/05/23,3.471001,3.460619,Schroder Sustainable Growth
30/04/23,3.469181,3.458805,Schroder Sustainable Growth
28/04/23,3.469181,3.458805,Schroder Sustainable Growth
27/04/23,3.463563,3.453203,Schroder Sustainable Growth
26/04/23,3.468671,3.458296,Schroder Sustainable Growth
24/04/23,3.461539,3.451185,Schroder Sustainable Growth
21/04/23,3.461013,3.450661,Schroder Sustainable Growth
20/04/23,3.454760,3.444427,Schroder Sustainable Growth
19/04/23,3.457475,3.447134,Schroder Sustainable Growth
18/04/23,3.467368,3.456997,Schroder Sustainable Growth
17/04/23,3.472173,3.461788,Schroder Sustainable Growth
14/04/23,3.469558,3.459180,Schroder Sustainable Growth
13/04/23,3.460019,3.449670,Schroder Sustainable Growth
12/04/23,3.474087,3.463696,Schroder Sustainable Growth
11/04/23,3.465132,3.454768,Schroder Sustainable Growth
06/04/23,3.454182,3.443850,Schroder Sustainable Growth
05/04/23,3.452709,3.442382,Schroder Sustainable Growth
04/04/23,3.448844,3.438528,Schroder Sustainable Growth
03/04/23,3.437194,3.426913,Schroder Sustainable Growth
31/03/23,3.432440,3.422173,Schroder Sustainable Growth
30/03/23,3.410021,3.399822,Schroder Sustainable Growth
29/03/23,3.392103,3.381957,Schroder Sustainable Growth
28/03/23,3.379877,3.369768,Schroder Sustainable Growth
27/03/23,3.382590,3.372473,Schroder Sustainable Growth
24/03/23,3.377294,3.367192,Schroder Sustainable Growth
23/03/23,3.378509,3.368404,Schroder Sustainable Growth
22/03/23,3.379129,3.369022,Schroder Sustainable Growth
21/03/23,3.371955,3.361869,Schroder Sustainable Growth
20/03/23,3.350232,3.340211,Schroder Sustainable Growth
17/03/23,3.370234,3.360154,Schroder Sustainable Growth
16/03/23,3.358974,3.348927,Schroder Sustainable Growth
15/03/23,3.376523,3.366424,Schroder Sustainable Growth
14/03/23,3.366452,3.356383,Schroder Sustainable Growth
13/03/23,3.378356,3.368251,Schroder Sustainable Growth
10/03/23,3.383185,3.373066,Schroder Sustainable Growth
09/03/23,3.413498,3.403288,Schroder Sustainable Growth
08/03/23,3.412042,3.401836,Schroder Sustainable Growth
07/03/23,3.425465,3.415219,Schroder Sustainable Growth
06/03/23,3.406889,3.396699,Schroder Sustainable Growth
03/03/23,3.386211,3.376083,Schroder Sustainable Growth
02/03/23,3.370491,3.360410,Schroder Sustainable Growth
01/03/23,3.376746,3.366646,Schroder Sustainable Growth
28/02/23,3.380304,3.370193,Schroder Sustainable Growth
27/02/23,3.380326,3.370215,Schroder Sustainable Growth
24/02/23,3.391412,3.381268,Schroder Sustainable Growth
23/02/23,3.389354,3.379216,Schroder Sustainable Growth
22/02/23,3.389971,3.379832,Schroder Sustainable Growth
21/02/23,3.392401,3.382254,Schroder Sustainable Growth
20/02/23,3.405227,3.395042,Schroder Sustainable Growth
17/02/23,3.407704,3.397511,Schroder Sustainable Growth
16/02/23,3.421701,3.411467,Schroder Sustainable Growth
15/02/23,3.413091,3.402882,Schroder Sustainable Growth
14/02/23,3.420257,3.410027,Schroder Sustainable Growth
13/02/23,3.413141,3.402932,Schroder Sustainable Growth
10/02/23,3.419463,3.409235,Schroder Sustainable Growth
09/02/23,3.438222,3.427938,Schroder Sustainable Growth
08/02/23,3.445382,3.435077,Schroder Sustainable Growth
07/02/23,3.443327,3.433028,Schroder Sustainable Growth
06/02/23,3.451674,3.441350,Schroder Sustainable Growth
03/02/23,3.459478,3.449131,Schroder Sustainable Growth
02/02/23,3.449693,3.439375,Schroder Sustainable Growth
01/02/23,3.433073,3.422805,Schroder Sustainable Growth
31/01/23,3.417580,3.407358,Schroder Sustainable Growth
30/01/23,3.411671,3.401467,Schroder Sustainable Growth
27/01/23,3.417964,3.407741,Schroder Sustainable Growth
25/01/23,3.403420,3.393240,Schroder Sustainable Growth
24/01/23,3.410329,3.400129,Schroder Sustainable Growth
23/01/23,3.403967,3.393786,Schroder Sustainable Growth
20/01/23,3.403443,3.393263,Schroder Sustainable Growth
19/01/23,3.407929,3.397736,Schroder Sustainable Growth
18/01/23,3.400748,3.390576,Schroder Sustainable Growth
17/01/23,3.394421,3.384268,Schroder Sustainable Growth
16/01/23,3.392067,3.381921,Schroder Sustainable Growth
13/01/23,3.384113,3.373991,Schroder Sustainable Growth
12/01/23,3.379978,3.369868,Schroder Sustainable Growth
11/01/23,3.351461,3.341437,Schroder Sustainable Growth
10/01/23,3.330981,3.321018,Schroder Sustainable Growth
09/01/23,3.331518,3.321553,Schroder Sustainable Growth
06/01/23,3.318801,3.308874,Schroder Sustainable Growth
05/01/23,3.312430,3.302522,Schroder Sustainable Growth
04/01/23,3.303146,3.293266,Schroder Sustainable Growth
03/01/23,3.293276,3.283426,Schroder Sustainable Growth
31/12/22,3.290564,3.280722,Schroder Sustainable Growth
30/12/22,3.290564,3.280722,Schroder Sustainable Growth
29/12/22,3.288573,3.278737,Schroder Sustainable Growth
28/12/22,3.296165,3.286306,Schroder Sustainable Growth
23/12/22,3.312330,3.302423,Schroder Sustainable Growth
22/12/22,3.325687,3.315740,Schroder Sustainable Growth
21/12/22,3.317000,3.307079,Schroder Sustainable Growth
20/12/22,3.300111,3.290240,Schroder Sustainable Growth
19/12/22,3.317632,3.307709,Schroder Sustainable Growth
16/12/22,3.327903,3.317949,Schroder Sustainable Growth
15/12/22,3.346752,3.336742,Schroder Sustainable Growth
14/12/22,3.353723,3.343692,Schroder Sustainable Growth
13/12/22,3.354911,3.344876,Schroder Sustainable Growth
12/12/22,3.343878,3.333876,Schroder Sustainable Growth
09/12/22,3.341906,3.331910,Schroder Sustainable Growth
08/12/22,3.338148,3.328164,Schroder Sustainable Growth
07/12/22,3.347198,3.337186,Schroder Sustainable Growth
06/12/22,3.364709,3.354645,Schroder Sustainable Growth
05/12/22,3.373170,3.363081,Schroder Sustainable Growth
02/12/22,3.365103,3.355038,Schroder Sustainable Growth
01/12/22,3.376789,3.366689,Schroder Sustainable Growth
30/11/22,3.354669,3.344635,Schroder Sustainable Growth
29/11/22,3.336640,3.326660,Schroder Sustainable Growth
28/11/22,3.338991,3.329004,Schroder Sustainable Growth
25/11/22,3.342555,3.332557,Schroder Sustainable Growth
24/11/22,3.335878,3.325900,Schroder Sustainable Growth
23/11/22,3.334156,3.324183,Schroder Sustainable Growth
22/11/22,3.328333,3.318378,Schroder Sustainable Growth
21/11/22,3.321681,3.311746,Schroder Sustainable Growth
18/11/22,3.320569,3.310637,Schroder Sustainable Growth
17/11/22,3.306018,3.296130,Schroder Sustainable Growth
16/11/22,3.306069,3.296180,Schroder Sustainable Growth
15/11/22,3.316847,3.306926,Schroder Sustainable Growth
14/11/22,3.306116,3.296227,Schroder Sustainable Growth
11/11/22,3.312031,3.302125,Schroder Sustainable Growth
10/11/22,3.260222,3.250471,Schroder Sustainable Growth
09/11/22,3.254715,3.244980,Schroder Sustainable Growth
08/11/22,3.241050,3.231356,Schroder Sustainable Growth
07/11/22,3.240784,3.231091,Schroder Sustainable Growth
04/11/22,3.230669,3.221006,Schroder Sustainable Growth
03/11/22,3.225746,3.216098,Schroder Sustainable Growth
02/11/22,3.258765,3.249018,Schroder Sustainable Growth
01/11/22,3.277093,3.267291,Schroder Sustainable Growth
31/10/22,3.250339,3.240617,Schroder Sustainable Growth
28/10/22,3.232377,3.222709,Schroder Sustainable Growth
27/10/22,3.230651,3.220988,Schroder Sustainable Growth
26/10/22,3.220492,3.210859,Schroder Sustainable Growth
25/10/22,3.218479,3.208852,Schroder Sustainable Growth
24/10/22,3.219070,3.209442,Schroder Sustainable Growth
21/10/22,3.176378,3.166877,Schroder Sustainable Growth
20/10/22,3.183093,3.173572,Schroder Sustainable Growth
19/10/22,3.216001,3.206382,Schroder Sustainable Growth
18/10/22,3.229966,3.220305,Schroder Sustainable Growth
17/10/22,3.186315,3.176785,Schroder Sustainable Growth
14/10/22,3.210854,3.201250,Schroder Sustainable Growth
13/10/22,3.172506,3.163017,Schroder Sustainable Growth
12/10/22,3.176307,3.166807,Schroder Sustainable Growth
11/10/22,3.174291,3.164797,Schroder Sustainable Growth
10/10/22,3.189750,3.180209,Schroder Sustainable Growth
07/10/22,3.200297,3.190725,Schroder Sustainable Growth
06/10/22,3.229762,3.220102,Schroder Sustainable Growth
05/10/22,3.232682,3.223013,Schroder Sustainable Growth
04/10/22,3.207249,3.197656,Schroder Sustainable Growth
30/09/22,3.154912,3.145476,Schroder Sustainable Growth
29/09/22,3.166873,3.157401,Schroder Sustainable Growth
28/09/22,3.157286,3.147842,Schroder Sustainable Growth
27/09/22,3.166076,3.156606,Schroder Sustainable Growth
26/09/22,3.161715,3.152258,Schroder Sustainable Growth
23/09/22,3.178969,3.169461,Schroder Sustainable Growth
21/09/22,3.222102,3.212465,Schroder Sustainable Growth
20/09/22,3.238713,3.229026,Schroder Sustainable Growth
19/09/22,3.225520,3.215872,Schroder Sustainable Growth
16/09/22,3.229031,3.219373,Schroder Sustainable Growth
15/09/22,3.256145,3.246406,Schroder Sustainable Growth
14/09/22,3.257940,3.248195,Schroder Sustainable Growth
13/09/22,3.292293,3.282446,Schroder Sustainable Growth
12/09/22,3.291734,3.281888,Schroder Sustainable Growth
09/09/22,3.279557,3.269748,Schroder Sustainable Growth
08/09/22,3.268430,3.258654,Schroder Sustainable Growth
07/09/22,3.240050,3.230359,Schroder Sustainable Growth
06/09/22,3.255803,3.246065,Schroder Sustainable Growth
05/09/22,3.260196,3.250445,Schroder Sustainable Growth
02/09/22,3.250987,3.241263,Schroder Sustainable Growth
01/09/22,3.257711,3.247967,Schroder Sustainable Growth
31/08/22,3.276961,3.267160,Schroder Sustainable Growth
30/08/22,3.283990,3.274167,Schroder Sustainable Growth
29/08/22,3.276767,3.266966,Schroder Sustainable Growth
26/08/22,3.318816,3.308889,Schroder Sustainable Growth
25/08/22,3.307758,3.297864,Schroder Sustainable Growth
24/08/22,3.300795,3.290922,Schroder Sustainable Growth
23/08/22,3.295288,3.285432,Schroder Sustainable Growth
22/08/22,3.327024,3.317073,Schroder Sustainable Growth
19/08/22,3.357371,3.347329,Schroder Sustainable Growth
18/08/22,3.365837,3.355770,Schroder Sustainable Growth
17/08/22,3.370809,3.360727,Schroder Sustainable Growth
16/08/22,3.360048,3.349998,Schroder Sustainable Growth
15/08/22,3.343455,3.333455,Schroder Sustainable Growth
12/08/22,3.323728,3.313787,Schroder Sustainable Growth
11/08/22,3.333655,3.323684,Schroder Sustainable Growth
10/08/22,3.319995,3.310065,Schroder Sustainable Growth
09/08/22,3.330544,3.320582,Schroder Sustainable Growth
08/08/22,3.331319,3.321355,Schroder Sustainable Growth
05/08/22,3.338611,3.328625,Schroder Sustainable Growth
04/08/22,3.333668,3.323697,Schroder Sustainable Growth
03/08/22,3.331023,3.321060,Schroder Sustainable Growth
02/08/22,3.290802,3.280959,Schroder Sustainable Growth
31/07/22,3.322310,3.312373,Schroder Sustainable Growth
29/07/22,3.322310,3.312373,Schroder Sustainable Growth
28/07/22,3.298841,3.288974,Schroder Sustainable Growth
27/07/22,3.280085,3.270274,Schroder Sustainable Growth
26/07/22,3.259960,3.250209,Schroder Sustainable Growth
25/07/22,3.265388,3.255621,Schroder Sustainable Growth
22/07/22,3.260690,3.250937,Schroder Sustainable Growth
21/07/22,3.264210,3.254447,Schroder Sustainable Growth
20/07/22,3.247620,3.237906,Schroder Sustainable Growth
19/07/22,3.225431,3.215784,Schroder Sustainable Growth
18/07/22,3.237145,3.227463,Schroder Sustainable Growth
15/07/22,3.223477,3.213835,Schroder Sustainable Growth
14/07/22,3.229052,3.219394,Schroder Sustainable Growth
13/07/22,3.219429,3.209800,Schroder Sustainable Growth
12/07/22,3.226173,3.216523,Schroder Sustainable Growth
11/07/22,3.234085,3.224412,Schroder Sustainable Growth
08/07/22,3.234058,3.224385,Schroder Sustainable Growth
07/07/22,3.234946,3.225270,Schroder Sustainable Growth
06/07/22,3.227187,3.217534,Schroder Sustainable Growth
05/07/22,3.219427,3.209798,Schroder Sustainable Growth
04/07/22,3.218724,3.204624,Schroder Sustainable Growth
01/07/22,3.214162,3.200082,Schroder Sustainable Growth
30/06/22,3.186668,3.172708,Schroder Sustainable Growth
29/06/22,3.215336,3.201250,Schroder Sustainable Growth
28/06/22,3.228659,3.214515,Schroder Sustainable Growth
27/06/22,3.221050,3.206939,Schroder Sustainable Growth
24/06/22,3.193615,3.179625,Schroder Sustainable Growth
23/06/22,3.169379,3.155495,Schroder Sustainable Growth
22/06/22,3.150099,3.136299,Schroder Sustainable Growth
21/06/22,3.151790,3.137983,Schroder Sustainable Growth
20/06/22,3.127993,3.114290,Schroder Sustainable Growth
17/06/22,3.134935,3.121202,Schroder Sustainable Growth
16/06/22,3.153623,3.139808,Schroder Sustainable Growth
15/06/22,3.167399,3.153523,Schroder Sustainable Growth
14/06/22,3.185254,3.171300,Schroder Sustainable Growth
10/06/22,3.258199,3.243926,Schroder Sustainable Growth
09/06/22,3.293343,3.278916,Schroder Sustainable Growth
08/06/22,3.308593,3.294099,Schroder Sustainable Growth
07/06/22,3.299710,3.285255,Schroder Sustainable Growth
06/06/22,3.326759,3.312185,Schroder Sustainable Growth
03/06/22,3.327406,3.312830,Schroder Sustainable Growth
02/06/22,3.319111,3.304571,Schroder Sustainable Growth
01/06/22,3.337812,3.323190,Schroder Sustainable Growth
31/05/22,3.339618,3.324988,Schroder Sustainable Growth
30/05/22,3.353376,3.338686,Schroder Sustainable Growth
27/05/22,3.338198,3.323574,Schroder Sustainable Growth
26/05/22,3.317518,3.302985,Schroder Sustainable Growth
25/05/22,3.312362,3.297851,Schroder Sustainable Growth
24/05/22,3.306918,3.292431,Schroder Sustainable Growth
23/05/22,3.311254,3.296748,Schroder Sustainable Growth
20/05/22,3.313905,3.299388,Schroder Sustainable Growth
19/05/22,3.281450,3.267075,Schroder Sustainable Growth
18/05/22,3.326663,3.312090,Schroder Sustainable Growth
17/05/22,3.317154,3.302622,Schroder Sustainable Growth
16/05/22,3.308590,3.294096,Schroder Sustainable Growth
13/05/22,3.298925,3.284473,Schroder Sustainable Growth
12/05/22,3.262683,3.248390,Schroder Sustainable Growth
11/05/22,3.280825,3.266453,Schroder Sustainable Growth
10/05/22,3.286025,3.271630,Schroder Sustainable Growth
09/05/22,3.294962,3.280528,Schroder Sustainable Growth
06/05/22,3.324673,3.310109,Schroder Sustainable Growth
05/05/22,3.374154,3.359373,Schroder Sustainable Growth
04/05/22,3.358079,3.343368,Schroder Sustainable Growth
03/05/22,3.358099,3.343388,Schroder Sustainable Growth
02/05/22,3.364793,3.350053,Schroder Sustainable Growth
30/04/22,3.401474,3.386573,Schroder Sustainable Growth
29/04/22,3.401474,3.386573,Schroder Sustainable Growth
28/04/22,3.385361,3.370531,Schroder Sustainable Growth
27/04/22,3.366606,3.351858,Schroder Sustainable Growth
26/04/22,3.383415,3.368593,Schroder Sustainable Growth
22/04/22,3.421754,3.406764,Schroder Sustainable Growth
21/04/22,3.457440,3.442294,Schroder Sustainable Growth
