As At Date,Entry Price,Exit Price,Fund Name
30/06/24,16.055491,16.017050,WealthFocus Perpetual Industrial Share
28/06/24,16.055491,16.017050,WealthFocus Perpetual Industrial Share
27/06/24,15.998410,15.960106,WealthFocus Perpetual Industrial Share
26/06/24,15.982822,15.944555,WealthFocus Perpetual Industrial Share
25/06/24,16.170680,16.131963,WealthFocus Perpetual Industrial Share
24/06/24,16.003482,15.965166,WealthFocus Perpetual Industrial Share
21/06/24,16.094440,16.055906,WealthFocus Perpetual Industrial Share
20/06/24,16.068799,16.030326,WealthFocus Perpetual Industrial Share
19/06/24,16.006067,15.967744,WealthFocus Perpetual Industrial Share
18/06/24,16.044669,16.006254,WealthFocus Perpetual Industrial Share
17/06/24,15.904535,15.866456,WealthFocus Perpetual Industrial Share
14/06/24,15.856525,15.818560,WealthFocus Perpetual Industrial Share
13/06/24,15.868051,15.830059,WealthFocus Perpetual Industrial Share
12/06/24,15.771922,15.734160,WealthFocus Perpetual Industrial Share
11/06/24,15.853790,15.815832,WealthFocus Perpetual Industrial Share
07/06/24,16.053102,16.014667,WealthFocus Perpetual Industrial Share
06/06/24,15.995671,15.957373,WealthFocus Perpetual Industrial Share
05/06/24,15.894816,15.856760,WealthFocus Perpetual Industrial Share
04/06/24,15.794078,15.756263,WealthFocus Perpetual Industrial Share
03/06/24,15.746303,15.708602,WealthFocus Perpetual Industrial Share
31/05/24,15.656579,15.619093,WealthFocus Perpetual Industrial Share
30/05/24,15.549706,15.512476,WealthFocus Perpetual Industrial Share
29/05/24,15.551301,15.514067,WealthFocus Perpetual Industrial Share
28/05/24,15.735144,15.697470,WealthFocus Perpetual Industrial Share
27/05/24,15.869612,15.831616,WealthFocus Perpetual Industrial Share
24/05/24,15.705210,15.667608,WealthFocus Perpetual Industrial Share
23/05/24,15.839899,15.801974,WealthFocus Perpetual Industrial Share
22/05/24,15.866309,15.828321,WealthFocus Perpetual Industrial Share
21/05/24,15.906877,15.868792,WealthFocus Perpetual Industrial Share
20/05/24,15.926631,15.888499,WealthFocus Perpetual Industrial Share
17/05/24,15.873294,15.835289,WealthFocus Perpetual Industrial Share
16/05/24,16.013014,15.974675,WealthFocus Perpetual Industrial Share
15/05/24,15.797657,15.759833,WealthFocus Perpetual Industrial Share
14/05/24,15.758057,15.720328,WealthFocus Perpetual Industrial Share
13/05/24,15.776728,15.738955,WealthFocus Perpetual Industrial Share
10/05/24,15.745479,15.707780,WealthFocus Perpetual Industrial Share
09/05/24,15.672216,15.634693,WealthFocus Perpetual Industrial Share
08/05/24,15.843205,15.805272,WealthFocus Perpetual Industrial Share
07/05/24,15.870230,15.832233,WealthFocus Perpetual Industrial Share
06/05/24,15.673465,15.635939,WealthFocus Perpetual Industrial Share
03/05/24,15.560965,15.523708,WealthFocus Perpetual Industrial Share
02/05/24,15.441135,15.404165,WealthFocus Perpetual Industrial Share
01/05/24,15.388231,15.351388,WealthFocus Perpetual Industrial Share
30/04/24,15.535318,15.498123,WealthFocus Perpetual Industrial Share
29/04/24,15.467467,15.430434,WealthFocus Perpetual Industrial Share
26/04/24,15.278560,15.241979,WealthFocus Perpetual Industrial Share
24/04/24,15.471125,15.434083,WealthFocus Perpetual Industrial Share
23/04/24,15.498837,15.461729,WealthFocus Perpetual Industrial Share
22/04/24,15.391932,15.355080,WealthFocus Perpetual Industrial Share
19/04/24,15.216896,15.180463,WealthFocus Perpetual Industrial Share
18/04/24,15.343350,15.306614,WealthFocus Perpetual Industrial Share
17/04/24,15.316134,15.279463,WealthFocus Perpetual Industrial Share
16/04/24,15.290821,15.254211,WealthFocus Perpetual Industrial Share
15/04/24,15.503096,15.465978,WealthFocus Perpetual Industrial Share
12/04/24,15.634650,15.597217,WealthFocus Perpetual Industrial Share
11/04/24,15.675635,15.638104,WealthFocus Perpetual Industrial Share
10/04/24,15.830377,15.792475,WealthFocus Perpetual Industrial Share
09/04/24,15.818891,15.781017,WealthFocus Perpetual Industrial Share
08/04/24,15.772926,15.735162,WealthFocus Perpetual Industrial Share
05/04/24,15.785757,15.747962,WealthFocus Perpetual Industrial Share
04/04/24,15.861905,15.823928,WealthFocus Perpetual Industrial Share
03/04/24,15.789517,15.751713,WealthFocus Perpetual Industrial Share
02/04/24,15.962211,15.923993,WealthFocus Perpetual Industrial Share
31/03/24,16.121734,16.083134,WealthFocus Perpetual Industrial Share
28/03/24,16.121734,16.083134,WealthFocus Perpetual Industrial Share
27/03/24,15.968389,15.930157,WealthFocus Perpetual Industrial Share
26/03/24,15.986420,15.948144,WealthFocus Perpetual Industrial Share
25/03/24,16.000966,15.962656,WealthFocus Perpetual Industrial Share
22/03/24,15.927249,15.889115,WealthFocus Perpetual Industrial Share
21/03/24,15.905090,15.867009,WealthFocus Perpetual Industrial Share
20/03/24,15.708730,15.671119,WealthFocus Perpetual Industrial Share
19/03/24,15.728909,15.691250,WealthFocus Perpetual Industrial Share
18/03/24,15.732697,15.695029,WealthFocus Perpetual Industrial Share
15/03/24,15.768169,15.730416,WealthFocus Perpetual Industrial Share
14/03/24,15.808175,15.770326,WealthFocus Perpetual Industrial Share
13/03/24,15.907630,15.869543,WealthFocus Perpetual Industrial Share
12/03/24,15.810113,15.772260,WealthFocus Perpetual Industrial Share
11/03/24,15.733241,15.695572,WealthFocus Perpetual Industrial Share
08/03/24,15.937225,15.899067,WealthFocus Perpetual Industrial Share
07/03/24,15.816985,15.779115,WealthFocus Perpetual Industrial Share
06/03/24,15.730192,15.692530,WealthFocus Perpetual Industrial Share
05/03/24,15.672864,15.635339,WealthFocus Perpetual Industrial Share
04/03/24,15.696377,15.658796,WealthFocus Perpetual Industrial Share
01/03/24,15.703595,15.665997,WealthFocus Perpetual Industrial Share
29/02/24,15.705920,15.668316,WealthFocus Perpetual Industrial Share
28/02/24,15.592870,15.555537,WealthFocus Perpetual Industrial Share
27/02/24,15.599753,15.562403,WealthFocus Perpetual Industrial Share
26/02/24,15.596582,15.559240,WealthFocus Perpetual Industrial Share
23/02/24,15.489417,15.452331,WealthFocus Perpetual Industrial Share
22/02/24,15.402200,15.365323,WealthFocus Perpetual Industrial Share
21/02/24,15.370183,15.333383,WealthFocus Perpetual Industrial Share
20/02/24,15.409321,15.372427,WealthFocus Perpetual Industrial Share
19/02/24,15.366761,15.329969,WealthFocus Perpetual Industrial Share
16/02/24,15.347472,15.310726,WealthFocus Perpetual Industrial Share
15/02/24,15.286139,15.249540,WealthFocus Perpetual Industrial Share
14/02/24,15.107386,15.071215,WealthFocus Perpetual Industrial Share
13/02/24,15.208316,15.171903,WealthFocus Perpetual Industrial Share
12/02/24,15.232432,15.195962,WealthFocus Perpetual Industrial Share
09/02/24,15.283474,15.246881,WealthFocus Perpetual Industrial Share
08/02/24,15.257039,15.220510,WealthFocus Perpetual Industrial Share
07/02/24,15.173656,15.137326,WealthFocus Perpetual Industrial Share
06/02/24,15.146531,15.110266,WealthFocus Perpetual Industrial Share
05/02/24,15.165573,15.129263,WealthFocus Perpetual Industrial Share
02/02/24,15.219220,15.182781,WealthFocus Perpetual Industrial Share
01/02/24,14.982907,14.947034,WealthFocus Perpetual Industrial Share
31/01/24,15.156807,15.120518,WealthFocus Perpetual Industrial Share
30/01/24,14.983013,14.947140,WealthFocus Perpetual Industrial Share
29/01/24,14.972576,14.936728,WealthFocus Perpetual Industrial Share
25/01/24,14.924297,14.888564,WealthFocus Perpetual Industrial Share
24/01/24,14.840725,14.805193,WealthFocus Perpetual Industrial Share
23/01/24,14.837557,14.802032,WealthFocus Perpetual Industrial Share
22/01/24,14.797482,14.762053,WealthFocus Perpetual Industrial Share
19/01/24,14.656664,14.621572,WealthFocus Perpetual Industrial Share
18/01/24,14.497017,14.462307,WealthFocus Perpetual Industrial Share
17/01/24,14.397703,14.363231,WealthFocus Perpetual Industrial Share
16/01/24,14.408632,14.374134,WealthFocus Perpetual Industrial Share
15/01/24,14.496403,14.461695,WealthFocus Perpetual Industrial Share
12/01/24,14.450459,14.415861,WealthFocus Perpetual Industrial Share
11/01/24,14.477536,14.442873,WealthFocus Perpetual Industrial Share
10/01/24,14.408195,14.373698,WealthFocus Perpetual Industrial Share
09/01/24,14.490544,14.455850,WealthFocus Perpetual Industrial Share
08/01/24,14.359513,14.325133,WealthFocus Perpetual Industrial Share
05/01/24,14.396100,14.361632,WealthFocus Perpetual Industrial Share
04/01/24,14.360839,14.326456,WealthFocus Perpetual Industrial Share
03/01/24,14.424423,14.389887,WealthFocus Perpetual Industrial Share
02/01/24,14.595512,14.560567,WealthFocus Perpetual Industrial Share
31/12/23,14.514674,14.479922,WealthFocus Perpetual Industrial Share
29/12/23,14.514674,14.479922,WealthFocus Perpetual Industrial Share
28/12/23,14.522654,14.487883,WealthFocus Perpetual Industrial Share
27/12/23,14.463664,14.429034,WealthFocus Perpetual Industrial Share
22/12/23,14.375490,14.341071,WealthFocus Perpetual Industrial Share
21/12/23,14.388524,14.354074,WealthFocus Perpetual Industrial Share
20/12/23,14.487412,14.452725,WealthFocus Perpetual Industrial Share
19/12/23,14.392168,14.357709,WealthFocus Perpetual Industrial Share
18/12/23,14.262232,14.228085,WealthFocus Perpetual Industrial Share
15/12/23,14.316360,14.282083,WealthFocus Perpetual Industrial Share
14/12/23,14.265015,14.230861,WealthFocus Perpetual Industrial Share
13/12/23,14.071992,14.038300,WealthFocus Perpetual Industrial Share
12/12/23,14.041417,14.007798,WealthFocus Perpetual Industrial Share
11/12/23,13.983351,13.949871,WealthFocus Perpetual Industrial Share
08/12/23,13.971813,13.938361,WealthFocus Perpetual Industrial Share
07/12/23,13.914984,13.881668,WealthFocus Perpetual Industrial Share
06/12/23,14.026019,13.992437,WealthFocus Perpetual Industrial Share
05/12/23,13.735999,13.703112,WealthFocus Perpetual Industrial Share
04/12/23,13.787834,13.754822,WealthFocus Perpetual Industrial Share
01/12/23,13.704167,13.671356,WealthFocus Perpetual Industrial Share
30/11/23,13.727347,13.694480,WealthFocus Perpetual Industrial Share
29/11/23,13.666480,13.633759,WealthFocus Perpetual Industrial Share
28/11/23,13.633531,13.600889,WealthFocus Perpetual Industrial Share
27/11/23,13.559429,13.526964,WealthFocus Perpetual Industrial Share
24/11/23,13.636789,13.604139,WealthFocus Perpetual Industrial Share
23/11/23,13.627415,13.594788,WealthFocus Perpetual Industrial Share
22/11/23,13.689350,13.656574,WealthFocus Perpetual Industrial Share
21/11/23,13.681066,13.648310,WealthFocus Perpetual Industrial Share
20/11/23,13.725995,13.693131,WealthFocus Perpetual Industrial Share
17/11/23,13.692343,13.659560,WealthFocus Perpetual Industrial Share
16/11/23,13.701856,13.669050,WealthFocus Perpetual Industrial Share
15/11/23,13.751493,13.718568,WealthFocus Perpetual Industrial Share
14/11/23,13.658701,13.625999,WealthFocus Perpetual Industrial Share
13/11/23,13.555541,13.523086,WealthFocus Perpetual Industrial Share
10/11/23,13.563299,13.530825,WealthFocus Perpetual Industrial Share
09/11/23,13.646866,13.614192,WealthFocus Perpetual Industrial Share
08/11/23,13.678265,13.645516,WealthFocus Perpetual Industrial Share
07/11/23,13.571223,13.538730,WealthFocus Perpetual Industrial Share
06/11/23,13.632523,13.599883,WealthFocus Perpetual Industrial Share
03/11/23,13.596268,13.563715,WealthFocus Perpetual Industrial Share
02/11/23,13.434076,13.401911,WealthFocus Perpetual Industrial Share
01/11/23,13.282850,13.251047,WealthFocus Perpetual Industrial Share
31/10/23,13.171883,13.140346,WealthFocus Perpetual Industrial Share
30/10/23,13.113991,13.082593,WealthFocus Perpetual Industrial Share
27/10/23,13.208431,13.176807,WealthFocus Perpetual Industrial Share
26/10/23,13.193460,13.161872,WealthFocus Perpetual Industrial Share
25/10/23,13.289089,13.257272,WealthFocus Perpetual Industrial Share
24/10/23,13.382309,13.350268,WealthFocus Perpetual Industrial Share
23/10/23,13.400333,13.368249,WealthFocus Perpetual Industrial Share
20/10/23,13.404993,13.372898,WealthFocus Perpetual Industrial Share
19/10/23,13.517054,13.484691,WealthFocus Perpetual Industrial Share
18/10/23,13.668461,13.635735,WealthFocus Perpetual Industrial Share
17/10/23,13.679168,13.646417,WealthFocus Perpetual Industrial Share
16/10/23,13.655272,13.622578,WealthFocus Perpetual Industrial Share
13/10/23,13.693126,13.660341,WealthFocus Perpetual Industrial Share
12/10/23,13.792561,13.759538,WealthFocus Perpetual Industrial Share
11/10/23,13.796128,13.763097,WealthFocus Perpetual Industrial Share
10/10/23,13.747356,13.714441,WealthFocus Perpetual Industrial Share
09/10/23,13.567155,13.534672,WealthFocus Perpetual Industrial Share
06/10/23,13.586797,13.554267,WealthFocus Perpetual Industrial Share
05/10/23,13.567726,13.535241,WealthFocus Perpetual Industrial Share
04/10/23,13.472015,13.439760,WealthFocus Perpetual Industrial Share
03/10/23,13.553536,13.521085,WealthFocus Perpetual Industrial Share
30/09/23,13.708653,13.675831,WealthFocus Perpetual Industrial Share
29/09/23,13.708653,13.675831,WealthFocus Perpetual Industrial Share
28/09/23,13.703200,13.670391,WealthFocus Perpetual Industrial Share
27/09/23,13.741775,13.708874,WealthFocus Perpetual Industrial Share
26/09/23,13.770953,13.737982,WealthFocus Perpetual Industrial Share
25/09/23,13.784633,13.751629,WealthFocus Perpetual Industrial Share
22/09/23,13.801289,13.768245,WealthFocus Perpetual Industrial Share
21/09/23,13.788473,13.755460,WealthFocus Perpetual Industrial Share
20/09/23,13.948668,13.915271,WealthFocus Perpetual Industrial Share
19/09/23,13.964245,13.930811,WealthFocus Perpetual Industrial Share
18/09/23,14.022380,13.988807,WealthFocus Perpetual Industrial Share
15/09/23,14.130583,14.096751,WealthFocus Perpetual Industrial Share
14/09/23,14.040341,14.006725,WealthFocus Perpetual Industrial Share
13/09/23,13.959775,13.926352,WealthFocus Perpetual Industrial Share
12/09/23,14.041674,14.008055,WealthFocus Perpetual Industrial Share
11/09/23,14.041900,14.008280,WealthFocus Perpetual Industrial Share
08/09/23,13.977242,13.943777,WealthFocus Perpetual Industrial Share
07/09/23,13.961019,13.927593,WealthFocus Perpetual Industrial Share
06/09/23,14.025783,13.992202,WealthFocus Perpetual Industrial Share
05/09/23,14.115353,14.081557,WealthFocus Perpetual Industrial Share
04/09/23,14.115130,14.081335,WealthFocus Perpetual Industrial Share
01/09/23,14.116236,14.082438,WealthFocus Perpetual Industrial Share
31/08/23,14.164264,14.130351,WealthFocus Perpetual Industrial Share
30/08/23,14.141159,14.107301,WealthFocus Perpetual Industrial Share
29/08/23,14.003080,13.969553,WealthFocus Perpetual Industrial Share
28/08/23,13.974917,13.941458,WealthFocus Perpetual Industrial Share
25/08/23,13.868182,13.834978,WealthFocus Perpetual Industrial Share
24/08/23,13.921052,13.887721,WealthFocus Perpetual Industrial Share
23/08/23,13.924519,13.891180,WealthFocus Perpetual Industrial Share
22/08/23,13.856092,13.822917,WealthFocus Perpetual Industrial Share
21/08/23,13.795707,13.762677,WealthFocus Perpetual Industrial Share
18/08/23,13.859953,13.826769,WealthFocus Perpetual Industrial Share
17/08/23,13.862026,13.828837,WealthFocus Perpetual Industrial Share
16/08/23,13.891302,13.858043,WealthFocus Perpetual Industrial Share
15/08/23,14.032061,13.998465,WealthFocus Perpetual Industrial Share
14/08/23,13.953468,13.920060,WealthFocus Perpetual Industrial Share
11/08/23,14.031065,13.997471,WealthFocus Perpetual Industrial Share
10/08/23,14.057098,14.023442,WealthFocus Perpetual Industrial Share
09/08/23,13.997773,13.964259,WealthFocus Perpetual Industrial Share
08/08/23,13.981219,13.947744,WealthFocus Perpetual Industrial Share
04/08/23,14.026072,13.992490,WealthFocus Perpetual Industrial Share
03/08/23,13.978828,13.945359,WealthFocus Perpetual Industrial Share
02/08/23,14.010701,13.977156,WealthFocus Perpetual Industrial Share
01/08/23,14.219234,14.185190,WealthFocus Perpetual Industrial Share
31/07/23,14.203259,14.169253,WealthFocus Perpetual Industrial Share
28/07/23,14.182157,14.148201,WealthFocus Perpetual Industrial Share
27/07/23,14.291702,14.257484,WealthFocus Perpetual Industrial Share
26/07/23,14.070545,14.036857,WealthFocus Perpetual Industrial Share
25/07/23,13.987309,13.953820,WealthFocus Perpetual Industrial Share
24/07/23,14.050436,14.016796,WealthFocus Perpetual Industrial Share
21/07/23,14.050763,14.017122,WealthFocus Perpetual Industrial Share
20/07/23,14.038741,14.005129,WealthFocus Perpetual Industrial Share
19/07/23,14.082301,14.048584,WealthFocus Perpetual Industrial Share
18/07/23,13.969571,13.936124,WealthFocus Perpetual Industrial Share
17/07/23,13.959669,13.926246,WealthFocus Perpetual Industrial Share
14/07/23,14.008181,13.974642,WealthFocus Perpetual Industrial Share
13/07/23,13.949707,13.916308,WealthFocus Perpetual Industrial Share
12/07/23,13.773699,13.740721,WealthFocus Perpetual Industrial Share
11/07/23,13.771340,13.738368,WealthFocus Perpetual Industrial Share
10/07/23,13.621217,13.588604,WealthFocus Perpetual Industrial Share
07/07/23,13.628754,13.596123,WealthFocus Perpetual Industrial Share
06/07/23,13.775026,13.742045,WealthFocus Perpetual Industrial Share
05/07/23,13.924824,13.891484,WealthFocus Perpetual Industrial Share
04/07/23,13.983497,13.950017,WealthFocus Perpetual Industrial Share
03/07/23,13.906406,13.873111,WealthFocus Perpetual Industrial Share
01/07/23,13.906406,13.873111,WealthFocus Perpetual Industrial Share
30/06/23,13.830419,13.797305,WealthFocus Perpetual Industrial Share
29/06/23,13.810258,13.777193,WealthFocus Perpetual Industrial Share
28/06/23,13.828398,13.795289,WealthFocus Perpetual Industrial Share
27/06/23,13.646418,13.613745,WealthFocus Perpetual Industrial Share
26/06/23,13.602916,13.570347,WealthFocus Perpetual Industrial Share
23/06/23,13.646211,13.613539,WealthFocus Perpetual Industrial Share
22/06/23,13.763913,13.730959,WealthFocus Perpetual Industrial Share
21/06/23,13.951478,13.918075,WealthFocus Perpetual Industrial Share
20/06/23,13.997795,13.964281,WealthFocus Perpetual Industrial Share
19/06/23,13.892319,13.859057,WealthFocus Perpetual Industrial Share
16/06/23,13.775131,13.742150,WealthFocus Perpetual Industrial Share
15/06/23,13.652863,13.620175,WealthFocus Perpetual Industrial Share
14/06/23,13.657234,13.624535,WealthFocus Perpetual Industrial Share
13/06/23,13.697938,13.665142,WealthFocus Perpetual Industrial Share
09/06/23,13.616812,13.584210,WealthFocus Perpetual Industrial Share
08/06/23,13.608877,13.576294,WealthFocus Perpetual Industrial Share
07/06/23,13.689421,13.656645,WealthFocus Perpetual Industrial Share
06/06/23,13.719247,13.686400,WealthFocus Perpetual Industrial Share
05/06/23,13.885750,13.852504,WealthFocus Perpetual Industrial Share
02/06/23,13.791268,13.758248,WealthFocus Perpetual Industrial Share
01/06/23,13.795829,13.762798,WealthFocus Perpetual Industrial Share
31/05/23,13.753497,13.720568,WealthFocus Perpetual Industrial Share
30/05/23,13.907353,13.874055,WealthFocus Perpetual Industrial Share
29/05/23,13.929916,13.896564,WealthFocus Perpetual Industrial Share
26/05/23,13.834966,13.801842,WealthFocus Perpetual Industrial Share
25/05/23,13.787366,13.754356,WealthFocus Perpetual Industrial Share
24/05/23,13.851074,13.817911,WealthFocus Perpetual Industrial Share
23/05/23,13.942670,13.909288,WealthFocus Perpetual Industrial Share
22/05/23,13.971306,13.937855,WealthFocus Perpetual Industrial Share
19/05/23,14.005410,13.971877,WealthFocus Perpetual Industrial Share
18/05/23,13.865165,13.831968,WealthFocus Perpetual Industrial Share
17/05/23,13.819965,13.786876,WealthFocus Perpetual Industrial Share
16/05/23,13.860419,13.827234,WealthFocus Perpetual Industrial Share
15/05/23,13.942418,13.909036,WealthFocus Perpetual Industrial Share
12/05/23,13.952826,13.919419,WealthFocus Perpetual Industrial Share
11/05/23,13.898747,13.865470,WealthFocus Perpetual Industrial Share
10/05/23,13.830845,13.797730,WealthFocus Perpetual Industrial Share
09/05/23,13.825256,13.792155,WealthFocus Perpetual Industrial Share
08/05/23,13.853767,13.820598,WealthFocus Perpetual Industrial Share
05/05/23,13.785641,13.752635,WealthFocus Perpetual Industrial Share
04/05/23,13.714797,13.681960,WealthFocus Perpetual Industrial Share
03/05/23,13.806536,13.773480,WealthFocus Perpetual Industrial Share
02/05/23,13.967185,13.933744,WealthFocus Perpetual Industrial Share
01/05/23,14.081934,14.048218,WealthFocus Perpetual Industrial Share
30/04/23,14.002591,13.969065,WealthFocus Perpetual Industrial Share
28/04/23,14.002591,13.969065,WealthFocus Perpetual Industrial Share
27/04/23,13.984264,13.950782,WealthFocus Perpetual Industrial Share
26/04/23,14.075155,14.041456,WealthFocus Perpetual Industrial Share
24/04/23,14.058058,14.024399,WealthFocus Perpetual Industrial Share
21/04/23,14.017125,13.983564,WealthFocus Perpetual Industrial Share
20/04/23,13.987987,13.954496,WealthFocus Perpetual Industrial Share
19/04/23,13.941523,13.908143,WealthFocus Perpetual Industrial Share
18/04/23,13.987909,13.954418,WealthFocus Perpetual Industrial Share
17/04/23,14.015586,13.982029,WealthFocus Perpetual Industrial Share
14/04/23,13.970749,13.937299,WealthFocus Perpetual Industrial Share
13/04/23,13.935015,13.901651,WealthFocus Perpetual Industrial Share
12/04/23,13.955388,13.921975,WealthFocus Perpetual Industrial Share
11/04/23,14.000880,13.967358,WealthFocus Perpetual Industrial Share
06/04/23,13.872037,13.838824,WealthFocus Perpetual Industrial Share
05/04/23,13.867712,13.834509,WealthFocus Perpetual Industrial Share
04/04/23,13.839693,13.806557,WealthFocus Perpetual Industrial Share
03/04/23,13.817031,13.783950,WealthFocus Perpetual Industrial Share
31/03/23,13.701144,13.668340,WealthFocus Perpetual Industrial Share
30/03/23,13.661281,13.628572,WealthFocus Perpetual Industrial Share
29/03/23,13.566669,13.534187,WealthFocus Perpetual Industrial Share
28/03/23,13.585035,13.552509,WealthFocus Perpetual Industrial Share
27/03/23,13.530404,13.498009,WealthFocus Perpetual Industrial Share
24/03/23,13.463148,13.430914,WealthFocus Perpetual Industrial Share
23/03/23,13.533071,13.500669,WealthFocus Perpetual Industrial Share
22/03/23,13.583488,13.550966,WealthFocus Perpetual Industrial Share
21/03/23,13.490070,13.457771,WealthFocus Perpetual Industrial Share
20/03/23,13.358841,13.326857,WealthFocus Perpetual Industrial Share
17/03/23,13.540049,13.507631,WealthFocus Perpetual Industrial Share
16/03/23,13.516150,13.483789,WealthFocus Perpetual Industrial Share
15/03/23,13.544058,13.511630,WealthFocus Perpetual Industrial Share
14/03/23,13.513856,13.481500,WealthFocus Perpetual Industrial Share
13/03/23,13.603865,13.571294,WealthFocus Perpetual Industrial Share
10/03/23,13.750689,13.717766,WealthFocus Perpetual Industrial Share
09/03/23,13.974526,13.941067,WealthFocus Perpetual Industrial Share
08/03/23,13.951962,13.918557,WealthFocus Perpetual Industrial Share
07/03/23,14.017548,13.983986,WealthFocus Perpetual Industrial Share
06/03/23,13.925954,13.892612,WealthFocus Perpetual Industrial Share
03/03/23,13.763312,13.730359,WealthFocus Perpetual Industrial Share
02/03/23,13.725237,13.692375,WealthFocus Perpetual Industrial Share
01/03/23,13.802047,13.769001,WealthFocus Perpetual Industrial Share
28/02/23,13.891052,13.857793,WealthFocus Perpetual Industrial Share
27/02/23,13.894562,13.861295,WealthFocus Perpetual Industrial Share
24/02/23,13.918500,13.885176,WealthFocus Perpetual Industrial Share
23/02/23,13.898179,13.864903,WealthFocus Perpetual Industrial Share
22/02/23,13.863159,13.829967,WealthFocus Perpetual Industrial Share
21/02/23,13.863517,13.830324,WealthFocus Perpetual Industrial Share
20/02/23,13.961322,13.927895,WealthFocus Perpetual Industrial Share
17/02/23,13.981873,13.948397,WealthFocus Perpetual Industrial Share
16/02/23,13.994288,13.960782,WealthFocus Perpetual Industrial Share
15/02/23,13.867206,13.834004,WealthFocus Perpetual Industrial Share
14/02/23,14.017715,13.984153,WealthFocus Perpetual Industrial Share
13/02/23,13.967510,13.934068,WealthFocus Perpetual Industrial Share
10/02/23,13.963366,13.929934,WealthFocus Perpetual Industrial Share
09/02/23,14.043308,14.009685,WealthFocus Perpetual Industrial Share
08/02/23,14.095293,14.061545,WealthFocus Perpetual Industrial Share
07/02/23,14.049078,14.015441,WealthFocus Perpetual Industrial Share
06/02/23,14.169386,14.135461,WealthFocus Perpetual Industrial Share
03/02/23,14.292951,14.258730,WealthFocus Perpetual Industrial Share
02/02/23,14.147042,14.113170,WealthFocus Perpetual Industrial Share
01/02/23,14.096297,14.062547,WealthFocus Perpetual Industrial Share
31/01/23,14.034538,14.000936,WealthFocus Perpetual Industrial Share
30/01/23,14.032254,13.998657,WealthFocus Perpetual Industrial Share
27/01/23,14.083368,14.049649,WealthFocus Perpetual Industrial Share
25/01/23,14.024647,13.991068,WealthFocus Perpetual Industrial Share
24/01/23,14.028878,13.995289,WealthFocus Perpetual Industrial Share
23/01/23,13.995906,13.962396,WealthFocus Perpetual Industrial Share
20/01/23,14.019566,13.986000,WealthFocus Perpetual Industrial Share
19/01/23,14.015213,13.981657,WealthFocus Perpetual Industrial Share
18/01/23,13.938087,13.904716,WealthFocus Perpetual Industrial Share
17/01/23,13.937120,13.903751,WealthFocus Perpetual Industrial Share
16/01/23,13.905189,13.871896,WealthFocus Perpetual Industrial Share
13/01/23,13.831098,13.797983,WealthFocus Perpetual Industrial Share
12/01/23,13.746971,13.714057,WealthFocus Perpetual Industrial Share
11/01/23,13.626006,13.593382,WealthFocus Perpetual Industrial Share
10/01/23,13.540093,13.507675,WealthFocus Perpetual Industrial Share
09/01/23,13.567404,13.534920,WealthFocus Perpetual Industrial Share
06/01/23,13.478187,13.445917,WealthFocus Perpetual Industrial Share
05/01/23,13.468936,13.436688,WealthFocus Perpetual Industrial Share
04/01/23,13.491111,13.458810,WealthFocus Perpetual Industrial Share
03/01/23,13.260443,13.228694,WealthFocus Perpetual Industrial Share
31/12/22,13.357629,13.325647,WealthFocus Perpetual Industrial Share
30/12/22,13.357629,13.325647,WealthFocus Perpetual Industrial Share
29/12/22,13.311361,13.279490,WealthFocus Perpetual Industrial Share
28/12/22,13.341344,13.309401,WealthFocus Perpetual Industrial Share
23/12/22,13.444397,13.412208,WealthFocus Perpetual Industrial Share
22/12/22,13.546676,13.514242,WealthFocus Perpetual Industrial Share
21/12/22,13.470700,13.438448,WealthFocus Perpetual Industrial Share
20/12/22,13.367205,13.335201,WealthFocus Perpetual Industrial Share
19/12/22,13.495496,13.463184,WealthFocus Perpetual Industrial Share
16/12/22,13.529140,13.496748,WealthFocus Perpetual Industrial Share
15/12/22,13.656931,13.624233,WealthFocus Perpetual Industrial Share
14/12/22,13.748411,13.715494,WealthFocus Perpetual Industrial Share
13/12/22,13.717079,13.684237,WealthFocus Perpetual Industrial Share
12/12/22,13.610420,13.577833,WealthFocus Perpetual Industrial Share
09/12/22,13.629289,13.596657,WealthFocus Perpetual Industrial Share
08/12/22,13.565767,13.533287,WealthFocus Perpetual Industrial Share
07/12/22,13.620923,13.588311,WealthFocus Perpetual Industrial Share
06/12/22,13.723202,13.690345,WealthFocus Perpetual Industrial Share
05/12/22,13.735893,13.703006,WealthFocus Perpetual Industrial Share
02/12/22,13.768757,13.735791,WealthFocus Perpetual Industrial Share
01/12/22,13.849789,13.816629,WealthFocus Perpetual Industrial Share
30/11/22,13.831466,13.798350,WealthFocus Perpetual Industrial Share
29/11/22,13.783642,13.750640,WealthFocus Perpetual Industrial Share
28/11/22,13.811763,13.778694,WealthFocus Perpetual Industrial Share
25/11/22,13.815260,13.782183,WealthFocus Perpetual Industrial Share
24/11/22,13.749778,13.716858,WealthFocus Perpetual Industrial Share
23/11/22,13.754085,13.721154,WealthFocus Perpetual Industrial Share
22/11/22,13.652952,13.620263,WealthFocus Perpetual Industrial Share
21/11/22,13.612642,13.580050,WealthFocus Perpetual Industrial Share
18/11/22,13.582262,13.549743,WealthFocus Perpetual Industrial Share
17/11/22,13.521277,13.488904,WealthFocus Perpetual Industrial Share
