As At Date,Entry Price,Exit Price,Fund Name
17/07/24,1.448983,1.447246,Vanguard International Shares Index
16/07/24,1.464953,1.463197,Vanguard International Shares Index
15/07/24,1.447868,1.446133,Vanguard International Shares Index
12/07/24,1.444161,1.442430,Vanguard International Shares Index
11/07/24,1.437367,1.435644,Vanguard International Shares Index
10/07/24,1.449305,1.447568,Vanguard International Shares Index
09/07/24,1.437471,1.435748,Vanguard International Shares Index
08/07/24,1.436081,1.434360,Vanguard International Shares Index
05/07/24,1.437105,1.435383,Vanguard International Shares Index
04/07/24,1.433322,1.431604,Vanguard International Shares Index
03/07/24,1.433332,1.431614,Vanguard International Shares Index
02/07/24,1.435448,1.433728,Vanguard International Shares Index
01/07/24,1.431169,1.429454,Vanguard International Shares Index
30/06/24,1.621924,1.619980,Vanguard International Shares Index
28/06/24,1.621924,1.619980,Vanguard International Shares Index
27/06/24,1.632237,1.630281,Vanguard International Shares Index
26/06/24,1.632949,1.630992,Vanguard International Shares Index
25/06/24,1.636083,1.634122,Vanguard International Shares Index
24/06/24,1.626250,1.624301,Vanguard International Shares Index
21/06/24,1.630731,1.628776,Vanguard International Shares Index
20/06/24,1.629328,1.627375,Vanguard International Shares Index
19/06/24,1.636703,1.634741,Vanguard International Shares Index
18/06/24,1.636714,1.634752,Vanguard International Shares Index
17/06/24,1.642196,1.640228,Vanguard International Shares Index
14/06/24,1.630391,1.628437,Vanguard International Shares Index
13/06/24,1.628151,1.626200,Vanguard International Shares Index
12/06/24,1.620895,1.618952,Vanguard International Shares Index
11/06/24,1.627442,1.625491,Vanguard International Shares Index
07/06/24,1.627382,1.625431,Vanguard International Shares Index
06/06/24,1.618077,1.616138,Vanguard International Shares Index
05/06/24,1.620369,1.618427,Vanguard International Shares Index
04/06/24,1.602200,1.600280,Vanguard International Shares Index
03/06/24,1.594400,1.592489,Vanguard International Shares Index
31/05/24,1.597392,1.595477,Vanguard International Shares Index
30/05/24,1.587894,1.585991,Vanguard International Shares Index
29/05/24,1.597416,1.595501,Vanguard International Shares Index
28/05/24,1.602588,1.600667,Vanguard International Shares Index
27/05/24,1.609769,1.607840,Vanguard International Shares Index
24/05/24,1.609806,1.607877,Vanguard International Shares Index
23/05/24,1.602859,1.600938,Vanguard International Shares Index
22/05/24,1.607984,1.606057,Vanguard International Shares Index
21/05/24,1.607513,1.605586,Vanguard International Shares Index
20/05/24,1.604755,1.602832,Vanguard International Shares Index
17/05/24,1.599480,1.597563,Vanguard International Shares Index
16/05/24,1.600280,1.598362,Vanguard International Shares Index
15/05/24,1.604619,1.602696,Vanguard International Shares Index
14/05/24,1.597052,1.595138,Vanguard International Shares Index
13/05/24,1.591144,1.589237,Vanguard International Shares Index
10/05/24,1.594783,1.592872,Vanguard International Shares Index
09/05/24,1.589505,1.587600,Vanguard International Shares Index
08/05/24,1.588859,1.586955,Vanguard International Shares Index
07/05/24,1.580927,1.579032,Vanguard International Shares Index
06/05/24,1.574766,1.572879,Vanguard International Shares Index
03/05/24,1.564954,1.563078,Vanguard International Shares Index
02/05/24,1.563932,1.562058,Vanguard International Shares Index
01/05/24,1.561670,1.559798,Vanguard International Shares Index
30/04/24,1.566055,1.564178,Vanguard International Shares Index
29/04/24,1.570055,1.568173,Vanguard International Shares Index
26/04/24,1.572164,1.570280,Vanguard International Shares Index
24/04/24,1.573737,1.571851,Vanguard International Shares Index
23/04/24,1.577609,1.575718,Vanguard International Shares Index
22/04/24,1.567625,1.565746,Vanguard International Shares Index
19/04/24,1.558799,1.556931,Vanguard International Shares Index
18/04/24,1.567297,1.565418,Vanguard International Shares Index
17/04/24,1.570825,1.568942,Vanguard International Shares Index
16/04/24,1.583352,1.581454,Vanguard International Shares Index
15/04/24,1.579320,1.577427,Vanguard International Shares Index
12/04/24,1.592271,1.590363,Vanguard International Shares Index
11/04/24,1.599324,1.597407,Vanguard International Shares Index
10/04/24,1.591548,1.589640,Vanguard International Shares Index
09/04/24,1.583396,1.581498,Vanguard International Shares Index
08/04/24,1.587163,1.585261,Vanguard International Shares Index
05/04/24,1.591232,1.589325,Vanguard International Shares Index
04/04/24,1.572457,1.570572,Vanguard International Shares Index
03/04/24,1.600671,1.598752,Vanguard International Shares Index
02/04/24,1.605063,1.603139,Vanguard International Shares Index
31/03/24,1.625718,1.623769,Vanguard International Shares Index
28/03/24,1.625718,1.623769,Vanguard International Shares Index
27/03/24,1.625745,1.623796,Vanguard International Shares Index
26/03/24,1.611876,1.609944,Vanguard International Shares Index
25/03/24,1.614255,1.612320,Vanguard International Shares Index
22/03/24,1.622595,1.620650,Vanguard International Shares Index
21/03/24,1.613174,1.611241,Vanguard International Shares Index
20/03/24,1.614132,1.612197,Vanguard International Shares Index
19/03/24,1.603705,1.601783,Vanguard International Shares Index
18/03/24,1.589482,1.587577,Vanguard International Shares Index
15/03/24,1.578848,1.576956,Vanguard International Shares Index
14/03/24,1.583908,1.582010,Vanguard International Shares Index
13/03/24,1.580422,1.578528,Vanguard International Shares Index
11/03/24,1.569948,1.568066,Vanguard International Shares Index
07/03/24,1.579270,1.577377,Vanguard International Shares Index
06/03/24,1.574549,1.572662,Vanguard International Shares Index
05/03/24,1.576197,1.574308,Vanguard International Shares Index
04/03/24,1.588791,1.586887,Vanguard International Shares Index
01/03/24,1.585174,1.583274,Vanguard International Shares Index
29/02/24,1.577779,1.575888,Vanguard International Shares Index
28/02/24,1.575713,1.573824,Vanguard International Shares Index
27/02/24,1.567174,1.565296,Vanguard International Shares Index
26/02/24,1.566017,1.564140,Vanguard International Shares Index
23/02/24,1.564888,1.563012,Vanguard International Shares Index
22/02/24,1.566796,1.564918,Vanguard International Shares Index
21/02/24,1.539215,1.537370,Vanguard International Shares Index
20/02/24,1.534206,1.532367,Vanguard International Shares Index
19/02/24,1.548621,1.546765,Vanguard International Shares Index
16/02/24,1.548675,1.546819,Vanguard International Shares Index
15/02/24,1.553782,1.551920,Vanguard International Shares Index
14/02/24,1.549769,1.547912,Vanguard International Shares Index
13/02/24,1.542490,1.540641,Vanguard International Shares Index
12/02/24,1.545187,1.543335,Vanguard International Shares Index
09/02/24,1.548229,1.546373,Vanguard International Shares Index
08/02/24,1.548841,1.546985,Vanguard International Shares Index
07/02/24,1.538444,1.536600,Vanguard International Shares Index
06/02/24,1.532101,1.530265,Vanguard International Shares Index
05/02/24,1.536419,1.534578,Vanguard International Shares Index
02/02/24,1.531753,1.529917,Vanguard International Shares Index
01/02/24,1.515612,1.513795,Vanguard International Shares Index
31/01/24,1.489277,1.487492,Vanguard International Shares Index
30/01/24,1.512057,1.510245,Vanguard International Shares Index
29/01/24,1.509035,1.507226,Vanguard International Shares Index
25/01/24,1.499985,1.498187,Vanguard International Shares Index
24/01/24,1.491370,1.489583,Vanguard International Shares Index
23/01/24,1.494359,1.492568,Vanguard International Shares Index
22/01/24,1.488039,1.486255,Vanguard International Shares Index
19/01/24,1.482572,1.480795,Vanguard International Shares Index
18/01/24,1.473804,1.472038,Vanguard International Shares Index
17/01/24,1.468851,1.467090,Vanguard International Shares Index
16/01/24,1.465787,1.464030,Vanguard International Shares Index
15/01/24,1.453774,1.452032,Vanguard International Shares Index
12/01/24,1.453804,1.452062,Vanguard International Shares Index
11/01/24,1.457122,1.455376,Vanguard International Shares Index
10/01/24,1.451355,1.449615,Vanguard International Shares Index
09/01/24,1.447158,1.445423,Vanguard International Shares Index
08/01/24,1.444344,1.442613,Vanguard International Shares Index
05/01/24,1.423913,1.422206,Vanguard International Shares Index
04/01/24,1.426190,1.424481,Vanguard International Shares Index
03/01/24,1.426154,1.424445,Vanguard International Shares Index
02/01/24,1.427645,1.425934,Vanguard International Shares Index
31/12/23,1.432895,1.431178,Vanguard International Shares Index
29/12/23,1.432895,1.431178,Vanguard International Shares Index
28/12/23,1.429021,1.427308,Vanguard International Shares Index
27/12/23,1.430234,1.428520,Vanguard International Shares Index
22/12/23,1.429161,1.427448,Vanguard International Shares Index
21/12/23,1.429775,1.428061,Vanguard International Shares Index
20/12/23,1.422030,1.420326,Vanguard International Shares Index
19/12/23,1.438461,1.436737,Vanguard International Shares Index
18/12/23,1.443557,1.441827,Vanguard International Shares Index
15/12/23,1.435059,1.433339,Vanguard International Shares Index
14/12/23,1.441248,1.439521,Vanguard International Shares Index
13/12/23,1.453850,1.452107,Vanguard International Shares Index
12/12/23,1.443452,1.441722,Vanguard International Shares Index
11/12/23,1.437328,1.435605,Vanguard International Shares Index
08/12/23,1.428200,1.426488,Vanguard International Shares Index
07/12/23,1.421982,1.420278,Vanguard International Shares Index
06/12/23,1.416884,1.415186,Vanguard International Shares Index
05/12/23,1.422426,1.420721,Vanguard International Shares Index
04/12/23,1.412274,1.410581,Vanguard International Shares Index
01/12/23,1.414684,1.412988,Vanguard International Shares Index
30/11/23,1.407686,1.405999,Vanguard International Shares Index
29/11/23,1.404537,1.402854,Vanguard International Shares Index
28/11/23,1.399985,1.398307,Vanguard International Shares Index
27/11/23,1.406583,1.404897,Vanguard International Shares Index
24/11/23,1.412785,1.411092,Vanguard International Shares Index
23/11/23,1.419055,1.417354,Vanguard International Shares Index
22/11/23,1.419057,1.417356,Vanguard International Shares Index
21/11/23,1.410831,1.409140,Vanguard International Shares Index
20/11/23,1.416432,1.414734,Vanguard International Shares Index
17/11/23,1.416504,1.414806,Vanguard International Shares Index
16/11/23,1.414277,1.412582,Vanguard International Shares Index
15/11/23,1.406100,1.404415,Vanguard International Shares Index
14/11/23,1.411131,1.409440,Vanguard International Shares Index
13/11/23,1.404494,1.402811,Vanguard International Shares Index
10/11/23,1.409309,1.407620,Vanguard International Shares Index
09/11/23,1.381767,1.380111,Vanguard International Shares Index
08/11/23,1.388150,1.386486,Vanguard International Shares Index
07/11/23,1.386150,1.384489,Vanguard International Shares Index
06/11/23,1.369715,1.368073,Vanguard International Shares Index
03/11/23,1.366534,1.364896,Vanguard International Shares Index
02/11/23,1.369661,1.368019,Vanguard International Shares Index
01/11/23,1.355339,1.353715,Vanguard International Shares Index
31/10/23,1.348265,1.346649,Vanguard International Shares Index
30/10/23,1.334038,1.332439,Vanguard International Shares Index
27/10/23,1.325960,1.324371,Vanguard International Shares Index
26/10/23,1.336748,1.335146,Vanguard International Shares Index
25/10/23,1.348945,1.347328,Vanguard International Shares Index
24/10/23,1.358388,1.356760,Vanguard International Shares Index
23/10/23,1.358344,1.356716,Vanguard International Shares Index
20/10/23,1.361218,1.359586,Vanguard International Shares Index
19/10/23,1.378515,1.376863,Vanguard International Shares Index
18/10/23,1.385403,1.383743,Vanguard International Shares Index
17/10/23,1.398194,1.396518,Vanguard International Shares Index
16/10/23,1.404523,1.402840,Vanguard International Shares Index
13/10/23,1.401582,1.399902,Vanguard International Shares Index
12/10/23,1.401963,1.400283,Vanguard International Shares Index
11/10/23,1.392593,1.390924,Vanguard International Shares Index
10/10/23,1.388006,1.386342,Vanguard International Shares Index
09/10/23,1.381986,1.380330,Vanguard International Shares Index
06/10/23,1.381417,1.379761,Vanguard International Shares Index
05/10/23,1.367180,1.365541,Vanguard International Shares Index
04/10/23,1.373414,1.371768,Vanguard International Shares Index
03/10/23,1.368997,1.367356,Vanguard International Shares Index
30/09/23,1.363338,1.361704,Vanguard International Shares Index
29/09/23,1.363338,1.361704,Vanguard International Shares Index
28/09/23,1.374002,1.372355,Vanguard International Shares Index
27/09/23,1.372953,1.371307,Vanguard International Shares Index
26/09/23,1.366616,1.364978,Vanguard International Shares Index
25/09/23,1.385812,1.384151,Vanguard International Shares Index
22/09/23,1.374021,1.372374,Vanguard International Shares Index
21/09/23,1.385884,1.384223,Vanguard International Shares Index
20/09/23,1.392713,1.391044,Vanguard International Shares Index
19/09/23,1.405495,1.403810,Vanguard International Shares Index
18/09/23,1.416701,1.415003,Vanguard International Shares Index
15/09/23,1.417055,1.415357,Vanguard International Shares Index
14/09/23,1.425698,1.423989,Vanguard International Shares Index
13/09/23,1.419003,1.417302,Vanguard International Shares Index
12/09/23,1.419470,1.417769,Vanguard International Shares Index
11/09/23,1.421825,1.420121,Vanguard International Shares Index
08/09/23,1.421671,1.419967,Vanguard International Shares Index
07/09/23,1.424117,1.422410,Vanguard International Shares Index
06/09/23,1.428346,1.426634,Vanguard International Shares Index
05/09/23,1.436965,1.435243,Vanguard International Shares Index
04/09/23,1.426423,1.424713,Vanguard International Shares Index
01/09/23,1.426452,1.424742,Vanguard International Shares Index
31/08/23,1.420147,1.418445,Vanguard International Shares Index
30/08/23,1.418361,1.416661,Vanguard International Shares Index
29/08/23,1.422835,1.421130,Vanguard International Shares Index
28/08/23,1.408191,1.406503,Vanguard International Shares Index
25/08/23,1.404684,1.403000,Vanguard International Shares Index
24/08/23,1.390353,1.388687,Vanguard International Shares Index
23/08/23,1.399953,1.398275,Vanguard International Shares Index
22/08/23,1.394198,1.392527,Vanguard International Shares Index
21/08/23,1.400235,1.398557,Vanguard International Shares Index
18/08/23,1.391872,1.390204,Vanguard International Shares Index
17/08/23,1.390776,1.389109,Vanguard International Shares Index
16/08/23,1.394798,1.393126,Vanguard International Shares Index
15/08/23,1.396696,1.395022,Vanguard International Shares Index
14/08/23,1.412838,1.411145,Vanguard International Shares Index
11/08/23,1.403742,1.402060,Vanguard International Shares Index
10/08/23,1.400251,1.398573,Vanguard International Shares Index
09/08/23,1.401502,1.399822,Vanguard International Shares Index
08/08/23,1.411494,1.409802,Vanguard International Shares Index
04/08/23,1.394850,1.393178,Vanguard International Shares Index
03/08/23,1.406350,1.404664,Vanguard International Shares Index
02/08/23,1.410860,1.409169,Vanguard International Shares Index
01/08/23,1.415828,1.414131,Vanguard International Shares Index
31/07/23,1.398078,1.396402,Vanguard International Shares Index
28/07/23,1.409757,1.408067,Vanguard International Shares Index
27/07/23,1.386480,1.384818,Vanguard International Shares Index
26/07/23,1.386353,1.384691,Vanguard International Shares Index
25/07/23,1.380156,1.378502,Vanguard International Shares Index
24/07/23,1.383451,1.381793,Vanguard International Shares Index
21/07/23,1.383654,1.381996,Vanguard International Shares Index
20/07/23,1.372853,1.371208,Vanguard International Shares Index
19/07/23,1.386867,1.385205,Vanguard International Shares Index
18/07/23,1.370546,1.368903,Vanguard International Shares Index
17/07/23,1.363071,1.361437,Vanguard International Shares Index
14/07/23,1.353340,1.351718,Vanguard International Shares Index
13/07/23,1.347422,1.345807,Vanguard International Shares Index
12/07/23,1.352857,1.351236,Vanguard International Shares Index
11/07/23,1.365270,1.363634,Vanguard International Shares Index
10/07/23,1.354837,1.353213,Vanguard International Shares Index
07/07/23,1.346110,1.344497,Vanguard International Shares Index
06/07/23,1.359480,1.357851,Vanguard International Shares Index
05/07/23,1.365190,1.363554,Vanguard International Shares Index
04/07/23,1.366568,1.364930,Vanguard International Shares Index
03/07/23,1.366577,1.364939,Vanguard International Shares Index
01/07/23,1.366577,1.364939,Vanguard International Shares Index
30/06/23,1.429316,1.427603,Vanguard International Shares Index
29/06/23,1.418751,1.417051,Vanguard International Shares Index
27/06/23,1.399826,1.398148,Vanguard International Shares Index
26/06/23,1.389816,1.388150,Vanguard International Shares Index
23/06/23,1.393948,1.392277,Vanguard International Shares Index
22/06/23,1.389102,1.387437,Vanguard International Shares Index
21/06/23,1.385672,1.384011,Vanguard International Shares Index
20/06/23,1.392184,1.390515,Vanguard International Shares Index
19/06/23,1.381403,1.379747,Vanguard International Shares Index
16/06/23,1.381432,1.379776,Vanguard International Shares Index
15/06/23,1.386199,1.384538,Vanguard International Shares Index
14/06/23,1.379424,1.377771,Vanguard International Shares Index
13/06/23,1.383156,1.381498,Vanguard International Shares Index
09/06/23,1.371084,1.369441,Vanguard International Shares Index
08/06/23,1.377361,1.375710,Vanguard International Shares Index
07/06/23,1.378360,1.376708,Vanguard International Shares Index
06/06/23,1.384589,1.382929,Vanguard International Shares Index
05/06/23,1.389216,1.387551,Vanguard International Shares Index
02/06/23,1.392117,1.390448,Vanguard International Shares Index
01/06/23,1.383978,1.382319,Vanguard International Shares Index
31/05/23,1.386360,1.384698,Vanguard International Shares Index
30/05/23,1.388675,1.387011,Vanguard International Shares Index
29/05/23,1.392029,1.390361,Vanguard International Shares Index
26/05/23,1.392017,1.390349,Vanguard International Shares Index
25/05/23,1.376005,1.374356,Vanguard International Shares Index
24/05/23,1.365411,1.363774,Vanguard International Shares Index
23/05/23,1.361521,1.359889,Vanguard International Shares Index
22/05/23,1.371396,1.369752,Vanguard International Shares Index
19/05/23,1.366819,1.365181,Vanguard International Shares Index
18/05/23,1.374642,1.372994,Vanguard International Shares Index
17/05/23,1.359353,1.357724,Vanguard International Shares Index
16/05/23,1.345281,1.343669,Vanguard International Shares Index
15/05/23,1.348445,1.346829,Vanguard International Shares Index
12/05/23,1.350919,1.349300,Vanguard International Shares Index
11/05/23,1.342436,1.340827,Vanguard International Shares Index
10/05/23,1.334606,1.333006,Vanguard International Shares Index
09/05/23,1.331036,1.329441,Vanguard International Shares Index
08/05/23,1.330527,1.328932,Vanguard International Shares Index
05/05/23,1.337668,1.336065,Vanguard International Shares Index
04/05/23,1.331306,1.329710,Vanguard International Shares Index
03/05/23,1.339002,1.337397,Vanguard International Shares Index
02/05/23,1.343953,1.342342,Vanguard International Shares Index
01/05/23,1.360930,1.359299,Vanguard International Shares Index
30/04/23,1.370120,1.368478,Vanguard International Shares Index
28/04/23,1.370120,1.368478,Vanguard International Shares Index
27/04/23,1.358380,1.356752,Vanguard International Shares Index
26/04/23,1.342426,1.340817,Vanguard International Shares Index
24/04/23,1.347294,1.345679,Vanguard International Shares Index
21/04/23,1.347226,1.345611,Vanguard International Shares Index
20/04/23,1.330569,1.328974,Vanguard International Shares Index
19/04/23,1.344454,1.342843,Vanguard International Shares Index
18/04/23,1.343337,1.341727,Vanguard International Shares Index
17/04/23,1.347812,1.346197,Vanguard International Shares Index
14/04/23,1.342181,1.340572,Vanguard International Shares Index
13/04/23,1.333615,1.332017,Vanguard International Shares Index
12/04/23,1.332176,1.330579,Vanguard International Shares Index
11/04/23,1.340044,1.338438,Vanguard International Shares Index
06/04/23,1.334851,1.333251,Vanguard International Shares Index
05/04/23,1.322744,1.321159,Vanguard International Shares Index
04/04/23,1.321115,1.319532,Vanguard International Shares Index
03/04/23,1.317428,1.315849,Vanguard International Shares Index
31/03/23,1.330332,1.328738,Vanguard International Shares Index
30/03/23,1.313697,1.312122,Vanguard International Shares Index
29/03/23,1.307944,1.306376,Vanguard International Shares Index
28/03/23,1.288129,1.286585,Vanguard International Shares Index
27/03/23,1.298487,1.296931,Vanguard International Shares Index
24/03/23,1.293222,1.291672,Vanguard International Shares Index
23/03/23,1.280547,1.279012,Vanguard International Shares Index
22/03/23,1.281498,1.279962,Vanguard International Shares Index
21/03/23,1.300884,1.299325,Vanguard International Shares Index
20/03/23,1.273050,1.271524,Vanguard International Shares Index
17/03/23,1.267451,1.265932,Vanguard International Shares Index
16/03/23,1.283524,1.281986,Vanguard International Shares Index
15/03/23,1.272180,1.270655,Vanguard International Shares Index
14/03/23,1.278940,1.277407,Vanguard International Shares Index
13/03/23,1.259741,1.258231,Vanguard International Shares Index
10/03/23,1.276467,1.274937,Vanguard International Shares Index
09/03/23,1.295830,1.294277,Vanguard International Shares Index
08/03/23,1.312976,1.311402,Vanguard International Shares Index
07/03/23,1.313033,1.311459,Vanguard International Shares Index
06/03/23,1.307563,1.305996,Vanguard International Shares Index
03/03/23,1.302018,1.300457,Vanguard International Shares Index
02/03/23,1.286864,1.285322,Vanguard International Shares Index
01/03/23,1.274108,1.272581,Vanguard International Shares Index
28/02/23,1.280885,1.279350,Vanguard International Shares Index
27/02/23,1.286983,1.285440,Vanguard International Shares Index
24/02/23,1.281250,1.279714,Vanguard International Shares Index
23/02/23,1.279665,1.278131,Vanguard International Shares Index
22/02/23,1.273725,1.272198,Vanguard International Shares Index
21/02/23,1.265015,1.263499,Vanguard International Shares Index
20/02/23,1.290172,1.288626,Vanguard International Shares Index
17/02/23,1.290203,1.288657,Vanguard International Shares Index
16/02/23,1.291153,1.289605,Vanguard International Shares Index
15/02/23,1.302123,1.300562,Vanguard International Shares Index
14/02/23,1.283151,1.281613,Vanguard International Shares Index
13/02/23,1.283535,1.281997,Vanguard International Shares Index
10/02/23,1.278565,1.277033,Vanguard International Shares Index
09/02/23,1.272238,1.270713,Vanguard International Shares Index
08/02/23,1.282857,1.281319,Vanguard International Shares Index
07/02/23,1.296123,1.294570,Vanguard International Shares Index
06/02/23,1.294107,1.292556,Vanguard International Shares Index
03/02/23,1.284996,1.283456,Vanguard International Shares Index
02/02/23,1.273799,1.272272,Vanguard International Shares Index
01/02/23,1.261805,1.260293,Vanguard International Shares Index
31/01/23,1.255673,1.254168,Vanguard International Shares Index
30/01/23,1.237870,1.236386,Vanguard International Shares Index
27/01/23,1.247822,1.246326,Vanguard International Shares Index
25/01/23,1.236955,1.235472,Vanguard International Shares Index
24/01/23,1.241886,1.240398,Vanguard International Shares Index
23/01/23,1.244191,1.242700,Vanguard International Shares Index
20/01/23,1.245898,1.244405,Vanguard International Shares Index
19/01/23,1.238250,1.236766,Vanguard International Shares Index
18/01/23,1.229866,1.228392,Vanguard International Shares Index
17/01/23,1.243654,1.242163,Vanguard International Shares Index
16/01/23,1.249235,1.247738,Vanguard International Shares Index
13/01/23,1.249282,1.247785,Vanguard International Shares Index
12/01/23,1.246900,1.245406,Vanguard International Shares Index
11/01/23,1.244377,1.242886,Vanguard International Shares Index
10/01/23,1.234319,1.232840,Vanguard International Shares Index
09/01/23,1.219643,1.218181,Vanguard International Shares Index
06/01/23,1.231695,1.230219,Vanguard International Shares Index
05/01/23,1.224105,1.222638,Vanguard International Shares Index
04/01/23,1.217539,1.216080,Vanguard International Shares Index
03/01/23,1.226316,1.224846,Vanguard International Shares Index
31/12/22,1.226131,1.224661,Vanguard International Shares Index
30/12/22,1.226131,1.224661,Vanguard International Shares Index
29/12/22,1.233544,1.232066,Vanguard International Shares Index
28/12/22,1.217256,1.215797,Vanguard International Shares Index
23/12/22,1.241771,1.240283,Vanguard International Shares Index
22/12/22,1.240703,1.239216,Vanguard International Shares Index
21/12/22,1.249564,1.248066,Vanguard International Shares Index
20/12/22,1.242548,1.241059,Vanguard International Shares Index
19/12/22,1.232854,1.231376,Vanguard International Shares Index
16/12/22,1.246152,1.244658,Vanguard International Shares Index
15/12/22,1.251602,1.250102,Vanguard International Shares Index
14/12/22,1.258072,1.256564,Vanguard International Shares Index
13/12/22,1.260047,1.258537,Vanguard International Shares Index
12/12/22,1.271278,1.269754,Vanguard International Shares Index
09/12/22,1.250868,1.249369,Vanguard International Shares Index
08/12/22,1.260665,1.259154,Vanguard International Shares Index
07/12/22,1.260112,1.258602,Vanguard International Shares Index
06/12/22,1.267755,1.266236,Vanguard International Shares Index
05/12/22,1.275029,1.273501,Vanguard International Shares Index
02/12/22,1.288215,1.286671,Vanguard International Shares Index
01/12/22,1.284572,1.283032,Vanguard International Shares Index
30/11/22,1.296906,1.295352,Vanguard International Shares Index
29/11/22,1.266476,1.264958,Vanguard International Shares Index
28/11/22,1.272889,1.271363,Vanguard International Shares Index
25/11/22,1.278577,1.277045,Vanguard International Shares Index
24/11/22,1.280787,1.279252,Vanguard International Shares Index
23/11/22,1.280795,1.279260,Vanguard International Shares Index
22/11/22,1.286705,1.285163,Vanguard International Shares Index
21/11/22,1.278800,1.277267,Vanguard International Shares Index
18/11/22,1.268269,1.266749,Vanguard International Shares Index
17/11/22,1.267938,1.266418,Vanguard International Shares Index
16/11/22,1.255768,1.254263,Vanguard International Shares Index
15/11/22,1.261185,1.259673,Vanguard International Shares Index
14/11/22,1.261610,1.260098,Vanguard International Shares Index
11/11/22,1.273456,1.271930,Vanguard International Shares Index
10/11/22,1.275890,1.274361,Vanguard International Shares Index
09/11/22,1.243656,1.242165,Vanguard International Shares Index
08/11/22,1.248016,1.246520,Vanguard International Shares Index
07/11/22,1.249421,1.247923,Vanguard International Shares Index
04/11/22,1.243449,1.241959,Vanguard International Shares Index
03/11/22,1.251795,1.250295,Vanguard International Shares Index
02/11/22,1.244158,1.242667,Vanguard International Shares Index
01/11/22,1.271386,1.269862,Vanguard International Shares Index
31/10/22,1.271888,1.270364,Vanguard International Shares Index
28/10/22,1.276225,1.274695,Vanguard International Shares Index
27/10/22,1.242055,1.240566,Vanguard International Shares Index
26/10/22,1.247206,1.245711,Vanguard International Shares Index
25/10/22,1.265881,1.264364,Vanguard International Shares Index
24/10/22,1.263877,1.262362,Vanguard International Shares Index
21/10/22,1.245137,1.243645,Vanguard International Shares Index
20/10/22,1.220200,1.218738,Vanguard International Shares Index
19/10/22,1.237175,1.235692,Vanguard International Shares Index
18/10/22,1.245009,1.243517,Vanguard International Shares Index
17/10/22,1.234752,1.233272,Vanguard International Shares Index
14/10/22,1.214986,1.213530,Vanguard International Shares Index
13/10/22,1.238420,1.236936,Vanguard International Shares Index
12/10/22,1.204650,1.203206,Vanguard International Shares Index
11/10/22,1.206016,1.204571,Vanguard International Shares Index
10/10/22,1.216435,1.214977,Vanguard International Shares Index
07/10/22,1.204232,1.202789,Vanguard International Shares Index
06/10/22,1.229630,1.228156,Vanguard International Shares Index
05/10/22,1.236919,1.235436,Vanguard International Shares Index
04/10/22,1.233286,1.231808,Vanguard International Shares Index
30/09/22,1.182882,1.181464,Vanguard International Shares Index
29/09/22,1.185421,1.184000,Vanguard International Shares Index
28/09/22,1.202960,1.201518,Vanguard International Shares Index
27/09/22,1.188117,1.186693,Vanguard International Shares Index
26/09/22,1.184680,1.183260,Vanguard International Shares Index
23/09/22,1.191495,1.190067,Vanguard International Shares Index
21/09/22,1.206751,1.205305,Vanguard International Shares Index
20/09/22,1.217387,1.215928,Vanguard International Shares Index
19/09/22,1.229880,1.228406,Vanguard International Shares Index
16/09/22,1.223727,1.222260,Vanguard International Shares Index
15/09/22,1.231796,1.230320,Vanguard International Shares Index
14/09/22,1.237545,1.236062,Vanguard International Shares Index
13/09/22,1.233535,1.232057,Vanguard International Shares Index
12/09/22,1.260000,1.258490,Vanguard International Shares Index
09/09/22,1.252055,1.250554,Vanguard International Shares Index
08/09/22,1.248881,1.247384,Vanguard International Shares Index
07/09/22,1.241516,1.240028,Vanguard International Shares Index
06/09/22,1.222312,1.220847,Vanguard International Shares Index
05/09/22,1.213735,1.212280,Vanguard International Shares Index
02/09/22,1.213755,1.212300,Vanguard International Shares Index
01/09/22,1.228136,1.226664,Vanguard International Shares Index
31/08/22,1.221967,1.220502,Vanguard International Shares Index
30/08/22,1.227965,1.226493,Vanguard International Shares Index
29/08/22,1.235601,1.234120,Vanguard International Shares Index
26/08/22,1.237263,1.235780,Vanguard International Shares Index
25/08/22,1.266842,1.265324,Vanguard International Shares Index
24/08/22,1.261945,1.260432,Vanguard International Shares Index
23/08/22,1.253594,1.252091,Vanguard International Shares Index
22/08/22,1.268957,1.267436,Vanguard International Shares Index
19/08/22,1.293787,1.292236,Vanguard International Shares Index
18/08/22,1.297340,1.295785,Vanguard International Shares Index
17/08/22,1.300822,1.299263,Vanguard International Shares Index
16/08/22,1.292049,1.290500,Vanguard International Shares Index
15/08/22,1.287047,1.285504,Vanguard International Shares Index
12/08/22,1.271791,1.270267,Vanguard International Shares Index
11/08/22,1.253268,1.251766,Vanguard International Shares Index
10/08/22,1.258030,1.256522,Vanguard International Shares Index
09/08/22,1.252991,1.251489,Vanguard International Shares Index
08/08/22,1.254449,1.252945,Vanguard International Shares Index
05/08/22,1.267508,1.265989,Vanguard International Shares Index
04/08/22,1.263768,1.262253,Vanguard International Shares Index
03/08/22,1.269239,1.267718,Vanguard International Shares Index
02/08/22,1.249860,1.248362,Vanguard International Shares Index
31/07/22,1.253477,1.251975,Vanguard International Shares Index
29/07/22,1.253477,1.251975,Vanguard International Shares Index
28/07/22,1.238458,1.236974,Vanguard International Shares Index
