As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.051235,1.048087,Perpetual ESG Credit Income Fund - Class A
07/05/24,1.051065,1.047917,Perpetual ESG Credit Income Fund - Class A
06/05/24,1.049636,1.046492,Perpetual ESG Credit Income Fund - Class A
03/05/24,1.048797,1.045655,Perpetual ESG Credit Income Fund - Class A
02/05/24,1.048300,1.045160,Perpetual ESG Credit Income Fund - Class A
01/05/24,1.047800,1.044662,Perpetual ESG Credit Income Fund - Class A
30/04/24,1.047420,1.044282,Perpetual ESG Credit Income Fund - Class A
29/04/24,1.046989,1.043853,Perpetual ESG Credit Income Fund - Class A
26/04/24,1.046264,1.043130,Perpetual ESG Credit Income Fund - Class A
24/04/24,1.046611,1.043475,Perpetual ESG Credit Income Fund - Class A
23/04/24,1.046515,1.043381,Perpetual ESG Credit Income Fund - Class A
22/04/24,1.045721,1.042589,Perpetual ESG Credit Income Fund - Class A
19/04/24,1.044632,1.041502,Perpetual ESG Credit Income Fund - Class A
18/04/24,1.044743,1.041613,Perpetual ESG Credit Income Fund - Class A
17/04/24,1.043525,1.040399,Perpetual ESG Credit Income Fund - Class A
16/04/24,1.043507,1.040381,Perpetual ESG Credit Income Fund - Class A
15/04/24,1.044585,1.041455,Perpetual ESG Credit Income Fund - Class A
12/04/24,1.044265,1.041137,Perpetual ESG Credit Income Fund - Class A
11/04/24,1.044699,1.041569,Perpetual ESG Credit Income Fund - Class A
10/04/24,1.044671,1.041541,Perpetual ESG Credit Income Fund - Class A
09/04/24,1.044217,1.041089,Perpetual ESG Credit Income Fund - Class A
08/04/24,1.043886,1.040760,Perpetual ESG Credit Income Fund - Class A
05/04/24,1.043469,1.040343,Perpetual ESG Credit Income Fund - Class A
04/04/24,1.043302,1.040176,Perpetual ESG Credit Income Fund - Class A
03/04/24,1.041762,1.038642,Perpetual ESG Credit Income Fund - Class A
02/04/24,1.041465,1.038345,Perpetual ESG Credit Income Fund - Class A
31/03/24,1.063280,1.060094,Perpetual ESG Credit Income Fund - Class A
28/03/24,1.063280,1.060094,Perpetual ESG Credit Income Fund - Class A
27/03/24,1.061357,1.058177,Perpetual ESG Credit Income Fund - Class A
26/03/24,1.061199,1.058021,Perpetual ESG Credit Income Fund - Class A
25/03/24,1.061129,1.057951,Perpetual ESG Credit Income Fund - Class A
22/03/24,1.060651,1.057473,Perpetual ESG Credit Income Fund - Class A
21/03/24,1.060968,1.057790,Perpetual ESG Credit Income Fund - Class A
20/03/24,1.060226,1.057050,Perpetual ESG Credit Income Fund - Class A
19/03/24,1.060089,1.056913,Perpetual ESG Credit Income Fund - Class A
18/03/24,1.059695,1.056521,Perpetual ESG Credit Income Fund - Class A
15/03/24,1.059324,1.056150,Perpetual ESG Credit Income Fund - Class A
14/03/24,1.059841,1.056667,Perpetual ESG Credit Income Fund - Class A
13/03/24,1.059015,1.055843,Perpetual ESG Credit Income Fund - Class A
12/03/24,1.057803,1.054635,Perpetual ESG Credit Income Fund - Class A
11/03/24,1.057085,1.053919,Perpetual ESG Credit Income Fund - Class A
08/03/24,1.056403,1.053239,Perpetual ESG Credit Income Fund - Class A
07/03/24,1.056027,1.052863,Perpetual ESG Credit Income Fund - Class A
06/03/24,1.055073,1.051913,Perpetual ESG Credit Income Fund - Class A
05/03/24,1.054880,1.051720,Perpetual ESG Credit Income Fund - Class A
04/03/24,1.054888,1.051728,Perpetual ESG Credit Income Fund - Class A
01/03/24,1.054639,1.051479,Perpetual ESG Credit Income Fund - Class A
29/02/24,1.053961,1.050803,Perpetual ESG Credit Income Fund - Class A
28/02/24,1.053624,1.050468,Perpetual ESG Credit Income Fund - Class A
27/02/24,1.054398,1.051240,Perpetual ESG Credit Income Fund - Class A
26/02/24,1.053944,1.050786,Perpetual ESG Credit Income Fund - Class A
23/02/24,1.052834,1.049680,Perpetual ESG Credit Income Fund - Class A
22/02/24,1.053597,1.050441,Perpetual ESG Credit Income Fund - Class A
21/02/24,1.052773,1.049619,Perpetual ESG Credit Income Fund - Class A
20/02/24,1.052041,1.048889,Perpetual ESG Credit Income Fund - Class A
19/02/24,1.051504,1.048354,Perpetual ESG Credit Income Fund - Class A
16/02/24,1.050909,1.047761,Perpetual ESG Credit Income Fund - Class A
15/02/24,1.050037,1.046891,Perpetual ESG Credit Income Fund - Class A
14/02/24,1.048921,1.045779,Perpetual ESG Credit Income Fund - Class A
13/02/24,1.049407,1.046263,Perpetual ESG Credit Income Fund - Class A
12/02/24,1.048407,1.045267,Perpetual ESG Credit Income Fund - Class A
09/02/24,1.048288,1.045148,Perpetual ESG Credit Income Fund - Class A
08/02/24,1.047994,1.044854,Perpetual ESG Credit Income Fund - Class A
07/02/24,1.048291,1.045151,Perpetual ESG Credit Income Fund - Class A
06/02/24,1.047521,1.044383,Perpetual ESG Credit Income Fund - Class A
05/02/24,1.047429,1.044291,Perpetual ESG Credit Income Fund - Class A
02/02/24,1.047206,1.044070,Perpetual ESG Credit Income Fund - Class A
01/02/24,1.045880,1.042748,Perpetual ESG Credit Income Fund - Class A
31/01/24,1.046783,1.043647,Perpetual ESG Credit Income Fund - Class A
30/01/24,1.046541,1.043407,Perpetual ESG Credit Income Fund - Class A
29/01/24,1.046266,1.043132,Perpetual ESG Credit Income Fund - Class A
25/01/24,1.044511,1.041383,Perpetual ESG Credit Income Fund - Class A
24/01/24,1.044180,1.041052,Perpetual ESG Credit Income Fund - Class A
23/01/24,1.043913,1.040785,Perpetual ESG Credit Income Fund - Class A
22/01/24,1.043231,1.040105,Perpetual ESG Credit Income Fund - Class A
19/01/24,1.042310,1.039188,Perpetual ESG Credit Income Fund - Class A
18/01/24,1.041174,1.038056,Perpetual ESG Credit Income Fund - Class A
17/01/24,1.040129,1.037013,Perpetual ESG Credit Income Fund - Class A
16/01/24,1.040089,1.036973,Perpetual ESG Credit Income Fund - Class A
15/01/24,1.039757,1.036643,Perpetual ESG Credit Income Fund - Class A
12/01/24,1.039436,1.036322,Perpetual ESG Credit Income Fund - Class A
11/01/24,1.039786,1.036672,Perpetual ESG Credit Income Fund - Class A
10/01/24,1.039487,1.036373,Perpetual ESG Credit Income Fund - Class A
09/01/24,1.039092,1.035980,Perpetual ESG Credit Income Fund - Class A
08/01/24,1.037863,1.034755,Perpetual ESG Credit Income Fund - Class A
05/01/24,1.038142,1.035032,Perpetual ESG Credit Income Fund - Class A
04/01/24,1.037510,1.034402,Perpetual ESG Credit Income Fund - Class A
03/01/24,1.036356,1.033252,Perpetual ESG Credit Income Fund - Class A
02/01/24,1.038364,1.035254,Perpetual ESG Credit Income Fund - Class A
31/12/23,1.052204,1.049052,Perpetual ESG Credit Income Fund - Class A
29/12/23,1.052204,1.049052,Perpetual ESG Credit Income Fund - Class A
28/12/23,1.051867,1.048717,Perpetual ESG Credit Income Fund - Class A
27/12/23,1.050900,1.047752,Perpetual ESG Credit Income Fund - Class A
22/12/23,1.050459,1.047313,Perpetual ESG Credit Income Fund - Class A
21/12/23,1.050510,1.047364,Perpetual ESG Credit Income Fund - Class A
20/12/23,1.050186,1.047040,Perpetual ESG Credit Income Fund - Class A
19/12/23,1.048808,1.045666,Perpetual ESG Credit Income Fund - Class A
18/12/23,1.048602,1.045460,Perpetual ESG Credit Income Fund - Class A
15/12/23,1.048039,1.044899,Perpetual ESG Credit Income Fund - Class A
14/12/23,1.047218,1.044082,Perpetual ESG Credit Income Fund - Class A
13/12/23,1.045371,1.042239,Perpetual ESG Credit Income Fund - Class A
12/12/23,1.045573,1.042441,Perpetual ESG Credit Income Fund - Class A
11/12/23,1.045572,1.042440,Perpetual ESG Credit Income Fund - Class A
08/12/23,1.045173,1.042043,Perpetual ESG Credit Income Fund - Class A
07/12/23,1.044208,1.041080,Perpetual ESG Credit Income Fund - Class A
06/12/23,1.043769,1.040643,Perpetual ESG Credit Income Fund - Class A
05/12/23,1.042894,1.039770,Perpetual ESG Credit Income Fund - Class A
04/12/23,1.043416,1.040290,Perpetual ESG Credit Income Fund - Class A
01/12/23,1.041909,1.038787,Perpetual ESG Credit Income Fund - Class A
30/11/23,1.041927,1.038805,Perpetual ESG Credit Income Fund - Class A
29/11/23,1.040905,1.037787,Perpetual ESG Credit Income Fund - Class A
28/11/23,1.040374,1.037258,Perpetual ESG Credit Income Fund - Class A
27/11/23,1.040216,1.037100,Perpetual ESG Credit Income Fund - Class A
24/11/23,1.039888,1.036774,Perpetual ESG Credit Income Fund - Class A
23/11/23,1.039533,1.036419,Perpetual ESG Credit Income Fund - Class A
22/11/23,1.039127,1.036015,Perpetual ESG Credit Income Fund - Class A
21/11/23,1.038544,1.035434,Perpetual ESG Credit Income Fund - Class A
20/11/23,1.037960,1.034850,Perpetual ESG Credit Income Fund - Class A
17/11/23,1.037791,1.034683,Perpetual ESG Credit Income Fund - Class A
16/11/23,1.037030,1.033924,Perpetual ESG Credit Income Fund - Class A
15/11/23,1.037515,1.034407,Perpetual ESG Credit Income Fund - Class A
14/11/23,1.035129,1.032029,Perpetual ESG Credit Income Fund - Class A
13/11/23,1.033771,1.030675,Perpetual ESG Credit Income Fund - Class A
10/11/23,1.033219,1.030123,Perpetual ESG Credit Income Fund - Class A
09/11/23,1.033287,1.030191,Perpetual ESG Credit Income Fund - Class A
08/11/23,1.032589,1.029495,Perpetual ESG Credit Income Fund - Class A
07/11/23,1.031817,1.028727,Perpetual ESG Credit Income Fund - Class A
06/11/23,1.032138,1.029046,Perpetual ESG Credit Income Fund - Class A
03/11/23,1.031575,1.028485,Perpetual ESG Credit Income Fund - Class A
02/11/23,1.030754,1.027666,Perpetual ESG Credit Income Fund - Class A
01/11/23,1.028426,1.025346,Perpetual ESG Credit Income Fund - Class A
31/10/23,1.028311,1.025231,Perpetual ESG Credit Income Fund - Class A
30/10/23,1.028475,1.025395,Perpetual ESG Credit Income Fund - Class A
27/10/23,1.028102,1.025022,Perpetual ESG Credit Income Fund - Class A
26/10/23,1.027926,1.024846,Perpetual ESG Credit Income Fund - Class A
25/10/23,1.029097,1.026015,Perpetual ESG Credit Income Fund - Class A
24/10/23,1.028934,1.025852,Perpetual ESG Credit Income Fund - Class A
23/10/23,1.027064,1.023988,Perpetual ESG Credit Income Fund - Class A
20/10/23,1.027083,1.024007,Perpetual ESG Credit Income Fund - Class A
19/10/23,1.027203,1.024127,Perpetual ESG Credit Income Fund - Class A
18/10/23,1.028359,1.025279,Perpetual ESG Credit Income Fund - Class A
17/10/23,1.028269,1.025189,Perpetual ESG Credit Income Fund - Class A
16/10/23,1.028586,1.025504,Perpetual ESG Credit Income Fund - Class A
13/10/23,1.028032,1.024952,Perpetual ESG Credit Income Fund - Class A
12/10/23,1.029141,1.026059,Perpetual ESG Credit Income Fund - Class A
11/10/23,1.028117,1.025037,Perpetual ESG Credit Income Fund - Class A
10/10/23,1.027279,1.024201,Perpetual ESG Credit Income Fund - Class A
09/10/23,1.026966,1.023890,Perpetual ESG Credit Income Fund - Class A
06/10/23,1.025577,1.022505,Perpetual ESG Credit Income Fund - Class A
05/10/23,1.025192,1.022122,Perpetual ESG Credit Income Fund - Class A
04/10/23,1.024169,1.021101,Perpetual ESG Credit Income Fund - Class A
03/10/23,1.024928,1.021858,Perpetual ESG Credit Income Fund - Class A
30/09/23,1.032269,1.029177,Perpetual ESG Credit Income Fund - Class A
29/09/23,1.032269,1.029177,Perpetual ESG Credit Income Fund - Class A
28/09/23,1.031090,1.028002,Perpetual ESG Credit Income Fund - Class A
27/09/23,1.031777,1.028687,Perpetual ESG Credit Income Fund - Class A
26/09/23,1.031648,1.028558,Perpetual ESG Credit Income Fund - Class A
25/09/23,1.032139,1.029047,Perpetual ESG Credit Income Fund - Class A
22/09/23,1.031433,1.028343,Perpetual ESG Credit Income Fund - Class A
21/09/23,1.031464,1.028374,Perpetual ESG Credit Income Fund - Class A
20/09/23,1.031890,1.028798,Perpetual ESG Credit Income Fund - Class A
19/09/23,1.031665,1.028575,Perpetual ESG Credit Income Fund - Class A
18/09/23,1.030983,1.027895,Perpetual ESG Credit Income Fund - Class A
15/09/23,1.031147,1.028059,Perpetual ESG Credit Income Fund - Class A
14/09/23,1.030544,1.027457,Perpetual ESG Credit Income Fund - Class A
13/09/23,1.029705,1.026621,Perpetual ESG Credit Income Fund - Class A
12/09/23,1.029768,1.026684,Perpetual ESG Credit Income Fund - Class A
11/09/23,1.029389,1.026305,Perpetual ESG Credit Income Fund - Class A
08/09/23,1.028905,1.025823,Perpetual ESG Credit Income Fund - Class A
07/09/23,1.028050,1.024970,Perpetual ESG Credit Income Fund - Class A
06/09/23,1.028577,1.025495,Perpetual ESG Credit Income Fund - Class A
05/09/23,1.028374,1.025294,Perpetual ESG Credit Income Fund - Class A
04/09/23,1.028734,1.025652,Perpetual ESG Credit Income Fund - Class A
01/09/23,1.028580,1.025498,Perpetual ESG Credit Income Fund - Class A
31/08/23,1.027539,1.024461,Perpetual ESG Credit Income Fund - Class A
30/08/23,1.027348,1.024270,Perpetual ESG Credit Income Fund - Class A
29/08/23,1.026405,1.023331,Perpetual ESG Credit Income Fund - Class A
28/08/23,1.026064,1.022990,Perpetual ESG Credit Income Fund - Class A
25/08/23,1.025530,1.022458,Perpetual ESG Credit Income Fund - Class A
24/08/23,1.025479,1.022407,Perpetual ESG Credit Income Fund - Class A
23/08/23,1.024585,1.021515,Perpetual ESG Credit Income Fund - Class A
22/08/23,1.023285,1.020219,Perpetual ESG Credit Income Fund - Class A
21/08/23,1.023068,1.020004,Perpetual ESG Credit Income Fund - Class A
18/08/23,1.022722,1.019658,Perpetual ESG Credit Income Fund - Class A
17/08/23,1.022415,1.019353,Perpetual ESG Credit Income Fund - Class A
16/08/23,1.023310,1.020244,Perpetual ESG Credit Income Fund - Class A
15/08/23,1.022992,1.019928,Perpetual ESG Credit Income Fund - Class A
14/08/23,1.023283,1.020217,Perpetual ESG Credit Income Fund - Class A
11/08/23,1.023495,1.020429,Perpetual ESG Credit Income Fund - Class A
10/08/23,1.023580,1.020514,Perpetual ESG Credit Income Fund - Class A
09/08/23,1.023370,1.020304,Perpetual ESG Credit Income Fund - Class A
08/08/23,1.023097,1.020033,Perpetual ESG Credit Income Fund - Class A
04/08/23,1.021513,1.018453,Perpetual ESG Credit Income Fund - Class A
03/08/23,1.022270,1.019208,Perpetual ESG Credit Income Fund - Class A
02/08/23,1.022609,1.019545,Perpetual ESG Credit Income Fund - Class A
01/08/23,1.023222,1.020156,Perpetual ESG Credit Income Fund - Class A
31/07/23,1.022225,1.019163,Perpetual ESG Credit Income Fund - Class A
28/07/23,1.021243,1.018183,Perpetual ESG Credit Income Fund - Class A
27/07/23,1.022356,1.019294,Perpetual ESG Credit Income Fund - Class A
26/07/23,1.021079,1.018021,Perpetual ESG Credit Income Fund - Class A
25/07/23,1.020628,1.017570,Perpetual ESG Credit Income Fund - Class A
24/07/23,1.020332,1.017276,Perpetual ESG Credit Income Fund - Class A
21/07/23,1.019636,1.016582,Perpetual ESG Credit Income Fund - Class A
20/07/23,1.020093,1.017037,Perpetual ESG Credit Income Fund - Class A
19/07/23,1.020094,1.017038,Perpetual ESG Credit Income Fund - Class A
18/07/23,1.018933,1.015881,Perpetual ESG Credit Income Fund - Class A
17/07/23,1.018789,1.015737,Perpetual ESG Credit Income Fund - Class A
14/07/23,1.019379,1.016325,Perpetual ESG Credit Income Fund - Class A
13/07/23,1.018490,1.015440,Perpetual ESG Credit Income Fund - Class A
12/07/23,1.017501,1.014453,Perpetual ESG Credit Income Fund - Class A
11/07/23,1.016935,1.013889,Perpetual ESG Credit Income Fund - Class A
10/07/23,1.015881,1.012837,Perpetual ESG Credit Income Fund - Class A
07/07/23,1.015805,1.012763,Perpetual ESG Credit Income Fund - Class A
05/07/23,1.017340,1.014292,Perpetual ESG Credit Income Fund - Class A
04/07/23,1.016981,1.013935,Perpetual ESG Credit Income Fund - Class A
03/07/23,1.016942,1.013896,Perpetual ESG Credit Income Fund - Class A
01/07/23,1.016942,1.013896,Perpetual ESG Credit Income Fund - Class A
30/06/23,1.034558,1.031458,Perpetual ESG Credit Income Fund - Class A
29/06/23,1.034841,1.031741,Perpetual ESG Credit Income Fund - Class A
26/06/23,1.033080,1.029986,Perpetual ESG Credit Income Fund - Class A
23/06/23,1.032678,1.029584,Perpetual ESG Credit Income Fund - Class A
22/06/23,1.033115,1.030021,Perpetual ESG Credit Income Fund - Class A
21/06/23,1.032655,1.029561,Perpetual ESG Credit Income Fund - Class A
20/06/23,1.032271,1.029179,Perpetual ESG Credit Income Fund - Class A
19/06/23,1.033190,1.030096,Perpetual ESG Credit Income Fund - Class A
16/06/23,1.032284,1.029192,Perpetual ESG Credit Income Fund - Class A
15/06/23,1.031960,1.028868,Perpetual ESG Credit Income Fund - Class A
14/06/23,1.032033,1.028941,Perpetual ESG Credit Income Fund - Class A
13/06/23,1.032156,1.029064,Perpetual ESG Credit Income Fund - Class A
09/06/23,1.030991,1.027903,Perpetual ESG Credit Income Fund - Class A
08/06/23,1.030002,1.026916,Perpetual ESG Credit Income Fund - Class A
07/06/23,1.030860,1.027772,Perpetual ESG Credit Income Fund - Class A
06/06/23,1.030421,1.027335,Perpetual ESG Credit Income Fund - Class A
05/06/23,1.030003,1.026917,Perpetual ESG Credit Income Fund - Class A
02/06/23,1.029832,1.026748,Perpetual ESG Credit Income Fund - Class A
01/06/23,1.028883,1.025801,Perpetual ESG Credit Income Fund - Class A
31/05/23,1.028400,1.025320,Perpetual ESG Credit Income Fund - Class A
30/05/23,1.028060,1.024980,Perpetual ESG Credit Income Fund - Class A
29/05/23,1.028387,1.025307,Perpetual ESG Credit Income Fund - Class A
26/05/23,1.027706,1.024628,Perpetual ESG Credit Income Fund - Class A
25/05/23,1.027796,1.024718,Perpetual ESG Credit Income Fund - Class A
24/05/23,1.027493,1.024415,Perpetual ESG Credit Income Fund - Class A
23/05/23,1.027349,1.024271,Perpetual ESG Credit Income Fund - Class A
22/05/23,1.027449,1.024371,Perpetual ESG Credit Income Fund - Class A
19/05/23,1.026867,1.023791,Perpetual ESG Credit Income Fund - Class A
18/05/23,1.026710,1.023634,Perpetual ESG Credit Income Fund - Class A
17/05/23,1.025979,1.022905,Perpetual ESG Credit Income Fund - Class A
16/05/23,1.025772,1.022700,Perpetual ESG Credit Income Fund - Class A
15/05/23,1.025316,1.022244,Perpetual ESG Credit Income Fund - Class A
12/05/23,1.025074,1.022004,Perpetual ESG Credit Income Fund - Class A
11/05/23,1.024266,1.021198,Perpetual ESG Credit Income Fund - Class A
10/05/23,1.024054,1.020986,Perpetual ESG Credit Income Fund - Class A
09/05/23,1.024518,1.021450,Perpetual ESG Credit Income Fund - Class A
08/05/23,1.024613,1.021543,Perpetual ESG Credit Income Fund - Class A
05/05/23,1.024039,1.020971,Perpetual ESG Credit Income Fund - Class A
04/05/23,1.022851,1.019787,Perpetual ESG Credit Income Fund - Class A
03/05/23,1.023161,1.020097,Perpetual ESG Credit Income Fund - Class A
02/05/23,1.023273,1.020207,Perpetual ESG Credit Income Fund - Class A
01/05/23,1.023917,1.020849,Perpetual ESG Credit Income Fund - Class A
30/04/23,1.022808,1.019744,Perpetual ESG Credit Income Fund - Class A
28/04/23,1.022808,1.019744,Perpetual ESG Credit Income Fund - Class A
27/04/23,1.023143,1.020079,Perpetual ESG Credit Income Fund - Class A
26/04/23,1.022247,1.019185,Perpetual ESG Credit Income Fund - Class A
24/04/23,1.022956,1.019892,Perpetual ESG Credit Income Fund - Class A
21/04/23,1.022523,1.019461,Perpetual ESG Credit Income Fund - Class A
20/04/23,1.022435,1.019373,Perpetual ESG Credit Income Fund - Class A
19/04/23,1.022497,1.019435,Perpetual ESG Credit Income Fund - Class A
18/04/23,1.022537,1.019473,Perpetual ESG Credit Income Fund - Class A
17/04/23,1.022166,1.019104,Perpetual ESG Credit Income Fund - Class A
14/04/23,1.021560,1.018500,Perpetual ESG Credit Income Fund - Class A
13/04/23,1.020484,1.017428,Perpetual ESG Credit Income Fund - Class A
12/04/23,1.020148,1.017092,Perpetual ESG Credit Income Fund - Class A
11/04/23,1.019824,1.016770,Perpetual ESG Credit Income Fund - Class A
06/04/23,1.018711,1.015659,Perpetual ESG Credit Income Fund - Class A
05/04/23,1.018552,1.015500,Perpetual ESG Credit Income Fund - Class A
04/04/23,1.018895,1.015843,Perpetual ESG Credit Income Fund - Class A
03/04/23,1.019087,1.016035,Perpetual ESG Credit Income Fund - Class A
31/03/23,1.038019,1.034909,Perpetual ESG Credit Income Fund - Class A
30/03/23,1.037989,1.034879,Perpetual ESG Credit Income Fund - Class A
29/03/23,1.037557,1.034449,Perpetual ESG Credit Income Fund - Class A
28/03/23,1.037253,1.034145,Perpetual ESG Credit Income Fund - Class A
27/03/23,1.036959,1.033853,Perpetual ESG Credit Income Fund - Class A
24/03/23,1.036292,1.033188,Perpetual ESG Credit Income Fund - Class A
23/03/23,1.037079,1.033973,Perpetual ESG Credit Income Fund - Class A
22/03/23,1.037644,1.034536,Perpetual ESG Credit Income Fund - Class A
21/03/23,1.037886,1.034778,Perpetual ESG Credit Income Fund - Class A
20/03/23,1.035968,1.032864,Perpetual ESG Credit Income Fund - Class A
17/03/23,1.035331,1.032229,Perpetual ESG Credit Income Fund - Class A
16/03/23,1.036571,1.033465,Perpetual ESG Credit Income Fund - Class A
15/03/23,1.035388,1.032286,Perpetual ESG Credit Income Fund - Class A
14/03/23,1.036361,1.033257,Perpetual ESG Credit Income Fund - Class A
13/03/23,1.035948,1.032844,Perpetual ESG Credit Income Fund - Class A
10/03/23,1.036194,1.033090,Perpetual ESG Credit Income Fund - Class A
09/03/23,1.036638,1.033532,Perpetual ESG Credit Income Fund - Class A
08/03/23,1.036443,1.033339,Perpetual ESG Credit Income Fund - Class A
07/03/23,1.036412,1.033308,Perpetual ESG Credit Income Fund - Class A
06/03/23,1.036332,1.033228,Perpetual ESG Credit Income Fund - Class A
03/03/23,1.035923,1.032819,Perpetual ESG Credit Income Fund - Class A
02/03/23,1.036583,1.033477,Perpetual ESG Credit Income Fund - Class A
01/03/23,1.036412,1.033308,Perpetual ESG Credit Income Fund - Class A
28/02/23,1.035470,1.032368,Perpetual ESG Credit Income Fund - Class A
27/02/23,1.035222,1.032120,Perpetual ESG Credit Income Fund - Class A
24/02/23,1.035323,1.032221,Perpetual ESG Credit Income Fund - Class A
23/02/23,1.034615,1.031515,Perpetual ESG Credit Income Fund - Class A
22/02/23,1.034607,1.031507,Perpetual ESG Credit Income Fund - Class A
21/02/23,1.035147,1.032047,Perpetual ESG Credit Income Fund - Class A
20/02/23,1.034633,1.031533,Perpetual ESG Credit Income Fund - Class A
17/02/23,1.033734,1.030638,Perpetual ESG Credit Income Fund - Class A
16/02/23,1.033625,1.030529,Perpetual ESG Credit Income Fund - Class A
15/02/23,1.033550,1.030454,Perpetual ESG Credit Income Fund - Class A
14/02/23,1.033773,1.030677,Perpetual ESG Credit Income Fund - Class A
13/02/23,1.032931,1.029837,Perpetual ESG Credit Income Fund - Class A
10/02/23,1.033077,1.029983,Perpetual ESG Credit Income Fund - Class A
09/02/23,1.032579,1.029485,Perpetual ESG Credit Income Fund - Class A
08/02/23,1.032373,1.029281,Perpetual ESG Credit Income Fund - Class A
07/02/23,1.032583,1.029489,Perpetual ESG Credit Income Fund - Class A
06/02/23,1.031082,1.027994,Perpetual ESG Credit Income Fund - Class A
03/02/23,1.030015,1.026929,Perpetual ESG Credit Income Fund - Class A
02/02/23,1.029408,1.026324,Perpetual ESG Credit Income Fund - Class A
01/02/23,1.028925,1.025843,Perpetual ESG Credit Income Fund - Class A
31/01/23,1.027799,1.025745,Perpetual ESG Credit Income Fund - Class A
30/01/23,1.027553,1.025499,Perpetual ESG Credit Income Fund - Class A
27/01/23,1.027113,1.025061,Perpetual ESG Credit Income Fund - Class A
25/01/23,1.025486,1.023438,Perpetual ESG Credit Income Fund - Class A
24/01/23,1.024680,1.022632,Perpetual ESG Credit Income Fund - Class A
23/01/23,1.024521,1.022475,Perpetual ESG Credit Income Fund - Class A
20/01/23,1.023395,1.021351,Perpetual ESG Credit Income Fund - Class A
19/01/23,1.022311,1.020269,Perpetual ESG Credit Income Fund - Class A
18/01/23,1.022110,1.020068,Perpetual ESG Credit Income Fund - Class A
17/01/23,1.021221,1.019181,Perpetual ESG Credit Income Fund - Class A
16/01/23,1.020694,1.018654,Perpetual ESG Credit Income Fund - Class A
13/01/23,1.020153,1.018115,Perpetual ESG Credit Income Fund - Class A
12/01/23,1.018659,1.016623,Perpetual ESG Credit Income Fund - Class A
11/01/23,1.017993,1.015959,Perpetual ESG Credit Income Fund - Class A
10/01/23,1.018371,1.016337,Perpetual ESG Credit Income Fund - Class A
09/01/23,1.018013,1.015979,Perpetual ESG Credit Income Fund - Class A
06/01/23,1.016411,1.014381,Perpetual ESG Credit Income Fund - Class A
05/01/23,1.016846,1.014814,Perpetual ESG Credit Income Fund - Class A
04/01/23,1.016353,1.014323,Perpetual ESG Credit Income Fund - Class A
03/01/23,1.015819,1.013789,Perpetual ESG Credit Income Fund - Class A
31/12/22,1.018491,1.016457,Perpetual ESG Credit Income Fund - Class A
30/12/22,1.018491,1.016457,Perpetual ESG Credit Income Fund - Class A
29/12/22,1.017216,1.015184,Perpetual ESG Credit Income Fund - Class A
28/12/22,1.017206,1.015174,Perpetual ESG Credit Income Fund - Class A
23/12/22,1.015872,1.013842,Perpetual ESG Credit Income Fund - Class A
22/12/22,1.015312,1.013284,Perpetual ESG Credit Income Fund - Class A
21/12/22,1.014270,1.012244,Perpetual ESG Credit Income Fund - Class A
20/12/22,1.013325,1.011301,Perpetual ESG Credit Income Fund - Class A
19/12/22,1.013611,1.011585,Perpetual ESG Credit Income Fund - Class A
16/12/22,1.012753,1.010729,Perpetual ESG Credit Income Fund - Class A
15/12/22,1.013190,1.011166,Perpetual ESG Credit Income Fund - Class A
14/12/22,1.012679,1.010655,Perpetual ESG Credit Income Fund - Class A
13/12/22,1.012711,1.010687,Perpetual ESG Credit Income Fund - Class A
12/12/22,1.012390,1.010368,Perpetual ESG Credit Income Fund - Class A
09/12/22,1.012203,1.010181,Perpetual ESG Credit Income Fund - Class A
08/12/22,1.011237,1.009217,Perpetual ESG Credit Income Fund - Class A
07/12/22,1.010613,1.008593,Perpetual ESG Credit Income Fund - Class A
06/12/22,1.010751,1.008731,Perpetual ESG Credit Income Fund - Class A
05/12/22,1.011225,1.009205,Perpetual ESG Credit Income Fund - Class A
02/12/22,1.009688,1.007670,Perpetual ESG Credit Income Fund - Class A
01/12/22,1.009412,1.007396,Perpetual ESG Credit Income Fund - Class A
30/11/22,1.008874,1.006858,Perpetual ESG Credit Income Fund - Class A
29/11/22,1.009265,1.007249,Perpetual ESG Credit Income Fund - Class A
28/11/22,1.008817,1.006801,Perpetual ESG Credit Income Fund - Class A
25/11/22,1.009011,1.006995,Perpetual ESG Credit Income Fund - Class A
24/11/22,1.008091,1.006077,Perpetual ESG Credit Income Fund - Class A
23/11/22,1.007751,1.005737,Perpetual ESG Credit Income Fund - Class A
22/11/22,1.007017,1.005005,Perpetual ESG Credit Income Fund - Class A
21/11/22,1.006517,1.004505,Perpetual ESG Credit Income Fund - Class A
18/11/22,1.006587,1.004575,Perpetual ESG Credit Income Fund - Class A
17/11/22,1.005822,1.003812,Perpetual ESG Credit Income Fund - Class A
16/11/22,1.004805,1.002797,Perpetual ESG Credit Income Fund - Class A
15/11/22,1.005205,1.003197,Perpetual ESG Credit Income Fund - Class A
14/11/22,1.005037,1.003029,Perpetual ESG Credit Income Fund - Class A
11/11/22,1.004957,1.002949,Perpetual ESG Credit Income Fund - Class A
10/11/22,1.002482,1.000480,Perpetual ESG Credit Income Fund - Class A
09/11/22,1.001904,0.999902,Perpetual ESG Credit Income Fund - Class A
