As At Date,Entry Price,Exit Price,Fund Name
08/05/24,1.093147,1.088674,Barrow Hanley Emerging Markets Fund
07/05/24,1.089415,1.084957,Barrow Hanley Emerging Markets Fund
06/05/24,1.086033,1.081588,Barrow Hanley Emerging Markets Fund
03/05/24,1.082790,1.078359,Barrow Hanley Emerging Markets Fund
02/05/24,1.081600,1.077174,Barrow Hanley Emerging Markets Fund
01/05/24,1.080374,1.075953,Barrow Hanley Emerging Markets Fund
30/04/24,1.079893,1.075474,Barrow Hanley Emerging Markets Fund
29/04/24,1.073171,1.068780,Barrow Hanley Emerging Markets Fund
26/04/24,1.066293,1.061930,Barrow Hanley Emerging Markets Fund
24/04/24,1.059078,1.054744,Barrow Hanley Emerging Markets Fund
23/04/24,1.046611,1.042328,Barrow Hanley Emerging Markets Fund
22/04/24,1.046193,1.041912,Barrow Hanley Emerging Markets Fund
19/04/24,1.041726,1.037463,Barrow Hanley Emerging Markets Fund
18/04/24,1.058521,1.054190,Barrow Hanley Emerging Markets Fund
17/04/24,1.054989,1.050671,Barrow Hanley Emerging Markets Fund
16/04/24,1.057571,1.053243,Barrow Hanley Emerging Markets Fund
15/04/24,1.077605,1.073195,Barrow Hanley Emerging Markets Fund
12/04/24,1.088623,1.084169,Barrow Hanley Emerging Markets Fund
11/04/24,1.099194,1.094695,Barrow Hanley Emerging Markets Fund
10/04/24,1.104565,1.100045,Barrow Hanley Emerging Markets Fund
09/04/24,1.086232,1.081787,Barrow Hanley Emerging Markets Fund
08/04/24,1.083149,1.078717,Barrow Hanley Emerging Markets Fund
05/04/24,1.084946,1.080507,Barrow Hanley Emerging Markets Fund
04/04/24,1.084642,1.080203,Barrow Hanley Emerging Markets Fund
03/04/24,1.086330,1.081885,Barrow Hanley Emerging Markets Fund
02/04/24,1.098752,1.094255,Barrow Hanley Emerging Markets Fund
31/03/24,1.084277,1.079840,Barrow Hanley Emerging Markets Fund
28/03/24,1.084277,1.079840,Barrow Hanley Emerging Markets Fund
27/03/24,1.083027,1.078595,Barrow Hanley Emerging Markets Fund
26/03/24,1.085137,1.080696,Barrow Hanley Emerging Markets Fund
25/03/24,1.081991,1.077563,Barrow Hanley Emerging Markets Fund
22/03/24,1.088747,1.084291,Barrow Hanley Emerging Markets Fund
21/03/24,1.096863,1.092374,Barrow Hanley Emerging Markets Fund
20/03/24,1.085793,1.081350,Barrow Hanley Emerging Markets Fund
19/03/24,1.084484,1.080046,Barrow Hanley Emerging Markets Fund
18/03/24,1.090832,1.086368,Barrow Hanley Emerging Markets Fund
15/03/24,1.088032,1.083580,Barrow Hanley Emerging Markets Fund
14/03/24,1.099171,1.094673,Barrow Hanley Emerging Markets Fund
13/03/24,1.093837,1.089361,Barrow Hanley Emerging Markets Fund
12/03/24,1.098872,1.094375,Barrow Hanley Emerging Markets Fund
11/03/24,1.085228,1.080787,Barrow Hanley Emerging Markets Fund
08/03/24,1.076026,1.071622,Barrow Hanley Emerging Markets Fund
07/03/24,1.069800,1.065422,Barrow Hanley Emerging Markets Fund
06/03/24,1.076582,1.072176,Barrow Hanley Emerging Markets Fund
05/03/24,1.075146,1.070746,Barrow Hanley Emerging Markets Fund
04/03/24,1.089163,1.084706,Barrow Hanley Emerging Markets Fund
01/03/24,1.082192,1.077764,Barrow Hanley Emerging Markets Fund
29/02/24,1.082904,1.078472,Barrow Hanley Emerging Markets Fund
28/02/24,1.086900,1.082452,Barrow Hanley Emerging Markets Fund
27/02/24,1.085172,1.080731,Barrow Hanley Emerging Markets Fund
26/02/24,1.088140,1.083687,Barrow Hanley Emerging Markets Fund
23/02/24,1.092166,1.087697,Barrow Hanley Emerging Markets Fund
22/02/24,1.092096,1.087627,Barrow Hanley Emerging Markets Fund
21/02/24,1.078382,1.073969,Barrow Hanley Emerging Markets Fund
20/02/24,1.063833,1.059480,Barrow Hanley Emerging Markets Fund
19/02/24,1.060709,1.056368,Barrow Hanley Emerging Markets Fund
16/02/24,1.065247,1.060888,Barrow Hanley Emerging Markets Fund
15/02/24,1.049786,1.045490,Barrow Hanley Emerging Markets Fund
14/02/24,1.051392,1.047089,Barrow Hanley Emerging Markets Fund
13/02/24,1.054030,1.049717,Barrow Hanley Emerging Markets Fund
12/02/24,1.039238,1.034985,Barrow Hanley Emerging Markets Fund
09/02/24,1.040513,1.036255,Barrow Hanley Emerging Markets Fund
08/02/24,1.050710,1.046410,Barrow Hanley Emerging Markets Fund
07/02/24,1.047142,1.042857,Barrow Hanley Emerging Markets Fund
06/02/24,1.055008,1.050690,Barrow Hanley Emerging Markets Fund
05/02/24,1.039291,1.035038,Barrow Hanley Emerging Markets Fund
02/02/24,1.045637,1.041358,Barrow Hanley Emerging Markets Fund
01/02/24,1.038653,1.034402,Barrow Hanley Emerging Markets Fund
31/01/24,1.023254,1.019067,Barrow Hanley Emerging Markets Fund
30/01/24,1.030899,1.026680,Barrow Hanley Emerging Markets Fund
29/01/24,1.035006,1.030770,Barrow Hanley Emerging Markets Fund
25/01/24,1.040804,1.036545,Barrow Hanley Emerging Markets Fund
24/01/24,1.031748,1.027525,Barrow Hanley Emerging Markets Fund
23/01/24,1.022477,1.018293,Barrow Hanley Emerging Markets Fund
22/01/24,1.010569,1.006434,Barrow Hanley Emerging Markets Fund
19/01/24,1.022161,1.017979,Barrow Hanley Emerging Markets Fund
18/01/24,1.021051,1.016873,Barrow Hanley Emerging Markets Fund
17/01/24,1.019405,1.015234,Barrow Hanley Emerging Markets Fund
16/01/24,1.035020,1.030784,Barrow Hanley Emerging Markets Fund
15/01/24,1.045925,1.041645,Barrow Hanley Emerging Markets Fund
12/01/24,1.047779,1.043491,Barrow Hanley Emerging Markets Fund
11/01/24,1.052768,1.048460,Barrow Hanley Emerging Markets Fund
10/01/24,1.041303,1.037041,Barrow Hanley Emerging Markets Fund
09/01/24,1.051750,1.047446,Barrow Hanley Emerging Markets Fund
08/01/24,1.047398,1.043112,Barrow Hanley Emerging Markets Fund
05/01/24,1.055583,1.051263,Barrow Hanley Emerging Markets Fund
04/01/24,1.058714,1.054381,Barrow Hanley Emerging Markets Fund
03/01/24,1.061164,1.056822,Barrow Hanley Emerging Markets Fund
02/01/24,1.070309,1.065929,Barrow Hanley Emerging Markets Fund
31/12/23,1.095517,1.091033,Barrow Hanley Emerging Markets Fund
29/12/23,1.095517,1.091033,Barrow Hanley Emerging Markets Fund
28/12/23,1.087563,1.083113,Barrow Hanley Emerging Markets Fund
27/12/23,1.072245,1.067858,Barrow Hanley Emerging Markets Fund
22/12/23,1.063842,1.059489,Barrow Hanley Emerging Markets Fund
21/12/23,1.067413,1.063045,Barrow Hanley Emerging Markets Fund
20/12/23,1.067251,1.062884,Barrow Hanley Emerging Markets Fund
19/12/23,1.066313,1.061950,Barrow Hanley Emerging Markets Fund
18/12/23,1.078807,1.074392,Barrow Hanley Emerging Markets Fund
15/12/23,1.082602,1.078172,Barrow Hanley Emerging Markets Fund
14/12/23,1.076071,1.071667,Barrow Hanley Emerging Markets Fund
13/12/23,1.065607,1.061246,Barrow Hanley Emerging Markets Fund
12/12/23,1.072288,1.067900,Barrow Hanley Emerging Markets Fund
11/12/23,1.069730,1.065352,Barrow Hanley Emerging Markets Fund
08/12/23,1.070685,1.066304,Barrow Hanley Emerging Markets Fund
07/12/23,1.065205,1.060846,Barrow Hanley Emerging Markets Fund
06/12/23,1.073778,1.069384,Barrow Hanley Emerging Markets Fund
05/12/23,1.074693,1.070295,Barrow Hanley Emerging Markets Fund
04/12/23,1.078522,1.074109,Barrow Hanley Emerging Markets Fund
01/12/23,1.082112,1.077684,Barrow Hanley Emerging Markets Fund
30/11/23,1.089936,1.085476,Barrow Hanley Emerging Markets Fund
29/11/23,1.089475,1.085017,Barrow Hanley Emerging Markets Fund
28/11/23,1.091495,1.087028,Barrow Hanley Emerging Markets Fund
27/11/23,1.093815,1.089339,Barrow Hanley Emerging Markets Fund
24/11/23,1.100731,1.096227,Barrow Hanley Emerging Markets Fund
23/11/23,1.111270,1.106723,Barrow Hanley Emerging Markets Fund
22/11/23,1.107209,1.102678,Barrow Hanley Emerging Markets Fund
21/11/23,1.103339,1.098824,Barrow Hanley Emerging Markets Fund
20/11/23,1.104743,1.100222,Barrow Hanley Emerging Markets Fund
17/11/23,1.099533,1.095034,Barrow Hanley Emerging Markets Fund
16/11/23,1.108285,1.103749,Barrow Hanley Emerging Markets Fund
15/11/23,1.106493,1.101965,Barrow Hanley Emerging Markets Fund
14/11/23,1.088039,1.083587,Barrow Hanley Emerging Markets Fund
13/11/23,1.095987,1.091502,Barrow Hanley Emerging Markets Fund
10/11/23,1.096305,1.091819,Barrow Hanley Emerging Markets Fund
09/11/23,1.095160,1.090678,Barrow Hanley Emerging Markets Fund
08/11/23,1.099245,1.094746,Barrow Hanley Emerging Markets Fund
07/11/23,1.101921,1.097411,Barrow Hanley Emerging Markets Fund
06/11/23,1.098975,1.094478,Barrow Hanley Emerging Markets Fund
03/11/23,1.073766,1.069372,Barrow Hanley Emerging Markets Fund
02/11/23,1.065505,1.061144,Barrow Hanley Emerging Markets Fund
01/11/23,1.061827,1.057481,Barrow Hanley Emerging Markets Fund
31/10/23,1.060195,1.055856,Barrow Hanley Emerging Markets Fund
30/10/23,1.063795,1.059442,Barrow Hanley Emerging Markets Fund
27/10/23,1.063365,1.059013,Barrow Hanley Emerging Markets Fund
26/10/23,1.061881,1.057535,Barrow Hanley Emerging Markets Fund
25/10/23,1.066190,1.061827,Barrow Hanley Emerging Markets Fund
24/10/23,1.058199,1.053868,Barrow Hanley Emerging Markets Fund
23/10/23,1.059886,1.055549,Barrow Hanley Emerging Markets Fund
20/10/23,1.066135,1.061772,Barrow Hanley Emerging Markets Fund
19/10/23,1.074846,1.070448,Barrow Hanley Emerging Markets Fund
18/10/23,1.088545,1.084091,Barrow Hanley Emerging Markets Fund
17/10/23,1.093208,1.088735,Barrow Hanley Emerging Markets Fund
16/10/23,1.094884,1.090404,Barrow Hanley Emerging Markets Fund
13/10/23,1.105920,1.101395,Barrow Hanley Emerging Markets Fund
12/10/23,1.114067,1.109508,Barrow Hanley Emerging Markets Fund
11/10/23,1.090381,1.085919,Barrow Hanley Emerging Markets Fund
10/10/23,1.081526,1.077100,Barrow Hanley Emerging Markets Fund
09/10/23,1.078800,1.074385,Barrow Hanley Emerging Markets Fund
06/10/23,1.080912,1.076489,Barrow Hanley Emerging Markets Fund
05/10/23,1.074578,1.070180,Barrow Hanley Emerging Markets Fund
04/10/23,1.080494,1.076072,Barrow Hanley Emerging Markets Fund
03/10/23,1.091174,1.086709,Barrow Hanley Emerging Markets Fund
30/09/23,1.092736,1.088265,Barrow Hanley Emerging Markets Fund
29/09/23,1.092736,1.088265,Barrow Hanley Emerging Markets Fund
28/09/23,1.087255,1.082806,Barrow Hanley Emerging Markets Fund
27/09/23,1.097872,1.093379,Barrow Hanley Emerging Markets Fund
26/09/23,1.092248,1.087779,Barrow Hanley Emerging Markets Fund
25/09/23,1.106864,1.102335,Barrow Hanley Emerging Markets Fund
22/09/23,1.103871,1.099354,Barrow Hanley Emerging Markets Fund
21/09/23,1.099621,1.095121,Barrow Hanley Emerging Markets Fund
20/09/23,1.103752,1.099235,Barrow Hanley Emerging Markets Fund
19/09/23,1.110379,1.105835,Barrow Hanley Emerging Markets Fund
18/09/23,1.117340,1.112768,Barrow Hanley Emerging Markets Fund
15/09/23,1.120895,1.116308,Barrow Hanley Emerging Markets Fund
14/09/23,1.115929,1.111363,Barrow Hanley Emerging Markets Fund
13/09/23,1.113903,1.109345,Barrow Hanley Emerging Markets Fund
12/09/23,1.109882,1.105340,Barrow Hanley Emerging Markets Fund
11/09/23,1.106860,1.102331,Barrow Hanley Emerging Markets Fund
08/09/23,1.107377,1.102845,Barrow Hanley Emerging Markets Fund
07/09/23,1.108256,1.103720,Barrow Hanley Emerging Markets Fund
06/09/23,1.115100,1.110536,Barrow Hanley Emerging Markets Fund
05/09/23,1.119388,1.114807,Barrow Hanley Emerging Markets Fund
04/09/23,1.117871,1.113296,Barrow Hanley Emerging Markets Fund
01/09/23,1.110326,1.105782,Barrow Hanley Emerging Markets Fund
31/08/23,1.103959,1.099441,Barrow Hanley Emerging Markets Fund
30/08/23,1.113542,1.108985,Barrow Hanley Emerging Markets Fund
29/08/23,1.121105,1.116517,Barrow Hanley Emerging Markets Fund
28/08/23,1.113023,1.108468,Barrow Hanley Emerging Markets Fund
25/08/23,1.113966,1.109407,Barrow Hanley Emerging Markets Fund
24/08/23,1.113581,1.109024,Barrow Hanley Emerging Markets Fund
23/08/23,1.095836,1.091352,Barrow Hanley Emerging Markets Fund
22/08/23,1.098702,1.094205,Barrow Hanley Emerging Markets Fund
21/08/23,1.091782,1.087315,Barrow Hanley Emerging Markets Fund
18/08/23,1.100951,1.096446,Barrow Hanley Emerging Markets Fund
17/08/23,1.105712,1.101187,Barrow Hanley Emerging Markets Fund
16/08/23,1.107796,1.103262,Barrow Hanley Emerging Markets Fund
15/08/23,1.107644,1.103111,Barrow Hanley Emerging Markets Fund
14/08/23,1.111869,1.107319,Barrow Hanley Emerging Markets Fund
11/08/23,1.121853,1.117263,Barrow Hanley Emerging Markets Fund
10/08/23,1.130125,1.125500,Barrow Hanley Emerging Markets Fund
09/08/23,1.131451,1.126821,Barrow Hanley Emerging Markets Fund
08/08/23,1.130298,1.125673,Barrow Hanley Emerging Markets Fund
04/08/23,1.134257,1.129615,Barrow Hanley Emerging Markets Fund
03/08/23,1.136125,1.131475,Barrow Hanley Emerging Markets Fund
02/08/23,1.138600,1.133941,Barrow Hanley Emerging Markets Fund
01/08/23,1.147941,1.143243,Barrow Hanley Emerging Markets Fund
31/07/23,1.136437,1.131787,Barrow Hanley Emerging Markets Fund
28/07/23,1.141596,1.136924,Barrow Hanley Emerging Markets Fund
27/07/23,1.121114,1.116526,Barrow Hanley Emerging Markets Fund
26/07/23,1.105700,1.101175,Barrow Hanley Emerging Markets Fund
25/07/23,1.101941,1.097431,Barrow Hanley Emerging Markets Fund
24/07/23,1.089406,1.084948,Barrow Hanley Emerging Markets Fund
21/07/23,1.097772,1.093279,Barrow Hanley Emerging Markets Fund
20/07/23,1.090201,1.085740,Barrow Hanley Emerging Markets Fund
19/07/23,1.094964,1.090484,Barrow Hanley Emerging Markets Fund
18/07/23,1.088320,1.083866,Barrow Hanley Emerging Markets Fund
17/07/23,1.094117,1.089640,Barrow Hanley Emerging Markets Fund
14/07/23,1.093591,1.089116,Barrow Hanley Emerging Markets Fund
13/07/23,1.081351,1.076926,Barrow Hanley Emerging Markets Fund
12/07/23,1.081017,1.076593,Barrow Hanley Emerging Markets Fund
11/07/23,1.091994,1.087525,Barrow Hanley Emerging Markets Fund
10/07/23,1.076270,1.071866,Barrow Hanley Emerging Markets Fund
07/07/23,1.069974,1.065596,Barrow Hanley Emerging Markets Fund
06/07/23,1.086987,1.082539,Barrow Hanley Emerging Markets Fund
05/07/23,1.095511,1.091027,Barrow Hanley Emerging Markets Fund
04/07/23,1.098957,1.094460,Barrow Hanley Emerging Markets Fund
03/07/23,1.099880,1.095379,Barrow Hanley Emerging Markets Fund
30/06/23,1.153477,1.148757,Barrow Hanley Emerging Markets Fund
29/06/23,1.153372,1.148652,Barrow Hanley Emerging Markets Fund
28/06/23,1.160657,1.155907,Barrow Hanley Emerging Markets Fund
27/06/23,1.147980,1.143282,Barrow Hanley Emerging Markets Fund
26/06/23,1.145321,1.140634,Barrow Hanley Emerging Markets Fund
23/06/23,1.148440,1.143740,Barrow Hanley Emerging Markets Fund
22/06/23,1.147872,1.143174,Barrow Hanley Emerging Markets Fund
21/06/23,1.153204,1.148485,Barrow Hanley Emerging Markets Fund
20/06/23,1.158982,1.154239,Barrow Hanley Emerging Markets Fund
19/06/23,1.154679,1.149954,Barrow Hanley Emerging Markets Fund
16/06/23,1.158643,1.153902,Barrow Hanley Emerging Markets Fund
15/06/23,1.157176,1.152441,Barrow Hanley Emerging Markets Fund
14/06/23,1.153115,1.148396,Barrow Hanley Emerging Markets Fund
13/06/23,1.158326,1.153586,Barrow Hanley Emerging Markets Fund
09/06/23,1.154497,1.149773,Barrow Hanley Emerging Markets Fund
08/06/23,1.150371,1.145663,Barrow Hanley Emerging Markets Fund
07/06/23,1.155560,1.150832,Barrow Hanley Emerging Markets Fund
06/06/23,1.150189,1.145482,Barrow Hanley Emerging Markets Fund
05/06/23,1.154411,1.149687,Barrow Hanley Emerging Markets Fund
02/06/23,1.150942,1.146232,Barrow Hanley Emerging Markets Fund
01/06/23,1.136531,1.131880,Barrow Hanley Emerging Markets Fund
31/05/23,1.148598,1.143898,Barrow Hanley Emerging Markets Fund
30/05/23,1.155840,1.151110,Barrow Hanley Emerging Markets Fund
29/05/23,1.151135,1.146424,Barrow Hanley Emerging Markets Fund
26/05/23,1.156129,1.151398,Barrow Hanley Emerging Markets Fund
25/05/23,1.149853,1.145147,Barrow Hanley Emerging Markets Fund
24/05/23,1.155467,1.150739,Barrow Hanley Emerging Markets Fund
23/05/23,1.148940,1.144238,Barrow Hanley Emerging Markets Fund
22/05/23,1.149524,1.144820,Barrow Hanley Emerging Markets Fund
19/05/23,1.141068,1.136398,Barrow Hanley Emerging Markets Fund
18/05/23,1.149071,1.144369,Barrow Hanley Emerging Markets Fund
17/05/23,1.138797,1.134136,Barrow Hanley Emerging Markets Fund
16/05/23,1.146906,1.142213,Barrow Hanley Emerging Markets Fund
15/05/23,1.139928,1.135263,Barrow Hanley Emerging Markets Fund
12/05/23,1.137579,1.132924,Barrow Hanley Emerging Markets Fund
11/05/23,1.139189,1.134528,Barrow Hanley Emerging Markets Fund
10/05/23,1.134210,1.129568,Barrow Hanley Emerging Markets Fund
09/05/23,1.135168,1.130522,Barrow Hanley Emerging Markets Fund
08/05/23,1.139397,1.134734,Barrow Hanley Emerging Markets Fund
05/05/23,1.135965,1.131317,Barrow Hanley Emerging Markets Fund
04/05/23,1.145801,1.141112,Barrow Hanley Emerging Markets Fund
03/05/23,1.133457,1.128819,Barrow Hanley Emerging Markets Fund
02/05/23,1.140493,1.135826,Barrow Hanley Emerging Markets Fund
01/05/23,1.142774,1.138098,Barrow Hanley Emerging Markets Fund
30/04/23,1.149000,1.144298,Barrow Hanley Emerging Markets Fund
28/04/23,1.149000,1.144298,Barrow Hanley Emerging Markets Fund
27/04/23,1.141079,1.136409,Barrow Hanley Emerging Markets Fund
26/04/23,1.135654,1.131006,Barrow Hanley Emerging Markets Fund
24/04/23,1.130976,1.126348,Barrow Hanley Emerging Markets Fund
21/04/23,1.134978,1.130334,Barrow Hanley Emerging Markets Fund
20/04/23,1.133173,1.128536,Barrow Hanley Emerging Markets Fund
19/04/23,1.137074,1.132421,Barrow Hanley Emerging Markets Fund
18/04/23,1.144163,1.139481,Barrow Hanley Emerging Markets Fund
17/04/23,1.153510,1.148789,Barrow Hanley Emerging Markets Fund
14/04/23,1.148244,1.143545,Barrow Hanley Emerging Markets Fund
13/04/23,1.141372,1.136702,Barrow Hanley Emerging Markets Fund
12/04/23,1.152005,1.147290,Barrow Hanley Emerging Markets Fund
11/04/23,1.153924,1.149202,Barrow Hanley Emerging Markets Fund
06/04/23,1.133163,1.128526,Barrow Hanley Emerging Markets Fund
05/04/23,1.135293,1.130647,Barrow Hanley Emerging Markets Fund
04/04/23,1.129437,1.124815,Barrow Hanley Emerging Markets Fund
03/04/23,1.125149,1.120544,Barrow Hanley Emerging Markets Fund
31/03/23,1.138042,1.133385,Barrow Hanley Emerging Markets Fund
30/03/23,1.134655,1.130011,Barrow Hanley Emerging Markets Fund
29/03/23,1.133722,1.129083,Barrow Hanley Emerging Markets Fund
28/03/23,1.120195,1.115611,Barrow Hanley Emerging Markets Fund
27/03/23,1.120377,1.115792,Barrow Hanley Emerging Markets Fund
24/03/23,1.125316,1.120711,Barrow Hanley Emerging Markets Fund
23/03/23,1.118370,1.113793,Barrow Hanley Emerging Markets Fund
22/03/23,1.113185,1.108630,Barrow Hanley Emerging Markets Fund
21/03/23,1.109520,1.104980,Barrow Hanley Emerging Markets Fund
20/03/23,1.089211,1.084753,Barrow Hanley Emerging Markets Fund
17/03/23,1.105487,1.100964,Barrow Hanley Emerging Markets Fund
16/03/23,1.090082,1.085621,Barrow Hanley Emerging Markets Fund
15/03/23,1.107391,1.102859,Barrow Hanley Emerging Markets Fund
14/03/23,1.094897,1.090417,Barrow Hanley Emerging Markets Fund
13/03/23,1.108415,1.103879,Barrow Hanley Emerging Markets Fund
10/03/23,1.112871,1.108317,Barrow Hanley Emerging Markets Fund
09/03/23,1.139417,1.134754,Barrow Hanley Emerging Markets Fund
08/03/23,1.146017,1.141328,Barrow Hanley Emerging Markets Fund
07/03/23,1.159522,1.154777,Barrow Hanley Emerging Markets Fund
06/03/23,1.146116,1.141426,Barrow Hanley Emerging Markets Fund
03/03/23,1.138299,1.133640,Barrow Hanley Emerging Markets Fund
02/03/23,1.133868,1.129228,Barrow Hanley Emerging Markets Fund
01/03/23,1.127512,1.122898,Barrow Hanley Emerging Markets Fund
28/02/23,1.107763,1.103230,Barrow Hanley Emerging Markets Fund
27/02/23,1.114141,1.109582,Barrow Hanley Emerging Markets Fund
24/02/23,1.123568,1.118970,Barrow Hanley Emerging Markets Fund
23/02/23,1.124556,1.119954,Barrow Hanley Emerging Markets Fund
22/02/23,1.117901,1.113326,Barrow Hanley Emerging Markets Fund
21/02/23,1.119731,1.115149,Barrow Hanley Emerging Markets Fund
20/02/23,1.123070,1.118474,Barrow Hanley Emerging Markets Fund
17/02/23,1.122572,1.117978,Barrow Hanley Emerging Markets Fund
16/02/23,1.123941,1.119342,Barrow Hanley Emerging Markets Fund
15/02/23,1.119243,1.114662,Barrow Hanley Emerging Markets Fund
14/02/23,1.115191,1.110627,Barrow Hanley Emerging Markets Fund
13/02/23,1.114084,1.109525,Barrow Hanley Emerging Markets Fund
10/02/23,1.121632,1.117042,Barrow Hanley Emerging Markets Fund
09/02/23,1.122395,1.117801,Barrow Hanley Emerging Markets Fund
08/02/23,1.129082,1.124462,Barrow Hanley Emerging Markets Fund
07/02/23,1.126383,1.121774,Barrow Hanley Emerging Markets Fund
06/02/23,1.130293,1.125668,Barrow Hanley Emerging Markets Fund
03/02/23,1.136882,1.132230,Barrow Hanley Emerging Markets Fund
02/02/23,1.128717,1.124099,Barrow Hanley Emerging Markets Fund
01/02/23,1.121854,1.117264,Barrow Hanley Emerging Markets Fund
31/01/23,1.107914,1.103380,Barrow Hanley Emerging Markets Fund
30/01/23,1.116715,1.112145,Barrow Hanley Emerging Markets Fund
27/01/23,1.122190,1.117598,Barrow Hanley Emerging Markets Fund
25/01/23,1.113494,1.108937,Barrow Hanley Emerging Markets Fund
24/01/23,1.115025,1.110462,Barrow Hanley Emerging Markets Fund
23/01/23,1.117101,1.112530,Barrow Hanley Emerging Markets Fund
20/01/23,1.129868,1.125244,Barrow Hanley Emerging Markets Fund
19/01/23,1.127251,1.122638,Barrow Hanley Emerging Markets Fund
18/01/23,1.114440,1.109880,Barrow Hanley Emerging Markets Fund
17/01/23,1.113845,1.109287,Barrow Hanley Emerging Markets Fund
16/01/23,1.127852,1.123236,Barrow Hanley Emerging Markets Fund
13/01/23,1.121204,1.116616,Barrow Hanley Emerging Markets Fund
12/01/23,1.113982,1.109423,Barrow Hanley Emerging Markets Fund
11/01/23,1.112741,1.108188,Barrow Hanley Emerging Markets Fund
10/01/23,1.112123,1.107572,Barrow Hanley Emerging Markets Fund
09/01/23,1.104391,1.099872,Barrow Hanley Emerging Markets Fund
06/01/23,1.097092,1.092602,Barrow Hanley Emerging Markets Fund
05/01/23,1.106286,1.101759,Barrow Hanley Emerging Markets Fund
04/01/23,1.079372,1.074955,Barrow Hanley Emerging Markets Fund
03/01/23,1.081464,1.077038,Barrow Hanley Emerging Markets Fund
31/12/22,1.070793,1.066411,Barrow Hanley Emerging Markets Fund
30/12/22,1.070793,1.066411,Barrow Hanley Emerging Markets Fund
29/12/22,1.076316,1.071912,Barrow Hanley Emerging Markets Fund
28/12/22,1.086030,1.081585,Barrow Hanley Emerging Markets Fund
23/12/22,1.088250,1.083796,Barrow Hanley Emerging Markets Fund
22/12/22,1.093985,1.089508,Barrow Hanley Emerging Markets Fund
21/12/22,1.077312,1.072903,Barrow Hanley Emerging Markets Fund
20/12/22,1.081570,1.077144,Barrow Hanley Emerging Markets Fund
19/12/22,1.076684,1.072278,Barrow Hanley Emerging Markets Fund
16/12/22,1.084458,1.080020,Barrow Hanley Emerging Markets Fund
15/12/22,1.081002,1.076578,Barrow Hanley Emerging Markets Fund
14/12/22,1.073902,1.069507,Barrow Hanley Emerging Markets Fund
13/12/22,1.064849,1.060492,Barrow Hanley Emerging Markets Fund
12/12/22,1.075171,1.070771,Barrow Hanley Emerging Markets Fund
09/12/22,1.079574,1.075156,Barrow Hanley Emerging Markets Fund
08/12/22,1.072921,1.068530,Barrow Hanley Emerging Markets Fund
07/12/22,1.070700,1.066319,Barrow Hanley Emerging Markets Fund
06/12/22,1.090120,1.085659,Barrow Hanley Emerging Markets Fund
05/12/22,1.087111,1.082662,Barrow Hanley Emerging Markets Fund
02/12/22,1.069707,1.065329,Barrow Hanley Emerging Markets Fund
01/12/22,1.070532,1.066151,Barrow Hanley Emerging Markets Fund
30/11/22,1.082840,1.078409,Barrow Hanley Emerging Markets Fund
29/11/22,1.063036,1.058686,Barrow Hanley Emerging Markets Fund
28/11/22,1.041731,1.037468,Barrow Hanley Emerging Markets Fund
25/11/22,1.039446,1.035193,Barrow Hanley Emerging Markets Fund
24/11/22,1.044127,1.039854,Barrow Hanley Emerging Markets Fund
23/11/22,1.033783,1.029553,Barrow Hanley Emerging Markets Fund
22/11/22,1.039250,1.034997,Barrow Hanley Emerging Markets Fund
21/11/22,1.047663,1.043376,Barrow Hanley Emerging Markets Fund
18/11/22,1.038870,1.034619,Barrow Hanley Emerging Markets Fund
17/11/22,1.044931,1.040655,Barrow Hanley Emerging Markets Fund
16/11/22,1.045510,1.041231,Barrow Hanley Emerging Markets Fund
15/11/22,1.051019,1.046718,Barrow Hanley Emerging Markets Fund
14/11/22,1.050303,1.046005,Barrow Hanley Emerging Markets Fund
11/11/22,1.045353,1.041076,Barrow Hanley Emerging Markets Fund
10/11/22,1.023587,1.019398,Barrow Hanley Emerging Markets Fund
09/11/22,1.056841,1.052516,Barrow Hanley Emerging Markets Fund
08/11/22,1.038782,1.034531,Barrow Hanley Emerging Markets Fund
07/11/22,1.048829,1.044537,Barrow Hanley Emerging Markets Fund
04/11/22,1.040977,1.036717,Barrow Hanley Emerging Markets Fund
03/11/22,1.037666,1.033419,Barrow Hanley Emerging Markets Fund
02/11/22,1.031159,1.026940,Barrow Hanley Emerging Markets Fund
01/11/22,1.027214,1.023010,Barrow Hanley Emerging Markets Fund
31/10/22,1.004031,0.999922,Barrow Hanley Emerging Markets Fund
28/10/22,1.005867,1.001750,Barrow Hanley Emerging Markets Fund
27/10/22,1.007789,1.003665,Barrow Hanley Emerging Markets Fund
26/10/22,0.997752,0.993669,Barrow Hanley Emerging Markets Fund
25/10/22,1.010220,1.006086,Barrow Hanley Emerging Markets Fund
24/10/22,1.024254,1.020063,Barrow Hanley Emerging Markets Fund
21/10/22,1.038500,1.034251,Barrow Hanley Emerging Markets Fund
20/10/22,1.031676,1.027455,Barrow Hanley Emerging Markets Fund
19/10/22,1.042694,1.038427,Barrow Hanley Emerging Markets Fund
18/10/22,1.049649,1.045353,Barrow Hanley Emerging Markets Fund
17/10/22,1.037498,1.033252,Barrow Hanley Emerging Markets Fund
14/10/22,1.036567,1.032325,Barrow Hanley Emerging Markets Fund
13/10/22,1.031376,1.027155,Barrow Hanley Emerging Markets Fund
12/10/22,1.032514,1.028289,Barrow Hanley Emerging Markets Fund
