As At Date,Entry Price,Exit Price,Fund Name
27/06/24,1.240209,1.237113,Barrow Hanley Global Share Fund - Class Z
26/06/24,1.245075,1.241967,Barrow Hanley Global Share Fund - Class Z
25/06/24,1.253733,1.250603,Barrow Hanley Global Share Fund - Class Z
24/06/24,1.258417,1.255275,Barrow Hanley Global Share Fund - Class Z
21/06/24,1.253122,1.249994,Barrow Hanley Global Share Fund - Class Z
20/06/24,1.248456,1.245339,Barrow Hanley Global Share Fund - Class Z
19/06/24,1.244754,1.241647,Barrow Hanley Global Share Fund - Class Z
18/06/24,1.250637,1.247515,Barrow Hanley Global Share Fund - Class Z
17/06/24,1.258520,1.255378,Barrow Hanley Global Share Fund - Class Z
14/06/24,1.252536,1.249409,Barrow Hanley Global Share Fund - Class Z
13/06/24,1.265248,1.262090,Barrow Hanley Global Share Fund - Class Z
12/06/24,1.265020,1.261862,Barrow Hanley Global Share Fund - Class Z
11/06/24,1.273524,1.270345,Barrow Hanley Global Share Fund - Class Z
07/06/24,1.289853,1.286633,Barrow Hanley Global Share Fund - Class Z
06/06/24,1.283383,1.280180,Barrow Hanley Global Share Fund - Class Z
05/06/24,1.289472,1.286253,Barrow Hanley Global Share Fund - Class Z
04/06/24,1.285304,1.282096,Barrow Hanley Global Share Fund - Class Z
03/06/24,1.284658,1.281451,Barrow Hanley Global Share Fund - Class Z
31/05/24,1.285020,1.281812,Barrow Hanley Global Share Fund - Class Z
30/05/24,1.270181,1.267011,Barrow Hanley Global Share Fund - Class Z
29/05/24,1.267725,1.264560,Barrow Hanley Global Share Fund - Class Z
28/05/24,1.278524,1.275332,Barrow Hanley Global Share Fund - Class Z
27/05/24,1.286603,1.283391,Barrow Hanley Global Share Fund - Class Z
24/05/24,1.289614,1.286394,Barrow Hanley Global Share Fund - Class Z
23/05/24,1.287755,1.284540,Barrow Hanley Global Share Fund - Class Z
22/05/24,1.302115,1.298865,Barrow Hanley Global Share Fund - Class Z
21/05/24,1.306101,1.302841,Barrow Hanley Global Share Fund - Class Z
20/05/24,1.305833,1.302573,Barrow Hanley Global Share Fund - Class Z
17/05/24,1.304432,1.301176,Barrow Hanley Global Share Fund - Class Z
16/05/24,1.301822,1.298572,Barrow Hanley Global Share Fund - Class Z
15/05/24,1.301735,1.298485,Barrow Hanley Global Share Fund - Class Z
14/05/24,1.304055,1.300800,Barrow Hanley Global Share Fund - Class Z
13/05/24,1.299510,1.296266,Barrow Hanley Global Share Fund - Class Z
10/05/24,1.298793,1.295551,Barrow Hanley Global Share Fund - Class Z
09/05/24,1.291386,1.288163,Barrow Hanley Global Share Fund - Class Z
08/05/24,1.286909,1.283697,Barrow Hanley Global Share Fund - Class Z
07/05/24,1.279496,1.276302,Barrow Hanley Global Share Fund - Class Z
06/05/24,1.274589,1.271407,Barrow Hanley Global Share Fund - Class Z
03/05/24,1.269467,1.266298,Barrow Hanley Global Share Fund - Class Z
02/05/24,1.271095,1.267922,Barrow Hanley Global Share Fund - Class Z
01/05/24,1.264469,1.261312,Barrow Hanley Global Share Fund - Class Z
30/04/24,1.263748,1.260593,Barrow Hanley Global Share Fund - Class Z
29/04/24,1.264634,1.261477,Barrow Hanley Global Share Fund - Class Z
26/04/24,1.261949,1.258799,Barrow Hanley Global Share Fund - Class Z
24/04/24,1.263242,1.260089,Barrow Hanley Global Share Fund - Class Z
23/04/24,1.263337,1.260184,Barrow Hanley Global Share Fund - Class Z
22/04/24,1.261159,1.258011,Barrow Hanley Global Share Fund - Class Z
19/04/24,1.254439,1.251307,Barrow Hanley Global Share Fund - Class Z
18/04/24,1.247014,1.243901,Barrow Hanley Global Share Fund - Class Z
17/04/24,1.244579,1.241472,Barrow Hanley Global Share Fund - Class Z
16/04/24,1.249769,1.246649,Barrow Hanley Global Share Fund - Class Z
15/04/24,1.251407,1.248283,Barrow Hanley Global Share Fund - Class Z
12/04/24,1.255003,1.251870,Barrow Hanley Global Share Fund - Class Z
11/04/24,1.260592,1.257445,Barrow Hanley Global Share Fund - Class Z
10/04/24,1.262927,1.259774,Barrow Hanley Global Share Fund - Class Z
09/04/24,1.257927,1.254787,Barrow Hanley Global Share Fund - Class Z
08/04/24,1.262836,1.259684,Barrow Hanley Global Share Fund - Class Z
05/04/24,1.261719,1.258569,Barrow Hanley Global Share Fund - Class Z
04/04/24,1.249609,1.246489,Barrow Hanley Global Share Fund - Class Z
03/04/24,1.271353,1.268180,Barrow Hanley Global Share Fund - Class Z
02/04/24,1.272641,1.269464,Barrow Hanley Global Share Fund - Class Z
31/03/24,1.285182,1.281974,Barrow Hanley Global Share Fund - Class Z
28/03/24,1.285182,1.281974,Barrow Hanley Global Share Fund - Class Z
27/03/24,1.281233,1.278035,Barrow Hanley Global Share Fund - Class Z
26/03/24,1.264826,1.261669,Barrow Hanley Global Share Fund - Class Z
25/03/24,1.261700,1.258550,Barrow Hanley Global Share Fund - Class Z
22/03/24,1.265452,1.262293,Barrow Hanley Global Share Fund - Class Z
21/03/24,1.262190,1.259040,Barrow Hanley Global Share Fund - Class Z
20/03/24,1.264341,1.261185,Barrow Hanley Global Share Fund - Class Z
19/03/24,1.259291,1.256148,Barrow Hanley Global Share Fund - Class Z
18/03/24,1.253017,1.249889,Barrow Hanley Global Share Fund - Class Z
15/03/24,1.247927,1.244812,Barrow Hanley Global Share Fund - Class Z
14/03/24,1.246134,1.243024,Barrow Hanley Global Share Fund - Class Z
13/03/24,1.246253,1.243142,Barrow Hanley Global Share Fund - Class Z
12/03/24,1.246155,1.243045,Barrow Hanley Global Share Fund - Class Z
11/03/24,1.238421,1.235329,Barrow Hanley Global Share Fund - Class Z
08/03/24,1.229006,1.225938,Barrow Hanley Global Share Fund - Class Z
07/03/24,1.234963,1.231880,Barrow Hanley Global Share Fund - Class Z
06/03/24,1.235454,1.232370,Barrow Hanley Global Share Fund - Class Z
05/03/24,1.233103,1.230025,Barrow Hanley Global Share Fund - Class Z
04/03/24,1.240166,1.237071,Barrow Hanley Global Share Fund - Class Z
01/03/24,1.236969,1.233881,Barrow Hanley Global Share Fund - Class Z
29/02/24,1.234388,1.231306,Barrow Hanley Global Share Fund - Class Z
28/02/24,1.229623,1.226553,Barrow Hanley Global Share Fund - Class Z
27/02/24,1.225367,1.222308,Barrow Hanley Global Share Fund - Class Z
26/02/24,1.224922,1.221864,Barrow Hanley Global Share Fund - Class Z
23/02/24,1.221423,1.218374,Barrow Hanley Global Share Fund - Class Z
22/02/24,1.221976,1.218926,Barrow Hanley Global Share Fund - Class Z
21/02/24,1.215596,1.212561,Barrow Hanley Global Share Fund - Class Z
20/02/24,1.207203,1.204190,Barrow Hanley Global Share Fund - Class Z
19/02/24,1.212324,1.209297,Barrow Hanley Global Share Fund - Class Z
16/02/24,1.213075,1.210047,Barrow Hanley Global Share Fund - Class Z
15/02/24,1.211362,1.208338,Barrow Hanley Global Share Fund - Class Z
14/02/24,1.205157,1.202149,Barrow Hanley Global Share Fund - Class Z
13/02/24,1.199840,1.196845,Barrow Hanley Global Share Fund - Class Z
12/02/24,1.202654,1.199652,Barrow Hanley Global Share Fund - Class Z
09/02/24,1.197896,1.194906,Barrow Hanley Global Share Fund - Class Z
08/02/24,1.200042,1.197047,Barrow Hanley Global Share Fund - Class Z
07/02/24,1.196143,1.193157,Barrow Hanley Global Share Fund - Class Z
06/02/24,1.204566,1.201559,Barrow Hanley Global Share Fund - Class Z
05/02/24,1.200800,1.197802,Barrow Hanley Global Share Fund - Class Z
02/02/24,1.206120,1.203110,Barrow Hanley Global Share Fund - Class Z
01/02/24,1.206594,1.203582,Barrow Hanley Global Share Fund - Class Z
31/01/24,1.188050,1.185085,Barrow Hanley Global Share Fund - Class Z
30/01/24,1.201686,1.198686,Barrow Hanley Global Share Fund - Class Z
29/01/24,1.199641,1.196646,Barrow Hanley Global Share Fund - Class Z
25/01/24,1.194517,1.191535,Barrow Hanley Global Share Fund - Class Z
24/01/24,1.187324,1.184360,Barrow Hanley Global Share Fund - Class Z
23/01/24,1.194632,1.191650,Barrow Hanley Global Share Fund - Class Z
22/01/24,1.189346,1.186377,Barrow Hanley Global Share Fund - Class Z
19/01/24,1.185991,1.183031,Barrow Hanley Global Share Fund - Class Z
18/01/24,1.185095,1.182137,Barrow Hanley Global Share Fund - Class Z
17/01/24,1.187512,1.184547,Barrow Hanley Global Share Fund - Class Z
16/01/24,1.188618,1.185651,Barrow Hanley Global Share Fund - Class Z
15/01/24,1.185421,1.182462,Barrow Hanley Global Share Fund - Class Z
12/01/24,1.182513,1.179561,Barrow Hanley Global Share Fund - Class Z
11/01/24,1.188832,1.185864,Barrow Hanley Global Share Fund - Class Z
10/01/24,1.185612,1.182652,Barrow Hanley Global Share Fund - Class Z
09/01/24,1.188527,1.185560,Barrow Hanley Global Share Fund - Class Z
08/01/24,1.189755,1.186785,Barrow Hanley Global Share Fund - Class Z
05/01/24,1.181721,1.178771,Barrow Hanley Global Share Fund - Class Z
04/01/24,1.182895,1.179942,Barrow Hanley Global Share Fund - Class Z
03/01/24,1.179789,1.176844,Barrow Hanley Global Share Fund - Class Z
02/01/24,1.182032,1.179082,Barrow Hanley Global Share Fund - Class Z
31/12/23,1.187204,1.184241,Barrow Hanley Global Share Fund - Class Z
29/12/23,1.187204,1.184241,Barrow Hanley Global Share Fund - Class Z
28/12/23,1.184146,1.181190,Barrow Hanley Global Share Fund - Class Z
27/12/23,1.182421,1.179469,Barrow Hanley Global Share Fund - Class Z
22/12/23,1.180096,1.177151,Barrow Hanley Global Share Fund - Class Z
21/12/23,1.178733,1.175791,Barrow Hanley Global Share Fund - Class Z
20/12/23,1.172068,1.169143,Barrow Hanley Global Share Fund - Class Z
19/12/23,1.185319,1.182360,Barrow Hanley Global Share Fund - Class Z
18/12/23,1.188368,1.185401,Barrow Hanley Global Share Fund - Class Z
15/12/23,1.186561,1.183599,Barrow Hanley Global Share Fund - Class Z
14/12/23,1.195562,1.192577,Barrow Hanley Global Share Fund - Class Z
13/12/23,1.199388,1.196394,Barrow Hanley Global Share Fund - Class Z
12/12/23,1.187305,1.184341,Barrow Hanley Global Share Fund - Class Z
11/12/23,1.184664,1.181707,Barrow Hanley Global Share Fund - Class Z
08/12/23,1.176062,1.173127,Barrow Hanley Global Share Fund - Class Z
07/12/23,1.171499,1.168574,Barrow Hanley Global Share Fund - Class Z
06/12/23,1.170528,1.167606,Barrow Hanley Global Share Fund - Class Z
05/12/23,1.173110,1.170182,Barrow Hanley Global Share Fund - Class Z
04/12/23,1.175487,1.172552,Barrow Hanley Global Share Fund - Class Z
01/12/23,1.175947,1.173012,Barrow Hanley Global Share Fund - Class Z
30/11/23,1.164413,1.161506,Barrow Hanley Global Share Fund - Class Z
29/11/23,1.159969,1.157074,Barrow Hanley Global Share Fund - Class Z
28/11/23,1.163759,1.160854,Barrow Hanley Global Share Fund - Class Z
27/11/23,1.169514,1.166594,Barrow Hanley Global Share Fund - Class Z
24/11/23,1.176367,1.173430,Barrow Hanley Global Share Fund - Class Z
23/11/23,1.175864,1.172929,Barrow Hanley Global Share Fund - Class Z
22/11/23,1.177101,1.174163,Barrow Hanley Global Share Fund - Class Z
21/11/23,1.169343,1.166424,Barrow Hanley Global Share Fund - Class Z
20/11/23,1.170499,1.167577,Barrow Hanley Global Share Fund - Class Z
17/11/23,1.172067,1.169142,Barrow Hanley Global Share Fund - Class Z
16/11/23,1.172802,1.169874,Barrow Hanley Global Share Fund - Class Z
15/11/23,1.169434,1.166514,Barrow Hanley Global Share Fund - Class Z
14/11/23,1.170074,1.167154,Barrow Hanley Global Share Fund - Class Z
13/11/23,1.168860,1.165942,Barrow Hanley Global Share Fund - Class Z
10/11/23,1.169400,1.166481,Barrow Hanley Global Share Fund - Class Z
09/11/23,1.151765,1.148890,Barrow Hanley Global Share Fund - Class Z
08/11/23,1.156010,1.153125,Barrow Hanley Global Share Fund - Class Z
07/11/23,1.159171,1.156278,Barrow Hanley Global Share Fund - Class Z
06/11/23,1.158433,1.155541,Barrow Hanley Global Share Fund - Class Z
03/11/23,1.160507,1.157610,Barrow Hanley Global Share Fund - Class Z
02/11/23,1.163487,1.160582,Barrow Hanley Global Share Fund - Class Z
01/11/23,1.156158,1.153272,Barrow Hanley Global Share Fund - Class Z
31/10/23,1.153774,1.150894,Barrow Hanley Global Share Fund - Class Z
30/10/23,1.142731,1.139878,Barrow Hanley Global Share Fund - Class Z
27/10/23,1.134625,1.131793,Barrow Hanley Global Share Fund - Class Z
26/10/23,1.148729,1.145861,Barrow Hanley Global Share Fund - Class Z
25/10/23,1.148704,1.145837,Barrow Hanley Global Share Fund - Class Z
24/10/23,1.149346,1.146477,Barrow Hanley Global Share Fund - Class Z
23/10/23,1.150994,1.148121,Barrow Hanley Global Share Fund - Class Z
20/10/23,1.157117,1.154229,Barrow Hanley Global Share Fund - Class Z
19/10/23,1.170220,1.167299,Barrow Hanley Global Share Fund - Class Z
18/10/23,1.177131,1.174193,Barrow Hanley Global Share Fund - Class Z
17/10/23,1.188979,1.186011,Barrow Hanley Global Share Fund - Class Z
16/10/23,1.188275,1.185309,Barrow Hanley Global Share Fund - Class Z
13/10/23,1.183358,1.180404,Barrow Hanley Global Share Fund - Class Z
12/10/23,1.179633,1.176688,Barrow Hanley Global Share Fund - Class Z
11/10/23,1.173227,1.170299,Barrow Hanley Global Share Fund - Class Z
10/10/23,1.170133,1.167212,Barrow Hanley Global Share Fund - Class Z
09/10/23,1.162391,1.159489,Barrow Hanley Global Share Fund - Class Z
06/10/23,1.157495,1.154605,Barrow Hanley Global Share Fund - Class Z
05/10/23,1.148100,1.145234,Barrow Hanley Global Share Fund - Class Z
04/10/23,1.152833,1.149955,Barrow Hanley Global Share Fund - Class Z
03/10/23,1.154873,1.151990,Barrow Hanley Global Share Fund - Class Z
30/09/23,1.157633,1.154743,Barrow Hanley Global Share Fund - Class Z
29/09/23,1.157633,1.154743,Barrow Hanley Global Share Fund - Class Z
28/09/23,1.168715,1.165798,Barrow Hanley Global Share Fund - Class Z
27/09/23,1.169198,1.166280,Barrow Hanley Global Share Fund - Class Z
26/09/23,1.163730,1.160825,Barrow Hanley Global Share Fund - Class Z
25/09/23,1.177043,1.174105,Barrow Hanley Global Share Fund - Class Z
22/09/23,1.170437,1.167515,Barrow Hanley Global Share Fund - Class Z
21/09/23,1.180417,1.177470,Barrow Hanley Global Share Fund - Class Z
20/09/23,1.183559,1.180604,Barrow Hanley Global Share Fund - Class Z
19/09/23,1.189712,1.186742,Barrow Hanley Global Share Fund - Class Z
18/09/23,1.198117,1.195127,Barrow Hanley Global Share Fund - Class Z
15/09/23,1.197361,1.194372,Barrow Hanley Global Share Fund - Class Z
14/09/23,1.199657,1.196662,Barrow Hanley Global Share Fund - Class Z
13/09/23,1.190811,1.187838,Barrow Hanley Global Share Fund - Class Z
12/09/23,1.192464,1.189487,Barrow Hanley Global Share Fund - Class Z
11/09/23,1.190542,1.187570,Barrow Hanley Global Share Fund - Class Z
08/09/23,1.192290,1.189313,Barrow Hanley Global Share Fund - Class Z
07/09/23,1.191390,1.188416,Barrow Hanley Global Share Fund - Class Z
06/09/23,1.195337,1.192353,Barrow Hanley Global Share Fund - Class Z
05/09/23,1.200263,1.197267,Barrow Hanley Global Share Fund - Class Z
04/09/23,1.199180,1.196187,Barrow Hanley Global Share Fund - Class Z
01/09/23,1.198416,1.195424,Barrow Hanley Global Share Fund - Class Z
31/08/23,1.189157,1.186189,Barrow Hanley Global Share Fund - Class Z
30/08/23,1.194604,1.191622,Barrow Hanley Global Share Fund - Class Z
29/08/23,1.198830,1.195837,Barrow Hanley Global Share Fund - Class Z
28/08/23,1.190085,1.187115,Barrow Hanley Global Share Fund - Class Z
25/08/23,1.187998,1.185033,Barrow Hanley Global Share Fund - Class Z
24/08/23,1.179919,1.176974,Barrow Hanley Global Share Fund - Class Z
23/08/23,1.180264,1.177318,Barrow Hanley Global Share Fund - Class Z
22/08/23,1.177244,1.174306,Barrow Hanley Global Share Fund - Class Z
21/08/23,1.185883,1.182923,Barrow Hanley Global Share Fund - Class Z
18/08/23,1.185380,1.182421,Barrow Hanley Global Share Fund - Class Z
17/08/23,1.185679,1.182719,Barrow Hanley Global Share Fund - Class Z
16/08/23,1.187219,1.184256,Barrow Hanley Global Share Fund - Class Z
15/08/23,1.189781,1.186811,Barrow Hanley Global Share Fund - Class Z
14/08/23,1.204751,1.201744,Barrow Hanley Global Share Fund - Class Z
11/08/23,1.202532,1.199530,Barrow Hanley Global Share Fund - Class Z
10/08/23,1.199114,1.196121,Barrow Hanley Global Share Fund - Class Z
09/08/23,1.201511,1.198511,Barrow Hanley Global Share Fund - Class Z
08/08/23,1.207020,1.204007,Barrow Hanley Global Share Fund - Class Z
04/08/23,1.196590,1.193603,Barrow Hanley Global Share Fund - Class Z
03/08/23,1.201943,1.198943,Barrow Hanley Global Share Fund - Class Z
02/08/23,1.207864,1.204849,Barrow Hanley Global Share Fund - Class Z
01/08/23,1.201907,1.198907,Barrow Hanley Global Share Fund - Class Z
31/07/23,1.187577,1.184612,Barrow Hanley Global Share Fund - Class Z
28/07/23,1.194781,1.191799,Barrow Hanley Global Share Fund - Class Z
27/07/23,1.180859,1.177911,Barrow Hanley Global Share Fund - Class Z
26/07/23,1.182139,1.179188,Barrow Hanley Global Share Fund - Class Z
25/07/23,1.173327,1.170398,Barrow Hanley Global Share Fund - Class Z
24/07/23,1.176389,1.173452,Barrow Hanley Global Share Fund - Class Z
21/07/23,1.179047,1.176104,Barrow Hanley Global Share Fund - Class Z
20/07/23,1.168428,1.165511,Barrow Hanley Global Share Fund - Class Z
19/07/23,1.172461,1.169534,Barrow Hanley Global Share Fund - Class Z
18/07/23,1.154658,1.151776,Barrow Hanley Global Share Fund - Class Z
17/07/23,1.147527,1.144662,Barrow Hanley Global Share Fund - Class Z
14/07/23,1.142450,1.139598,Barrow Hanley Global Share Fund - Class Z
13/07/23,1.143110,1.140257,Barrow Hanley Global Share Fund - Class Z
12/07/23,1.151155,1.148282,Barrow Hanley Global Share Fund - Class Z
11/07/23,1.163793,1.160888,Barrow Hanley Global Share Fund - Class Z
10/07/23,1.153518,1.150638,Barrow Hanley Global Share Fund - Class Z
07/07/23,1.143540,1.140685,Barrow Hanley Global Share Fund - Class Z
05/07/23,1.154339,1.151457,Barrow Hanley Global Share Fund - Class Z
03/07/23,1.162804,1.159901,Barrow Hanley Global Share Fund - Class Z
01/07/23,1.162804,1.159901,Barrow Hanley Global Share Fund - Class Z
30/06/23,1.228185,1.225119,Barrow Hanley Global Share Fund - Class Z
29/06/23,1.221739,1.218689,Barrow Hanley Global Share Fund - Class Z
28/06/23,1.220207,1.217161,Barrow Hanley Global Share Fund - Class Z
27/06/23,1.205953,1.202943,Barrow Hanley Global Share Fund - Class Z
26/06/23,1.198047,1.195057,Barrow Hanley Global Share Fund - Class Z
23/06/23,1.195526,1.192541,Barrow Hanley Global Share Fund - Class Z
22/06/23,1.191630,1.188655,Barrow Hanley Global Share Fund - Class Z
21/06/23,1.195903,1.192918,Barrow Hanley Global Share Fund - Class Z
20/06/23,1.198161,1.195170,Barrow Hanley Global Share Fund - Class Z
19/06/23,1.192673,1.189696,Barrow Hanley Global Share Fund - Class Z
16/06/23,1.191371,1.188397,Barrow Hanley Global Share Fund - Class Z
15/06/23,1.189734,1.186764,Barrow Hanley Global Share Fund - Class Z
14/06/23,1.185088,1.182130,Barrow Hanley Global Share Fund - Class Z
13/06/23,1.189922,1.186952,Barrow Hanley Global Share Fund - Class Z
09/06/23,1.180244,1.177298,Barrow Hanley Global Share Fund - Class Z
08/06/23,1.185990,1.183030,Barrow Hanley Global Share Fund - Class Z
07/06/23,1.190891,1.187918,Barrow Hanley Global Share Fund - Class Z
06/06/23,1.183553,1.180598,Barrow Hanley Global Share Fund - Class Z
05/06/23,1.185687,1.182727,Barrow Hanley Global Share Fund - Class Z
02/06/23,1.190775,1.187803,Barrow Hanley Global Share Fund - Class Z
01/06/23,1.176031,1.173096,Barrow Hanley Global Share Fund - Class Z
31/05/23,1.179067,1.176124,Barrow Hanley Global Share Fund - Class Z
30/05/23,1.184898,1.181940,Barrow Hanley Global Share Fund - Class Z
29/05/23,1.183347,1.180393,Barrow Hanley Global Share Fund - Class Z
26/05/23,1.189212,1.186244,Barrow Hanley Global Share Fund - Class Z
25/05/23,1.183966,1.181011,Barrow Hanley Global Share Fund - Class Z
24/05/23,1.182285,1.179333,Barrow Hanley Global Share Fund - Class Z
23/05/23,1.181525,1.178575,Barrow Hanley Global Share Fund - Class Z
22/05/23,1.187518,1.184553,Barrow Hanley Global Share Fund - Class Z
19/05/23,1.182920,1.179967,Barrow Hanley Global Share Fund - Class Z
18/05/23,1.194595,1.191613,Barrow Hanley Global Share Fund - Class Z
17/05/23,1.185611,1.182651,Barrow Hanley Global Share Fund - Class Z
16/05/23,1.173954,1.171024,Barrow Hanley Global Share Fund - Class Z
15/05/23,1.180345,1.177398,Barrow Hanley Global Share Fund - Class Z
12/05/23,1.177784,1.174844,Barrow Hanley Global Share Fund - Class Z
11/05/23,1.171494,1.168569,Barrow Hanley Global Share Fund - Class Z
10/05/23,1.166774,1.163861,Barrow Hanley Global Share Fund - Class Z
09/05/23,1.168670,1.165753,Barrow Hanley Global Share Fund - Class Z
08/05/23,1.169388,1.166469,Barrow Hanley Global Share Fund - Class Z
05/05/23,1.175091,1.172158,Barrow Hanley Global Share Fund - Class Z
04/05/23,1.169202,1.166284,Barrow Hanley Global Share Fund - Class Z
03/05/23,1.177214,1.174276,Barrow Hanley Global Share Fund - Class Z
02/05/23,1.180069,1.177124,Barrow Hanley Global Share Fund - Class Z
01/05/23,1.196296,1.193309,Barrow Hanley Global Share Fund - Class Z
30/04/23,1.203494,1.200489,Barrow Hanley Global Share Fund - Class Z
28/04/23,1.203494,1.200489,Barrow Hanley Global Share Fund - Class Z
27/04/23,1.190043,1.187073,Barrow Hanley Global Share Fund - Class Z
26/04/23,1.176390,1.173453,Barrow Hanley Global Share Fund - Class Z
24/04/23,1.182139,1.179188,Barrow Hanley Global Share Fund - Class Z
21/04/23,1.178180,1.175239,Barrow Hanley Global Share Fund - Class Z
20/04/23,1.168692,1.165775,Barrow Hanley Global Share Fund - Class Z
19/04/23,1.178112,1.175171,Barrow Hanley Global Share Fund - Class Z
18/04/23,1.178067,1.175127,Barrow Hanley Global Share Fund - Class Z
17/04/23,1.182336,1.179384,Barrow Hanley Global Share Fund - Class Z
14/04/23,1.175680,1.172745,Barrow Hanley Global Share Fund - Class Z
13/04/23,1.172330,1.169403,Barrow Hanley Global Share Fund - Class Z
12/04/23,1.175960,1.173025,Barrow Hanley Global Share Fund - Class Z
11/04/23,1.183312,1.180358,Barrow Hanley Global Share Fund - Class Z
06/04/23,1.171177,1.168254,Barrow Hanley Global Share Fund - Class Z
05/04/23,1.160730,1.157833,Barrow Hanley Global Share Fund - Class Z
04/04/23,1.155359,1.152475,Barrow Hanley Global Share Fund - Class Z
03/04/23,1.154544,1.151662,Barrow Hanley Global Share Fund - Class Z
31/03/23,1.160902,1.158004,Barrow Hanley Global Share Fund - Class Z
30/03/23,1.148348,1.145481,Barrow Hanley Global Share Fund - Class Z
29/03/23,1.145767,1.142907,Barrow Hanley Global Share Fund - Class Z
28/03/23,1.129061,1.126243,Barrow Hanley Global Share Fund - Class Z
27/03/23,1.133283,1.130454,Barrow Hanley Global Share Fund - Class Z
24/03/23,1.121865,1.119065,Barrow Hanley Global Share Fund - Class Z
23/03/23,1.111884,1.109109,Barrow Hanley Global Share Fund - Class Z
22/03/23,1.119912,1.117117,Barrow Hanley Global Share Fund - Class Z
21/03/23,1.136171,1.133335,Barrow Hanley Global Share Fund - Class Z
20/03/23,1.106871,1.104108,Barrow Hanley Global Share Fund - Class Z
17/03/23,1.096935,1.094197,Barrow Hanley Global Share Fund - Class Z
16/03/23,1.118108,1.115317,Barrow Hanley Global Share Fund - Class Z
15/03/23,1.109702,1.106932,Barrow Hanley Global Share Fund - Class Z
14/03/23,1.129978,1.127158,Barrow Hanley Global Share Fund - Class Z
13/03/23,1.121743,1.118943,Barrow Hanley Global Share Fund - Class Z
10/03/23,1.146263,1.143401,Barrow Hanley Global Share Fund - Class Z
09/03/23,1.166732,1.163820,Barrow Hanley Global Share Fund - Class Z
08/03/23,1.180235,1.177289,Barrow Hanley Global Share Fund - Class Z
07/03/23,1.184594,1.181637,Barrow Hanley Global Share Fund - Class Z
06/03/23,1.180220,1.177274,Barrow Hanley Global Share Fund - Class Z
03/03/23,1.176787,1.173849,Barrow Hanley Global Share Fund - Class Z
02/03/23,1.169420,1.166500,Barrow Hanley Global Share Fund - Class Z
01/03/23,1.160850,1.157952,Barrow Hanley Global Share Fund - Class Z
28/02/23,1.160035,1.157140,Barrow Hanley Global Share Fund - Class Z
27/02/23,1.167770,1.164855,Barrow Hanley Global Share Fund - Class Z
24/02/23,1.162181,1.159280,Barrow Hanley Global Share Fund - Class Z
23/02/23,1.158998,1.156105,Barrow Hanley Global Share Fund - Class Z
22/02/23,1.156317,1.153430,Barrow Hanley Global Share Fund - Class Z
21/02/23,1.147742,1.144877,Barrow Hanley Global Share Fund - Class Z
20/02/23,1.157972,1.155082,Barrow Hanley Global Share Fund - Class Z
17/02/23,1.166342,1.163430,Barrow Hanley Global Share Fund - Class Z
16/02/23,1.163363,1.160459,Barrow Hanley Global Share Fund - Class Z
15/02/23,1.162266,1.159364,Barrow Hanley Global Share Fund - Class Z
14/02/23,1.149214,1.146346,Barrow Hanley Global Share Fund - Class Z
13/02/23,1.149133,1.146265,Barrow Hanley Global Share Fund - Class Z
10/02/23,1.146046,1.143186,Barrow Hanley Global Share Fund - Class Z
09/02/23,1.139240,1.136396,Barrow Hanley Global Share Fund - Class Z
08/02/23,1.146673,1.143811,Barrow Hanley Global Share Fund - Class Z
07/02/23,1.152989,1.150111,Barrow Hanley Global Share Fund - Class Z
06/02/23,1.150915,1.148042,Barrow Hanley Global Share Fund - Class Z
03/02/23,1.146493,1.143631,Barrow Hanley Global Share Fund - Class Z
02/02/23,1.139354,1.136510,Barrow Hanley Global Share Fund - Class Z
01/02/23,1.147289,1.144425,Barrow Hanley Global Share Fund - Class Z
31/01/23,1.143851,1.140996,Barrow Hanley Global Share Fund - Class Z
30/01/23,1.132360,1.129533,Barrow Hanley Global Share Fund - Class Z
27/01/23,1.137344,1.134505,Barrow Hanley Global Share Fund - Class Z
25/01/23,1.135011,1.132178,Barrow Hanley Global Share Fund - Class Z
24/01/23,1.139131,1.136288,Barrow Hanley Global Share Fund - Class Z
23/01/23,1.142563,1.139711,Barrow Hanley Global Share Fund - Class Z
20/01/23,1.146089,1.143228,Barrow Hanley Global Share Fund - Class Z
19/01/23,1.138899,1.136056,Barrow Hanley Global Share Fund - Class Z
18/01/23,1.128613,1.125796,Barrow Hanley Global Share Fund - Class Z
17/01/23,1.139337,1.136493,Barrow Hanley Global Share Fund - Class Z
16/01/23,1.144874,1.142016,Barrow Hanley Global Share Fund - Class Z
13/01/23,1.144976,1.142118,Barrow Hanley Global Share Fund - Class Z
12/01/23,1.141021,1.138173,Barrow Hanley Global Share Fund - Class Z
11/01/23,1.135271,1.132437,Barrow Hanley Global Share Fund - Class Z
10/01/23,1.130479,1.127657,Barrow Hanley Global Share Fund - Class Z
09/01/23,1.120921,1.118123,Barrow Hanley Global Share Fund - Class Z
06/01/23,1.132652,1.129825,Barrow Hanley Global Share Fund - Class Z
05/01/23,1.126439,1.123627,Barrow Hanley Global Share Fund - Class Z
04/01/23,1.112363,1.109586,Barrow Hanley Global Share Fund - Class Z
03/01/23,1.112414,1.109637,Barrow Hanley Global Share Fund - Class Z
31/12/22,1.106958,1.104195,Barrow Hanley Global Share Fund - Class Z
