As At Date,Entry Price,Exit Price,Fund Name
30/06/24,2.313604,2.308065,WealthFocus Perpetual Smaller Companies
28/06/24,2.313604,2.308065,WealthFocus Perpetual Smaller Companies
27/06/24,2.300351,2.294843,WealthFocus Perpetual Smaller Companies
26/06/24,2.294460,2.288966,WealthFocus Perpetual Smaller Companies
25/06/24,2.312795,2.307258,WealthFocus Perpetual Smaller Companies
24/06/24,2.298434,2.292931,WealthFocus Perpetual Smaller Companies
21/06/24,2.312135,2.306599,WealthFocus Perpetual Smaller Companies
20/06/24,2.290958,2.285473,WealthFocus Perpetual Smaller Companies
19/06/24,2.275510,2.270062,WealthFocus Perpetual Smaller Companies
18/06/24,2.271261,2.265823,WealthFocus Perpetual Smaller Companies
17/06/24,2.263673,2.258253,WealthFocus Perpetual Smaller Companies
14/06/24,2.268655,2.263223,WealthFocus Perpetual Smaller Companies
13/06/24,2.277781,2.272327,WealthFocus Perpetual Smaller Companies
12/06/24,2.279853,2.274394,WealthFocus Perpetual Smaller Companies
11/06/24,2.286930,2.281455,WealthFocus Perpetual Smaller Companies
07/06/24,2.318343,2.312792,WealthFocus Perpetual Smaller Companies
06/06/24,2.317042,2.311494,WealthFocus Perpetual Smaller Companies
05/06/24,2.301211,2.295701,WealthFocus Perpetual Smaller Companies
04/06/24,2.296415,2.290917,WealthFocus Perpetual Smaller Companies
03/06/24,2.302213,2.296701,WealthFocus Perpetual Smaller Companies
31/05/24,2.302701,2.297188,WealthFocus Perpetual Smaller Companies
30/05/24,2.279861,2.274402,WealthFocus Perpetual Smaller Companies
29/05/24,2.284733,2.279263,WealthFocus Perpetual Smaller Companies
28/05/24,2.303780,2.298264,WealthFocus Perpetual Smaller Companies
27/05/24,2.313348,2.307809,WealthFocus Perpetual Smaller Companies
24/05/24,2.284143,2.278674,WealthFocus Perpetual Smaller Companies
23/05/24,2.298070,2.292568,WealthFocus Perpetual Smaller Companies
22/05/24,2.306750,2.301227,WealthFocus Perpetual Smaller Companies
21/05/24,2.317275,2.311727,WealthFocus Perpetual Smaller Companies
20/05/24,2.314330,2.308789,WealthFocus Perpetual Smaller Companies
17/05/24,2.306685,2.301162,WealthFocus Perpetual Smaller Companies
16/05/24,2.320512,2.314956,WealthFocus Perpetual Smaller Companies
15/05/24,2.308345,2.302818,WealthFocus Perpetual Smaller Companies
14/05/24,2.315208,2.309665,WealthFocus Perpetual Smaller Companies
13/05/24,2.315664,2.310120,WealthFocus Perpetual Smaller Companies
10/05/24,2.317349,2.311801,WealthFocus Perpetual Smaller Companies
09/05/24,2.307170,2.301646,WealthFocus Perpetual Smaller Companies
08/05/24,2.327417,2.321845,WealthFocus Perpetual Smaller Companies
07/05/24,2.334355,2.328766,WealthFocus Perpetual Smaller Companies
06/05/24,2.312037,2.306501,WealthFocus Perpetual Smaller Companies
03/05/24,2.302581,2.297068,WealthFocus Perpetual Smaller Companies
02/05/24,2.295371,2.289875,WealthFocus Perpetual Smaller Companies
01/05/24,2.306386,2.300864,WealthFocus Perpetual Smaller Companies
30/04/24,2.345074,2.339459,WealthFocus Perpetual Smaller Companies
29/04/24,2.348302,2.342680,WealthFocus Perpetual Smaller Companies
26/04/24,2.320690,2.315134,WealthFocus Perpetual Smaller Companies
24/04/24,2.346427,2.340809,WealthFocus Perpetual Smaller Companies
23/04/24,2.336725,2.331130,WealthFocus Perpetual Smaller Companies
22/04/24,2.336574,2.330980,WealthFocus Perpetual Smaller Companies
19/04/24,2.301904,2.296393,WealthFocus Perpetual Smaller Companies
18/04/24,2.324598,2.319032,WealthFocus Perpetual Smaller Companies
17/04/24,2.321161,2.315604,WealthFocus Perpetual Smaller Companies
16/04/24,2.306005,2.300484,WealthFocus Perpetual Smaller Companies
15/04/24,2.344373,2.338760,WealthFocus Perpetual Smaller Companies
12/04/24,2.372389,2.366709,WealthFocus Perpetual Smaller Companies
11/04/24,2.362298,2.356642,WealthFocus Perpetual Smaller Companies
10/04/24,2.374555,2.368870,WealthFocus Perpetual Smaller Companies
09/04/24,2.364155,2.358495,WealthFocus Perpetual Smaller Companies
08/04/24,2.348264,2.342642,WealthFocus Perpetual Smaller Companies
05/04/24,2.347834,2.342213,WealthFocus Perpetual Smaller Companies
04/04/24,2.362352,2.356696,WealthFocus Perpetual Smaller Companies
03/04/24,2.348549,2.342926,WealthFocus Perpetual Smaller Companies
02/04/24,2.375553,2.369865,WealthFocus Perpetual Smaller Companies
31/03/24,2.377345,2.371653,WealthFocus Perpetual Smaller Companies
28/03/24,2.377345,2.371653,WealthFocus Perpetual Smaller Companies
27/03/24,2.348329,2.342707,WealthFocus Perpetual Smaller Companies
26/03/24,2.340805,2.335201,WealthFocus Perpetual Smaller Companies
25/03/24,2.334005,2.328417,WealthFocus Perpetual Smaller Companies
22/03/24,2.332929,2.327343,WealthFocus Perpetual Smaller Companies
21/03/24,2.338918,2.333318,WealthFocus Perpetual Smaller Companies
20/03/24,2.308605,2.303078,WealthFocus Perpetual Smaller Companies
19/03/24,2.304456,2.298939,WealthFocus Perpetual Smaller Companies
18/03/24,2.304087,2.298570,WealthFocus Perpetual Smaller Companies
15/03/24,2.298196,2.292694,WealthFocus Perpetual Smaller Companies
14/03/24,2.309700,2.304170,WealthFocus Perpetual Smaller Companies
13/03/24,2.302771,2.297258,WealthFocus Perpetual Smaller Companies
12/03/24,2.297576,2.292075,WealthFocus Perpetual Smaller Companies
11/03/24,2.291801,2.286314,WealthFocus Perpetual Smaller Companies
08/03/24,2.314793,2.309251,WealthFocus Perpetual Smaller Companies
07/03/24,2.305765,2.300244,WealthFocus Perpetual Smaller Companies
06/03/24,2.283761,2.278293,WealthFocus Perpetual Smaller Companies
05/03/24,2.288162,2.282684,WealthFocus Perpetual Smaller Companies
04/03/24,2.277516,2.272063,WealthFocus Perpetual Smaller Companies
01/03/24,2.279376,2.273919,WealthFocus Perpetual Smaller Companies
29/02/24,2.275660,2.270211,WealthFocus Perpetual Smaller Companies
28/02/24,2.257992,2.252586,WealthFocus Perpetual Smaller Companies
27/02/24,2.246684,2.241305,WealthFocus Perpetual Smaller Companies
26/02/24,2.250685,2.245296,WealthFocus Perpetual Smaller Companies
23/02/24,2.250952,2.245563,WealthFocus Perpetual Smaller Companies
22/02/24,2.250354,2.244966,WealthFocus Perpetual Smaller Companies
21/02/24,2.243176,2.237805,WealthFocus Perpetual Smaller Companies
20/02/24,2.254518,2.249120,WealthFocus Perpetual Smaller Companies
19/02/24,2.240078,2.234715,WealthFocus Perpetual Smaller Companies
16/02/24,2.238349,2.232990,WealthFocus Perpetual Smaller Companies
15/02/24,2.218574,2.213262,WealthFocus Perpetual Smaller Companies
14/02/24,2.214278,2.208976,WealthFocus Perpetual Smaller Companies
13/02/24,2.253203,2.247808,WealthFocus Perpetual Smaller Companies
12/02/24,2.247933,2.242551,WealthFocus Perpetual Smaller Companies
09/02/24,2.249041,2.243656,WealthFocus Perpetual Smaller Companies
08/02/24,2.249938,2.244551,WealthFocus Perpetual Smaller Companies
07/02/24,2.249703,2.244317,WealthFocus Perpetual Smaller Companies
06/02/24,2.230099,2.224760,WealthFocus Perpetual Smaller Companies
05/02/24,2.235462,2.230110,WealthFocus Perpetual Smaller Companies
02/02/24,2.245060,2.239685,WealthFocus Perpetual Smaller Companies
01/02/24,2.218052,2.212741,WealthFocus Perpetual Smaller Companies
31/01/24,2.241296,2.235930,WealthFocus Perpetual Smaller Companies
30/01/24,2.221096,2.215778,WealthFocus Perpetual Smaller Companies
29/01/24,2.214434,2.209132,WealthFocus Perpetual Smaller Companies
25/01/24,2.211619,2.206324,WealthFocus Perpetual Smaller Companies
24/01/24,2.206526,2.201243,WealthFocus Perpetual Smaller Companies
23/01/24,2.190867,2.185622,WealthFocus Perpetual Smaller Companies
22/01/24,2.184335,2.179105,WealthFocus Perpetual Smaller Companies
19/01/24,2.173615,2.168411,WealthFocus Perpetual Smaller Companies
18/01/24,2.161487,2.156312,WealthFocus Perpetual Smaller Companies
17/01/24,2.168648,2.163456,WealthFocus Perpetual Smaller Companies
16/01/24,2.183534,2.178306,WealthFocus Perpetual Smaller Companies
15/01/24,2.189968,2.184725,WealthFocus Perpetual Smaller Companies
12/01/24,2.189915,2.184672,WealthFocus Perpetual Smaller Companies
11/01/24,2.195182,2.189926,WealthFocus Perpetual Smaller Companies
10/01/24,2.184594,2.179364,WealthFocus Perpetual Smaller Companies
09/01/24,2.184084,2.178855,WealthFocus Perpetual Smaller Companies
08/01/24,2.166033,2.160847,WealthFocus Perpetual Smaller Companies
05/01/24,2.170202,2.165006,WealthFocus Perpetual Smaller Companies
04/01/24,2.175109,2.169901,WealthFocus Perpetual Smaller Companies
03/01/24,2.176486,2.171275,WealthFocus Perpetual Smaller Companies
02/01/24,2.210090,2.204798,WealthFocus Perpetual Smaller Companies
31/12/23,2.236787,2.231432,WealthFocus Perpetual Smaller Companies
29/12/23,2.236787,2.231432,WealthFocus Perpetual Smaller Companies
28/12/23,2.243441,2.238070,WealthFocus Perpetual Smaller Companies
27/12/23,2.228123,2.222788,WealthFocus Perpetual Smaller Companies
22/12/23,2.212071,2.206775,WealthFocus Perpetual Smaller Companies
21/12/23,2.211180,2.205886,WealthFocus Perpetual Smaller Companies
20/12/23,2.232339,2.226994,WealthFocus Perpetual Smaller Companies
19/12/23,2.217106,2.211798,WealthFocus Perpetual Smaller Companies
18/12/23,2.199113,2.193848,WealthFocus Perpetual Smaller Companies
15/12/23,2.201559,2.196288,WealthFocus Perpetual Smaller Companies
14/12/23,2.194502,2.189248,WealthFocus Perpetual Smaller Companies
13/12/23,2.146904,2.141764,WealthFocus Perpetual Smaller Companies
12/12/23,2.144381,2.139247,WealthFocus Perpetual Smaller Companies
11/12/23,2.149588,2.144441,WealthFocus Perpetual Smaller Companies
08/12/23,2.156485,2.151322,WealthFocus Perpetual Smaller Companies
07/12/23,2.155953,2.150791,WealthFocus Perpetual Smaller Companies
06/12/23,2.151288,2.146137,WealthFocus Perpetual Smaller Companies
05/12/23,2.118907,2.113834,WealthFocus Perpetual Smaller Companies
04/12/23,2.154127,2.148969,WealthFocus Perpetual Smaller Companies
01/12/23,2.145203,2.140067,WealthFocus Perpetual Smaller Companies
30/11/23,2.144737,2.139602,WealthFocus Perpetual Smaller Companies
29/11/23,2.139058,2.133937,WealthFocus Perpetual Smaller Companies
28/11/23,2.125294,2.120206,WealthFocus Perpetual Smaller Companies
27/11/23,2.108619,2.103570,WealthFocus Perpetual Smaller Companies
24/11/23,2.113363,2.108303,WealthFocus Perpetual Smaller Companies
23/11/23,2.110738,2.105684,WealthFocus Perpetual Smaller Companies
22/11/23,2.119963,2.114887,WealthFocus Perpetual Smaller Companies
21/11/23,2.141564,2.136437,WealthFocus Perpetual Smaller Companies
20/11/23,2.143274,2.138142,WealthFocus Perpetual Smaller Companies
17/11/23,2.148327,2.143183,WealthFocus Perpetual Smaller Companies
16/11/23,2.143018,2.137887,WealthFocus Perpetual Smaller Companies
15/11/23,2.165266,2.160082,WealthFocus Perpetual Smaller Companies
14/11/23,2.133202,2.128095,WealthFocus Perpetual Smaller Companies
13/11/23,2.112528,2.107470,WealthFocus Perpetual Smaller Companies
10/11/23,2.126727,2.121635,WealthFocus Perpetual Smaller Companies
09/11/23,2.140654,2.135529,WealthFocus Perpetual Smaller Companies
08/11/23,2.145571,2.140434,WealthFocus Perpetual Smaller Companies
07/11/23,2.139886,2.134763,WealthFocus Perpetual Smaller Companies
06/11/23,2.135903,2.130789,WealthFocus Perpetual Smaller Companies
03/11/23,2.131998,2.126893,WealthFocus Perpetual Smaller Companies
02/11/23,2.124652,2.119565,WealthFocus Perpetual Smaller Companies
01/11/23,2.095081,2.090065,WealthFocus Perpetual Smaller Companies
31/10/23,2.090952,2.085946,WealthFocus Perpetual Smaller Companies
30/10/23,2.086320,2.081325,WealthFocus Perpetual Smaller Companies
27/10/23,2.112981,2.107922,WealthFocus Perpetual Smaller Companies
26/10/23,2.116853,2.111785,WealthFocus Perpetual Smaller Companies
25/10/23,2.133501,2.128393,WealthFocus Perpetual Smaller Companies
24/10/23,2.151723,2.146571,WealthFocus Perpetual Smaller Companies
23/10/23,2.141921,2.136793,WealthFocus Perpetual Smaller Companies
20/10/23,2.152804,2.147650,WealthFocus Perpetual Smaller Companies
19/10/23,2.162396,2.157219,WealthFocus Perpetual Smaller Companies
18/10/23,2.168716,2.163524,WealthFocus Perpetual Smaller Companies
17/10/23,2.161434,2.156259,WealthFocus Perpetual Smaller Companies
16/10/23,2.170299,2.165103,WealthFocus Perpetual Smaller Companies
13/10/23,2.178410,2.173194,WealthFocus Perpetual Smaller Companies
12/10/23,2.194520,2.189266,WealthFocus Perpetual Smaller Companies
11/10/23,2.183618,2.178390,WealthFocus Perpetual Smaller Companies
10/10/23,2.173682,2.168478,WealthFocus Perpetual Smaller Companies
09/10/23,2.152686,2.147532,WealthFocus Perpetual Smaller Companies
06/10/23,2.157283,2.152118,WealthFocus Perpetual Smaller Companies
05/10/23,2.153325,2.148169,WealthFocus Perpetual Smaller Companies
04/10/23,2.142317,2.137188,WealthFocus Perpetual Smaller Companies
03/10/23,2.170493,2.165296,WealthFocus Perpetual Smaller Companies
30/09/23,2.216983,2.211675,WealthFocus Perpetual Smaller Companies
29/09/23,2.216983,2.211675,WealthFocus Perpetual Smaller Companies
28/09/23,2.207478,2.202193,WealthFocus Perpetual Smaller Companies
27/09/23,2.239059,2.233698,WealthFocus Perpetual Smaller Companies
26/09/23,2.240781,2.235416,WealthFocus Perpetual Smaller Companies
25/09/23,2.250527,2.245139,WealthFocus Perpetual Smaller Companies
22/09/23,2.246930,2.241550,WealthFocus Perpetual Smaller Companies
21/09/23,2.249307,2.243922,WealthFocus Perpetual Smaller Companies
20/09/23,2.262029,2.256613,WealthFocus Perpetual Smaller Companies
19/09/23,2.259195,2.253786,WealthFocus Perpetual Smaller Companies
18/09/23,2.268430,2.262999,WealthFocus Perpetual Smaller Companies
15/09/23,2.292866,2.287376,WealthFocus Perpetual Smaller Companies
14/09/23,2.254384,2.248986,WealthFocus Perpetual Smaller Companies
13/09/23,2.246013,2.240635,WealthFocus Perpetual Smaller Companies
12/09/23,2.262161,2.256745,WealthFocus Perpetual Smaller Companies
11/09/23,2.260371,2.254959,WealthFocus Perpetual Smaller Companies
08/09/23,2.267127,2.261699,WealthFocus Perpetual Smaller Companies
07/09/23,2.267257,2.261829,WealthFocus Perpetual Smaller Companies
06/09/23,2.293067,2.287577,WealthFocus Perpetual Smaller Companies
05/09/23,2.314592,2.309050,WealthFocus Perpetual Smaller Companies
04/09/23,2.313614,2.308075,WealthFocus Perpetual Smaller Companies
01/09/23,2.310428,2.304896,WealthFocus Perpetual Smaller Companies
31/08/23,2.306299,2.300777,WealthFocus Perpetual Smaller Companies
30/08/23,2.296318,2.290820,WealthFocus Perpetual Smaller Companies
29/08/23,2.256411,2.251009,WealthFocus Perpetual Smaller Companies
28/08/23,2.261489,2.256074,WealthFocus Perpetual Smaller Companies
25/08/23,2.252193,2.246801,WealthFocus Perpetual Smaller Companies
24/08/23,2.263794,2.258374,WealthFocus Perpetual Smaller Companies
23/08/23,2.265667,2.260242,WealthFocus Perpetual Smaller Companies
22/08/23,2.250721,2.245332,WealthFocus Perpetual Smaller Companies
21/08/23,2.246373,2.240995,WealthFocus Perpetual Smaller Companies
18/08/23,2.259563,2.254153,WealthFocus Perpetual Smaller Companies
17/08/23,2.272582,2.267141,WealthFocus Perpetual Smaller Companies
16/08/23,2.284325,2.278856,WealthFocus Perpetual Smaller Companies
15/08/23,2.296472,2.290974,WealthFocus Perpetual Smaller Companies
14/08/23,2.295638,2.290142,WealthFocus Perpetual Smaller Companies
11/08/23,2.299292,2.293787,WealthFocus Perpetual Smaller Companies
10/08/23,2.288484,2.283005,WealthFocus Perpetual Smaller Companies
09/08/23,2.283571,2.278104,WealthFocus Perpetual Smaller Companies
08/08/23,2.279617,2.274159,WealthFocus Perpetual Smaller Companies
04/08/23,2.293475,2.287984,WealthFocus Perpetual Smaller Companies
03/08/23,2.281136,2.275674,WealthFocus Perpetual Smaller Companies
02/08/23,2.285385,2.279913,WealthFocus Perpetual Smaller Companies
01/08/23,2.313706,2.308166,WealthFocus Perpetual Smaller Companies
31/07/23,2.291294,2.285808,WealthFocus Perpetual Smaller Companies
28/07/23,2.295648,2.290152,WealthFocus Perpetual Smaller Companies
27/07/23,2.315352,2.309808,WealthFocus Perpetual Smaller Companies
26/07/23,2.260966,2.255553,WealthFocus Perpetual Smaller Companies
25/07/23,2.245515,2.240139,WealthFocus Perpetual Smaller Companies
24/07/23,2.241636,2.236269,WealthFocus Perpetual Smaller Companies
21/07/23,2.243442,2.238071,WealthFocus Perpetual Smaller Companies
20/07/23,2.247999,2.242617,WealthFocus Perpetual Smaller Companies
19/07/23,2.252124,2.246732,WealthFocus Perpetual Smaller Companies
18/07/23,2.234962,2.229611,WealthFocus Perpetual Smaller Companies
17/07/23,2.242465,2.237096,WealthFocus Perpetual Smaller Companies
14/07/23,2.238317,2.232958,WealthFocus Perpetual Smaller Companies
13/07/23,2.221107,2.215789,WealthFocus Perpetual Smaller Companies
12/07/23,2.192690,2.187440,WealthFocus Perpetual Smaller Companies
11/07/23,2.195139,2.189883,WealthFocus Perpetual Smaller Companies
10/07/23,2.169841,2.164646,WealthFocus Perpetual Smaller Companies
07/07/23,2.173984,2.168779,WealthFocus Perpetual Smaller Companies
06/07/23,2.199981,2.194714,WealthFocus Perpetual Smaller Companies
05/07/23,2.217559,2.212250,WealthFocus Perpetual Smaller Companies
04/07/23,2.228355,2.223020,WealthFocus Perpetual Smaller Companies
03/07/23,2.205384,2.200104,WealthFocus Perpetual Smaller Companies
30/06/23,2.332884,2.327298,WealthFocus Perpetual Smaller Companies
29/06/23,2.329537,2.323959,WealthFocus Perpetual Smaller Companies
28/06/23,2.313527,2.307988,WealthFocus Perpetual Smaller Companies
27/06/23,2.281025,2.275564,WealthFocus Perpetual Smaller Companies
26/06/23,2.278541,2.273086,WealthFocus Perpetual Smaller Companies
23/06/23,2.289142,2.283661,WealthFocus Perpetual Smaller Companies
22/06/23,2.308956,2.303428,WealthFocus Perpetual Smaller Companies
21/06/23,2.347848,2.342227,WealthFocus Perpetual Smaller Companies
20/06/23,2.339875,2.334273,WealthFocus Perpetual Smaller Companies
19/06/23,2.327578,2.322005,WealthFocus Perpetual Smaller Companies
16/06/23,2.330388,2.324808,WealthFocus Perpetual Smaller Companies
15/06/23,2.302644,2.297131,WealthFocus Perpetual Smaller Companies
14/06/23,2.304157,2.298640,WealthFocus Perpetual Smaller Companies
13/06/23,2.305982,2.300461,WealthFocus Perpetual Smaller Companies
09/06/23,2.308537,2.303010,WealthFocus Perpetual Smaller Companies
08/06/23,2.312693,2.307156,WealthFocus Perpetual Smaller Companies
07/06/23,2.331588,2.326006,WealthFocus Perpetual Smaller Companies
06/06/23,2.327151,2.321579,WealthFocus Perpetual Smaller Companies
05/06/23,2.334499,2.328910,WealthFocus Perpetual Smaller Companies
02/06/23,2.324343,2.318778,WealthFocus Perpetual Smaller Companies
01/06/23,2.315217,2.309674,WealthFocus Perpetual Smaller Companies
31/05/23,2.307943,2.302417,WealthFocus Perpetual Smaller Companies
30/05/23,2.322148,2.316588,WealthFocus Perpetual Smaller Companies
29/05/23,2.323168,2.317606,WealthFocus Perpetual Smaller Companies
26/05/23,2.306173,2.300651,WealthFocus Perpetual Smaller Companies
25/05/23,2.309141,2.303612,WealthFocus Perpetual Smaller Companies
24/05/23,2.333165,2.327579,WealthFocus Perpetual Smaller Companies
23/05/23,2.367699,2.362030,WealthFocus Perpetual Smaller Companies
22/05/23,2.368990,2.363318,WealthFocus Perpetual Smaller Companies
19/05/23,2.389311,2.383590,WealthFocus Perpetual Smaller Companies
18/05/23,2.378379,2.372685,WealthFocus Perpetual Smaller Companies
17/05/23,2.381717,2.376015,WealthFocus Perpetual Smaller Companies
16/05/23,2.396158,2.390421,WealthFocus Perpetual Smaller Companies
15/05/23,2.406860,2.401097,WealthFocus Perpetual Smaller Companies
12/05/23,2.407703,2.401938,WealthFocus Perpetual Smaller Companies
11/05/23,2.405636,2.399876,WealthFocus Perpetual Smaller Companies
10/05/23,2.397225,2.391485,WealthFocus Perpetual Smaller Companies
09/05/23,2.399677,2.393932,WealthFocus Perpetual Smaller Companies
08/05/23,2.418053,2.412264,WealthFocus Perpetual Smaller Companies
05/05/23,2.397200,2.391460,WealthFocus Perpetual Smaller Companies
04/05/23,2.387370,2.381654,WealthFocus Perpetual Smaller Companies
03/05/23,2.388122,2.382404,WealthFocus Perpetual Smaller Companies
02/05/23,2.398410,2.392668,WealthFocus Perpetual Smaller Companies
01/05/23,2.412818,2.407041,WealthFocus Perpetual Smaller Companies
30/04/23,2.404583,2.398826,WealthFocus Perpetual Smaller Companies
28/04/23,2.404583,2.398826,WealthFocus Perpetual Smaller Companies
27/04/23,2.409309,2.403541,WealthFocus Perpetual Smaller Companies
26/04/23,2.416932,2.411145,WealthFocus Perpetual Smaller Companies
24/04/23,2.416730,2.410944,WealthFocus Perpetual Smaller Companies
21/04/23,2.412706,2.406929,WealthFocus Perpetual Smaller Companies
20/04/23,2.410685,2.404913,WealthFocus Perpetual Smaller Companies
19/04/23,2.424078,2.418274,WealthFocus Perpetual Smaller Companies
18/04/23,2.421765,2.415967,WealthFocus Perpetual Smaller Companies
17/04/23,2.426199,2.420390,WealthFocus Perpetual Smaller Companies
14/04/23,2.436350,2.430517,WealthFocus Perpetual Smaller Companies
13/04/23,2.429497,2.423680,WealthFocus Perpetual Smaller Companies
12/04/23,2.418217,2.412427,WealthFocus Perpetual Smaller Companies
11/04/23,2.401124,2.395375,WealthFocus Perpetual Smaller Companies
06/04/23,2.385045,2.379335,WealthFocus Perpetual Smaller Companies
05/04/23,2.388099,2.382381,WealthFocus Perpetual Smaller Companies
04/04/23,2.381404,2.375702,WealthFocus Perpetual Smaller Companies
03/04/23,2.365598,2.359934,WealthFocus Perpetual Smaller Companies
31/03/23,2.359473,2.353824,WealthFocus Perpetual Smaller Companies
30/03/23,2.333399,2.327812,WealthFocus Perpetual Smaller Companies
29/03/23,2.325707,2.320139,WealthFocus Perpetual Smaller Companies
28/03/23,2.328543,2.322968,WealthFocus Perpetual Smaller Companies
27/03/23,2.298413,2.292910,WealthFocus Perpetual Smaller Companies
24/03/23,2.304227,2.298710,WealthFocus Perpetual Smaller Companies
23/03/23,2.302336,2.296824,WealthFocus Perpetual Smaller Companies
22/03/23,2.309601,2.304071,WealthFocus Perpetual Smaller Companies
21/03/23,2.307027,2.301503,WealthFocus Perpetual Smaller Companies
20/03/23,2.297034,2.291534,WealthFocus Perpetual Smaller Companies
17/03/23,2.305397,2.299877,WealthFocus Perpetual Smaller Companies
16/03/23,2.301470,2.295960,WealthFocus Perpetual Smaller Companies
15/03/23,2.329000,2.323424,WealthFocus Perpetual Smaller Companies
14/03/23,2.316955,2.311408,WealthFocus Perpetual Smaller Companies
13/03/23,2.343968,2.338356,WealthFocus Perpetual Smaller Companies
10/03/23,2.340269,2.334666,WealthFocus Perpetual Smaller Companies
09/03/23,2.377092,2.371401,WealthFocus Perpetual Smaller Companies
08/03/23,2.364949,2.359287,WealthFocus Perpetual Smaller Companies
07/03/23,2.386861,2.381146,WealthFocus Perpetual Smaller Companies
06/03/23,2.390230,2.384507,WealthFocus Perpetual Smaller Companies
03/03/23,2.387741,2.382024,WealthFocus Perpetual Smaller Companies
02/03/23,2.402665,2.396912,WealthFocus Perpetual Smaller Companies
01/03/23,2.399222,2.393478,WealthFocus Perpetual Smaller Companies
28/02/23,2.384416,2.378707,WealthFocus Perpetual Smaller Companies
27/02/23,2.365337,2.359674,WealthFocus Perpetual Smaller Companies
24/02/23,2.404311,2.398554,WealthFocus Perpetual Smaller Companies
23/02/23,2.397877,2.392136,WealthFocus Perpetual Smaller Companies
22/02/23,2.387547,2.381831,WealthFocus Perpetual Smaller Companies
21/02/23,2.395692,2.389956,WealthFocus Perpetual Smaller Companies
20/02/23,2.381923,2.376220,WealthFocus Perpetual Smaller Companies
17/02/23,2.398240,2.392498,WealthFocus Perpetual Smaller Companies
16/02/23,2.417892,2.412103,WealthFocus Perpetual Smaller Companies
15/02/23,2.412960,2.407183,WealthFocus Perpetual Smaller Companies
14/02/23,2.415898,2.410114,WealthFocus Perpetual Smaller Companies
13/02/23,2.399956,2.394210,WealthFocus Perpetual Smaller Companies
10/02/23,2.406417,2.400655,WealthFocus Perpetual Smaller Companies
09/02/23,2.440357,2.434514,WealthFocus Perpetual Smaller Companies
08/02/23,2.453609,2.447734,WealthFocus Perpetual Smaller Companies
07/02/23,2.462366,2.456470,WealthFocus Perpetual Smaller Companies
06/02/23,2.475371,2.469444,WealthFocus Perpetual Smaller Companies
03/02/23,2.498330,2.492348,WealthFocus Perpetual Smaller Companies
02/02/23,2.498100,2.492119,WealthFocus Perpetual Smaller Companies
01/02/23,2.484893,2.478944,WealthFocus Perpetual Smaller Companies
31/01/23,2.485856,2.479904,WealthFocus Perpetual Smaller Companies
30/01/23,2.500308,2.494322,WealthFocus Perpetual Smaller Companies
27/01/23,2.512684,2.506668,WealthFocus Perpetual Smaller Companies
25/01/23,2.512015,2.506001,WealthFocus Perpetual Smaller Companies
24/01/23,2.512621,2.506605,WealthFocus Perpetual Smaller Companies
23/01/23,2.504626,2.498629,WealthFocus Perpetual Smaller Companies
20/01/23,2.507766,2.501762,WealthFocus Perpetual Smaller Companies
19/01/23,2.504280,2.498284,WealthFocus Perpetual Smaller Companies
18/01/23,2.502617,2.496625,WealthFocus Perpetual Smaller Companies
17/01/23,2.502281,2.496290,WealthFocus Perpetual Smaller Companies
16/01/23,2.526668,2.520619,WealthFocus Perpetual Smaller Companies
13/01/23,2.506642,2.500640,WealthFocus Perpetual Smaller Companies
12/01/23,2.502228,2.496237,WealthFocus Perpetual Smaller Companies
11/01/23,2.489121,2.483161,WealthFocus Perpetual Smaller Companies
10/01/23,2.470869,2.464953,WealthFocus Perpetual Smaller Companies
09/01/23,2.476532,2.470603,WealthFocus Perpetual Smaller Companies
06/01/23,2.459065,2.453177,WealthFocus Perpetual Smaller Companies
05/01/23,2.448333,2.442471,WealthFocus Perpetual Smaller Companies
04/01/23,2.431152,2.425331,WealthFocus Perpetual Smaller Companies
03/01/23,2.393244,2.387514,WealthFocus Perpetual Smaller Companies
31/12/22,2.471068,2.465152,WealthFocus Perpetual Smaller Companies
30/12/22,2.471068,2.465152,WealthFocus Perpetual Smaller Companies
29/12/22,2.458845,2.452958,WealthFocus Perpetual Smaller Companies
28/12/22,2.471986,2.466067,WealthFocus Perpetual Smaller Companies
23/12/22,2.487521,2.481565,WealthFocus Perpetual Smaller Companies
22/12/22,2.504268,2.498272,WealthFocus Perpetual Smaller Companies
21/12/22,2.500591,2.494604,WealthFocus Perpetual Smaller Companies
20/12/22,2.456121,2.450240,WealthFocus Perpetual Smaller Companies
19/12/22,2.497719,2.491739,WealthFocus Perpetual Smaller Companies
16/12/22,2.488751,2.482792,WealthFocus Perpetual Smaller Companies
15/12/22,2.503020,2.497027,WealthFocus Perpetual Smaller Companies
14/12/22,2.511441,2.505428,WealthFocus Perpetual Smaller Companies
13/12/22,2.496292,2.490315,WealthFocus Perpetual Smaller Companies
12/12/22,2.474011,2.468088,WealthFocus Perpetual Smaller Companies
09/12/22,2.494701,2.488728,WealthFocus Perpetual Smaller Companies
08/12/22,2.489684,2.483723,WealthFocus Perpetual Smaller Companies
07/12/22,2.495591,2.489616,WealthFocus Perpetual Smaller Companies
06/12/22,2.501077,2.495089,WealthFocus Perpetual Smaller Companies
05/12/22,2.526999,2.520949,WealthFocus Perpetual Smaller Companies
02/12/22,2.542788,2.536700,WealthFocus Perpetual Smaller Companies
